createdAt,value
2023-05-01T00:02:06.852Z,8.90
2023-05-01T00:04:38.946Z,8.80
2023-05-01T00:07:11.205Z,8.80
2023-05-01T00:09:43.624Z,8.80
2023-05-01T00:12:16.216Z,8.80
2023-05-01T00:14:48.460Z,8.70
2023-05-01T00:17:22.978Z,8.60
2023-05-01T00:19:55.318Z,8.60
2023-05-01T00:22:28.177Z,8.60
2023-05-01T00:25:00.353Z,8.60
2023-05-01T00:27:32.447Z,8.60
2023-05-01T00:30:05.504Z,8.60
2023-05-01T00:32:38.911Z,8.60
2023-05-01T00:35:11.171Z,8.60
2023-05-01T00:37:43.974Z,8.60
2023-05-01T00:40:16.314Z,8.50
2023-05-01T00:42:48.468Z,8.50
2023-05-01T00:45:21.594Z,8.50
2023-05-01T00:47:53.833Z,8.40
2023-05-01T00:50:26.037Z,8.40
2023-05-01T00:52:58.621Z,8.40
2023-05-01T00:55:32.804Z,8.30
2023-05-01T00:58:05.586Z,8.30
2023-05-01T01:00:38.216Z,8.30
2023-05-01T01:03:11.809Z,8.30
2023-05-01T01:05:46.838Z,8.30
2023-05-01T01:08:32.448Z,8.30
2023-05-01T01:11:16.676Z,8.20
2023-05-01T01:13:51.465Z,8.30
2023-05-01T01:16:35.551Z,8.30
2023-05-01T01:19:32.728Z,8.20
2023-05-01T01:22:12.210Z,8.00
2023-05-01T01:24:48.125Z,7.90
2023-05-01T01:27:49.842Z,7.80
2023-05-01T01:30:53.381Z,7.90
2023-05-01T01:33:43.905Z,7.90
2023-05-01T01:36:21.513Z,7.90
2023-05-01T01:39:13.888Z,7.90
2023-05-01T01:41:51.985Z,7.90
2023-05-01T01:44:42.138Z,7.80
2023-05-01T01:47:16.054Z,7.70
2023-05-01T01:49:53.926Z,7.70
2023-05-01T01:52:27.973Z,7.70
2023-05-01T01:55:08.673Z,7.70
2023-05-01T01:57:45.112Z,7.50
2023-05-01T02:00:18.905Z,7.50
2023-05-01T02:02:54.900Z,7.50
2023-05-01T02:05:28.148Z,7.50
2023-05-01T02:08:00.713Z,7.50
2023-05-01T02:10:34.112Z,7.50
2023-05-01T02:13:06.627Z,7.40
2023-05-01T02:15:41.352Z,7.40
2023-05-01T02:18:16.386Z,7.40
2023-05-01T02:20:49.135Z,7.40
2023-05-01T02:23:21.483Z,7.40
2023-05-01T02:25:57.033Z,7.30
2023-05-01T02:28:30.456Z,7.30
2023-05-01T02:31:02.567Z,7.30
2023-05-01T02:33:34.724Z,7.20
2023-05-01T02:36:06.859Z,7.20
2023-05-01T02:38:40.170Z,7.20
2023-05-01T02:41:14.447Z,7.00
2023-05-01T02:43:51.858Z,6.80
2023-05-01T02:46:27.695Z,6.70
2023-05-01T02:49:02.971Z,6.80
2023-05-01T02:51:35.815Z,6.80
2023-05-01T02:54:08.565Z,6.90
2023-05-01T02:56:40.873Z,6.90
2023-05-01T02:59:13.251Z,6.90
2023-05-01T03:01:45.417Z,6.90
2023-05-01T03:04:17.844Z,6.90
2023-05-01T03:06:50.509Z,6.80
2023-05-01T03:09:22.704Z,6.70
2023-05-01T03:11:54.884Z,6.80
2023-05-01T03:14:28.745Z,6.70
2023-05-01T03:17:01.032Z,6.60
2023-05-01T03:19:34.362Z,6.50
2023-05-01T03:22:06.908Z,6.50
2023-05-01T03:24:39.116Z,6.60
2023-05-01T03:27:11.960Z,6.60
2023-05-01T03:29:44.246Z,6.70
2023-05-01T03:32:18.297Z,6.70
2023-05-01T03:34:52.744Z,6.70
2023-05-01T03:37:26.388Z,6.80
2023-05-01T03:39:58.811Z,6.70
2023-05-01T03:42:51.582Z,6.70
2023-05-01T03:45:28.686Z,6.70
2023-05-01T03:48:00.761Z,6.60
2023-05-01T03:50:33.361Z,6.50
2023-05-01T03:53:05.444Z,6.50
2023-05-01T03:55:37.750Z,6.60
2023-05-01T03:58:10.892Z,6.60
2023-05-01T04:00:44.269Z,6.50
2023-05-01T04:03:16.500Z,6.60
2023-05-01T04:05:49.266Z,6.60
2023-05-01T04:08:22.076Z,6.70
2023-05-01T04:10:54.651Z,6.70
2023-05-01T04:13:26.811Z,6.70
2023-05-01T04:16:01.054Z,6.60
2023-05-01T04:18:33.203Z,6.50
2023-05-01T04:21:05.424Z,6.50
2023-05-01T04:23:38.445Z,6.60
2023-05-01T04:26:10.868Z,6.60
2023-05-01T04:28:43.373Z,6.70
2023-05-01T04:31:17.586Z,6.60
2023-05-01T04:33:50.539Z,6.60
2023-05-01T04:36:23.156Z,6.70
2023-05-01T04:38:55.838Z,6.80
2023-05-01T04:41:29.647Z,6.80
2023-05-01T04:44:02.084Z,6.80
2023-05-01T04:46:34.266Z,6.80
2023-05-01T04:49:06.447Z,6.90
2023-05-01T04:51:38.641Z,6.90
2023-05-01T04:54:14.279Z,6.90
2023-05-01T04:56:46.788Z,7.00
2023-05-01T04:59:19.002Z,7.10
2023-05-01T05:01:51.221Z,7.10
2023-05-01T05:04:24.828Z,7.10
2023-05-01T05:06:57.296Z,7.10
2023-05-01T05:09:39.058Z,7.20
2023-05-01T05:12:11.257Z,7.30
2023-05-01T05:14:43.652Z,7.40
2023-05-01T05:17:17.164Z,7.50
2023-05-01T05:19:50.176Z,7.60
2023-05-01T05:22:22.490Z,7.70
2023-05-01T05:25:16.613Z,7.80
2023-05-01T05:27:49.547Z,7.90
2023-05-01T05:30:22.144Z,8.00
2023-05-01T05:32:55.444Z,8.10
2023-05-01T05:35:27.843Z,8.20
2023-05-01T05:38:00.823Z,8.20
2023-05-01T05:40:34.494Z,8.30
2023-05-01T05:43:07.485Z,8.40
2023-05-01T05:45:40.018Z,8.50
2023-05-01T05:48:12.937Z,8.60
2023-05-01T05:50:46.649Z,8.60
2023-05-01T05:53:23.650Z,8.70
2023-05-01T05:55:58.597Z,8.90
2023-05-01T05:58:31.300Z,8.90
2023-05-01T06:01:03.824Z,9.00
2023-05-01T06:03:37.472Z,9.00
2023-05-01T06:06:10.105Z,9.10
2023-05-01T06:08:42.419Z,9.10
2023-05-01T06:11:17.063Z,9.20
2023-05-01T06:13:49.236Z,9.30
2023-05-01T06:16:21.495Z,9.30
2023-05-01T06:18:54.481Z,9.30
2023-05-01T06:21:26.640Z,9.30
2023-05-01T06:23:59.377Z,9.40
2023-05-01T06:26:35.583Z,9.40
2023-05-01T06:29:07.940Z,9.40
2023-05-01T06:31:40.254Z,9.40
2023-05-01T06:34:13.180Z,9.50
2023-05-01T06:37:05.865Z,9.60
2023-05-01T06:39:38.303Z,9.70
2023-05-01T06:42:12.419Z,9.80
2023-05-01T06:44:45.200Z,9.90
2023-05-01T06:47:17.378Z,9.90
2023-05-01T06:49:49.514Z,10.00
2023-05-01T06:52:21.720Z,10.00
2023-05-01T06:54:54.050Z,10.10
2023-05-01T06:57:26.407Z,10.20
2023-05-01T06:59:59.006Z,10.10
2023-05-01T07:02:31.655Z,10.30
2023-05-01T07:05:04.290Z,10.40
2023-05-01T07:07:38.830Z,10.50
2023-05-01T07:10:12.496Z,10.60
2023-05-01T07:12:44.747Z,10.70
2023-05-01T07:15:17.142Z,10.70
2023-05-01T07:17:50.837Z,10.80
2023-05-01T07:20:23.276Z,11.00
2023-05-01T07:22:55.417Z,11.00
2023-05-01T07:25:28.279Z,11.10
2023-05-01T07:28:02.044Z,11.10
2023-05-01T07:30:36.357Z,11.00
2023-05-01T07:33:08.702Z,11.10
2023-05-01T07:35:40.829Z,11.10
2023-05-01T07:38:14.178Z,11.20
2023-05-01T07:40:46.398Z,11.20
2023-05-01T07:43:18.732Z,11.30
2023-05-01T07:46:01.929Z,11.40
2023-05-01T07:48:35.068Z,11.50
2023-05-01T07:51:08.112Z,11.50
2023-05-01T07:53:42.536Z,11.60
2023-05-01T07:56:14.646Z,11.70
2023-05-01T07:58:47.115Z,11.70
2023-05-01T08:01:19.314Z,11.80
2023-05-01T08:03:51.815Z,11.90
2023-05-01T08:06:24.511Z,11.90
2023-05-01T08:08:57.039Z,11.90
2023-05-01T08:11:30.050Z,11.90
2023-05-01T08:14:02.256Z,11.90
2023-05-01T08:16:35.553Z,12.00
2023-05-01T08:19:07.742Z,12.00
2023-05-01T08:21:40.052Z,12.00
2023-05-01T08:24:12.766Z,12.10
2023-05-01T08:26:45.074Z,12.20
2023-05-01T08:29:17.630Z,12.40
2023-05-01T08:31:49.925Z,12.40
2023-05-01T08:34:22.957Z,12.40
2023-05-01T08:36:55.110Z,12.40
2023-05-01T08:39:27.205Z,12.30
2023-05-01T08:41:59.982Z,12.30
2023-05-01T08:44:32.678Z,12.40
2023-05-01T08:47:25.596Z,12.40
2023-05-01T08:49:59.818Z,12.40
2023-05-01T08:52:33.549Z,12.40
2023-05-01T08:55:05.838Z,12.50
2023-05-01T08:57:38.645Z,12.50
2023-05-01T09:00:21.281Z,12.50
2023-05-01T09:02:53.577Z,12.60
2023-05-01T09:05:25.894Z,12.60
2023-05-01T09:07:59.345Z,12.60
2023-05-01T09:10:33.262Z,12.60
2023-05-01T09:13:07.297Z,12.70
2023-05-01T09:15:39.842Z,12.60
2023-05-01T09:18:12.483Z,12.70
2023-05-01T09:20:45.223Z,12.80
2023-05-01T09:23:17.950Z,12.70
2023-05-01T09:25:52.040Z,12.70
2023-05-01T09:28:44.027Z,12.80
2023-05-01T09:31:23.686Z,12.80
2023-05-01T09:34:00.622Z,12.80
2023-05-01T09:36:34.234Z,12.80
2023-05-01T09:39:06.947Z,12.80
2023-05-01T09:41:52.639Z,12.70
2023-05-01T09:44:25.788Z,12.60
2023-05-01T09:46:58.299Z,12.60
2023-05-01T09:49:45.940Z,12.70
2023-05-01T09:52:18.330Z,12.80
2023-05-01T09:54:50.444Z,12.70
2023-05-01T09:57:52.824Z,12.70
2023-05-01T10:00:25.434Z,12.70
2023-05-01T10:02:57.955Z,12.70
2023-05-01T10:05:43.432Z,12.50
2023-05-01T10:08:16.070Z,12.60
2023-05-01T10:11:03.540Z,12.50
2023-05-01T10:13:35.647Z,12.50
2023-05-01T10:16:27.604Z,12.60
2023-05-01T10:19:02.268Z,12.50
2023-05-01T10:21:35.730Z,12.60
2023-05-01T10:24:09.978Z,12.70
2023-05-01T10:26:43.720Z,12.70
2023-05-01T10:29:16.184Z,12.70
2023-05-01T10:31:48.418Z,12.70
2023-05-01T10:34:24.192Z,12.80
2023-05-01T10:37:13.084Z,12.80
2023-05-01T10:39:45.235Z,12.80
2023-05-01T10:42:18.307Z,12.90
2023-05-01T10:44:50.425Z,12.90
2023-05-01T10:47:25.697Z,12.90
2023-05-01T10:50:11.549Z,12.70
2023-05-01T10:53:17.699Z,12.80
2023-05-01T10:55:49.950Z,13.00
2023-05-01T10:58:37.261Z,13.20
2023-05-01T11:01:36.335Z,13.30
2023-05-01T11:04:28.374Z,13.40
2023-05-01T11:07:07.994Z,13.40
2023-05-01T11:09:42.765Z,13.40
2023-05-01T11:12:16.713Z,13.40
2023-05-01T11:15:02.621Z,13.40
2023-05-01T11:17:40.109Z,13.40
2023-05-01T11:20:35.702Z,13.30
2023-05-01T11:23:08.119Z,13.10
2023-05-01T11:25:40.908Z,13.10
2023-05-01T11:28:18.824Z,13.10
2023-05-01T11:30:51.156Z,13.00
2023-05-01T11:33:26.165Z,12.80
2023-05-01T11:36:00.392Z,12.70
2023-05-01T11:38:32.640Z,12.60
2023-05-01T11:41:04.823Z,12.50
2023-05-01T11:43:58.852Z,12.50
2023-05-01T11:46:32.897Z,12.60
2023-05-01T11:49:05.807Z,12.50
2023-05-01T11:51:37.991Z,12.80
2023-05-01T11:54:15.084Z,13.00
2023-05-01T11:56:48.922Z,13.10
2023-05-01T11:59:21.517Z,13.10
2023-05-01T12:01:53.797Z,13.30
2023-05-01T12:04:32.478Z,13.10
2023-05-01T12:07:04.846Z,13.00
2023-05-01T12:09:37.333Z,12.90
2023-05-01T12:12:10.136Z,12.70
2023-05-01T12:14:43.654Z,12.80
2023-05-01T12:17:16.232Z,12.80
2023-05-01T12:19:49.226Z,12.80
2023-05-01T12:22:22.349Z,12.90
2023-05-01T12:24:54.973Z,12.90
2023-05-01T12:27:27.666Z,12.90
2023-05-01T12:30:00.307Z,12.90
2023-05-01T12:32:33.922Z,12.80
2023-05-01T12:35:16.054Z,12.80
2023-05-01T12:37:48.789Z,12.90
2023-05-01T12:40:28.157Z,13.00
2023-05-01T12:43:00.392Z,13.10
2023-05-01T12:45:40.004Z,13.20
2023-05-01T12:48:15.533Z,13.30
2023-05-01T12:50:55.052Z,13.20
2023-05-01T12:53:28.956Z,13.30
2023-05-01T12:56:03.431Z,13.30
2023-05-01T12:58:38.840Z,13.30
2023-05-01T13:01:11.033Z,13.50
2023-05-01T13:03:44.315Z,13.60
2023-05-01T13:06:17.102Z,13.60
2023-05-01T13:08:52.276Z,13.80
2023-05-01T13:11:30.078Z,13.80
2023-05-01T13:14:09.445Z,13.80
2023-05-01T13:16:46.735Z,13.90
2023-05-01T13:19:29.075Z,14.10
2023-05-01T13:22:01.728Z,14.20
2023-05-01T13:24:44.968Z,14.40
2023-05-01T13:27:21.959Z,14.40
2023-05-01T13:29:59.819Z,14.50
2023-05-01T13:32:32.504Z,14.50
2023-05-01T13:35:05.558Z,14.40
2023-05-01T13:37:40.091Z,14.60
2023-05-01T13:40:12.844Z,14.50
2023-05-01T13:42:45.054Z,14.30
2023-05-01T13:45:21.475Z,14.20
2023-05-01T13:47:55.546Z,14.10
2023-05-01T13:50:28.474Z,14.20
2023-05-01T13:53:00.773Z,14.30
2023-05-01T13:55:38.538Z,14.10
2023-05-01T13:58:10.707Z,14.30
2023-05-01T14:00:45.861Z,14.40
2023-05-01T14:03:19.000Z,14.30
2023-05-01T14:05:51.849Z,14.30
2023-05-01T14:08:28.685Z,14.30
2023-05-01T14:11:05.648Z,14.20
2023-05-01T14:13:41.582Z,14.30
2023-05-01T14:16:26.105Z,14.20
2023-05-01T14:18:58.403Z,14.20
2023-05-01T14:21:32.132Z,14.00
2023-05-01T14:24:04.612Z,14.10
2023-05-01T14:26:42.748Z,14.10
2023-05-01T14:29:24.092Z,14.10
2023-05-01T14:31:57.120Z,14.00
2023-05-01T14:34:32.768Z,14.10
2023-05-01T14:37:05.902Z,14.00
2023-05-01T14:39:39.750Z,13.80
2023-05-01T14:42:12.661Z,13.80
2023-05-01T14:44:44.933Z,13.70
2023-05-01T14:47:23.471Z,13.70
2023-05-01T14:49:56.027Z,13.80
2023-05-01T14:52:28.445Z,13.90
2023-05-01T14:55:04.350Z,14.00
2023-05-01T14:57:36.865Z,14.10
2023-05-01T15:00:09.707Z,14.10
2023-05-01T15:02:41.945Z,14.20
2023-05-01T15:05:19.459Z,14.10
2023-05-01T15:07:56.537Z,14.20
2023-05-01T15:10:30.208Z,14.20
2023-05-01T15:13:02.400Z,14.20
2023-05-01T15:15:34.776Z,14.20
2023-05-01T15:18:08.048Z,14.10
2023-05-01T15:20:40.325Z,14.10
2023-05-01T15:23:12.803Z,14.10
2023-05-01T15:25:44.956Z,14.10
2023-05-01T15:28:17.415Z,14.10
2023-05-01T15:30:50.070Z,14.00
2023-05-01T15:33:22.512Z,13.90
2023-05-01T15:35:54.662Z,14.00
2023-05-01T15:38:28.723Z,13.90
2023-05-01T15:41:00.796Z,13.80
2023-05-01T15:43:32.989Z,13.70
2023-05-01T15:46:06.189Z,13.70
2023-05-01T15:48:39.167Z,13.70
2023-05-01T15:51:11.231Z,13.70
2023-05-01T15:53:43.715Z,13.80
2023-05-01T15:56:15.990Z,13.70
2023-05-01T15:58:49.045Z,13.70
2023-05-01T16:01:21.477Z,13.60
2023-05-01T16:03:54.241Z,13.40
2023-05-01T16:06:28.579Z,13.40
2023-05-01T16:09:01.219Z,13.20
2023-05-01T16:11:34.002Z,13.00
2023-05-01T17:51:00.027Z,11.00
2023-05-01T17:53:32.248Z,11.00
2023-05-01T17:56:04.345Z,11.10
2023-05-01T17:58:36.878Z,11.20
2023-05-01T18:01:09.430Z,11.20
2023-05-01T18:03:45.281Z,11.30
2023-05-01T18:06:17.623Z,11.20
2023-05-01T18:08:50.348Z,11.30
2023-05-01T18:11:28.244Z,11.30
2023-05-01T18:14:09.991Z,11.40
2023-05-01T18:16:42.658Z,11.40
2023-05-01T18:19:14.855Z,11.50
2023-05-01T18:21:47.130Z,11.50
2023-05-01T18:24:19.393Z,11.50
2023-05-01T18:26:51.838Z,11.50
2023-05-01T18:29:23.930Z,11.60
2023-05-01T18:31:56.159Z,11.50
2023-05-01T18:34:28.365Z,11.50
2023-05-01T18:37:00.517Z,11.40
2023-05-01T18:39:32.981Z,11.40
2023-05-01T18:42:05.596Z,11.40
2023-05-01T18:44:38.004Z,11.40
2023-05-01T18:47:10.211Z,11.30
2023-05-01T18:49:42.472Z,11.50
2023-05-01T18:52:14.732Z,11.40
2023-05-01T18:54:46.832Z,11.40
2023-05-01T18:57:19.262Z,11.20
2023-05-01T18:59:51.517Z,11.30
2023-05-01T19:02:23.805Z,11.20
2023-05-01T19:04:57.748Z,11.20
2023-05-01T19:07:31.347Z,11.20
2023-05-01T19:10:04.028Z,11.20
2023-05-01T19:12:39.434Z,11.10
2023-05-01T19:15:12.245Z,11.00
2023-05-01T19:17:44.892Z,11.10
2023-05-01T19:20:17.089Z,11.10
2023-05-01T19:22:49.251Z,11.00
2023-05-01T19:25:21.402Z,11.00
2023-05-01T19:27:54.531Z,10.90
2023-05-01T19:30:26.666Z,10.90
2023-05-01T19:32:59.100Z,10.90
2023-05-01T19:35:35.517Z,10.80
2023-05-01T19:38:07.702Z,10.80
2023-05-01T19:40:42.422Z,10.80
2023-05-01T19:43:15.107Z,10.70
2023-05-01T19:45:47.560Z,10.70
2023-05-01T19:48:20.284Z,10.70
2023-05-01T19:50:52.945Z,10.90
2023-05-01T19:53:25.381Z,10.90
2023-05-01T19:55:57.817Z,10.90
2023-05-01T19:58:30.120Z,10.80
2023-05-01T20:01:04.022Z,10.80
2023-05-01T20:03:36.286Z,10.80
2023-05-01T20:06:09.302Z,10.90
2023-05-01T20:08:42.261Z,10.80
2023-05-01T20:11:15.076Z,10.70
2023-05-01T20:13:47.409Z,10.70
2023-05-01T20:16:19.770Z,10.70
2023-05-01T20:18:52.712Z,10.60
2023-05-01T20:21:25.268Z,10.60
2023-05-01T20:23:57.808Z,10.70
2023-05-01T20:26:30.074Z,10.70
2023-05-01T20:29:02.398Z,10.60
2023-05-01T20:31:34.831Z,10.60
2023-05-01T20:34:07.116Z,10.60
2023-05-01T20:36:39.681Z,10.60
2023-05-01T20:39:12.079Z,10.50
2023-05-01T20:41:44.232Z,10.50
2023-05-01T20:44:16.306Z,10.50
2023-05-01T20:46:49.181Z,10.50
2023-05-01T20:49:21.913Z,10.50
2023-05-01T20:51:56.995Z,10.40
2023-05-01T20:54:32.530Z,10.50
2023-05-01T20:57:04.602Z,10.40
2023-05-01T20:59:36.760Z,10.30
2023-05-01T21:02:09.021Z,10.30
2023-05-01T21:04:41.785Z,10.30
2023-05-01T21:07:14.057Z,10.30
2023-05-01T21:09:46.587Z,10.30
2023-05-01T21:12:18.722Z,10.30
2023-05-01T21:14:50.784Z,10.30
2023-05-01T21:17:22.902Z,10.40
2023-05-01T21:19:54.946Z,10.30
2023-05-01T21:22:28.363Z,10.30
2023-05-01T21:25:07.349Z,10.20
2023-05-01T21:27:42.576Z,10.30
2023-05-01T21:30:18.322Z,10.30
2023-05-01T21:32:50.359Z,10.30
2023-05-01T21:35:22.584Z,10.30
2023-05-01T21:37:54.729Z,10.20
2023-05-01T21:40:27.447Z,10.10
2023-05-01T21:43:00.549Z,10.20
2023-05-01T21:45:34.501Z,10.20
2023-05-01T21:48:11.102Z,10.20
2023-05-01T21:50:43.327Z,10.20
2023-05-01T21:53:19.360Z,10.30
2023-05-01T21:55:51.452Z,10.30
2023-05-01T21:58:25.141Z,10.20
2023-05-01T22:00:57.474Z,10.20
2023-05-01T22:03:29.704Z,10.10
2023-05-01T22:06:04.688Z,10.10
2023-05-01T22:08:37.319Z,10.20
2023-05-01T22:11:09.648Z,10.10
2023-05-01T22:13:41.822Z,10.00
2023-05-01T22:16:14.635Z,10.10
2023-05-01T22:18:49.362Z,10.10
2023-05-01T22:21:22.572Z,10.20
2023-05-01T22:23:56.771Z,10.20
2023-05-01T22:26:29.786Z,10.10
2023-05-01T22:29:02.128Z,10.10
2023-05-01T22:31:34.262Z,10.00
2023-05-01T22:34:06.766Z,10.00
2023-05-01T22:36:38.830Z,10.00
2023-05-01T22:39:11.684Z,10.10
2023-05-01T22:41:46.858Z,10.00
2023-05-01T22:44:22.157Z,10.10
2023-05-01T22:46:54.800Z,10.10
2023-05-01T22:49:32.189Z,10.10
2023-05-01T22:52:04.452Z,10.10
2023-05-01T22:54:36.472Z,10.10
2023-05-01T22:57:08.615Z,10.00
2023-05-01T22:59:41.122Z,10.00
2023-05-01T23:02:16.517Z,9.90
2023-05-01T23:04:48.604Z,9.90
2023-05-01T23:07:20.838Z,9.90
2023-05-01T23:09:53.331Z,10.00
2023-05-01T23:12:26.170Z,10.00
2023-05-01T23:14:58.428Z,10.00
2023-05-01T23:17:34.828Z,10.00
2023-05-01T23:20:09.202Z,10.00
2023-05-01T23:22:41.671Z,10.00
2023-05-01T23:25:15.686Z,10.00
2023-05-01T23:27:50.431Z,10.00
2023-05-01T23:30:22.790Z,10.00
2023-05-01T23:32:58.264Z,10.00
2023-05-01T23:35:31.017Z,10.00
2023-05-01T23:38:03.213Z,10.00
2023-05-01T23:40:37.166Z,10.00
2023-05-01T23:43:09.620Z,10.00
2023-05-01T23:45:41.923Z,10.00
2023-05-01T23:48:14.417Z,10.00
2023-05-01T23:50:46.735Z,10.00
2023-05-01T23:53:18.841Z,10.00
2023-05-01T23:55:50.920Z,10.00
2023-05-01T23:58:23.363Z,10.00
