createdAt,value
2018-11-26T00:01:56.309Z,3.40
2018-11-26T00:04:43.935Z,3.30
2018-11-26T00:07:31.579Z,3.20
2018-11-26T00:10:38.637Z,3.20
2018-11-26T00:13:26.245Z,3.30
2018-11-26T00:16:13.924Z,3.20
2018-11-26T00:19:01.540Z,3.30
2018-11-26T00:21:49.386Z,3.30
2018-11-26T00:24:36.986Z,3.30
2018-11-26T00:27:24.608Z,3.50
2018-11-26T00:30:12.211Z,3.50
2018-11-26T00:32:59.901Z,3.50
2018-11-26T00:35:47.720Z,3.50
2018-11-26T00:38:35.352Z,3.30
2018-11-26T00:41:23.012Z,3.30
2018-11-26T00:44:10.600Z,3.20
2018-11-26T00:46:58.236Z,3.10
2018-11-26T00:49:45.844Z,3.10
2018-11-26T00:52:33.468Z,3.20
2018-11-26T00:55:21.325Z,3.10
2018-11-26T00:58:08.948Z,3.10
2018-11-26T01:00:56.807Z,3.20
2018-11-26T01:03:44.660Z,3.10
2018-11-26T01:06:32.310Z,3.10
2018-11-26T01:09:19.960Z,3.20
2018-11-26T01:12:07.621Z,3.20
2018-11-26T01:14:55.283Z,3.10
2018-11-26T01:17:42.915Z,3.10
2018-11-26T01:20:30.531Z,3.10
2018-11-26T01:23:18.159Z,3.10
2018-11-26T01:26:05.765Z,3.10
2018-11-26T01:28:53.380Z,3.10
2018-11-26T01:31:41.309Z,3.00
2018-11-26T01:34:29.149Z,3.10
2018-11-26T01:37:16.790Z,3.40
2018-11-26T01:39:45.045Z,3.20
2018-11-26T01:42:33.328Z,3.30
2018-11-26T01:45:20.949Z,3.20
2018-11-26T01:48:08.559Z,3.10
2018-11-26T01:50:56.212Z,3.00
2018-11-26T01:53:43.826Z,3.10
2018-11-26T01:56:31.525Z,3.10
2018-11-26T01:59:19.166Z,3.10
2018-11-26T02:02:06.795Z,3.10
2018-11-26T02:04:54.393Z,3.00
2018-11-26T02:10:38.263Z,3.10
2018-11-26T02:13:25.886Z,3.20
2018-11-26T02:16:13.488Z,3.10
2018-11-26T02:19:01.123Z,2.90
2018-11-26T02:21:49.017Z,3.00
2018-11-26T02:24:36.639Z,3.00
2018-11-26T02:27:24.268Z,3.00
2018-11-26T02:30:11.880Z,2.90
2018-11-26T02:32:59.769Z,2.80
2018-11-26T02:35:47.375Z,2.90
2018-11-26T02:38:35.016Z,2.80
2018-11-26T02:41:22.649Z,2.80
2018-11-26T02:44:10.267Z,2.80
2018-11-26T02:46:57.897Z,2.70
2018-11-26T02:49:45.503Z,2.80
2018-11-26T02:52:33.123Z,2.80
2018-11-26T02:55:20.764Z,2.70
2018-11-26T02:58:08.375Z,2.70
2018-11-26T03:00:56.016Z,2.70
2018-11-26T03:03:43.643Z,2.70
2018-11-26T03:06:31.293Z,2.70
2018-11-26T03:09:19.287Z,2.70
2018-11-26T03:12:07.347Z,2.70
2018-11-26T03:14:54.979Z,2.70
2018-11-26T03:17:23.151Z,2.80
2018-11-26T03:20:10.786Z,2.70
2018-11-26T03:22:58.662Z,2.70
2018-11-26T03:25:46.285Z,2.70
2018-11-26T03:28:33.885Z,2.70
2018-11-26T03:31:21.741Z,2.70
2018-11-26T03:34:09.365Z,2.70
2018-11-26T03:36:56.999Z,2.70
2018-11-26T03:39:44.612Z,2.70
2018-11-26T03:42:32.504Z,2.70
2018-11-26T03:45:20.493Z,2.70
2018-11-26T03:48:08.351Z,2.70
2018-11-26T03:50:55.985Z,2.60
2018-11-26T03:53:44.153Z,2.70
2018-11-26T03:56:31.767Z,2.80
2018-11-26T03:59:19.399Z,2.80
2018-11-26T04:02:07.030Z,2.70
2018-11-26T04:04:54.648Z,2.80
2018-11-26T04:07:42.264Z,2.80
2018-11-26T04:10:29.911Z,2.80
2018-11-26T04:13:17.532Z,2.70
2018-11-26T04:16:05.202Z,2.80
2018-11-26T04:18:53.036Z,2.80
2018-11-26T04:21:40.623Z,2.90
2018-11-26T04:24:28.296Z,2.90
2018-11-26T04:27:15.902Z,2.80
2018-11-26T04:30:03.737Z,2.80
2018-11-26T04:32:51.363Z,2.70
2018-11-26T04:35:39.184Z,2.90
2018-11-26T04:38:26.796Z,3.00
2018-11-26T04:41:14.387Z,3.10
2018-11-26T04:44:02.294Z,2.90
2018-11-26T04:46:52.850Z,2.80
2018-11-26T04:49:40.487Z,2.90
2018-11-26T04:52:28.099Z,2.90
2018-11-26T04:55:15.698Z,3.00
2018-11-26T04:58:03.307Z,2.90
2018-11-26T05:00:51.326Z,2.90
2018-11-26T05:03:38.967Z,2.90
2018-11-26T05:06:26.931Z,2.90
2018-11-26T05:09:14.531Z,2.90
2018-11-26T05:11:42.698Z,2.90
2018-11-26T05:14:30.304Z,2.80
2018-11-26T05:17:17.973Z,2.70
2018-11-26T05:20:24.999Z,2.80
2018-11-26T05:23:12.831Z,2.80
2018-11-26T05:26:00.855Z,3.00
2018-11-26T05:28:29.290Z,2.90
2018-11-26T05:31:16.917Z,2.80
2018-11-26T05:34:04.520Z,2.80
2018-11-26T05:36:52.142Z,2.90
2018-11-26T05:39:39.720Z,2.90
2018-11-26T05:42:28.763Z,3.00
2018-11-26T05:45:15.444Z,3.00
2018-11-26T05:48:03.102Z,3.10
2018-11-26T05:50:50.722Z,3.00
2018-11-26T05:53:38.343Z,3.10
2018-11-26T05:56:25.998Z,3.30
2018-11-26T05:59:13.601Z,3.20
2018-11-26T06:02:01.537Z,3.10
2018-11-26T06:04:49.147Z,3.00
2018-11-26T06:07:37.030Z,3.10
2018-11-26T06:10:24.608Z,2.90
2018-11-26T06:13:12.508Z,2.90
2018-11-26T06:16:00.413Z,3.00
2018-11-26T06:18:48.025Z,3.20
2018-11-26T06:21:35.665Z,3.10
2018-11-26T06:24:23.535Z,3.30
2018-11-26T06:27:11.193Z,3.20
2018-11-26T06:29:58.828Z,3.30
2018-11-26T06:32:46.654Z,3.40
2018-11-26T06:35:53.452Z,3.40
2018-11-26T06:38:41.066Z,3.30
2018-11-26T06:41:28.919Z,3.20
2018-11-26T06:44:16.875Z,3.20
2018-11-26T06:47:04.709Z,3.20
2018-11-26T06:49:52.367Z,3.40
2018-11-26T06:55:35.642Z,3.60
2018-11-26T06:58:23.494Z,3.40
2018-11-26T07:01:11.885Z,3.60
2018-11-26T07:03:59.488Z,3.50
2018-11-26T07:06:47.120Z,3.40
2018-11-26T07:09:35.056Z,3.30
2018-11-26T07:12:22.670Z,3.30
2018-11-26T07:15:29.708Z,3.30
2018-11-26T07:18:17.352Z,3.30
2018-11-26T07:20:48.285Z,3.40
2018-11-26T07:23:35.880Z,3.20
2018-11-26T07:26:23.519Z,3.30
2018-11-26T07:29:11.160Z,3.30
2018-11-26T07:31:39.348Z,3.20
2018-11-26T07:34:27.003Z,3.10
2018-11-26T07:37:14.665Z,3.20
2018-11-26T07:42:58.434Z,3.40
2018-11-26T07:45:46.111Z,3.30
2018-11-26T07:54:32.585Z,3.40
2018-11-26T07:57:20.204Z,3.30
2018-11-26T08:00:01.134Z,3.30
2018-11-26T08:02:41.382Z,3.10
2018-11-26T08:05:22.518Z,3.20
2018-11-26T08:10:49.043Z,3.30
2018-11-26T08:13:29.913Z,3.30
2018-11-26T08:16:10.289Z,3.20
2018-11-26T08:18:51.342Z,3.30
2018-11-26T08:21:32.130Z,3.20
2018-11-26T08:24:12.913Z,3.50
2018-11-26T08:26:53.099Z,3.30
2018-11-26T08:29:33.788Z,3.30
2018-11-26T08:32:14.771Z,3.10
2018-11-26T08:34:55.474Z,3.20
2018-11-26T08:37:35.687Z,3.20
2018-11-26T08:40:35.779Z,3.00
2018-11-26T08:43:35.663Z,2.90
2018-11-26T08:46:35.753Z,2.90
2018-11-26T08:49:25.755Z,2.90
2018-11-26T08:52:06.295Z,2.90
2018-11-26T08:54:46.425Z,3.10
2018-11-26T08:57:14.649Z,3.10
2018-11-26T09:00:02.257Z,3.20
2018-11-26T09:03:09.078Z,3.20
2018-11-26T09:08:51.980Z,3.50
2018-11-26T09:11:39.847Z,3.50
2018-11-26T09:14:27.684Z,3.50
2018-11-26T09:20:10.831Z,3.50
2018-11-26T09:25:47.735Z,3.50
2018-11-26T09:31:05.639Z,3.40
2018-11-26T09:34:12.957Z,3.30
2018-11-26T09:37:00.576Z,3.10
2018-11-26T09:39:48.472Z,3.10
2018-11-26T09:42:36.317Z,3.30
2018-11-26T09:45:23.947Z,3.30
2018-11-26T09:48:11.559Z,3.50
2018-11-26T09:50:59.191Z,3.40
2018-11-26T09:53:46.792Z,3.30
2018-11-26T09:56:34.426Z,3.40
2018-11-26T09:59:41.460Z,3.40
2018-11-26T10:02:48.522Z,3.60
2018-11-26T10:05:36.706Z,3.60
2018-11-26T10:08:24.525Z,3.50
2018-11-26T10:11:12.178Z,3.40
2018-11-26T10:13:59.750Z,3.40
2018-11-26T10:19:43.198Z,3.40
2018-11-26T10:22:30.795Z,3.40
2018-11-26T10:25:05.841Z,3.60
2018-11-26T10:30:36.251Z,3.50
2018-11-26T10:33:23.856Z,3.60
2018-11-26T10:36:11.531Z,3.50
2018-11-26T10:38:59.148Z,3.60
2018-11-26T10:41:46.789Z,3.50
2018-11-26T10:44:34.453Z,3.50
2018-11-26T10:47:22.116Z,3.40
2018-11-26T10:49:50.355Z,3.50
2018-11-26T10:52:38.040Z,3.60
2018-11-26T10:55:26.669Z,3.40
2018-11-26T10:58:14.293Z,3.30
2018-11-26T11:01:02.605Z,3.40
2018-11-26T11:03:50.223Z,3.50
2018-11-26T11:06:37.887Z,3.50
2018-11-26T11:09:25.483Z,3.60
2018-11-26T11:12:13.128Z,3.50
2018-11-26T11:15:00.742Z,3.60
2018-11-26T11:17:48.392Z,3.60
2018-11-26T11:20:36.084Z,3.60
2018-11-26T11:23:23.931Z,3.60
2018-11-26T11:26:11.552Z,3.60
2018-11-26T11:28:59.154Z,3.50
2018-11-26T11:31:27.336Z,3.50
2018-11-26T11:37:04.262Z,3.60
2018-11-26T11:39:51.866Z,3.50
2018-11-26T11:42:39.487Z,3.40
2018-11-26T11:45:27.425Z,3.30
2018-11-26T11:48:15.041Z,3.30
2018-11-26T11:51:02.701Z,3.40
2018-11-26T11:53:50.292Z,3.30
2018-11-26T11:56:38.134Z,3.30
2018-11-26T11:59:25.937Z,3.20
2018-11-26T12:02:16.072Z,3.20
2018-11-26T12:05:01.172Z,3.20
2018-11-26T12:07:49.060Z,3.20
2018-11-26T12:10:36.695Z,3.20
2018-11-26T12:13:24.321Z,3.20
2018-11-26T12:16:11.953Z,3.30
2018-11-26T12:18:59.609Z,3.10
2018-11-26T12:21:47.237Z,3.10
2018-11-26T12:24:34.859Z,3.20
2018-11-26T12:27:22.509Z,3.20
2018-11-26T12:30:13.509Z,3.30
2018-11-26T12:33:01.196Z,3.20
2018-11-26T12:35:48.818Z,3.10
2018-11-26T12:38:17.017Z,3.20
2018-11-26T12:41:04.924Z,3.20
2018-11-26T12:43:52.586Z,3.20
2018-11-26T12:46:40.258Z,3.00
2018-11-26T12:49:27.857Z,3.00
2018-11-26T12:52:15.749Z,2.90
2018-11-26T12:57:53.399Z,2.80
2018-11-26T13:00:41.032Z,2.80
2018-11-26T13:03:28.666Z,3.00
2018-11-26T13:06:16.327Z,3.00
2018-11-26T13:11:59.167Z,2.90
2018-11-26T13:14:46.840Z,3.00
2018-11-26T13:20:52.961Z,3.00
2018-11-26T13:26:38.471Z,3.00
2018-11-26T13:29:27.723Z,3.00
2018-11-26T13:31:54.515Z,3.00
2018-11-26T13:34:42.125Z,3.00
2018-11-26T13:37:29.741Z,2.90
2018-11-26T13:43:10.357Z,2.90
2018-11-26T13:45:58.347Z,2.90
2018-11-26T13:48:45.959Z,2.90
2018-11-26T13:51:33.646Z,2.90
2018-11-26T13:54:21.287Z,2.90
2018-11-26T13:57:09.211Z,3.00
2018-11-26T13:59:56.853Z,3.00
2018-11-26T14:02:25.289Z,2.90
2018-11-26T14:05:13.278Z,3.30
2018-11-26T14:08:01.205Z,3.30
2018-11-26T14:10:48.868Z,3.10
2018-11-26T14:13:17.559Z,3.10
2018-11-26T14:16:05.256Z,3.00
2018-11-26T14:18:52.907Z,3.10
2018-11-26T14:21:21.090Z,3.10
2018-11-26T14:24:08.738Z,3.00
2018-11-26T14:26:56.671Z,2.90
2018-11-26T14:29:44.310Z,2.90
2018-11-26T14:32:32.132Z,2.80
2018-11-26T14:35:22.264Z,2.80
2018-11-26T14:38:13.815Z,2.80
2018-11-26T14:41:01.392Z,2.90
2018-11-26T14:43:49.024Z,2.80
2018-11-26T14:46:36.935Z,2.80
2018-11-26T14:49:24.549Z,2.80
2018-11-26T14:52:12.198Z,2.80
2018-11-26T14:55:11.334Z,2.80
2018-11-26T14:57:59.247Z,2.80
2018-11-26T15:00:49.833Z,2.80
2018-11-26T15:03:44.729Z,2.80
2018-11-26T15:06:35.487Z,2.70
2018-11-26T15:09:24.559Z,2.60
2018-11-26T15:12:11.145Z,2.50
2018-11-26T15:14:58.867Z,2.50
2018-11-26T15:17:46.799Z,2.40
2018-11-26T15:20:34.530Z,2.50
2018-11-26T15:23:22.337Z,2.50
2018-11-26T15:26:10.008Z,2.60
2018-11-26T15:28:57.661Z,2.60
2018-11-26T15:31:50.127Z,2.80
2018-11-26T15:34:13.639Z,2.70
2018-11-26T15:37:01.291Z,2.60
2018-11-26T15:39:49.115Z,2.70
2018-11-26T15:45:46.768Z,2.50
2018-11-26T15:48:43.622Z,2.60
2018-11-26T15:51:12.249Z,2.50
2018-11-26T15:53:59.878Z,2.50
2018-11-26T15:56:48.829Z,2.50
2018-11-26T15:59:35.290Z,2.40
2018-11-26T16:02:23.070Z,2.50
2018-11-26T16:05:11.412Z,2.50
2018-11-26T16:08:18.971Z,2.60
2018-11-26T16:11:06.719Z,2.50
2018-11-26T16:13:54.294Z,2.40
2018-11-26T16:16:41.946Z,2.40
2018-11-26T16:19:29.955Z,2.40
2018-11-26T16:22:17.735Z,2.40
2018-11-26T16:25:06.067Z,2.40
2018-11-26T16:27:55.487Z,2.50
2018-11-26T16:30:43.237Z,2.40
2018-11-26T16:36:38.640Z,2.30
2018-11-26T16:39:26.399Z,2.50
2018-11-26T16:42:17.001Z,2.50
2018-11-26T16:45:05.560Z,2.60
2018-11-26T16:47:52.446Z,2.50
2018-11-26T16:50:40.025Z,2.30
2018-11-26T16:53:28.027Z,2.40
2018-11-26T16:56:16.820Z,2.50
2018-11-26T16:59:03.544Z,2.60
2018-11-26T17:01:51.519Z,2.50
2018-11-26T17:04:39.132Z,2.40
2018-11-26T17:07:26.786Z,2.50
2018-11-26T17:10:14.402Z,2.40
2018-11-26T17:13:02.022Z,2.40
2018-11-26T17:15:49.741Z,2.30
2018-11-26T17:18:37.331Z,2.40
2018-11-26T17:21:24.957Z,2.30
2018-11-26T17:24:12.563Z,2.40
2018-11-26T17:27:00.244Z,2.40
2018-11-26T17:29:48.015Z,2.40
2018-11-26T17:32:35.651Z,2.60
2018-11-26T17:35:23.286Z,2.40
2018-11-26T17:38:11.286Z,2.50
2018-11-26T17:40:58.836Z,2.50
2018-11-26T17:43:46.474Z,2.40
2018-11-26T17:46:34.083Z,2.50
2018-11-26T17:49:21.714Z,2.40
2018-11-26T17:52:10.395Z,2.40
2018-11-26T17:54:38.574Z,2.50
2018-11-26T17:57:26.218Z,2.70
2018-11-26T18:00:17.573Z,2.60
2018-11-26T18:03:05.520Z,2.60
2018-11-26T18:05:53.089Z,2.50
2018-11-26T18:08:40.696Z,2.40
2018-11-26T18:11:28.332Z,2.40
2018-11-26T18:14:15.977Z,2.30
2018-11-26T18:17:03.905Z,2.40
2018-11-26T18:19:52.112Z,2.40
2018-11-26T18:22:39.714Z,2.50
2018-11-26T18:25:27.356Z,2.50
2018-11-26T18:28:15.478Z,2.40
2018-11-26T18:31:03.422Z,2.50
2018-11-26T18:33:51.073Z,2.50
2018-11-26T18:36:38.732Z,2.40
2018-11-26T18:39:26.431Z,2.60
2018-11-26T18:42:14.280Z,2.70
2018-11-26T18:45:02.096Z,2.60
2018-11-26T18:47:49.760Z,2.40
2018-11-26T18:50:37.832Z,2.50
2018-11-26T18:53:25.573Z,2.40
2018-11-26T18:56:13.221Z,2.40
2018-11-26T18:59:01.080Z,2.40
2018-11-26T19:01:48.802Z,2.40
2018-11-26T19:04:36.567Z,2.50
2018-11-26T19:07:24.369Z,2.40
2018-11-26T19:10:12.824Z,2.40
2018-11-26T19:13:01.552Z,2.50
2018-11-26T19:15:51.699Z,2.60
2018-11-26T19:18:39.370Z,2.60
2018-11-26T19:21:27.421Z,2.70
2018-11-26T19:23:55.878Z,2.90
2018-11-26T19:26:43.604Z,2.90
2018-11-26T19:29:31.297Z,2.80
2018-11-26T19:32:19.004Z,2.80
2018-11-26T19:35:07.469Z,2.80
2018-11-26T19:37:55.144Z,2.90
2018-11-26T19:40:42.886Z,3.00
2018-11-26T19:43:31.814Z,3.00
2018-11-26T19:46:18.365Z,2.90
2018-11-26T19:48:47.280Z,2.90
2018-11-26T19:51:35.064Z,2.90
2018-11-26T19:54:24.855Z,3.00
2018-11-26T19:57:12.541Z,2.90
2018-11-26T20:00:00.170Z,3.10
2018-11-26T20:02:49.826Z,2.90
2018-11-26T20:08:47.503Z,2.70
2018-11-26T20:14:10.473Z,2.60
2018-11-26T20:16:58.361Z,2.70
2018-11-26T20:19:46.050Z,2.50
2018-11-26T20:22:14.636Z,2.60
2018-11-26T20:25:02.300Z,2.60
2018-11-26T20:27:49.934Z,2.70
2018-11-26T20:30:37.544Z,2.90
2018-11-26T20:33:25.215Z,3.00
2018-11-26T20:36:13.330Z,2.90
2018-11-26T20:39:00.948Z,2.90
2018-11-26T20:42:08.242Z,2.60
2018-11-26T20:44:55.870Z,2.50
2018-11-26T20:47:43.922Z,2.40
2018-11-26T20:50:31.554Z,2.30
2018-11-26T20:53:20.220Z,2.30
2018-11-26T20:56:21.901Z,2.30
2018-11-26T20:59:05.552Z,2.40
2018-11-26T21:01:55.738Z,2.50
2018-11-26T21:04:43.397Z,2.60
2018-11-26T21:07:31.014Z,2.70
2018-11-26T21:10:19.146Z,2.70
2018-11-26T21:19:20.955Z,2.60
2018-11-26T21:22:28.051Z,2.50
2018-11-26T21:25:16.480Z,2.50
2018-11-26T21:28:23.519Z,2.60
2018-11-26T21:31:14.164Z,2.50
2018-11-26T21:34:02.116Z,2.50
2018-11-26T21:36:49.719Z,2.40
2018-11-26T21:39:56.804Z,2.30
2018-11-26T21:42:44.423Z,2.40
2018-11-26T21:45:36.130Z,2.40
2018-11-26T21:48:23.752Z,2.60
2018-11-26T21:51:11.698Z,2.60
2018-11-26T21:54:02.073Z,2.50
2018-11-26T21:56:49.694Z,2.40
2018-11-26T21:59:37.331Z,2.40
2018-11-26T22:02:25.062Z,2.30
2018-11-26T22:04:53.544Z,2.30
2018-11-26T22:07:22.857Z,2.40
2018-11-26T22:10:11.278Z,2.40
2018-11-26T22:12:59.187Z,2.30
2018-11-26T22:15:47.279Z,2.30
2018-11-26T22:18:35.033Z,2.30
2018-11-26T22:21:22.693Z,2.40
2018-11-26T22:24:10.502Z,2.50
2018-11-26T22:26:58.152Z,2.50
2018-11-26T22:29:45.933Z,2.50
2018-11-26T22:32:33.592Z,2.60
2018-11-26T22:35:21.388Z,2.50
2018-11-26T22:38:09.194Z,2.70
2018-11-26T22:40:57.061Z,2.90
2018-11-26T22:43:44.691Z,2.90
2018-11-26T22:46:32.325Z,2.80
2018-11-26T22:49:19.934Z,2.60
2018-11-26T22:52:07.923Z,2.80
2018-11-26T22:54:55.521Z,2.80
2018-11-26T22:57:43.523Z,2.80
2018-11-26T23:00:51.077Z,3.00
2018-11-26T23:03:38.943Z,3.00
2018-11-26T23:06:26.542Z,3.10
2018-11-26T23:09:14.190Z,3.10
2018-11-26T23:11:42.380Z,3.20
2018-11-26T23:14:29.973Z,3.30
2018-11-26T23:17:17.866Z,3.20
2018-11-26T23:20:06.781Z,3.10
2018-11-26T23:22:54.402Z,3.00
2018-11-26T23:25:42.244Z,2.90
2018-11-26T23:28:29.853Z,2.70
2018-11-26T23:31:17.469Z,2.70
2018-11-26T23:34:05.164Z,2.60
2018-11-26T23:36:52.768Z,2.60
2018-11-26T23:39:40.627Z,2.50
2018-11-26T23:42:28.195Z,2.60
2018-11-26T23:45:16.218Z,2.70
2018-11-26T23:48:03.818Z,2.60
2018-11-26T23:50:51.502Z,2.60
2018-11-26T23:53:39.129Z,2.60
2018-11-26T23:56:26.735Z,2.50
2018-11-26T23:58:55.252Z,2.40
