createdAt,value
2019-06-01T00:01:13.885Z,97.50
2019-06-01T00:03:42.176Z,98.20
2019-06-01T00:06:09.597Z,98.10
2019-06-01T00:08:36.864Z,98.30
2019-06-01T00:11:04.176Z,98.40
2019-06-01T00:13:31.445Z,98.30
2019-06-01T00:15:58.701Z,98.40
2019-06-01T00:18:25.957Z,98.80
2019-06-01T00:20:53.277Z,98.70
2019-06-01T00:23:20.525Z,97.90
2019-06-01T00:25:48.666Z,98.00
2019-06-01T00:28:16.156Z,97.80
2019-06-01T00:30:43.652Z,98.20
2019-06-01T00:33:11.073Z,98.10
2019-06-01T00:35:38.314Z,98.00
2019-06-01T00:38:05.578Z,98.30
2019-06-01T00:40:33.324Z,98.50
2019-06-01T00:43:00.638Z,98.50
2019-06-01T00:45:27.891Z,98.60
2019-06-01T00:47:55.221Z,98.40
2019-06-01T00:50:22.495Z,98.20
2019-06-01T00:52:49.765Z,98.40
2019-06-01T00:55:17.001Z,98.50
2019-06-01T00:57:45.589Z,98.70
2019-06-01T01:00:13.713Z,98.70
2019-06-01T01:02:41.001Z,98.80
2019-06-01T01:05:14.650Z,98.60
2019-06-01T01:07:41.889Z,98.80
2019-06-01T01:10:09.247Z,98.80
2019-06-01T01:12:56.025Z,99.00
2019-06-01T01:15:23.357Z,99.10
2019-06-01T01:17:51.915Z,99.60
2019-06-01T01:20:19.411Z,99.20
2019-06-01T01:22:46.681Z,98.90
2019-06-01T01:25:13.976Z,98.80
2019-06-01T01:27:41.262Z,98.70
2019-06-01T01:30:08.517Z,98.90
2019-06-01T01:32:35.812Z,99.20
2019-06-01T01:35:03.572Z,99.00
2019-06-01T01:37:30.831Z,99.40
2019-06-01T01:39:58.548Z,99.20
2019-06-01T01:42:25.905Z,98.90
2019-06-01T01:44:53.182Z,99.20
2019-06-01T01:47:20.451Z,99.10
2019-06-01T01:49:47.708Z,99.50
2019-06-01T01:52:14.987Z,99.10
2019-06-01T01:54:42.277Z,99.10
2019-06-01T01:57:09.541Z,99.50
2019-06-01T01:59:38.249Z,99.30
2019-06-01T02:02:05.552Z,99.20
2019-06-01T02:04:32.822Z,99.30
2019-06-01T02:07:00.365Z,99.10
2019-06-01T02:09:27.730Z,98.90
2019-06-01T02:11:55.425Z,99.00
2019-06-01T02:14:22.633Z,99.30
2019-06-01T02:16:50.009Z,99.50
2019-06-01T02:19:17.257Z,99.50
2019-06-01T02:21:44.509Z,99.60
2019-06-01T02:24:11.837Z,99.60
2019-06-01T02:26:39.073Z,99.60
2019-06-01T02:29:06.330Z,99.60
2019-06-01T02:31:41.864Z,99.90
2019-06-01T02:34:03.941Z,99.90
2019-06-01T02:36:31.905Z,99.90
2019-06-01T02:39:00.927Z,99.90
2019-06-01T02:41:28.390Z,99.60
2019-06-01T02:43:57.340Z,99.90
2019-06-01T02:46:24.784Z,99.80
2019-06-01T02:48:52.038Z,99.60
2019-06-01T02:51:19.276Z,99.60
2019-06-01T02:53:46.572Z,99.20
2019-06-01T02:56:13.855Z,99.40
2019-06-01T02:58:41.084Z,99.40
2019-06-01T03:01:55.902Z,99.60
2019-06-01T03:04:11.660Z,99.60
2019-06-01T03:06:41.994Z,99.90
2019-06-01T03:09:09.441Z,99.70
2019-06-01T03:11:38.201Z,99.70
2019-06-01T03:14:07.005Z,99.70
2019-06-01T03:16:40.060Z,99.50
2019-06-01T03:19:08.055Z,99.70
2019-06-01T03:21:35.851Z,99.70
2019-06-01T03:24:08.078Z,99.80
2019-06-01T03:26:41.405Z,99.60
2019-06-01T03:29:15.271Z,99.60
2019-06-01T03:31:42.530Z,99.70
2019-06-01T03:34:11.418Z,99.70
2019-06-01T03:36:38.845Z,99.60
2019-06-01T03:39:06.478Z,99.80
2019-06-01T03:41:34.157Z,99.90
2019-06-01T03:44:02.553Z,99.90
2019-06-01T03:46:29.965Z,99.90
2019-06-01T03:48:57.200Z,99.90
2019-06-01T03:51:24.466Z,99.90
2019-06-01T03:53:51.721Z,99.90
2019-06-01T03:56:18.975Z,99.90
2019-06-01T03:58:46.228Z,99.90
2019-06-01T04:01:13.461Z,99.90
2019-06-01T04:03:40.806Z,99.90
2019-06-01T04:06:09.321Z,99.90
2019-06-01T04:08:36.664Z,99.90
2019-06-01T04:11:03.888Z,99.80
2019-06-01T04:13:31.166Z,99.90
2019-06-01T04:15:58.408Z,99.90
2019-06-01T04:18:25.697Z,99.90
2019-06-01T04:20:52.924Z,99.90
2019-06-01T04:23:20.211Z,99.80
2019-06-01T04:25:47.619Z,99.90
2019-06-01T04:28:14.876Z,99.90
2019-06-01T04:30:42.133Z,99.90
2019-06-01T04:33:09.401Z,99.80
2019-06-01T04:35:36.645Z,99.90
2019-06-01T04:38:05.007Z,99.90
2019-06-01T04:40:32.582Z,99.90
2019-06-01T04:42:59.953Z,99.90
2019-06-01T04:45:27.194Z,99.90
2019-06-01T04:47:54.457Z,99.90
2019-06-01T04:50:21.797Z,99.90
2019-06-01T04:52:49.040Z,99.90
2019-06-01T04:55:16.351Z,99.90
2019-06-01T04:57:43.617Z,99.90
2019-06-01T05:00:25.728Z,99.90
2019-06-01T05:02:41.975Z,99.90
2019-06-01T05:05:09.720Z,99.90
2019-06-01T05:07:37.016Z,99.90
2019-06-01T05:10:05.180Z,99.90
2019-06-01T05:12:32.652Z,99.90
2019-06-01T05:14:59.922Z,99.90
2019-06-01T05:17:27.208Z,99.90
2019-06-01T05:19:54.489Z,99.90
2019-06-01T05:22:21.741Z,99.90
2019-06-01T05:24:49.041Z,99.90
2019-06-01T05:27:17.340Z,99.90
2019-06-01T05:29:44.729Z,99.90
2019-06-01T05:32:12.622Z,99.90
2019-06-01T05:34:39.933Z,99.90
2019-06-01T05:37:08.421Z,99.90
2019-06-01T05:39:35.989Z,99.90
2019-06-01T05:42:03.300Z,99.90
2019-06-01T05:44:30.576Z,99.30
2019-06-01T05:46:57.832Z,98.60
2019-06-01T05:49:25.096Z,97.80
2019-06-01T05:51:52.348Z,98.10
2019-06-01T05:54:19.590Z,96.20
2019-06-01T05:56:46.868Z,95.50
2019-06-01T05:59:14.197Z,94.60
2019-06-01T06:01:41.457Z,93.50
2019-06-01T06:04:08.709Z,92.90
2019-06-01T06:06:35.985Z,93.00
2019-06-01T06:09:05.770Z,91.10
2019-06-01T06:11:33.024Z,91.60
2019-06-01T06:14:00.497Z,90.90
2019-06-01T06:16:27.764Z,90.40
2019-06-01T06:18:55.031Z,87.80
2019-06-01T06:21:22.501Z,84.70
2019-06-01T06:23:49.850Z,82.90
2019-06-01T06:26:18.673Z,84.70
2019-06-01T06:28:46.313Z,85.10
2019-06-01T06:31:13.613Z,84.00
2019-06-01T06:33:55.449Z,84.80
2019-06-01T06:36:10.373Z,84.60
2019-06-01T06:38:37.729Z,82.20
2019-06-01T06:41:05.002Z,82.10
2019-06-01T06:43:33.345Z,81.40
2019-06-01T06:46:00.756Z,79.00
2019-06-01T06:48:28.192Z,78.50
2019-06-01T06:50:55.442Z,74.00
2019-06-01T06:53:32.779Z,74.20
2019-06-01T06:55:51.890Z,71.10
2019-06-01T06:58:20.917Z,71.90
2019-06-01T07:00:48.382Z,70.80
2019-06-01T07:03:16.800Z,71.70
2019-06-01T07:05:44.247Z,67.00
2019-06-01T07:08:11.545Z,66.60
2019-06-01T07:10:38.855Z,65.10
2019-06-01T07:13:06.439Z,64.50
2019-06-01T07:15:33.721Z,63.50
2019-06-01T07:18:00.998Z,62.90
2019-06-01T07:20:28.385Z,64.30
2019-06-01T07:22:55.709Z,65.90
2019-06-01T07:25:23.043Z,64.80
2019-06-01T07:30:17.529Z,64.40
2019-06-01T07:32:44.885Z,62.30
2019-06-01T07:35:12.137Z,64.10
2019-06-01T07:37:39.420Z,61.40
2019-06-01T07:40:06.863Z,59.80
2019-06-01T07:42:34.313Z,59.00
2019-06-01T07:45:01.713Z,57.80
2019-06-01T07:47:29.233Z,58.40
2019-06-01T07:49:56.621Z,58.10
2019-06-01T07:52:24.204Z,58.10
2019-06-01T07:54:51.681Z,56.60
2019-06-01T07:57:19.191Z,56.00
2019-06-01T07:59:46.452Z,57.10
2019-06-01T08:02:13.748Z,57.10
2019-06-01T08:04:53.185Z,55.50
2019-06-01T08:07:10.202Z,56.30
2019-06-01T08:09:37.469Z,58.50
2019-06-01T08:12:04.792Z,55.70
2019-06-01T08:14:32.887Z,54.30
2019-06-01T08:17:00.333Z,55.60
2019-06-01T08:19:28.043Z,53.80
2019-06-01T08:21:55.490Z,53.60
2019-06-01T08:24:22.686Z,51.90
2019-06-01T08:26:50.101Z,53.40
2019-06-01T08:29:17.386Z,53.10
2019-06-01T08:31:44.645Z,53.80
2019-06-01T08:34:11.942Z,51.90
2019-06-01T08:36:39.327Z,53.90
2019-06-01T08:39:06.720Z,52.30
2019-06-01T08:41:33.986Z,52.90
2019-06-01T08:44:01.252Z,51.10
2019-06-01T08:46:29.583Z,50.60
2019-06-01T08:48:57.118Z,51.60
2019-06-01T08:51:26.358Z,52.50
2019-06-01T08:53:53.937Z,52.20
2019-06-01T08:56:22.128Z,50.00
2019-06-01T08:58:49.575Z,49.90
2019-06-01T09:01:16.942Z,50.10
2019-06-01T09:03:46.814Z,51.70
2019-06-01T09:06:13.421Z,49.20
2019-06-01T09:08:40.721Z,49.60
2019-06-01T09:11:08.039Z,47.90
2019-06-01T09:13:35.572Z,47.20
2019-06-01T09:16:03.271Z,47.90
2019-06-01T09:18:31.569Z,48.00
2019-06-01T09:20:59.055Z,45.80
2019-06-01T09:23:27.525Z,46.50
2019-06-01T09:25:54.941Z,46.70
2019-06-01T09:28:22.258Z,47.50
2019-06-01T09:30:49.530Z,46.00
2019-06-01T09:33:16.770Z,44.00
2019-06-01T09:35:54.431Z,45.10
2019-06-01T09:38:13.257Z,42.70
2019-06-01T09:40:40.623Z,42.30
2019-06-01T09:43:07.927Z,44.60
2019-06-01T09:45:36.307Z,42.70
2019-06-01T09:48:03.803Z,42.80
2019-06-01T09:50:31.301Z,40.70
2019-06-01T09:52:58.660Z,42.80
2019-06-01T09:55:25.956Z,42.00
2019-06-01T09:57:53.602Z,37.80
2019-06-01T10:00:21.201Z,39.20
2019-06-01T10:02:48.485Z,38.20
2019-06-01T10:05:15.742Z,38.30
2019-06-01T10:07:43.245Z,37.00
2019-06-01T10:10:10.655Z,37.80
2019-06-01T10:12:38.263Z,38.20
2019-06-01T10:15:07.265Z,36.60
2019-06-01T10:17:35.172Z,36.30
2019-06-01T10:20:02.919Z,37.00
2019-06-01T10:22:30.957Z,37.90
2019-06-01T10:24:58.392Z,38.40
2019-06-01T10:27:25.746Z,40.60
2019-06-01T10:29:53.060Z,39.50
2019-06-01T10:32:20.276Z,39.80
2019-06-01T10:34:47.624Z,39.50
2019-06-01T10:37:14.892Z,40.00
2019-06-01T10:39:42.164Z,41.80
2019-06-01T10:42:09.479Z,38.20
2019-06-01T10:44:41.716Z,38.50
2019-06-01T10:47:06.009Z,37.10
2019-06-01T10:49:33.861Z,40.20
2019-06-01T10:52:01.267Z,36.30
2019-06-01T10:54:28.594Z,39.50
2019-06-01T10:56:55.829Z,37.30
2019-06-01T10:59:23.102Z,36.90
2019-06-01T11:01:50.348Z,37.80
2019-06-01T11:04:17.619Z,37.90
2019-06-01T11:06:48.590Z,37.00
2019-06-01T11:09:14.148Z,36.70
2019-06-01T11:11:41.529Z,36.50
2019-06-01T11:14:08.824Z,38.60
2019-06-01T11:16:37.270Z,38.30
2019-06-01T11:19:04.706Z,39.10
2019-06-01T11:21:33.408Z,37.50
2019-06-01T11:24:00.874Z,35.90
2019-06-01T11:26:28.174Z,39.10
2019-06-01T11:28:55.413Z,39.10
2019-06-01T11:31:22.729Z,38.60
2019-06-01T11:33:49.965Z,37.30
2019-06-01T11:36:17.262Z,38.00
2019-06-01T11:38:45.035Z,37.00
2019-06-01T11:41:12.509Z,37.60
2019-06-01T11:43:40.621Z,37.00
2019-06-01T11:46:07.964Z,36.40
2019-06-01T11:48:35.240Z,34.40
2019-06-01T11:51:02.473Z,37.30
2019-06-01T11:53:29.721Z,35.50
2019-06-01T11:55:57.010Z,38.10
2019-06-01T11:58:24.256Z,36.10
2019-06-01T12:00:51.551Z,36.20
2019-06-01T12:03:18.975Z,36.10
2019-06-01T12:05:46.607Z,36.90
2019-06-01T12:08:13.886Z,36.40
2019-06-01T12:10:41.142Z,35.70
2019-06-01T12:13:08.398Z,36.50
2019-06-01T12:15:36.319Z,36.70
2019-06-01T12:18:03.716Z,37.70
2019-06-01T12:20:30.998Z,33.40
2019-06-01T12:22:58.244Z,34.60
2019-06-01T12:25:25.513Z,35.50
2019-06-01T12:27:52.756Z,35.10
2019-06-01T12:30:20.453Z,36.40
2019-06-01T12:32:48.846Z,34.10
2019-06-01T12:35:16.373Z,35.90
2019-06-01T12:37:59.649Z,33.80
2019-06-01T12:40:13.337Z,34.40
2019-06-01T12:42:41.499Z,33.70
2019-06-01T12:45:15.485Z,34.40
2019-06-01T12:47:43.705Z,33.80
2019-06-01T12:50:11.767Z,34.70
2019-06-01T12:52:40.308Z,36.50
2019-06-01T12:55:08.069Z,35.80
2019-06-01T12:57:35.317Z,34.80
2019-06-01T13:00:02.988Z,35.80
2019-06-01T13:02:30.266Z,33.80
2019-06-01T13:04:57.546Z,34.40
2019-06-01T13:07:24.805Z,34.80
2019-06-01T13:09:52.851Z,33.90
2019-06-01T13:12:20.249Z,35.20
2019-06-01T13:14:47.532Z,33.40
2019-06-01T13:17:14.812Z,35.10
2019-06-01T13:19:43.200Z,33.60
2019-06-01T13:22:10.735Z,34.40
2019-06-01T13:24:38.064Z,33.30
2019-06-01T13:27:05.322Z,35.30
2019-06-01T13:29:32.605Z,32.60
2019-06-01T13:31:59.900Z,33.10
2019-06-01T13:34:27.248Z,34.90
2019-06-01T13:36:54.519Z,33.60
2019-06-01T13:39:21.819Z,33.20
2019-06-01T13:41:49.546Z,35.00
2019-06-01T13:44:17.068Z,33.90
2019-06-01T13:46:45.286Z,34.30
2019-06-01T13:49:12.646Z,33.70
2019-06-01T13:51:39.920Z,34.30
2019-06-01T13:54:07.202Z,33.80
2019-06-01T13:56:34.544Z,33.80
2019-06-01T13:59:01.793Z,34.00
2019-06-01T14:01:29.221Z,34.10
2019-06-01T14:03:56.522Z,36.40
2019-06-01T14:06:23.761Z,33.60
2019-06-01T14:08:51.153Z,34.50
2019-06-01T14:11:18.528Z,35.00
2019-06-01T14:13:45.703Z,33.20
2019-06-01T14:16:12.954Z,34.90
2019-06-01T14:18:40.245Z,35.10
2019-06-01T14:21:07.527Z,36.20
2019-06-01T14:23:34.778Z,34.80
2019-06-01T14:26:02.066Z,33.50
2019-06-01T14:28:29.217Z,35.50
2019-06-01T14:30:56.579Z,35.20
2019-06-01T14:33:23.946Z,35.00
2019-06-01T14:35:52.731Z,36.80
2019-06-01T14:38:20.405Z,34.40
2019-06-01T14:40:48.834Z,36.40
2019-06-01T14:43:16.244Z,36.10
2019-06-01T14:45:43.771Z,35.20
2019-06-01T14:48:11.118Z,36.80
2019-06-01T14:50:38.398Z,34.90
2019-06-01T14:53:05.673Z,36.00
2019-06-01T14:55:32.950Z,36.00
2019-06-01T14:58:00.200Z,35.00
2019-06-01T15:00:27.456Z,33.40
2019-06-01T15:02:54.699Z,34.60
2019-06-01T15:05:21.972Z,36.60
2019-06-01T15:07:50.157Z,34.30
2019-06-01T15:10:18.225Z,35.40
2019-06-01T15:12:45.512Z,36.10
2019-06-01T15:15:13.090Z,34.70
2019-06-01T15:17:40.377Z,36.90
2019-06-01T15:20:08.270Z,34.20
2019-06-01T15:22:35.520Z,35.20
2019-06-01T15:25:03.728Z,35.60
2019-06-01T15:27:31.085Z,34.90
2019-06-01T15:29:59.010Z,35.90
2019-06-01T15:32:26.839Z,36.10
2019-06-01T15:34:54.536Z,35.50
2019-06-01T15:37:21.906Z,34.50
2019-06-01T15:39:50.500Z,34.80
2019-06-01T15:42:17.848Z,35.60
2019-06-01T15:44:45.103Z,35.90
2019-06-01T15:47:12.386Z,35.70
2019-06-01T15:49:39.670Z,35.80
2019-06-01T15:52:06.977Z,35.50
2019-06-01T15:54:34.259Z,36.00
2019-06-01T15:57:02.594Z,35.90
2019-06-01T15:59:30.064Z,37.50
2019-06-01T16:01:57.449Z,36.80
2019-06-01T16:04:24.765Z,35.60
2019-06-01T16:06:53.052Z,36.70
2019-06-01T16:09:20.393Z,36.50
2019-06-01T16:11:47.677Z,37.70
2019-06-01T16:14:14.972Z,36.80
2019-06-01T16:16:42.284Z,36.00
2019-06-01T16:19:09.559Z,35.20
2019-06-01T16:21:36.826Z,36.20
2019-06-01T16:24:04.529Z,36.50
2019-06-01T16:26:31.839Z,36.80
2019-06-01T16:29:00.417Z,36.10
2019-06-01T16:31:27.834Z,37.00
2019-06-01T16:33:56.460Z,34.60
2019-06-01T16:36:23.878Z,35.10
2019-06-01T16:38:51.382Z,36.10
2019-06-01T16:41:18.738Z,35.20
2019-06-01T16:43:46.002Z,36.20
2019-06-01T16:46:13.284Z,35.90
2019-06-01T16:48:40.508Z,36.90
2019-06-01T16:51:07.831Z,38.50
2019-06-01T16:53:35.071Z,37.60
2019-06-01T16:56:02.319Z,37.10
2019-06-01T16:58:29.608Z,37.80
2019-06-01T17:00:56.845Z,36.80
2019-06-01T17:03:24.096Z,37.40
2019-06-01T17:05:51.341Z,38.00
2019-06-01T17:08:18.613Z,37.70
2019-06-01T17:10:45.973Z,37.70
2019-06-01T17:13:13.264Z,39.20
2019-06-01T17:15:40.521Z,38.80
2019-06-01T17:18:10.317Z,38.90
2019-06-01T17:20:40.268Z,39.30
2019-06-01T17:23:24.201Z,40.30
2019-06-01T17:25:36.810Z,40.00
2019-06-01T17:28:05.239Z,40.90
2019-06-01T17:30:32.617Z,39.70
2019-06-01T17:33:00.327Z,41.00
2019-06-01T17:35:27.703Z,40.10
2019-06-01T17:37:55.057Z,41.60
2019-06-01T17:40:36.265Z,41.10
2019-06-01T17:42:51.468Z,40.60
2019-06-01T17:45:18.782Z,39.60
2019-06-01T17:47:46.066Z,41.00
2019-06-01T17:50:13.597Z,41.50
2019-06-01T17:52:40.852Z,41.70
2019-06-01T17:55:09.121Z,41.60
2019-06-01T17:57:36.518Z,41.90
2019-06-01T18:00:05.832Z,42.30
2019-06-01T18:02:33.262Z,41.70
2019-06-01T18:05:01.959Z,43.00
2019-06-01T18:07:29.436Z,42.00
2019-06-01T18:09:56.692Z,41.50
2019-06-01T18:12:24.047Z,42.00
2019-06-01T18:14:51.375Z,42.00
2019-06-01T18:17:18.713Z,42.70
2019-06-01T18:19:45.906Z,42.90
2019-06-01T18:22:13.329Z,43.50
2019-06-01T18:24:40.575Z,44.50
2019-06-01T18:27:08.512Z,45.40
2019-06-01T18:29:38.996Z,44.90
2019-06-01T18:32:06.074Z,45.60
2019-06-01T18:34:33.971Z,46.70
2019-06-01T18:37:01.271Z,47.00
2019-06-01T18:39:28.557Z,48.30
2019-06-01T18:41:55.846Z,49.50
2019-06-01T18:44:23.117Z,49.50
2019-06-01T18:46:50.716Z,51.80
2019-06-01T18:49:18.382Z,52.30
2019-06-01T18:51:45.963Z,52.80
2019-06-01T18:54:13.334Z,53.50
2019-06-01T18:56:40.610Z,54.80
2019-06-01T18:59:08.540Z,54.00
2019-06-01T19:01:35.926Z,54.60
2019-06-01T19:04:03.393Z,53.80
2019-06-01T19:06:30.689Z,53.90
2019-06-01T19:08:58.181Z,55.60
2019-06-01T19:11:35.502Z,55.60
2019-06-01T19:13:54.669Z,56.70
2019-06-01T19:16:21.956Z,57.10
2019-06-01T19:18:49.245Z,58.60
2019-06-01T19:21:16.940Z,58.80
2019-06-01T19:23:44.483Z,59.90
2019-06-01T19:26:14.613Z,60.00
2019-06-01T19:28:40.973Z,61.20
2019-06-01T19:31:08.798Z,63.00
2019-06-01T19:33:36.296Z,64.40
2019-06-01T19:36:03.883Z,63.80
2019-06-01T19:38:32.821Z,66.20
2019-06-01T19:41:00.128Z,67.70
2019-06-01T19:43:27.384Z,66.90
2019-06-01T19:45:54.666Z,70.90
2019-06-01T19:48:21.965Z,72.40
2019-06-01T19:50:49.266Z,72.70
2019-06-01T19:53:16.845Z,72.60
2019-06-01T19:55:44.304Z,74.20
2019-06-01T19:58:12.173Z,75.50
2019-06-01T20:00:39.555Z,77.70
2019-06-01T20:03:07.046Z,78.20
2019-06-01T20:05:34.445Z,78.50
2019-06-01T20:08:01.703Z,78.20
2019-06-01T20:10:29.017Z,78.30
2019-06-01T20:12:56.265Z,76.60
2019-06-01T20:15:23.567Z,79.00
2019-06-01T20:17:50.869Z,80.10
2019-06-01T20:20:19.652Z,80.50
2019-06-01T20:22:47.098Z,80.80
2019-06-01T20:25:15.298Z,83.10
2019-06-01T20:27:42.640Z,84.30
2019-06-01T20:30:11.608Z,84.20
2019-06-01T20:32:39.073Z,83.50
2019-06-01T20:35:06.370Z,84.20
2019-06-01T20:37:33.624Z,84.90
2019-06-01T20:40:00.930Z,86.10
2019-06-01T20:42:32.562Z,86.40
2019-06-01T20:44:57.394Z,86.30
2019-06-01T20:47:24.656Z,87.20
2019-06-01T20:49:51.932Z,88.40
2019-06-01T20:52:19.221Z,87.30
2019-06-01T20:54:46.516Z,87.30
2019-06-01T20:57:13.809Z,87.10
2019-06-01T20:59:41.121Z,87.60
2019-06-01T21:02:08.363Z,89.00
2019-06-01T21:04:35.632Z,88.50
2019-06-01T21:07:03.016Z,90.00
2019-06-01T21:09:30.278Z,89.70
2019-06-01T21:11:57.586Z,88.90
2019-06-01T21:14:24.850Z,89.40
2019-06-01T21:16:52.113Z,90.40
2019-06-01T21:19:20.387Z,91.00
2019-06-01T21:21:47.860Z,91.10
2019-06-01T21:24:15.131Z,91.40
2019-06-01T21:26:42.414Z,90.60
2019-06-01T21:29:09.689Z,90.10
2019-06-01T21:31:36.981Z,90.60
2019-06-01T21:34:04.263Z,90.60
2019-06-01T21:36:31.594Z,90.30
2019-06-01T21:38:58.917Z,90.60
2019-06-01T21:41:26.330Z,90.10
2019-06-01T21:43:53.577Z,91.60
2019-06-01T21:46:21.707Z,91.30
2019-06-01T21:48:49.022Z,91.60
2019-06-01T21:51:17.641Z,92.00
2019-06-01T21:53:45.025Z,92.20
2019-06-01T21:56:12.281Z,92.50
2019-06-01T21:58:39.557Z,92.60
2019-06-01T22:01:06.980Z,92.80
2019-06-01T22:03:34.241Z,92.90
2019-06-01T22:06:01.530Z,92.50
2019-06-01T22:08:28.901Z,92.30
2019-06-01T22:10:56.173Z,92.10
2019-06-01T22:13:25.337Z,92.20
2019-06-01T22:15:52.665Z,91.40
2019-06-01T22:18:19.898Z,91.30
2019-06-01T22:20:47.164Z,91.10
2019-06-01T22:23:14.517Z,90.60
2019-06-01T22:25:41.768Z,90.70
2019-06-01T22:28:09.029Z,90.50
2019-06-01T22:30:36.334Z,90.60
2019-06-01T22:33:04.451Z,91.50
2019-06-01T22:35:31.901Z,92.00
2019-06-01T22:37:59.186Z,92.70
2019-06-01T22:40:27.290Z,91.80
2019-06-01T22:42:54.733Z,91.80
2019-06-01T22:45:22.139Z,92.30
2019-06-01T22:47:49.585Z,92.40
2019-06-01T22:50:16.958Z,92.50
2019-06-01T22:52:44.303Z,92.60
2019-06-01T22:55:11.704Z,92.50
2019-06-01T22:57:42.891Z,92.50
2019-06-01T23:00:10.204Z,92.30
2019-06-01T23:02:37.484Z,92.20
2019-06-01T23:05:05.070Z,92.50
2019-06-01T23:07:32.322Z,92.80
2019-06-01T23:09:59.551Z,93.30
2019-06-01T23:12:27.596Z,93.80
2019-06-01T23:14:55.008Z,93.80
2019-06-01T23:17:23.707Z,93.60
2019-06-01T23:19:51.154Z,93.70
2019-06-01T23:22:18.409Z,93.70
2019-06-01T23:24:45.681Z,93.70
2019-06-01T23:27:12.958Z,93.90
2019-06-01T23:29:40.233Z,94.00
2019-06-01T23:32:08.351Z,93.80
2019-06-01T23:34:35.616Z,94.00
2019-06-01T23:37:02.901Z,94.40
2019-06-01T23:39:30.764Z,94.70
2019-06-01T23:41:58.219Z,94.90
2019-06-01T23:44:29.310Z,95.30
2019-06-01T23:46:54.761Z,95.30
2019-06-01T23:49:23.103Z,95.40
2019-06-01T23:51:50.481Z,95.70
2019-06-01T23:54:17.781Z,95.80
2019-06-01T23:56:45.033Z,95.70
2019-06-01T23:59:12.262Z,96.40
