createdAt,value
2023-04-03T00:00:08.862Z,0
2023-04-03T00:01:25.066Z,0
2023-04-03T00:02:41.241Z,0
2023-04-03T00:03:57.433Z,0
2023-04-03T00:05:12.644Z,0
2023-04-03T00:06:28.979Z,0
2023-04-03T00:07:45.018Z,0
2023-04-03T00:09:01.356Z,0
2023-04-03T00:10:17.558Z,0
2023-04-03T00:11:33.733Z,0
2023-04-03T00:12:49.771Z,0
2023-04-03T00:14:05.961Z,0
2023-04-03T00:15:22.149Z,0
2023-04-03T00:16:38.480Z,0
2023-04-03T00:17:54.528Z,0
2023-04-03T00:19:10.869Z,0
2023-04-03T00:20:26.900Z,0
2023-04-03T00:21:42.265Z,0
2023-04-03T00:22:58.448Z,0
2023-04-03T00:24:14.645Z,0
2023-04-03T00:25:30.679Z,0
2023-04-03T00:26:46.860Z,0
2023-04-03T00:28:03.209Z,0
2023-04-03T00:29:19.402Z,0
2023-04-03T00:30:35.428Z,0
2023-04-03T00:31:51.773Z,0
2023-04-03T00:33:07.820Z,0
2023-04-03T00:34:24.142Z,0
2023-04-03T00:35:40.183Z,0
2023-04-03T00:36:56.518Z,0
2023-04-03T00:38:11.574Z,0
2023-04-03T00:39:27.777Z,0
2023-04-03T00:40:43.969Z,0
2023-04-03T00:42:00.312Z,0
2023-04-03T00:43:16.481Z,0
2023-04-03T00:44:32.522Z,0
2023-04-03T00:45:48.708Z,0
2023-04-03T00:47:05.066Z,0
2023-04-03T00:48:21.086Z,0
2023-04-03T00:49:37.430Z,0
2023-04-03T00:50:53.615Z,0
2023-04-03T00:52:09.673Z,0
2023-04-03T00:53:25.853Z,0
2023-04-03T00:54:41.209Z,0
2023-04-03T00:55:57.244Z,0
2023-04-03T00:57:13.595Z,0
2023-04-03T00:58:29.770Z,0
2023-04-03T00:59:45.811Z,0
2023-04-03T01:01:02.003Z,0
2023-04-03T01:02:18.194Z,0
2023-04-03T01:03:34.526Z,0
2023-04-03T01:04:50.000Z,0
2023-04-03T01:06:06.905Z,0
2023-04-03T01:07:23.090Z,0
2023-04-03T01:08:39.142Z,0
2023-04-03T01:09:55.474Z,0
2023-04-03T01:11:10.679Z,0
2023-04-03T01:12:26.713Z,0
2023-04-03T01:13:43.062Z,0
2023-04-03T01:14:59.250Z,0
2023-04-03T01:16:15.285Z,0
2023-04-03T01:17:31.472Z,0
2023-04-03T01:18:47.820Z,0
2023-04-03T01:20:04.002Z,0
2023-04-03T01:21:20.028Z,0
2023-04-03T01:22:36.379Z,0
2023-04-03T01:23:52.409Z,0
2023-04-03T01:25:08.757Z,0
2023-04-03T01:26:24.960Z,0
2023-04-03T01:27:40.159Z,0
2023-04-03T01:28:56.184Z,0
2023-04-03T01:30:12.368Z,0
2023-04-03T01:31:28.569Z,0
2023-04-03T01:32:44.905Z,0
2023-04-03T01:34:01.105Z,0
2023-04-03T01:35:17.298Z,0
2023-04-03T01:36:33.316Z,0
2023-04-03T01:37:49.665Z,0
2023-04-03T01:39:05.699Z,0
2023-04-03T01:40:22.052Z,0
2023-04-03T01:41:38.241Z,0
2023-04-03T01:42:54.270Z,0
2023-04-03T01:44:09.628Z,0
2023-04-03T01:45:25.665Z,0
2023-04-03T01:46:41.839Z,0
2023-04-03T01:47:58.197Z,0
2023-04-03T01:49:14.224Z,0
2023-04-03T01:50:30.409Z,0
2023-04-03T01:51:46.760Z,0
2023-04-03T01:53:02.948Z,0
2023-04-03T01:54:18.981Z,0
2023-04-03T01:55:35.326Z,0
2023-04-03T01:56:51.351Z,0
2023-04-03T01:58:07.723Z,0
2023-04-03T01:59:23.894Z,0
2023-04-03T02:00:39.102Z,0
2023-04-03T02:01:55.292Z,0
2023-04-03T02:03:11.493Z,0
2023-04-03T02:04:27.513Z,0
2023-04-03T02:05:43.866Z,0
2023-04-03T02:07:00.055Z,0
2023-04-03T02:08:16.073Z,0
2023-04-03T02:09:32.276Z,0
2023-04-03T02:10:48.628Z,0
2023-04-03T02:12:04.810Z,0
2023-04-03T02:13:21.029Z,0
2023-04-03T02:14:37.026Z,0
2023-04-03T02:15:53.219Z,0
2023-04-03T02:17:08.406Z,0
2023-04-03T02:18:24.608Z,0
2023-04-03T02:19:40.784Z,0
2023-04-03T02:20:57.157Z,0
2023-04-03T02:22:13.353Z,0
2023-04-03T02:23:29.541Z,0
2023-04-03T02:24:45.546Z,0
2023-04-03T02:26:01.743Z,0
2023-04-03T02:27:17.921Z,0
2023-04-03T02:28:34.287Z,0
2023-04-03T02:29:50.482Z,0
2023-04-03T02:31:06.662Z,0
2023-04-03T02:32:22.863Z,0
2023-04-03T02:33:37.881Z,0
2023-04-03T02:34:54.246Z,0
2023-04-03T02:36:10.438Z,0
2023-04-03T02:37:26.622Z,0
2023-04-03T02:38:42.827Z,0
2023-04-03T02:39:58.838Z,0
2023-04-03T02:41:15.188Z,0
2023-04-03T02:42:31.201Z,0
2023-04-03T02:43:47.583Z,0
2023-04-03T02:45:03.755Z,0
2023-04-03T02:46:19.771Z,0
2023-04-03T02:47:35.969Z,0
2023-04-03T02:48:52.338Z,0
2023-04-03T02:50:07.547Z,0
2023-04-03T02:51:23.725Z,0
2023-04-03T02:52:39.908Z,0
2023-04-03T02:53:56.115Z,0
2023-04-03T02:55:12.113Z,0
2023-04-03T02:56:28.311Z,0
2023-04-03T02:57:44.676Z,0
2023-04-03T02:59:00.681Z,0
2023-04-03T03:00:16.872Z,0
2023-04-03T03:01:33.054Z,0
2023-04-03T03:02:49.433Z,0
2023-04-03T03:04:05.621Z,0
2023-04-03T03:05:21.618Z,0
2023-04-03T03:06:37.007Z,0
2023-04-03T03:07:53.207Z,0
2023-04-03T03:09:09.381Z,0
2023-04-03T03:10:25.396Z,0
2023-04-03T03:11:41.777Z,0
2023-04-03T03:12:57.951Z,0
2023-04-03T03:14:14.149Z,0
2023-04-03T03:15:30.342Z,0
2023-04-03T03:16:46.524Z,0
2023-04-03T03:18:02.706Z,0
2023-04-03T03:19:18.907Z,0
2023-04-03T03:20:34.910Z,0
2023-04-03T03:21:51.285Z,0
2023-04-03T03:23:07.471Z,0
2023-04-03T03:24:22.488Z,0
2023-04-03T03:25:38.680Z,0
2023-04-03T03:26:54.872Z,0
2023-04-03T03:28:11.247Z,0
2023-04-03T03:29:27.439Z,0
2023-04-03T03:30:43.430Z,0
2023-04-03T03:31:59.802Z,0
2023-04-03T03:33:15.820Z,0
2023-04-03T03:34:32.188Z,0
2023-04-03T03:35:48.378Z,0
2023-04-03T03:37:04.386Z,0
2023-04-03T03:38:20.764Z,0
2023-04-03T03:39:36.947Z,0
2023-04-03T03:40:51.973Z,0
2023-04-03T03:42:08.333Z,0
2023-04-03T03:43:24.539Z,0
2023-04-03T03:44:40.729Z,0
2023-04-03T03:45:56.917Z,0
2023-04-03T03:47:13.100Z,0
2023-04-03T03:48:29.295Z,0
2023-04-03T03:49:45.474Z,0
2023-04-03T03:51:01.478Z,0
2023-04-03T03:52:17.855Z,0
2023-04-03T03:53:33.844Z,0
2023-04-03T03:54:50.225Z,0
2023-04-03T03:56:06.428Z,0
2023-04-03T03:57:21.622Z,0
2023-04-03T03:58:37.815Z,0
2023-04-03T03:59:54.006Z,0
2023-04-03T04:01:10.200Z,0
2023-04-03T04:02:26.388Z,0
2023-04-03T04:03:41.396Z,0
2023-04-03T04:04:57.790Z,0
2023-04-03T04:06:13.000Z,0
2023-04-03T04:07:30.166Z,0
2023-04-03T04:08:46.350Z,0
2023-04-03T04:10:02.544Z,0
2023-04-03T04:11:18.527Z,0
2023-04-03T04:12:34.724Z,0
2023-04-03T04:13:51.109Z,4
2023-04-03T04:15:07.104Z,0
2023-04-03T04:16:23.286Z,4
2023-04-03T04:17:39.675Z,4
2023-04-03T04:18:55.681Z,4
2023-04-03T04:20:11.078Z,8
2023-04-03T04:21:27.270Z,4
2023-04-03T04:22:43.250Z,8
2023-04-03T04:23:59.641Z,12
2023-04-03T04:25:15.829Z,12
2023-04-03T04:26:31.824Z,16
2023-04-03T04:27:48.013Z,20
2023-04-03T04:29:04.404Z,20
2023-04-03T04:30:20.582Z,24
2023-04-03T04:31:36.581Z,28
2023-04-03T04:32:52.956Z,32
2023-04-03T04:34:08.958Z,36
2023-04-03T04:35:25.335Z,44
2023-04-03T04:36:40.346Z,48
2023-04-03T04:37:56.728Z,56
2023-04-03T04:39:12.704Z,60
2023-04-03T04:40:29.102Z,68
2023-04-03T04:41:45.088Z,72
2023-04-03T04:43:01.487Z,84
2023-04-03T04:44:17.657Z,92
2023-04-03T04:45:33.850Z,100
2023-04-03T04:46:50.036Z,108
2023-04-03T04:48:06.224Z,116
2023-04-03T04:49:22.407Z,128
2023-04-03T04:50:38.606Z,140
2023-04-03T04:51:54.795Z,144
2023-04-03T04:53:09.786Z,156
2023-04-03T04:54:25.969Z,164
2023-04-03T04:55:42.363Z,176
2023-04-03T04:56:58.356Z,188
2023-04-03T04:58:14.736Z,200
2023-04-03T04:59:30.730Z,212
2023-04-03T05:00:47.116Z,220
2023-04-03T05:02:03.103Z,232
2023-04-03T05:03:19.496Z,244
2023-04-03T05:04:35.469Z,256
2023-04-03T05:05:51.662Z,268
2023-04-03T05:07:08.051Z,276
2023-04-03T05:08:24.253Z,288
2023-04-03T05:09:39.445Z,300
2023-04-03T05:10:55.641Z,308
2023-04-03T05:12:11.609Z,320
2023-04-03T05:13:27.808Z,332
2023-04-03T05:14:44.204Z,344
2023-04-03T05:16:00.169Z,352
2023-04-03T05:17:16.363Z,360
2023-04-03T05:18:32.556Z,372
2023-04-03T05:19:48.740Z,380
2023-04-03T05:21:04.919Z,388
2023-04-03T05:22:21.113Z,400
2023-04-03T05:23:37.502Z,408
2023-04-03T05:24:53.707Z,420
2023-04-03T05:26:08.899Z,428
2023-04-03T05:27:24.874Z,444
2023-04-03T05:28:41.000Z,452
2023-04-03T05:29:57.244Z,464
2023-04-03T05:31:13.429Z,480
2023-04-03T05:32:29.830Z,496
2023-04-03T05:33:46.015Z,508
2023-04-03T05:35:02.003Z,520
2023-04-03T05:36:18.394Z,536
2023-04-03T05:37:34.594Z,544
2023-04-03T05:38:50.782Z,556
2023-04-03T05:40:06.743Z,568
2023-04-03T05:41:23.146Z,584
2023-04-03T05:42:38.146Z,596
2023-04-03T05:43:54.328Z,608
2023-04-03T05:45:10.523Z,624
2023-04-03T05:46:26.911Z,636
2023-04-03T05:47:42.878Z,648
2023-04-03T05:48:59.283Z,656
2023-04-03T05:50:15.265Z,668
2023-04-03T05:51:31.662Z,680
2023-04-03T05:52:47.633Z,688
2023-04-03T05:54:04.033Z,704
2023-04-03T05:55:20.229Z,712
2023-04-03T05:56:36.191Z,724
2023-04-03T05:57:52.389Z,732
2023-04-03T05:59:07.817Z,740
2023-04-03T06:00:23.996Z,752
2023-04-03T06:01:40.177Z,760
2023-04-03T06:02:56.369Z,772
2023-04-03T06:04:12.559Z,780
2023-04-03T06:05:28.525Z,788
2023-04-03T06:06:44.922Z,800
2023-04-03T06:08:00.908Z,808
2023-04-03T06:09:17.082Z,828
2023-04-03T06:10:33.270Z,840
2023-04-03T06:11:49.684Z,860
2023-04-03T06:13:05.643Z,880
2023-04-03T06:14:22.063Z,896
2023-04-03T06:15:37.042Z,908
2023-04-03T06:16:53.000Z,924
2023-04-03T06:18:09.641Z,932
2023-04-03T06:19:25.829Z,936
2023-04-03T06:20:41.797Z,944
2023-04-03T06:21:57.972Z,952
2023-04-03T06:23:14.391Z,952
2023-04-03T06:24:30.565Z,960
2023-04-03T06:25:46.754Z,964
2023-04-03T06:27:02.946Z,968
2023-04-03T06:28:18.909Z,976
2023-04-03T06:29:35.325Z,980
2023-04-03T06:30:51.513Z,984
2023-04-03T06:32:06.720Z,992
2023-04-03T06:33:22.900Z,992
2023-04-03T06:34:38.857Z,996
2023-04-03T06:35:55.038Z,1000
2023-04-03T06:37:11.461Z,1004
2023-04-03T06:38:27.638Z,1008
2023-04-03T06:39:43.844Z,1012
2023-04-03T06:41:00.017Z,1020
2023-04-03T06:42:15.978Z,1028
2023-04-03T06:43:32.400Z,1036
2023-04-03T06:44:48.591Z,1040
2023-04-03T06:46:04.770Z,1040
2023-04-03T06:47:20.740Z,1052
2023-04-03T06:48:36.155Z,1048
2023-04-03T06:49:52.345Z,1048
2023-04-03T06:51:08.313Z,1056
2023-04-03T06:52:24.721Z,1056
2023-04-03T06:53:40.685Z,1060
2023-04-03T06:54:57.105Z,1064
2023-04-03T06:56:13.069Z,1068
2023-04-03T06:57:29.236Z,1064
2023-04-03T06:58:45.660Z,1068
2023-04-03T07:00:01.612Z,1072
2023-04-03T07:01:17.808Z,1072
2023-04-03T07:02:34.227Z,1072
2023-04-03T07:03:50.177Z,1080
2023-04-03T07:05:05.607Z,1084
2023-04-03T07:06:21.579Z,1084
2023-04-03T07:07:37.984Z,1092
2023-04-03T07:08:53.953Z,1096
2023-04-03T07:10:10.375Z,1100
2023-04-03T07:11:26.551Z,1104
2023-04-03T07:12:42.516Z,1100
2023-04-03T07:13:58.686Z,1104
2023-04-03T07:15:15.106Z,1112
2023-04-03T07:16:31.059Z,1116
2023-04-03T07:17:47.491Z,1124
2023-04-03T07:19:03.448Z,1132
2023-04-03T07:20:19.639Z,1152
2023-04-03T07:21:34.826Z,1152
2023-04-03T07:22:51.026Z,1000
2023-04-03T07:24:07.445Z,1152
2023-04-03T07:25:23.391Z,1208
2023-04-03T07:26:39.808Z,1304
2023-04-03T07:27:56.005Z,1200
2023-04-03T07:29:12.201Z,1240
2023-04-03T07:30:28.381Z,1220
2023-04-03T07:31:44.569Z,1580
2023-04-03T07:33:00.760Z,1392
2023-04-03T07:34:16.696Z,980
2023-04-03T07:35:32.890Z,1580
2023-04-03T07:36:49.083Z,1188
2023-04-03T07:38:04.282Z,1288
2023-04-03T07:39:20.462Z,1156
2023-04-03T07:40:36.898Z,1284
2023-04-03T07:41:52.834Z,1272
2023-04-03T07:43:09.271Z,1268
2023-04-03T07:44:25.218Z,976
2023-04-03T07:45:41.399Z,1020
2023-04-03T07:46:57.840Z,1160
2023-04-03T07:48:13.773Z,1128
2023-04-03T07:49:30.204Z,1848
2023-04-03T07:50:46.147Z,2400
2023-04-03T07:52:02.342Z,2220
2023-04-03T07:53:18.776Z,2072
2023-04-03T07:54:33.731Z,2036
2023-04-03T07:55:50.150Z,2092
2023-04-03T07:57:06.355Z,2388
2023-04-03T07:58:22.534Z,2168
2023-04-03T07:59:38.489Z,2392
2023-04-03T08:00:54.902Z,2744
2023-04-03T08:02:11.106Z,2932
2023-04-03T08:03:27.043Z,2772
2023-04-03T08:04:43.470Z,2476
2023-04-03T08:05:59.665Z,2724
2023-04-03T08:07:15.595Z,2508
2023-04-03T08:08:31.797Z,2008
2023-04-03T08:09:47.971Z,1640
2023-04-03T08:11:03.183Z,1592
2023-04-03T08:12:19.612Z,2132
2023-04-03T08:13:35.562Z,2752
2023-04-03T08:14:51.732Z,2356
2023-04-03T08:16:07.934Z,2556
2023-04-03T08:17:24.370Z,3264
2023-04-03T08:18:39.565Z,2712
2023-04-03T08:19:55.758Z,2352
2023-04-03T08:21:11.954Z,2824
2023-04-03T08:22:27.891Z,2796
2023-04-03T08:23:44.075Z,2436
2023-04-03T08:25:00.497Z,1768
2023-04-03T08:26:16.444Z,1972
2023-04-03T08:27:32.884Z,2600
2023-04-03T08:28:48.821Z,1968
2023-04-03T08:30:05.006Z,2064
2023-04-03T08:31:21.441Z,2616
2023-04-03T08:32:37.633Z,2540
2023-04-03T08:33:53.811Z,2832
2023-04-03T08:35:09.028Z,2404
2023-04-03T08:36:24.963Z,2644
2023-04-03T08:37:41.138Z,1864
2023-04-03T08:38:57.590Z,1516
2023-04-03T08:40:13.771Z,1492
2023-04-03T08:41:29.701Z,1912
2023-04-03T08:42:45.892Z,2364
2023-04-03T08:44:02.334Z,3608
2023-04-03T08:45:18.273Z,3132
2023-04-03T08:46:34.451Z,2780
2023-04-03T08:47:50.905Z,3416
2023-04-03T08:49:06.823Z,3380
2023-04-03T08:50:23.023Z,2816
2023-04-03T08:51:38.213Z,2612
2023-04-03T08:52:54.405Z,2648
2023-04-03T08:54:10.602Z,2536
2023-04-03T08:55:26.785Z,1884
2023-04-03T08:56:43.225Z,2140
2023-04-03T08:57:59.164Z,2664
2023-04-03T08:59:15.596Z,2332
2023-04-03T09:00:31.527Z,1648
2023-04-03T09:01:47.726Z,2360
2023-04-03T09:03:04.163Z,2840
2023-04-03T09:04:20.088Z,3340
2023-04-03T09:05:36.286Z,2516
2023-04-03T09:06:52.464Z,2176
2023-04-03T09:08:07.660Z,2292
2023-04-03T09:09:24.120Z,2516
2023-04-03T09:10:40.051Z,2168
2023-04-03T09:11:56.492Z,2008
2023-04-03T09:13:12.671Z,2580
2023-04-03T09:14:28.608Z,2808
2023-04-03T09:15:45.054Z,2220
2023-04-03T09:17:01.228Z,1728
2023-04-03T09:18:17.169Z,1788
2023-04-03T09:19:33.346Z,2056
2023-04-03T09:20:49.804Z,1912
2023-04-03T09:22:05.980Z,1540
2023-04-03T09:23:21.920Z,2236
2023-04-03T09:24:37.382Z,3364
2023-04-03T09:25:53.557Z,4016
2023-04-03T09:27:09.491Z,4296
2023-04-03T09:28:25.941Z,3828
2023-04-03T09:29:41.858Z,3800
2023-04-03T09:30:58.048Z,4064
2023-04-03T09:32:14.240Z,4264
2023-04-03T09:33:30.431Z,4056
2023-04-03T09:34:46.871Z,4000
2023-04-03T09:36:03.076Z,4024
2023-04-03T09:37:19.253Z,4408
2023-04-03T09:38:35.177Z,4532
2023-04-03T09:39:51.360Z,4072
2023-04-03T09:41:06.556Z,4000
2023-04-03T09:42:23.024Z,4044
2023-04-03T09:43:38.943Z,3792
2023-04-03T09:44:55.118Z,3976
2023-04-03T09:46:11.576Z,4096
2023-04-03T09:47:27.765Z,4308
2023-04-03T09:48:43.692Z,4408
2023-04-03T09:50:00.137Z,4164
2023-04-03T09:51:16.326Z,3688
2023-04-03T09:52:32.255Z,3460
2023-04-03T09:53:48.442Z,3280
2023-04-03T09:55:04.884Z,3404
2023-04-03T09:56:20.804Z,3320
2023-04-03T09:57:36.006Z,3016
2023-04-03T09:58:52.464Z,3040
2023-04-03T10:00:08.657Z,3200
2023-04-03T10:01:24.572Z,3352
2023-04-03T10:02:41.039Z,3492
2023-04-03T10:03:57.220Z,3884
2023-04-03T10:05:13.140Z,3904
2023-04-03T10:06:29.596Z,4344
2023-04-03T10:07:45.784Z,5028
2023-04-03T10:09:01.706Z,5136
2023-04-03T10:10:17.893Z,4508
2023-04-03T10:11:34.348Z,3748
2023-04-03T10:12:50.527Z,3608
2023-04-03T10:14:05.463Z,3944
2023-04-03T10:15:21.934Z,3956
2023-04-03T10:16:37.837Z,3896
2023-04-03T10:17:54.024Z,3784
2023-04-03T10:19:10.487Z,4176
2023-04-03T10:20:26.675Z,4396
2023-04-03T10:21:42.852Z,4328
2023-04-03T10:22:58.769Z,4504
2023-04-03T10:24:15.238Z,5184
2023-04-03T10:25:31.425Z,5828
2023-04-03T10:26:47.618Z,6268
2023-04-03T10:28:03.791Z,7180
2023-04-03T10:29:19.985Z,7948
2023-04-03T10:30:34.920Z,8516
2023-04-03T10:31:51.090Z,7564
2023-04-03T10:33:07.559Z,7544
2023-04-03T10:34:23.750Z,5956
2023-04-03T10:35:39.659Z,4892
2023-04-03T10:36:56.134Z,4984
2023-04-03T10:38:12.318Z,3872
2023-04-03T10:39:28.228Z,3232
2023-04-03T10:40:44.678Z,3200
2023-04-03T10:42:00.871Z,3228
2023-04-03T10:43:17.051Z,3232
2023-04-03T10:44:32.977Z,3316
2023-04-03T10:45:49.430Z,3232
2023-04-03T10:47:04.629Z,2936
2023-04-03T10:48:20.823Z,2936
2023-04-03T10:49:37.010Z,3252
2023-04-03T10:50:53.204Z,3848
2023-04-03T10:52:09.101Z,4752
2023-04-03T10:53:25.569Z,7260
2023-04-03T10:54:41.486Z,7448
2023-04-03T10:55:57.941Z,8608
2023-04-03T10:57:14.130Z,8324
2023-04-03T10:58:30.326Z,7500
2023-04-03T10:59:46.509Z,5924
2023-04-03T11:01:02.412Z,4668
2023-04-03T11:02:18.611Z,3976
2023-04-03T11:03:34.092Z,3328
2023-04-03T11:04:50.284Z,3116
2023-04-03T11:06:06.473Z,2884
2023-04-03T11:07:22.643Z,2664
2023-04-03T11:08:38.843Z,2628
2023-04-03T11:09:54.731Z,2656
2023-04-03T11:11:10.933Z,2864
2023-04-03T11:12:27.404Z,3272
2023-04-03T11:13:43.294Z,3180
2023-04-03T11:14:59.502Z,2840
2023-04-03T11:16:15.954Z,2872
2023-04-03T11:17:32.146Z,3308
2023-04-03T11:18:48.346Z,3720
2023-04-03T11:20:03.249Z,3676
2023-04-03T11:21:19.448Z,3928
2023-04-03T11:22:35.624Z,4440
2023-04-03T11:23:52.110Z,5316
2023-04-03T11:25:08.007Z,5764
2023-04-03T11:26:24.196Z,4992
2023-04-03T11:27:40.671Z,4504
2023-04-03T11:28:56.558Z,5116
2023-04-03T11:30:12.755Z,5116
2023-04-03T11:31:29.230Z,5108
2023-04-03T11:32:45.126Z,5716
2023-04-03T11:34:01.317Z,6820
2023-04-03T11:35:17.790Z,7928
2023-04-03T11:36:32.990Z,8760
2023-04-03T11:37:48.891Z,8724
2023-04-03T11:39:05.067Z,9556
2023-04-03T11:40:21.257Z,7904
2023-04-03T11:41:37.450Z,6936
2023-04-03T11:42:53.936Z,6572
2023-04-03T11:44:09.827Z,6308
2023-04-03T11:45:26.299Z,5180
2023-04-03T11:46:42.493Z,5028
2023-04-03T11:47:58.390Z,4972
2023-04-03T11:49:14.865Z,5140
2023-04-03T11:50:31.052Z,5708
2023-04-03T11:51:46.948Z,5236
2023-04-03T11:53:02.449Z,5588
2023-04-03T11:54:18.638Z,5924
2023-04-03T11:55:34.813Z,9168
2023-04-03T11:56:51.004Z,18972
2023-04-03T11:58:06.893Z,11660
2023-04-03T11:59:23.079Z,12696
2023-04-03T12:00:39.275Z,10904
2023-04-03T12:01:55.464Z,9372
2023-04-03T12:03:11.655Z,7716
2023-04-03T12:04:27.837Z,7892
2023-04-03T12:05:44.323Z,5948
2023-04-03T12:07:00.197Z,4172
2023-04-03T12:08:16.399Z,3480
2023-04-03T12:09:31.899Z,3596
2023-04-03T12:10:47.774Z,3676
2023-04-03T12:12:03.970Z,4080
2023-04-03T12:13:20.166Z,4332
2023-04-03T12:14:36.350Z,4060
2023-04-03T12:15:52.838Z,4024
2023-04-03T12:17:08.718Z,4240
2023-04-03T12:18:24.912Z,3604
2023-04-03T12:19:41.401Z,3384
2023-04-03T12:20:57.569Z,3364
2023-04-03T12:22:13.765Z,3088
2023-04-03T12:23:29.948Z,3088
2023-04-03T12:24:45.841Z,3184
2023-04-03T12:26:01.052Z,4084
2023-04-03T12:27:17.532Z,5204
2023-04-03T12:28:33.719Z,5556
2023-04-03T12:29:49.602Z,5252
2023-04-03T12:31:06.085Z,5264
2023-04-03T12:32:22.280Z,5720
2023-04-03T12:33:37.188Z,6228
2023-04-03T12:34:53.684Z,6496
2023-04-03T12:36:09.863Z,7160
2023-04-03T12:37:26.061Z,7664
2023-04-03T12:38:42.234Z,7728
2023-04-03T12:39:58.417Z,7228
2023-04-03T12:41:14.308Z,6340
2023-04-03T12:42:30.498Z,4972
2023-04-03T12:43:46.986Z,3868
2023-04-03T12:45:03.171Z,3380
2023-04-03T12:46:19.365Z,3164
2023-04-03T12:47:35.547Z,2828
2023-04-03T12:48:51.438Z,2540
2023-04-03T12:50:06.635Z,2232
2023-04-03T12:51:23.128Z,2204
2023-04-03T12:52:39.304Z,2520
2023-04-03T12:53:55.199Z,2688
2023-04-03T12:55:11.386Z,2856
2023-04-03T12:56:27.562Z,3196
2023-04-03T12:57:43.748Z,3232
2023-04-03T12:59:00.253Z,3252
2023-04-03T13:00:16.442Z,3424
2023-04-03T13:01:32.630Z,3632
2023-04-03T13:02:48.806Z,3848
2023-04-03T13:04:05.002Z,4004
2023-04-03T13:05:21.192Z,4060
2023-04-03T13:06:36.075Z,4164
2023-04-03T13:07:52.263Z,5124
2023-04-03T13:09:08.772Z,5748
2023-04-03T13:10:24.960Z,6080
2023-04-03T13:11:40.828Z,4616
2023-04-03T13:12:57.322Z,3492
2023-04-03T13:14:13.511Z,2732
2023-04-03T13:15:29.691Z,2596
2023-04-03T13:16:45.579Z,2572
2023-04-03T13:18:02.069Z,2472
2023-04-03T13:19:17.956Z,2400
2023-04-03T13:20:34.145Z,2596
2023-04-03T13:23:06.520Z,3600
2023-04-03T13:24:22.023Z,4404
2023-04-03T13:25:38.225Z,6508
2023-04-03T13:26:54.095Z,9364
2023-04-03T13:28:10.589Z,7956
2023-04-03T13:29:26.775Z,5076
2023-04-03T13:30:42.654Z,3772
2023-04-03T13:31:59.154Z,3044
2023-04-03T13:33:15.027Z,2336
2023-04-03T13:34:31.220Z,1884
2023-04-03T13:35:47.705Z,1736
2023-04-03T13:37:03.590Z,1544
2023-04-03T13:38:20.090Z,1364
2023-04-03T13:39:35.960Z,1268
2023-04-03T13:40:51.165Z,1244
2023-04-03T13:42:07.344Z,1272
2023-04-03T13:43:23.862Z,1244
2023-04-03T13:44:40.043Z,1232
2023-04-03T13:45:55.915Z,1288
2023-04-03T13:47:12.421Z,1392
2023-04-03T13:48:28.292Z,1468
2023-04-03T13:49:44.475Z,1560
2023-04-03T13:51:00.648Z,1684
2023-04-03T13:52:17.172Z,1908
2023-04-03T13:53:33.352Z,2220
2023-04-03T13:54:49.548Z,2380
2023-04-03T13:56:05.732Z,2492
2023-04-03T13:57:20.601Z,2856
2023-04-03T13:58:36.802Z,3492
2023-04-03T13:59:53.312Z,4196
2023-04-03T14:01:09.497Z,5084
2023-04-03T14:02:25.358Z,6128
2023-04-03T14:03:41.546Z,7232
2023-04-03T14:04:57.732Z,7800
2023-04-03T14:06:14.246Z,7864
2023-04-03T14:07:30.106Z,8416
2023-04-03T14:08:46.287Z,8740
2023-04-03T14:10:02.802Z,10284
2023-04-03T14:11:18.676Z,10176
2023-04-03T14:12:35.193Z,11428
2023-04-03T14:13:50.381Z,12808
2023-04-03T14:15:06.247Z,11784
2023-04-03T14:16:22.765Z,10840
2023-04-03T14:17:38.632Z,9872
2023-04-03T14:18:55.155Z,8448
2023-04-03T14:20:11.006Z,6064
2023-04-03T14:21:27.526Z,4112
2023-04-03T14:22:43.376Z,2988
2023-04-03T14:23:59.574Z,2552
2023-04-03T14:25:16.097Z,2668
2023-04-03T14:26:31.951Z,2888
2023-04-03T14:27:48.148Z,3132
2023-04-03T14:29:04.651Z,3412
2023-04-03T14:30:19.537Z,3944
2023-04-03T14:31:35.719Z,4780
2023-04-03T14:32:52.238Z,5612
2023-04-03T14:34:08.424Z,5824
2023-04-03T14:35:24.621Z,6204
2023-04-03T14:36:40.486Z,7160
2023-04-03T14:37:56.673Z,7072
2023-04-03T14:39:13.185Z,6052
2023-04-03T14:40:29.370Z,4104
2023-04-03T14:41:45.555Z,2868
2023-04-03T14:43:01.415Z,2384
2023-04-03T14:44:17.936Z,2064
2023-04-03T14:45:33.803Z,1772
2023-04-03T14:46:49.005Z,1372
2023-04-03T14:48:05.512Z,1232
2023-04-03T14:49:21.388Z,1360
2023-04-03T14:50:37.902Z,1436
2023-04-03T14:51:54.080Z,1412
2023-04-03T14:53:10.000Z,1400
2023-04-03T14:54:26.455Z,1420
2023-04-03T14:55:42.651Z,1436
2023-04-03T14:56:58.836Z,1388
2023-04-03T14:58:14.995Z,1408
2023-04-03T14:59:31.219Z,1428
2023-04-03T15:00:47.405Z,1388
2023-04-03T15:02:03.591Z,1332
2023-04-03T15:03:18.811Z,1264
2023-04-03T15:04:34.939Z,1140
2023-04-03T15:05:51.184Z,1064
2023-04-03T15:07:07.373Z,992
2023-04-03T15:08:23.499Z,836
2023-04-03T15:09:39.699Z,704
2023-04-03T15:10:55.927Z,636
2023-04-03T15:12:12.129Z,568
2023-04-03T15:13:28.271Z,516
2023-04-03T15:14:44.460Z,552
2023-04-03T15:16:00.699Z,592
2023-04-03T15:17:16.889Z,584
2023-04-03T15:18:33.017Z,564
2023-04-03T15:19:48.211Z,544
2023-04-03T15:21:04.469Z,536
2023-04-03T15:22:20.645Z,568
2023-04-03T15:23:36.843Z,600
2023-04-03T15:24:53.029Z,636
2023-04-03T15:26:09.212Z,668
2023-04-03T15:27:25.413Z,680
2023-04-03T15:28:41.605Z,688
2023-04-03T15:29:57.780Z,700
2023-04-03T15:31:13.968Z,696
2023-04-03T15:32:30.156Z,688
2023-04-03T15:33:46.341Z,704
2023-04-03T15:35:02.482Z,736
2023-04-03T15:36:17.682Z,784
2023-04-03T15:37:33.939Z,812
2023-04-03T15:38:50.121Z,844
2023-04-03T15:40:06.247Z,904
2023-04-03T15:41:22.507Z,944
2023-04-03T15:42:38.680Z,948
2023-04-03T15:43:54.871Z,932
2023-04-03T15:45:11.060Z,928
2023-04-03T15:46:27.259Z,920
2023-04-03T15:47:43.450Z,916
2023-04-03T15:48:59.642Z,912
2023-04-03T15:50:15.813Z,928
2023-04-03T15:51:31.958Z,964
2023-04-03T15:52:47.156Z,1016
2023-04-03T15:54:03.413Z,1016
2023-04-03T15:55:19.588Z,948
2023-04-03T15:56:35.784Z,984
2023-04-03T15:57:51.964Z,1032
2023-04-03T15:59:08.110Z,1004
2023-04-03T16:00:24.344Z,1008
2023-04-03T16:01:40.548Z,1064
2023-04-03T16:02:56.723Z,1120
2023-04-03T16:04:12.920Z,1068
2023-04-03T16:05:29.049Z,1040
2023-04-03T16:06:45.297Z,1008
2023-04-03T16:08:01.486Z,1048
2023-04-03T16:09:16.691Z,1044
2023-04-03T16:10:32.877Z,1048
2023-04-03T16:11:49.072Z,1068
2023-04-03T16:13:05.205Z,1104
2023-04-03T16:14:21.396Z,1144
2023-04-03T16:15:37.636Z,1256
2023-04-03T16:16:53.837Z,1376
2023-04-03T16:18:09.963Z,1456
2023-04-03T16:19:26.203Z,1548
2023-04-03T16:20:42.389Z,1668
2023-04-03T16:21:58.522Z,1740
2023-04-03T16:23:14.775Z,1784
2023-04-03T16:24:30.902Z,1756
2023-04-03T16:25:46.170Z,1676
2023-04-03T16:27:02.361Z,1536
2023-04-03T16:28:18.486Z,1332
2023-04-03T16:29:34.664Z,1100
2023-04-03T16:30:50.867Z,856
2023-04-03T16:32:07.113Z,668
2023-04-03T16:33:23.300Z,544
2023-04-03T16:34:39.497Z,460
2023-04-03T16:35:55.614Z,396
2023-04-03T16:37:11.808Z,332
2023-04-03T16:38:28.053Z,276
2023-04-03T16:39:44.171Z,236
2023-04-03T16:41:00.427Z,200
2023-04-03T16:42:15.634Z,172
2023-04-03T16:43:31.834Z,156
2023-04-03T16:44:47.961Z,144
2023-04-03T16:46:04.201Z,144
2023-04-03T16:47:20.402Z,144
2023-04-03T16:48:35.600Z,136
2023-04-03T16:49:51.804Z,116
2023-04-03T16:51:07.987Z,104
2023-04-03T16:52:24.185Z,100
2023-04-03T16:53:40.372Z,120
2023-04-03T16:54:56.553Z,128
2023-04-03T16:56:12.743Z,132
2023-04-03T16:57:28.935Z,124
2023-04-03T16:58:45.116Z,124
2023-04-03T17:00:01.246Z,124
2023-04-03T17:01:17.502Z,132
2023-04-03T17:02:33.691Z,132
2023-04-03T17:03:49.880Z,136
2023-04-03T17:05:05.091Z,136
2023-04-03T17:06:21.208Z,132
2023-04-03T17:07:37.389Z,124
2023-04-03T17:08:53.659Z,124
2023-04-03T17:10:09.766Z,124
2023-04-03T17:11:26.033Z,120
2023-04-03T17:12:42.141Z,116
2023-04-03T17:13:58.334Z,120
2023-04-03T17:15:14.592Z,116
2023-04-03T17:16:30.783Z,116
2023-04-03T17:17:46.984Z,112
2023-04-03T17:19:03.156Z,112
2023-04-03T17:20:19.271Z,112
2023-04-03T17:21:34.476Z,108
2023-04-03T17:22:50.669Z,112
2023-04-03T17:24:06.852Z,104
2023-04-03T17:25:23.061Z,100
2023-04-03T17:26:39.306Z,100
2023-04-03T17:27:55.422Z,96