createdAt,value
2018-04-28T00:02:23.890Z,99.90
2018-04-28T00:04:52.721Z,99.90
2018-04-28T00:07:21.534Z,99.90
2018-04-28T00:09:50.379Z,99.90
2018-04-28T00:12:19.281Z,99.90
2018-04-28T00:14:48.181Z,99.90
2018-04-28T00:17:17.043Z,99.90
2018-04-28T00:19:47.494Z,99.90
2018-04-28T00:22:18.261Z,99.90
2018-04-28T00:24:50.030Z,99.90
2018-04-28T00:27:19.712Z,99.90
2018-04-28T00:29:49.489Z,99.90
2018-04-28T00:32:19.093Z,99.90
2018-04-28T00:34:54.571Z,99.90
2018-04-28T00:37:25.248Z,99.90
2018-04-28T00:40:01.712Z,99.90
2018-04-28T00:42:31.987Z,99.90
2018-04-28T00:45:01.552Z,99.90
2018-04-28T00:47:30.389Z,99.90
2018-04-28T00:50:05.705Z,99.90
2018-04-28T00:52:35.316Z,99.90
2018-04-28T00:55:08.636Z,99.90
2018-04-28T01:00:59.671Z,99.90
2018-04-28T01:03:30.886Z,99.90
2018-04-28T01:06:00.499Z,99.90
2018-04-28T01:08:30.116Z,99.90
2018-04-28T01:11:32.494Z,99.90
2018-04-28T01:14:07.282Z,99.90
2018-04-28T01:16:36.114Z,99.90
2018-04-28T01:19:13.312Z,99.90
2018-04-28T01:21:43.003Z,99.90
2018-04-28T01:24:37.426Z,99.90
2018-04-28T01:27:15.133Z,99.90
2018-04-28T01:29:54.869Z,99.90
2018-04-28T01:32:26.380Z,99.90
2018-04-28T01:35:10.954Z,99.90
2018-04-28T01:37:51.702Z,99.90
2018-04-28T01:40:22.116Z,99.90
2018-04-28T01:42:57.806Z,99.90
2018-04-28T01:45:32.562Z,99.90
2018-04-28T01:48:07.328Z,99.90
2018-04-28T01:50:40.537Z,99.90
2018-04-28T01:53:09.381Z,99.90
2018-04-28T01:58:52.253Z,99.90
2018-04-28T02:01:28.882Z,99.90
2018-04-28T02:04:15.592Z,99.90
2018-04-28T02:07:02.041Z,99.90
2018-04-28T02:09:32.449Z,99.90
2018-04-28T02:12:14.871Z,99.90
2018-04-28T02:18:04.830Z,99.90
2018-04-28T02:20:54.264Z,99.90
2018-04-28T02:26:40.307Z,99.90
2018-04-28T02:29:10.028Z,99.90
2018-04-28T02:31:46.391Z,99.90
2018-04-28T02:34:24.100Z,99.90
2018-04-28T02:36:59.271Z,99.90
2018-04-28T02:39:28.870Z,99.90
2018-04-28T02:42:04.273Z,99.90
2018-04-28T02:44:36.832Z,99.90
2018-04-28T02:47:10.280Z,99.90
2018-04-28T02:49:41.841Z,99.90
2018-04-28T02:52:33.917Z,99.90
2018-04-28T02:55:06.871Z,99.90
2018-04-28T03:00:39.905Z,99.90
2018-04-28T03:03:30.314Z,99.90
2018-04-28T03:05:59.906Z,99.90
2018-04-28T03:11:33.915Z,99.90
2018-04-28T03:14:02.508Z,99.90
2018-04-28T03:16:31.132Z,99.90
2018-04-28T03:19:18.006Z,99.90
2018-04-28T03:21:48.339Z,99.90
2018-04-28T03:24:23.157Z,99.90
2018-04-28T03:26:59.632Z,99.90
2018-04-28T03:32:35.608Z,99.90
2018-04-28T03:35:07.166Z,99.90
2018-04-28T03:37:39.281Z,99.90
2018-04-28T03:40:25.540Z,99.90
2018-04-28T03:42:58.674Z,99.90
2018-04-28T03:45:39.792Z,99.90
2018-04-28T03:48:19.273Z,99.90
2018-04-28T03:50:48.705Z,99.90
2018-04-28T03:53:18.797Z,99.90
2018-04-28T03:55:47.729Z,99.90
2018-04-28T03:58:29.149Z,99.90
2018-04-28T04:01:09.814Z,99.90
2018-04-28T04:03:50.237Z,99.90
2018-04-28T04:06:20.671Z,99.90
2018-04-28T04:09:00.106Z,99.90
2018-04-28T04:11:49.343Z,99.90
2018-04-28T04:21:00.110Z,99.90
2018-04-28T04:23:30.280Z,99.90
2018-04-28T04:29:12.242Z,99.90
2018-04-28T04:31:48.088Z,99.90
2018-04-28T04:34:39.116Z,99.90
2018-04-28T04:37:07.749Z,99.90
2018-04-28T04:39:54.879Z,99.90
2018-04-28T04:42:24.240Z,99.90
2018-04-28T04:44:54.344Z,99.90
2018-04-28T04:47:43.393Z,99.90
2018-04-28T04:50:34.583Z,99.90
2018-04-28T04:59:44.572Z,99.90
2018-04-28T05:02:18.092Z,99.90
2018-04-28T05:04:49.172Z,99.90
2018-04-28T05:07:33.553Z,99.90
2018-04-28T05:13:27.340Z,99.90
2018-04-28T05:16:04.645Z,99.90
2018-04-28T05:22:08.551Z,99.90
2018-04-28T05:24:49.946Z,99.90
2018-04-28T05:27:41.009Z,99.90
2018-04-28T05:30:15.612Z,99.90
2018-04-28T05:36:22.612Z,99.90
2018-04-28T05:38:59.992Z,99.90
2018-04-28T05:41:50.469Z,99.90
2018-04-28T05:44:26.565Z,99.90
2018-04-28T05:46:58.882Z,99.90
2018-04-28T05:49:39.410Z,99.90
2018-04-28T05:52:20.461Z,99.90
2018-04-28T05:58:26.172Z,99.90
2018-04-28T06:01:04.179Z,99.90
2018-04-28T06:06:52.013Z,99.90
2018-04-28T06:09:38.993Z,99.90
2018-04-28T06:12:29.180Z,99.90
2018-04-28T06:14:58.776Z,99.90
2018-04-28T06:17:43.888Z,99.90
2018-04-28T06:20:15.343Z,99.90
2018-04-28T06:22:43.892Z,99.90
2018-04-28T06:25:12.492Z,99.90
2018-04-28T06:27:41.103Z,99.90
2018-04-28T06:30:10.480Z,99.90
2018-04-28T06:32:39.114Z,99.90
2018-04-28T06:35:08.582Z,99.90
2018-04-28T06:37:37.185Z,99.90
2018-04-28T06:40:06.593Z,99.90
2018-04-28T06:42:35.958Z,99.90
2018-04-28T06:45:04.562Z,99.90
2018-04-28T06:47:33.939Z,99.90
2018-04-28T06:50:02.546Z,99.90
2018-04-28T06:52:31.901Z,99.90
2018-04-28T06:55:00.534Z,99.90
2018-04-28T06:57:29.892Z,99.90
2018-04-28T06:59:58.506Z,99.90
2018-04-28T07:02:27.860Z,99.90
2018-04-28T07:04:56.486Z,99.90
2018-04-28T07:07:25.855Z,99.90
2018-04-28T07:09:55.193Z,99.90
2018-04-28T07:12:23.791Z,99.90
2018-04-28T07:14:53.179Z,99.90
2018-04-28T07:17:22.554Z,99.90
2018-04-28T07:19:51.143Z,99.90
2018-04-28T07:22:20.764Z,99.90
2018-04-28T07:24:49.358Z,99.90
2018-04-28T07:27:18.764Z,99.90
2018-04-28T07:29:47.361Z,99.90
2018-04-28T07:32:16.731Z,99.90
2018-04-28T07:34:45.322Z,99.90
2018-04-28T07:37:14.696Z,99.90
2018-04-28T07:39:43.449Z,99.90
2018-04-28T07:42:12.800Z,99.90
2018-04-28T07:44:41.392Z,99.90
2018-04-28T07:47:10.773Z,99.90
2018-04-28T07:49:40.166Z,99.90
2018-04-28T07:52:09.543Z,99.90
2018-04-28T07:54:38.128Z,99.90
2018-04-28T07:57:06.735Z,99.90
2018-04-28T07:59:36.106Z,99.90
2018-04-28T08:02:04.727Z,99.90
2018-04-28T08:04:34.083Z,99.90
2018-04-28T08:07:02.729Z,99.90
2018-04-28T08:09:32.290Z,99.90
2018-04-28T08:12:00.909Z,99.90
2018-04-28T08:14:30.259Z,99.90
2018-04-28T08:16:58.870Z,99.90
2018-04-28T08:19:27.496Z,99.90
2018-04-28T08:21:56.096Z,99.90
2018-04-28T08:24:24.700Z,99.90
2018-04-28T08:26:53.300Z,99.90
2018-04-28T08:29:22.679Z,99.90
2018-04-28T08:31:51.410Z,99.90
2018-04-28T08:34:21.430Z,99.90
2018-04-28T08:36:50.843Z,99.90
2018-04-28T08:39:19.412Z,99.90
2018-04-28T08:41:48.761Z,99.90
2018-04-28T08:44:17.366Z,99.90
2018-04-28T08:46:46.888Z,99.90
2018-04-28T08:49:16.676Z,99.90
2018-04-28T08:51:45.297Z,99.90
2018-04-28T08:54:13.920Z,99.90
2018-04-28T08:56:42.578Z,99.90
2018-04-28T08:59:11.158Z,99.90
2018-04-28T09:01:40.504Z,99.90
2018-04-28T09:04:09.132Z,99.90
2018-04-28T09:06:38.498Z,99.90
2018-04-28T09:09:07.113Z,99.90
2018-04-28T09:11:36.637Z,99.90
2018-04-28T09:14:05.496Z,99.90
2018-04-28T09:16:34.361Z,99.90
2018-04-28T09:19:03.980Z,99.90
2018-04-28T09:21:32.821Z,99.90
2018-04-28T09:24:01.675Z,99.90
2018-04-28T09:26:30.518Z,99.90
2018-04-28T09:28:59.359Z,99.90
2018-04-28T09:31:28.201Z,99.90
2018-04-28T09:33:57.040Z,99.90
2018-04-28T09:36:25.891Z,99.90
2018-04-28T09:38:55.922Z,99.90
2018-04-28T09:41:26.053Z,99.90
2018-04-28T09:43:55.310Z,99.90
2018-04-28T09:46:24.205Z,99.90
2018-04-28T09:48:53.837Z,99.90
2018-04-28T09:51:23.458Z,99.90
2018-04-28T09:53:52.795Z,99.90
2018-04-28T09:56:21.662Z,99.90
2018-04-28T09:58:50.502Z,99.90
2018-04-28T10:01:20.145Z,99.90
2018-04-28T10:03:53.852Z,99.90
2018-04-28T10:06:23.466Z,99.90
2018-04-28T10:08:52.319Z,99.90
2018-04-28T10:11:21.134Z,99.90
2018-04-28T10:13:50.014Z,99.90
2018-04-28T10:16:19.629Z,99.90
2018-04-28T10:18:48.470Z,99.90
2018-04-28T10:21:17.319Z,99.90
2018-04-28T10:23:46.185Z,99.90
2018-04-28T10:26:15.036Z,99.90
2018-04-28T10:28:44.185Z,99.90
2018-04-28T10:31:13.283Z,99.90
2018-04-28T10:33:42.157Z,99.90
2018-04-28T10:36:11.800Z,99.90
2018-04-28T10:38:40.620Z,99.90
2018-04-28T10:41:09.491Z,99.90
2018-04-28T10:53:28.337Z,99.90
2018-04-28T10:55:58.026Z,99.90
2018-04-28T10:58:27.027Z,99.90
2018-04-28T11:00:56.649Z,99.90
2018-04-28T11:03:25.469Z,99.90
2018-04-28T11:05:54.533Z,99.90
2018-04-28T11:08:23.402Z,99.90
2018-04-28T11:10:53.005Z,99.90
2018-04-28T11:13:22.606Z,99.90
2018-04-28T11:15:51.434Z,99.90
2018-04-28T11:18:20.277Z,99.70
2018-04-28T11:20:50.205Z,99.50
2018-04-28T11:23:20.248Z,99.90
2018-04-28T11:25:49.109Z,99.80
2018-04-28T11:28:17.933Z,99.90
2018-04-28T11:30:46.768Z,99.90
2018-04-28T11:33:15.718Z,99.90
2018-04-28T11:35:44.564Z,99.90
2018-04-28T11:38:13.429Z,99.30
2018-04-28T11:40:42.227Z,99.90
2018-04-28T11:43:11.091Z,99.90
2018-04-28T11:45:39.945Z,99.90
2018-04-28T11:48:08.903Z,99.90
2018-04-28T11:50:37.796Z,99.90
2018-04-28T11:53:07.401Z,99.90
2018-04-28T11:55:36.267Z,99.90
2018-04-28T11:58:06.214Z,99.00
2018-04-28T12:00:35.038Z,99.00
2018-04-28T12:03:03.880Z,98.20
2018-04-28T12:05:33.048Z,97.50
2018-04-28T12:08:01.901Z,98.30
2018-04-28T12:10:31.388Z,99.20
2018-04-28T12:13:00.259Z,99.20
2018-04-28T12:15:29.101Z,99.90
2018-04-28T12:17:58.264Z,99.90
2018-04-28T12:20:27.115Z,99.90
2018-04-28T12:22:55.949Z,99.90
2018-04-28T12:25:24.787Z,99.20
2018-04-28T12:27:54.433Z,98.90
2018-04-28T12:30:23.281Z,98.80
2018-04-28T12:32:52.098Z,99.70
2018-04-28T12:35:21.695Z,99.40
2018-04-28T12:37:51.300Z,99.90
2018-04-28T12:40:20.943Z,98.80
2018-04-28T12:42:49.786Z,98.80
2018-04-28T12:45:18.638Z,99.30
2018-04-28T12:47:47.455Z,99.90
2018-04-28T12:50:16.292Z,99.90
2018-04-28T12:52:47.636Z,99.90
2018-04-28T12:55:16.442Z,99.50
2018-04-28T12:57:46.051Z,99.90
2018-04-28T13:00:15.656Z,99.90
2018-04-28T13:02:45.254Z,99.90
2018-04-28T13:05:15.030Z,99.60
2018-04-28T13:07:43.861Z,99.60
2018-04-28T13:10:12.705Z,99.90
2018-04-28T13:12:41.551Z,99.90
2018-04-28T13:15:11.169Z,99.90
2018-04-28T13:17:40.767Z,99.90
2018-04-28T13:20:10.381Z,99.90
2018-04-28T13:22:39.980Z,99.70
2018-04-28T13:25:09.028Z,99.70
2018-04-28T13:27:37.890Z,99.40
2018-04-28T13:30:06.744Z,98.80
2018-04-28T13:32:36.340Z,99.90
2018-04-28T13:35:05.190Z,99.90
2018-04-28T13:37:34.350Z,99.90
2018-04-28T13:40:03.937Z,99.80
2018-04-28T13:42:33.162Z,99.80
2018-04-28T13:45:02.751Z,99.90
2018-04-28T13:47:32.378Z,99.90
2018-04-28T13:50:01.201Z,99.90
2018-04-28T13:52:30.051Z,99.90
2018-04-28T13:54:58.903Z,99.90
2018-04-28T13:57:28.513Z,99.90
2018-04-28T13:59:58.147Z,99.90
2018-04-28T14:02:27.298Z,99.90
2018-04-28T14:04:57.570Z,99.90
2018-04-28T14:07:26.405Z,99.90
2018-04-28T14:09:55.324Z,99.90
2018-04-28T14:12:24.183Z,99.90
2018-04-28T14:14:53.012Z,99.90
2018-04-28T14:17:21.856Z,99.90
2018-04-28T14:19:50.696Z,99.90
2018-04-28T14:22:19.558Z,99.90
2018-04-28T14:24:49.169Z,99.90
2018-04-28T14:27:18.332Z,99.90
2018-04-28T14:29:47.173Z,99.90
2018-04-28T14:32:16.070Z,99.90
2018-04-28T14:34:44.934Z,99.90
2018-04-28T14:37:13.900Z,99.90
2018-04-28T14:39:42.733Z,99.90
2018-04-28T14:42:11.584Z,99.90
2018-04-28T14:44:40.423Z,99.90
2018-04-28T14:47:09.260Z,99.90
2018-04-28T14:49:38.891Z,99.90
2018-04-28T14:52:08.484Z,99.90
2018-04-28T14:54:37.352Z,99.90
2018-04-28T14:57:06.189Z,99.90
2018-04-28T14:59:35.828Z,99.90
2018-04-28T15:02:04.666Z,99.90
2018-04-28T15:04:33.838Z,99.90
2018-04-28T15:07:04.055Z,99.90
2018-04-28T15:09:33.224Z,99.90
2018-04-28T15:12:02.076Z,99.90
2018-04-28T15:14:30.916Z,99.90
2018-04-28T15:16:59.775Z,99.90
2018-04-28T15:19:28.616Z,99.90
2018-04-28T15:21:57.460Z,99.10
2018-04-28T15:24:27.105Z,99.60
2018-04-28T15:26:55.977Z,99.60
2018-04-28T15:29:25.561Z,99.90
2018-04-28T15:31:55.185Z,99.90
2018-04-28T15:34:24.984Z,99.90
2018-04-28T15:36:54.653Z,99.90
2018-04-28T15:39:23.477Z,99.70
2018-04-28T15:41:53.100Z,99.90
2018-04-28T15:44:21.954Z,99.90
2018-04-28T15:46:51.774Z,99.90
2018-04-28T15:49:20.663Z,99.90
2018-04-28T15:51:49.500Z,99.90
2018-04-28T15:54:19.121Z,99.50
2018-04-28T15:56:47.965Z,99.50
2018-04-28T15:59:16.821Z,99.90
2018-04-28T16:01:45.657Z,99.90
2018-04-28T16:04:15.314Z,99.70
2018-04-28T16:06:44.248Z,99.70
2018-04-28T16:09:13.207Z,99.80
2018-04-28T16:11:42.659Z,99.90
2018-04-28T16:14:11.928Z,99.90
2018-04-28T16:16:41.863Z,99.90
2018-04-28T16:19:11.480Z,99.90
2018-04-28T16:21:40.569Z,99.90
2018-04-28T16:24:09.944Z,99.90
2018-04-28T16:26:40.323Z,99.90
2018-04-28T16:29:09.156Z,99.90
2018-04-28T16:31:38.009Z,99.90
2018-04-28T16:34:07.151Z,99.90
2018-04-28T16:36:36.004Z,99.90
2018-04-28T16:39:05.667Z,99.90
2018-04-28T16:41:35.262Z,99.90
2018-04-28T16:44:04.881Z,99.90
2018-04-28T16:46:34.508Z,99.90
2018-04-28T16:49:03.320Z,99.90
2018-04-28T16:51:32.157Z,99.90
2018-04-28T16:54:01.661Z,99.90
2018-04-28T16:56:30.519Z,99.90
2018-04-28T16:58:59.448Z,99.90
2018-04-28T17:01:29.000Z,99.90
2018-04-28T17:03:57.867Z,99.90
2018-04-28T17:06:28.420Z,99.90
2018-04-28T17:08:57.229Z,99.90
2018-04-28T17:11:26.084Z,99.90
2018-04-28T17:13:55.892Z,99.90
2018-04-28T17:16:25.509Z,99.90
2018-04-28T17:18:55.124Z,99.90
2018-04-28T17:21:24.708Z,99.90
2018-04-28T17:23:54.503Z,99.90
2018-04-28T17:26:24.144Z,99.90
2018-04-28T17:28:53.770Z,99.90
2018-04-28T17:31:22.609Z,99.90
2018-04-28T17:33:51.466Z,99.90
2018-04-28T17:36:20.293Z,99.90
2018-04-28T17:38:50.294Z,99.90
2018-04-28T17:41:19.132Z,99.90
2018-04-28T17:43:47.989Z,99.90
2018-04-28T17:46:16.841Z,99.90
2018-04-28T17:48:45.695Z,99.90
2018-04-28T17:51:14.552Z,99.90
2018-04-28T17:53:43.393Z,99.90
2018-04-28T17:56:13.028Z,99.90
2018-04-28T17:58:41.865Z,99.90
2018-04-28T18:01:10.789Z,99.90
2018-04-28T18:03:40.389Z,99.90
2018-04-28T18:06:09.481Z,99.90
2018-04-28T18:08:38.352Z,99.90
2018-04-28T18:11:08.370Z,99.90
2018-04-28T18:13:37.195Z,99.90
2018-04-28T18:16:06.061Z,99.90
2018-04-28T18:18:35.741Z,99.90
2018-04-28T18:21:04.610Z,99.90
2018-04-28T18:23:33.460Z,99.90
2018-04-28T18:26:03.528Z,99.90
2018-04-28T18:28:33.107Z,99.90
2018-04-28T18:31:01.946Z,99.90
2018-04-28T18:33:33.165Z,99.90
2018-04-28T18:36:02.804Z,99.90
2018-04-28T18:38:31.726Z,99.90
2018-04-28T18:54:00.580Z,99.90
2018-04-28T18:56:30.219Z,99.90
2018-04-28T18:58:59.093Z,99.90
2018-04-28T19:01:27.951Z,99.90
2018-04-28T19:03:56.782Z,99.90
2018-04-28T19:06:25.678Z,99.90
2018-04-28T19:08:54.562Z,99.90
2018-04-28T19:11:23.740Z,99.90
2018-04-28T19:13:53.150Z,99.90
2018-04-28T19:16:22.005Z,99.90
2018-04-28T19:18:51.009Z,99.90
2018-04-28T19:21:20.637Z,99.90
2018-04-28T19:23:49.469Z,99.90
2018-04-28T19:26:21.134Z,99.90
2018-04-28T19:28:50.445Z,99.90
2018-04-28T19:31:19.320Z,99.90
2018-04-28T19:33:48.213Z,99.90
2018-04-28T19:36:17.110Z,99.90
2018-04-28T19:38:45.955Z,99.90
2018-04-28T19:41:14.839Z,99.90
2018-04-28T19:43:44.130Z,99.90
2018-04-28T19:46:12.987Z,99.90
2018-04-28T19:48:42.674Z,99.90
2018-04-28T19:51:11.493Z,99.90
2018-04-28T19:53:41.133Z,99.90
2018-04-28T19:56:09.973Z,99.90
2018-04-28T19:58:38.821Z,99.90
2018-04-28T20:01:07.685Z,99.90
2018-04-28T20:03:36.549Z,99.90
2018-04-28T20:06:05.447Z,99.90
2018-04-28T20:08:34.331Z,99.90
2018-04-28T20:11:03.817Z,99.90
2018-04-28T20:13:33.437Z,99.90
2018-04-28T20:16:03.043Z,99.90
2018-04-28T20:18:31.914Z,99.90
2018-04-28T20:21:00.824Z,99.90
2018-04-28T20:23:41.567Z,99.90
2018-04-28T20:26:11.047Z,99.90
2018-04-28T20:28:39.903Z,99.90
2018-04-28T20:31:08.782Z,99.90
2018-04-28T20:33:37.652Z,99.90
2018-04-28T20:36:07.333Z,99.90
2018-04-28T20:38:36.241Z,99.90
2018-04-28T20:41:05.033Z,99.90
2018-04-28T20:43:34.200Z,99.90
2018-04-28T20:46:04.071Z,99.90
2018-04-28T20:48:33.769Z,99.90
2018-04-28T20:51:02.613Z,99.90
2018-04-28T20:53:31.489Z,99.90
2018-04-28T20:56:00.310Z,99.90
2018-04-28T20:58:29.164Z,99.90
2018-04-28T21:00:58.025Z,99.90
2018-04-28T21:03:27.633Z,99.90
2018-04-28T21:05:57.264Z,99.90
2018-04-28T21:08:26.885Z,99.90
2018-04-28T21:10:55.970Z,99.90
2018-04-28T21:13:24.845Z,99.90
2018-04-28T21:15:53.719Z,99.90
2018-04-28T21:18:24.673Z,99.90
2018-04-28T21:20:54.313Z,99.90
2018-04-28T21:23:23.141Z,99.90
2018-04-28T21:25:51.977Z,99.90
2018-04-28T21:28:20.836Z,99.90
2018-04-28T21:30:50.450Z,99.90
2018-04-28T21:33:20.057Z,99.90
2018-04-28T21:35:49.681Z,99.90
2018-04-28T21:38:18.541Z,99.90
2018-04-28T21:40:48.157Z,99.90
2018-04-28T21:43:17.765Z,99.90
2018-04-28T21:45:47.370Z,99.90
2018-04-28T21:48:16.952Z,99.90
2018-04-28T21:50:46.917Z,99.90
2018-04-28T21:53:15.773Z,99.90
2018-04-28T21:55:44.627Z,99.90
2018-04-28T21:58:13.492Z,99.90
2018-04-28T22:00:42.356Z,99.90
2018-04-28T22:03:11.162Z,99.90
2018-04-28T22:05:40.000Z,99.90
2018-04-28T22:08:08.974Z,99.90
2018-04-28T22:10:37.826Z,99.90
2018-04-28T22:13:07.457Z,99.90
2018-04-28T22:15:36.328Z,99.90
2018-04-28T22:18:05.913Z,99.90
2018-04-28T22:20:35.529Z,99.90
2018-04-28T22:23:05.140Z,99.90
2018-04-28T22:25:34.768Z,99.90
2018-04-28T22:28:03.618Z,99.90
2018-04-28T22:30:32.478Z,99.90
2018-04-28T22:33:01.340Z,99.90
2018-04-28T22:35:30.923Z,99.90
2018-04-28T22:38:00.551Z,99.90
2018-04-28T22:40:30.194Z,99.90
2018-04-28T22:42:59.019Z,99.90
2018-04-28T22:45:27.850Z,99.90
2018-04-28T22:47:56.722Z,99.90
2018-04-28T22:50:25.972Z,99.90
2018-04-28T22:52:54.816Z,99.90
2018-04-28T22:55:23.657Z,99.90
2018-04-28T22:57:54.318Z,99.90
2018-04-28T23:00:23.958Z,99.90
2018-04-28T23:02:52.577Z,99.90
2018-04-28T23:05:21.443Z,99.90
2018-04-28T23:07:50.277Z,99.90
2018-04-28T23:10:19.123Z,99.90
2018-04-28T23:12:47.964Z,99.90
2018-04-28T23:15:16.796Z,99.90
2018-04-28T23:17:45.678Z,99.90
2018-04-28T23:20:15.363Z,99.90
2018-04-28T23:22:44.986Z,99.90
2018-04-28T23:25:14.595Z,99.90
2018-04-28T23:27:43.435Z,99.90
2018-04-28T23:30:12.276Z,99.90
2018-04-28T23:32:41.141Z,99.90
2018-04-28T23:35:10.729Z,99.90
2018-04-28T23:37:39.577Z,99.90
2018-04-28T23:40:08.428Z,99.90
2018-04-28T23:42:37.257Z,99.90
2018-04-28T23:45:06.109Z,99.90
2018-04-28T23:47:35.857Z,99.90
2018-04-28T23:50:04.683Z,99.90
2018-04-28T23:52:34.436Z,99.90
2018-04-28T23:55:03.308Z,99.90
2018-04-28T23:57:32.950Z,99.90
