createdAt,value
2023-01-13T00:03:52.276Z,100.00
2023-01-13T00:07:51.483Z,100.00
2023-01-13T00:11:00.739Z,100.00
2023-01-13T00:14:43.711Z,100.00
2023-01-13T00:18:08.965Z,100.00
2023-01-13T00:21:01.590Z,100.00
2023-01-13T00:24:20.447Z,100.00
2023-01-13T00:27:45.917Z,100.00
2023-01-13T00:31:17.919Z,100.00
2023-01-13T00:35:24.703Z,100.00
2023-01-13T00:39:13.303Z,100.00
2023-01-13T00:42:55.248Z,100.00
2023-01-13T00:47:10.090Z,100.00
2023-01-13T00:50:59.665Z,100.00
2023-01-13T00:54:46.240Z,100.00
2023-01-13T00:58:44.855Z,100.00
2023-01-13T01:02:44.731Z,100.00
2023-01-13T01:10:42.050Z,100.00
2023-01-13T01:14:46.377Z,100.00
2023-01-13T01:18:03.461Z,100.00
2023-01-13T01:21:32.794Z,100.00
2023-01-13T01:25:08.837Z,100.00
2023-01-13T01:28:33.004Z,100.00
2023-01-13T01:32:28.483Z,100.00
2023-01-13T01:36:24.700Z,100.00
2023-01-13T01:40:26.733Z,100.00
2023-01-13T01:44:27.629Z,100.00
2023-01-13T01:48:03.341Z,100.00
2023-01-13T01:51:47.641Z,100.00
2023-01-13T01:55:51.168Z,100.00
2023-01-13T01:59:53.725Z,100.00
2023-01-13T02:03:55.835Z,100.00
2023-01-13T02:09:04.654Z,100.00
2023-01-13T02:12:47.884Z,100.00
2023-01-13T02:17:02.901Z,100.00
2023-01-13T02:21:09.484Z,100.00
2023-01-13T02:25:06.784Z,100.00
2023-01-13T02:29:04.179Z,100.00
2023-01-13T02:32:58.968Z,100.00
2023-01-13T02:37:19.702Z,100.00
2023-01-13T03:34:21.104Z,100.00
2023-01-13T03:41:39.385Z,100.00
2023-01-13T03:45:19.121Z,100.00
2023-01-13T03:49:15.640Z,100.00
2023-01-13T03:52:25.978Z,100.00
2023-01-13T03:55:35.243Z,100.00
2023-01-13T03:58:36.853Z,100.00
2023-01-13T04:01:52.334Z,100.00
2023-01-13T04:05:37.130Z,100.00
2023-01-13T04:09:41.198Z,100.00
2023-01-13T04:13:14.538Z,100.00
2023-01-13T04:16:53.520Z,100.00
2023-01-13T04:20:28.205Z,100.00
2023-01-13T04:23:42.837Z,100.00
2023-01-13T04:27:18.307Z,100.00
2023-01-13T04:30:29.270Z,100.00
2023-01-13T04:33:42.296Z,100.00
2023-01-13T04:36:49.074Z,100.00
2023-01-13T04:40:01.796Z,100.00
2023-01-13T04:43:59.782Z,100.00
2023-01-13T04:47:31.251Z,100.00
2023-01-13T04:50:48.349Z,100.00
2023-01-13T04:54:02.445Z,100.00
2023-01-13T04:57:37.584Z,100.00
2023-01-13T05:01:01.924Z,100.00
2023-01-13T05:04:28.204Z,100.00
2023-01-13T05:08:31.122Z,100.00
2023-01-13T05:12:00.065Z,100.00
2023-01-13T05:15:26.349Z,100.00
2023-01-13T05:18:53.617Z,100.00
2023-01-13T05:22:07.724Z,100.00
2023-01-13T05:25:10.717Z,100.00
2023-01-13T05:29:02.961Z,100.00
2023-01-13T05:32:06.910Z,100.00
2023-01-13T05:35:58.881Z,100.00
2023-01-13T05:39:12.871Z,100.00
2023-01-13T05:42:53.101Z,100.00
2023-01-13T05:46:58.921Z,100.00
2023-01-13T05:50:16.011Z,100.00
2023-01-13T05:53:16.063Z,100.00
2023-01-13T05:56:53.339Z,100.00
2023-01-13T06:00:34.528Z,100.00
2023-01-13T06:04:07.648Z,100.00
2023-01-13T06:07:50.451Z,100.00
2023-01-13T06:11:49.696Z,100.00
2023-01-13T06:16:46.955Z,100.00
2023-01-13T06:20:03.872Z,100.00
2023-01-13T06:23:48.673Z,100.00
2023-01-13T06:28:08.463Z,100.00
2023-01-13T06:33:43.448Z,100.00
2023-01-13T06:36:28.227Z,100.00
2023-01-13T06:40:35.515Z,100.00
2023-01-13T06:44:11.161Z,100.00
2023-01-13T06:48:26.271Z,100.00
2023-01-13T06:53:41.292Z,100.00
2023-01-13T06:55:50.538Z,100.00
2023-01-13T06:58:42.725Z,100.00
2023-01-13T07:01:17.267Z,100.00
2023-01-13T07:03:45.721Z,100.00
2023-01-13T07:06:14.313Z,100.00
2023-01-13T07:08:48.725Z,100.00
2023-01-13T07:11:17.641Z,100.00
2023-01-13T07:14:04.329Z,100.00
2023-01-13T07:16:32.933Z,100.00
2023-01-13T07:19:04.873Z,100.00
2023-01-13T07:21:34.700Z,100.00
2023-01-13T07:24:03.492Z,100.00
2023-01-13T07:26:32.352Z,100.00
2023-01-13T07:29:37.697Z,100.00
2023-01-13T07:32:08.051Z,100.00
2023-01-13T07:35:07.990Z,100.00
2023-01-13T07:37:49.842Z,100.00
2023-01-13T07:40:18.535Z,100.00
2023-01-13T07:43:05.412Z,100.00
2023-01-13T07:45:42.271Z,100.00
2023-01-13T07:48:14.385Z,100.00
2023-01-13T07:51:14.543Z,100.00
2023-01-13T07:53:49.177Z,100.00
2023-01-13T07:56:23.315Z,100.00
2023-01-13T07:58:55.986Z,100.00
2023-01-13T08:01:33.988Z,100.00
2023-01-13T08:04:06.051Z,100.00
2023-01-13T08:06:37.086Z,100.00
2023-01-13T08:09:17.623Z,100.00
2023-01-13T08:12:06.117Z,100.00
2023-01-13T08:14:37.337Z,100.00
2023-01-13T08:17:10.443Z,100.00
2023-01-13T08:19:55.335Z,100.00
2023-01-13T08:22:25.959Z,100.00
2023-01-13T08:24:54.393Z,100.00
2023-01-13T08:27:26.073Z,100.00
2023-01-13T08:30:15.927Z,100.00
2023-01-13T08:33:18.480Z,100.00
2023-01-13T08:35:56.399Z,100.00
2023-01-13T08:41:56.270Z,100.00
2023-01-13T08:45:14.200Z,100.00
2023-01-13T08:47:47.676Z,100.00
2023-01-13T08:50:19.305Z,100.00
2023-01-13T08:52:54.230Z,100.00
2023-01-13T08:55:57.432Z,100.00
2023-01-13T08:59:13.157Z,100.00
2023-01-13T09:02:46.800Z,100.00
2023-01-13T09:09:39.903Z,100.00
2023-01-13T09:13:27.214Z,100.00
2023-01-13T09:15:57.030Z,100.00
2023-01-13T09:18:26.679Z,100.00
2023-01-13T09:21:23.895Z,100.00
2023-01-13T09:24:16.852Z,100.00
2023-01-13T09:26:45.879Z,100.00
2023-01-13T09:29:31.548Z,100.00
2023-01-13T09:32:46.846Z,100.00
2023-01-13T09:35:31.837Z,100.00
2023-01-13T09:38:47.145Z,100.00
2023-01-13T09:41:44.766Z,100.00
2023-01-13T09:45:23.257Z,100.00
2023-01-13T09:48:24.788Z,100.00
2023-01-13T09:52:03.977Z,100.00
2023-01-13T09:55:47.058Z,100.00
2023-01-13T09:58:48.208Z,100.00
2023-01-13T10:02:01.999Z,100.00
2023-01-13T10:05:00.000Z,100.00
2023-01-13T10:07:32.034Z,100.00
2023-01-13T10:10:09.260Z,100.00
2023-01-13T10:12:56.065Z,100.00
2023-01-13T10:16:43.607Z,100.00
2023-01-13T10:21:08.569Z,100.00
2023-01-13T10:25:21.184Z,100.00
2023-01-13T10:29:06.510Z,100.00
2023-01-13T10:31:35.597Z,100.00
2023-01-13T10:35:13.499Z,100.00
2023-01-13T10:38:36.693Z,100.00
2023-01-13T10:42:08.663Z,100.00
2023-01-13T10:45:38.248Z,100.00
2023-01-13T10:52:09.105Z,100.00
2023-01-13T10:54:52.297Z,100.00
2023-01-13T10:57:37.179Z,100.00
2023-01-13T11:03:49.557Z,100.00
2023-01-13T11:07:09.163Z,100.00
2023-01-13T11:10:53.253Z,100.00
2023-01-13T11:14:41.884Z,100.00
2023-01-13T11:18:22.745Z,100.00
2023-01-13T11:21:23.096Z,100.00
2023-01-13T11:24:29.904Z,100.00
2023-01-13T11:28:40.045Z,100.00
2023-01-13T11:32:12.222Z,100.00
2023-01-13T11:35:05.104Z,100.00
2023-01-13T11:37:52.298Z,100.00
2023-01-13T11:40:57.457Z,100.00
2023-01-13T11:44:29.830Z,100.00
2023-01-13T11:47:33.077Z,100.00
2023-01-13T11:57:45.423Z,100.00
2023-01-13T12:01:35.514Z,100.00
2023-01-13T12:05:44.055Z,100.00
2023-01-13T12:26:31.809Z,100.00
2023-01-13T12:29:29.297Z,100.00
2023-01-13T12:32:21.392Z,100.00
2023-01-13T12:35:12.447Z,100.00
2023-01-13T12:37:55.727Z,100.00
2023-01-13T12:41:14.415Z,100.00
2023-01-13T12:44:06.436Z,100.00
2023-01-13T12:46:56.641Z,100.00
2023-01-13T12:49:46.115Z,100.00
2023-01-13T12:52:18.929Z,100.00
2023-01-13T12:54:47.467Z,100.00
2023-01-13T12:57:43.992Z,100.00
2023-01-13T13:00:22.573Z,100.00
2023-01-13T13:03:51.676Z,100.00
2023-01-13T13:06:24.047Z,100.00
2023-01-13T13:09:22.123Z,100.00
2023-01-13T13:12:50.695Z,100.00
2023-01-13T13:16:10.056Z,100.00
2023-01-13T13:19:50.844Z,100.00
2023-01-13T13:22:54.063Z,100.00
2023-01-13T13:25:59.401Z,100.00
2023-01-13T13:29:29.739Z,100.00
2023-01-13T13:32:37.963Z,100.00
2023-01-13T13:35:26.018Z,100.00
2023-01-13T13:38:25.555Z,100.00
2023-01-13T13:41:38.367Z,100.00
2023-01-13T13:45:03.905Z,100.00
2023-01-13T13:48:07.463Z,100.00
2023-01-13T13:51:40.701Z,100.00
2023-01-13T13:55:26.409Z,100.00
2023-01-13T13:58:37.574Z,100.00
2023-01-13T14:01:44.257Z,100.00
2023-01-13T14:04:20.200Z,100.00
2023-01-13T14:07:28.456Z,99.72
2023-01-13T14:10:22.819Z,99.59
2023-01-13T14:13:48.016Z,98.81
2023-01-13T14:17:35.061Z,98.47
2023-01-13T14:20:27.500Z,97.69
2023-01-13T14:23:12.162Z,97.91
2023-01-13T14:26:26.606Z,97.55
2023-01-13T14:29:56.009Z,96.62
2023-01-13T14:33:17.102Z,96.83
2023-01-13T14:36:59.164Z,95.80
2023-01-13T14:40:32.200Z,95.29
2023-01-13T14:43:10.898Z,94.92
2023-01-13T14:46:22.743Z,95.06
2023-01-13T14:49:24.189Z,93.72
2023-01-13T14:52:33.502Z,94.33
2023-01-13T14:55:59.118Z,94.02
2023-01-13T14:59:13.144Z,93.66
2023-01-13T15:01:50.847Z,93.71
2023-01-13T15:04:54.257Z,93.79
2023-01-13T15:07:35.001Z,93.99
2023-01-13T15:10:20.024Z,94.05
2023-01-13T15:13:06.367Z,94.25
2023-01-13T15:16:09.829Z,93.90
2023-01-13T15:18:54.456Z,93.68
2023-01-13T15:21:46.228Z,93.16
2023-01-13T15:24:42.454Z,93.87
2023-01-13T15:27:30.402Z,93.77
2023-01-13T15:29:59.303Z,93.55
2023-01-13T15:32:59.531Z,93.72
2023-01-13T15:36:03.764Z,93.71
2023-01-13T15:38:42.750Z,93.52
2023-01-13T15:41:40.252Z,93.74
2023-01-13T15:44:35.426Z,93.74
2023-01-13T15:47:14.746Z,93.68
2023-01-13T15:49:58.795Z,94.11
2023-01-13T15:52:33.244Z,94.32
2023-01-13T15:55:03.573Z,94.13
2023-01-13T15:57:42.501Z,93.91
2023-01-13T16:00:36.956Z,94.12
2023-01-13T16:03:17.924Z,94.20
2023-01-13T16:06:01.134Z,94.35
2023-01-13T16:08:46.208Z,94.21
2023-01-13T16:11:15.030Z,94.35
2023-01-13T16:14:29.598Z,94.42
2023-01-13T16:17:06.363Z,94.33
2023-01-13T16:20:35.830Z,94.62
2023-01-13T16:23:45.131Z,94.52
2023-01-13T16:26:22.670Z,94.60
2023-01-13T16:29:14.496Z,94.45
2023-01-13T16:31:43.545Z,94.56
2023-01-13T16:34:40.730Z,94.68
2023-01-13T16:37:37.992Z,94.69
2023-01-13T16:40:22.083Z,94.43
2023-01-13T16:42:52.262Z,94.61
2023-01-13T16:45:23.469Z,94.78
2023-01-13T16:48:03.144Z,94.63
2023-01-13T16:50:59.010Z,94.54
2023-01-13T16:53:27.998Z,94.76
2023-01-13T16:55:56.316Z,94.96
2023-01-13T16:59:02.693Z,94.46
2023-01-13T17:01:37.181Z,94.34
2023-01-13T17:04:06.270Z,93.99
2023-01-13T17:06:45.779Z,93.91
2023-01-13T17:09:38.013Z,94.00
2023-01-13T17:12:06.811Z,93.62
2023-01-13T17:14:35.406Z,93.66
2023-01-13T17:17:39.983Z,93.19
2023-01-13T17:20:11.599Z,93.28
2023-01-13T17:22:42.418Z,92.66
2023-01-13T17:25:20.237Z,92.61
2023-01-13T17:27:54.975Z,92.26
2023-01-13T17:30:23.573Z,92.61
2023-01-13T17:32:52.746Z,91.99
2023-01-13T17:35:37.051Z,92.03
2023-01-13T17:38:14.500Z,91.76
2023-01-13T17:40:42.999Z,91.84
2023-01-13T17:43:14.328Z,91.74
2023-01-13T17:45:51.581Z,91.50
2023-01-13T17:48:28.310Z,91.64
2023-01-13T17:51:00.817Z,92.06
2023-01-13T17:53:31.997Z,92.11
2023-01-13T17:56:09.888Z,92.27
2023-01-13T17:58:46.934Z,92.45
2023-01-13T18:01:18.043Z,92.71
2023-01-13T18:03:47.343Z,93.20
2023-01-13T18:06:58.991Z,93.36
2023-01-13T18:09:27.772Z,93.35
2023-01-13T18:12:20.175Z,93.88
2023-01-13T18:14:51.280Z,93.87
2023-01-13T18:17:38.127Z,94.04
2023-01-13T18:20:32.370Z,93.93
2023-01-13T18:23:22.013Z,94.43
2023-01-13T18:26:34.770Z,94.68
2023-01-13T18:29:03.843Z,94.42
2023-01-13T18:31:34.914Z,94.37
2023-01-13T18:34:06.637Z,94.49
2023-01-13T18:36:35.514Z,94.12
2023-01-13T18:39:05.127Z,94.25
2023-01-13T18:41:57.997Z,93.89
2023-01-13T18:45:00.013Z,93.98
2023-01-13T18:47:46.811Z,93.85
2023-01-13T18:50:17.385Z,94.00
2023-01-13T18:52:55.293Z,93.79
2023-01-13T18:55:25.634Z,93.73
2023-01-13T18:57:57.629Z,93.58
2023-01-13T19:00:27.648Z,93.51
2023-01-13T19:05:40.863Z,93.43
2023-01-13T19:08:10.068Z,93.47
2023-01-13T19:10:40.044Z,93.64
2023-01-13T19:13:30.530Z,93.22
2023-01-13T19:16:09.368Z,93.16
2023-01-13T19:18:37.974Z,92.83
2023-01-13T19:21:07.348Z,92.44
2023-01-13T19:23:45.757Z,91.86
2023-01-13T19:26:17.089Z,91.68
2023-01-13T19:28:48.829Z,91.61
2023-01-13T19:31:20.733Z,91.56
2023-01-13T19:33:52.501Z,91.18
2023-01-13T19:36:20.956Z,91.30
2023-01-13T19:38:49.672Z,91.49
2023-01-13T19:41:36.524Z,91.22
2023-01-13T19:44:23.463Z,91.09
2023-01-13T19:46:54.256Z,90.86
2023-01-13T19:49:23.122Z,90.59
2023-01-13T19:51:52.012Z,90.69
2023-01-13T19:54:38.389Z,90.82
2023-01-13T19:57:35.711Z,91.30
2023-01-13T20:00:14.364Z,91.94
2023-01-13T20:02:56.976Z,92.12
2023-01-13T20:05:26.628Z,92.62
2023-01-13T20:07:58.251Z,92.95
2023-01-13T20:10:27.919Z,93.36
2023-01-13T20:12:59.312Z,93.88
2023-01-13T20:15:30.219Z,94.00
2023-01-13T20:18:04.878Z,94.52
2023-01-13T20:20:33.653Z,94.73
2023-01-13T20:23:11.409Z,94.82
2023-01-13T20:25:45.236Z,95.46
2023-01-13T20:28:13.921Z,95.54
2023-01-13T20:30:49.882Z,96.00
2023-01-13T20:33:34.870Z,96.00
2023-01-13T20:36:10.130Z,96.06
2023-01-13T20:38:40.940Z,96.42
2023-01-13T20:41:28.190Z,96.38
2023-01-13T20:43:57.241Z,96.41
2023-01-13T20:46:39.180Z,96.54
2023-01-13T20:49:17.529Z,96.68
2023-01-13T20:51:46.063Z,96.98
2023-01-13T20:54:23.803Z,96.61
2023-01-13T20:56:57.143Z,97.02
2023-01-13T20:59:35.791Z,96.74
2023-01-13T21:02:25.761Z,96.76
2023-01-13T21:04:54.414Z,96.77
2023-01-13T21:07:23.352Z,96.60
2023-01-13T21:10:04.727Z,96.38
2023-01-13T21:12:59.007Z,96.41
2023-01-13T21:15:40.278Z,96.53
2023-01-13T21:18:27.518Z,96.41
2023-01-13T21:21:11.891Z,96.54
2023-01-13T21:23:54.258Z,96.33
2023-01-13T21:26:29.476Z,96.44
2023-01-13T21:29:08.393Z,96.32
2023-01-13T21:31:49.170Z,96.04
2023-01-13T21:34:23.199Z,95.91
2023-01-13T21:37:00.442Z,95.98
2023-01-13T21:39:31.434Z,95.96
2023-01-13T21:42:18.406Z,95.93
2023-01-13T21:45:14.133Z,95.73
2023-01-13T21:47:52.190Z,95.54
2023-01-13T21:50:29.797Z,95.59
2023-01-13T21:53:18.041Z,95.46
2023-01-13T21:55:52.713Z,95.67
2023-01-13T21:58:21.058Z,95.08
2023-01-13T22:01:00.853Z,95.34
2023-01-13T22:03:55.289Z,95.37
2023-01-13T22:07:01.013Z,95.08
2023-01-13T22:09:37.981Z,95.06
2023-01-13T22:12:21.676Z,94.95
2023-01-13T22:14:52.397Z,94.98
2023-01-13T22:17:35.445Z,94.89
2023-01-13T22:20:18.320Z,94.83
2023-01-13T22:22:47.404Z,94.78
2023-01-13T22:25:20.388Z,94.42
2023-01-13T22:28:25.435Z,94.66
2023-01-13T22:31:13.550Z,94.54
2023-01-13T22:34:14.811Z,94.13
2023-01-13T22:37:11.977Z,93.88
2023-01-13T22:40:34.062Z,93.94
2023-01-13T22:46:37.194Z,93.33
2023-01-13T22:52:48.788Z,93.17
2023-01-13T22:55:19.499Z,92.87
2023-01-13T22:57:48.763Z,92.78
2023-01-13T23:00:32.351Z,92.87
2023-01-13T23:03:01.646Z,92.60
2023-01-13T23:05:42.685Z,92.52
2023-01-13T23:08:35.550Z,92.51
2023-01-13T23:11:55.593Z,92.44
2023-01-13T23:15:02.095Z,92.35
2023-01-13T23:17:40.884Z,91.91
2023-01-13T23:20:29.925Z,92.27
2023-01-13T23:23:02.046Z,91.68
2023-01-13T23:25:38.960Z,91.58
2023-01-13T23:28:22.279Z,91.45
2023-01-13T23:30:52.060Z,91.41
2023-01-13T23:33:47.632Z,91.52
2023-01-13T23:36:42.530Z,91.15
2023-01-13T23:39:31.355Z,91.39
2023-01-13T23:42:37.980Z,91.04
2023-01-13T23:45:07.468Z,91.02
2023-01-13T23:48:19.899Z,91.15
2023-01-13T23:51:01.902Z,90.59
2023-01-13T23:54:31.660Z,90.50
2023-01-13T23:57:10.676Z,90.17
