createdAt,value
2019-04-05T09:50:02.250Z,31.4514
2019-04-05T09:50:05.045Z,31.1523
2019-04-05T09:50:07.812Z,31.1523
2019-04-05T09:50:10.599Z,31.0486
2019-04-05T09:50:13.382Z,31.1523
2019-04-05T09:50:16.188Z,31.0486
2019-04-05T09:50:18.982Z,31.0486
2019-04-05T09:50:21.870Z,31.1523
2019-04-05T09:50:24.758Z,31.1523
2019-04-05T09:50:27.557Z,31.0486
2019-04-05T09:50:30.338Z,31.0486
2019-04-05T09:50:33.112Z,31.0486
2019-04-05T09:50:35.947Z,31.0486
2019-04-05T09:50:38.771Z,31.0486
2019-04-05T09:52:07.141Z,31.2378
2019-04-05T09:52:09.362Z,31.1340
2019-04-05T09:52:11.338Z,31.1340
2019-04-05T09:52:13.332Z,31.1340
2019-04-05T09:52:15.348Z,31.1340
2019-04-05T09:52:17.342Z,31.1340
2019-04-05T09:52:19.474Z,31.1340
2019-04-05T09:52:22.402Z,31.1340
2019-04-05T09:52:24.369Z,31.1340
2019-04-05T09:52:26.366Z,31.2378
2019-04-05T09:52:28.370Z,31.2378
2019-04-05T09:52:31.360Z,31.2378
2019-04-05T09:52:33.398Z,31.2378
2019-04-05T09:52:35.357Z,31.3354
2019-04-05T09:52:39.975Z,31.2378
2019-04-05T09:52:41.333Z,31.2378
2019-04-05T09:52:44.349Z,31.2378
2019-04-05T09:52:46.353Z,31.2378
2019-04-05T09:52:48.340Z,31.1340
2019-04-05T09:52:50.354Z,31.2378
2019-04-05T09:52:52.566Z,31.2378
2019-04-05T09:52:55.372Z,31.2378
2019-04-05T09:52:57.383Z,31.2378
2019-04-05T09:52:59.372Z,31.2378
2019-04-05T09:53:02.478Z,31.2378
2019-04-05T09:53:04.343Z,31.2378
2019-04-05T09:53:06.330Z,31.2378
2019-04-05T09:53:08.341Z,31.2378
2019-04-05T09:53:09.391Z,31.2378
2019-04-05T09:53:13.344Z,31.2378
2019-04-05T09:53:15.359Z,31.2378
2019-04-05T09:53:17.373Z,31.2378
2019-04-05T09:53:19.622Z,31.2378
2019-04-05T09:53:22.353Z,31.2378
2019-04-05T09:53:24.387Z,31.3354
2019-04-05T09:53:25.359Z,31.3354
2019-04-05T09:53:28.348Z,31.3354
2019-04-05T09:53:30.362Z,31.3354
2019-04-05T09:53:33.358Z,31.3354
2019-04-05T09:53:35.339Z,31.3354
2019-04-05T09:53:37.357Z,31.3354
2019-04-05T09:53:39.332Z,31.3354
2019-04-05T09:53:41.352Z,31.2378
2019-04-05T09:53:44.363Z,31.1340
2019-04-05T09:53:46.349Z,31.0364
2019-04-05T09:53:48.349Z,31.0364
2019-04-05T09:53:50.362Z,30.9326
2019-04-05T09:53:53.338Z,30.9326
2019-04-05T09:53:55.135Z,30.9326
2019-04-05T09:53:57.398Z,30.9326
2019-04-05T09:53:59.355Z,30.9326
2019-04-05T09:54:01.343Z,30.9326
2019-04-05T09:54:04.348Z,30.9326
2019-04-05T09:54:06.379Z,30.9326
2019-04-05T09:54:08.379Z,30.9326
2019-04-05T09:54:10.358Z,30.9326
2019-04-05T09:54:12.392Z,30.9326
2019-04-05T09:54:15.369Z,30.8350
2019-04-05T09:54:17.352Z,30.8350
2019-04-05T09:54:19.352Z,30.8350
2019-04-05T09:54:21.345Z,30.8350
2019-04-05T09:54:24.338Z,30.7373
2019-04-05T09:54:26.352Z,30.7373
2019-04-05T09:54:28.420Z,30.7373
2019-04-05T09:54:30.369Z,30.7373
2019-04-05T09:54:32.352Z,30.7373
2019-04-05T09:54:35.384Z,30.7373
2019-04-05T09:54:36.352Z,30.7373
2019-04-05T09:54:39.366Z,30.7373
2019-04-05T09:54:41.389Z,30.7373
2019-04-05T09:54:43.403Z,30.7373
2019-04-05T09:54:46.394Z,30.7373
2019-04-05T09:54:48.438Z,30.7373
2019-04-05T09:54:50.364Z,30.7373
2019-04-05T09:54:52.371Z,30.7373
2019-04-05T09:54:55.355Z,30.7373
2019-04-05T09:54:57.349Z,30.7373
2019-04-05T09:54:59.364Z,30.7373
2019-04-05T09:55:01.373Z,30.7373
2019-04-05T09:55:03.363Z,30.7373
2019-04-05T09:55:06.340Z,30.7373
2019-04-05T09:55:08.378Z,30.7373
2019-04-05T09:55:10.339Z,30.7373
2019-04-05T09:55:12.344Z,30.7373
2019-04-05T09:55:14.374Z,30.7373
2019-04-05T09:55:17.368Z,30.7373
2019-04-05T09:55:19.362Z,30.6335
2019-04-05T09:55:21.368Z,30.6335
2019-04-05T09:55:23.355Z,30.6335
2019-04-05T09:55:26.348Z,30.6335
2019-04-05T09:55:28.375Z,30.6335
2019-04-05T09:55:30.368Z,30.6335
2019-04-05T09:55:32.357Z,30.6335
2019-04-05T09:55:34.359Z,30.6335
2019-04-05T09:55:37.352Z,30.6335
2019-04-05T09:55:39.389Z,30.6335
2019-04-05T09:55:41.376Z,30.6335
2019-04-05T09:55:43.364Z,30.6335
2019-04-05T09:55:44.378Z,30.6335
2019-04-05T09:55:48.370Z,30.6335
2019-04-05T09:55:50.370Z,30.7373
2019-04-05T09:55:52.336Z,30.7373
2019-04-05T09:55:54.390Z,30.7373
2019-04-05T09:55:57.349Z,30.7373
2019-04-05T09:55:59.242Z,30.8350
2019-04-05T09:56:01.089Z,30.8350
2019-04-05T09:56:02.366Z,30.8350
2019-04-05T09:56:05.349Z,30.8350
2019-04-05T09:56:08.353Z,30.8350
2019-04-05T09:56:10.360Z,30.7373
2019-04-05T09:56:12.408Z,30.7373
2019-04-05T09:56:14.359Z,30.7373
2019-04-05T09:56:16.379Z,30.7373
2019-04-05T09:56:19.345Z,30.7373
2019-04-05T09:56:21.362Z,30.7373
2019-04-05T09:56:23.353Z,30.7373
2019-04-05T09:56:25.386Z,30.7373
2019-04-05T09:56:28.354Z,30.7373
2019-04-05T09:56:30.134Z,30.7373
2019-04-05T09:56:31.923Z,30.7373
2019-04-05T09:56:34.009Z,30.6335
2019-04-05T09:56:36.229Z,30.6335
2019-04-05T09:56:38.470Z,30.6335
2019-04-05T09:56:41.380Z,30.6335
2019-04-05T09:56:43.467Z,30.6335
2019-04-05T09:56:45.383Z,30.5359
2019-04-05T09:56:47.383Z,30.5359
2019-04-05T09:56:50.379Z,30.5359
2019-04-05T09:56:52.361Z,30.5359
2019-04-05T09:56:56.645Z,30.5359
2019-04-05T09:56:59.382Z,30.5359
2019-04-05T09:57:01.386Z,30.5359
2019-04-05T09:57:03.379Z,30.5359
2019-04-05T09:57:05.385Z,30.4382
2019-04-05T09:57:07.371Z,30.4382
2019-04-05T09:57:10.343Z,30.4382
2019-04-05T09:57:12.358Z,30.4382
2019-04-05T09:57:14.349Z,30.5359
2019-04-05T09:57:16.354Z,30.6335
2019-04-05T09:57:18.412Z,30.7373
2019-04-05T09:57:21.415Z,30.7373
2019-04-05T09:57:23.353Z,30.7373
2019-04-05T09:57:25.367Z,30.7373
2019-04-05T09:57:27.362Z,30.7373
2019-04-05T09:57:30.363Z,30.7373
2019-04-05T09:57:32.354Z,30.5359
2019-04-05T09:57:34.343Z,30.5359
2019-04-05T09:57:36.349Z,30.5359
2019-04-05T09:57:38.377Z,30.5359
2019-04-05T09:57:41.398Z,30.5359
2019-04-05T09:57:43.389Z,30.5359
2019-04-05T09:57:45.350Z,30.5359
2019-04-05T09:57:47.384Z,30.4382
2019-04-05T09:57:49.348Z,30.4382
2019-04-05T09:57:52.366Z,30.4382
2019-04-05T09:57:54.373Z,30.4382
2019-04-05T09:57:55.359Z,30.4382
2019-04-05T09:57:58.390Z,30.4382
2019-04-05T09:58:01.382Z,30.4382
2019-04-05T09:58:03.370Z,30.4382
2019-04-05T09:58:05.353Z,30.4382
2019-04-05T09:58:09.963Z,30.4199
2019-04-05T09:58:12.349Z,30.3345
2019-04-05T09:58:14.381Z,30.3223
2019-04-05T09:58:16.358Z,30.3223
2019-04-05T09:58:18.350Z,30.3223
2019-04-05T09:58:20.374Z,30.3223
2019-04-05T09:58:23.350Z,30.3345
2019-04-05T09:58:25.413Z,30.3223
2019-04-05T09:58:27.349Z,30.3223
2019-04-05T09:58:28.362Z,30.3345
2019-04-05T09:58:32.365Z,30.2246
2019-04-05T09:58:34.349Z,30.3345
2019-04-05T09:58:36.358Z,30.3223
2019-04-05T09:58:38.475Z,30.3223
2019-04-05T09:58:40.351Z,30.3223
2019-04-05T09:58:43.348Z,30.3223
2019-04-05T09:58:45.373Z,30.4199
2019-04-05T09:58:47.349Z,30.4199
2019-04-05T09:58:49.496Z,30.4199
2019-04-05T09:58:51.368Z,30.4199
2019-04-05T09:58:53.349Z,30.5237
2019-04-05T09:58:56.419Z,30.5237
2019-04-05T09:58:58.372Z,30.5237
2019-04-05T09:59:00.378Z,30.5237
2019-04-05T09:59:03.421Z,30.5237
2019-04-05T09:59:05.409Z,30.6213
2019-04-05T09:59:07.372Z,30.6213
2019-04-05T09:59:09.352Z,30.7190
2019-04-05T09:59:11.422Z,30.7190
2019-04-05T09:59:14.452Z,30.8228
2019-04-05T09:59:16.386Z,30.8228
2019-04-05T09:59:18.365Z,30.8228
2019-04-05T09:59:20.389Z,30.8228
2019-04-05T09:59:22.378Z,30.7190
2019-04-05T09:59:25.399Z,30.7190
2019-04-05T09:59:26.397Z,30.6213
2019-04-05T09:59:29.367Z,30.6213
2019-04-05T09:59:31.383Z,30.6213
2019-04-05T09:59:34.358Z,30.6213
2019-04-05T09:59:36.360Z,30.6213
2019-04-05T09:59:38.343Z,30.6213
2019-04-05T09:59:40.359Z,30.6213
2019-04-05T09:59:42.403Z,30.5237
2019-04-05T09:59:45.378Z,30.5237
2019-04-05T09:59:46.368Z,30.5237
2019-04-05T09:59:49.363Z,30.5237
2019-04-05T09:59:51.363Z,30.5237
2019-04-05T09:59:53.362Z,30.5237
2019-04-05T09:59:56.339Z,30.5237
2019-04-05T09:59:58.352Z,30.5237
2019-04-05T10:00:00.360Z,30.5237
2019-04-05T10:00:02.400Z,30.5237
2019-04-05T10:00:05.369Z,30.5237
2019-04-05T10:00:07.360Z,30.5237
2019-04-05T10:00:09.365Z,30.5237
2019-04-05T10:00:11.353Z,30.5237
2019-04-05T10:00:12.411Z,30.5237
2019-04-05T10:00:16.373Z,30.4199
2019-04-05T10:00:18.417Z,30.4199
2019-04-05T10:00:20.395Z,30.4199
2019-04-05T10:00:22.358Z,30.4199
2019-04-05T10:00:24.383Z,30.4199
2019-04-05T10:00:27.410Z,30.4199
2019-04-05T10:00:29.382Z,30.4199
2019-04-05T10:00:31.392Z,30.3223
2019-04-05T10:00:33.363Z,30.3223
2019-04-05T10:00:36.361Z,30.2246
2019-04-05T10:00:38.361Z,30.2246
2019-04-05T10:00:40.365Z,30.2246
2019-04-05T10:00:42.387Z,30.2246
2019-04-05T10:00:44.389Z,30.2246
2019-04-05T10:00:47.535Z,30.1208
2019-04-05T10:00:49.402Z,30.1208
2019-04-05T10:00:51.372Z,30.1208
2019-04-05T10:00:53.439Z,30.1208
2019-04-05T10:00:55.455Z,30.1208
2019-04-05T10:00:57.379Z,30.0232
2019-04-05T10:01:00.382Z,30.0232
2019-04-05T10:01:02.480Z,30.0232
2019-04-05T10:01:04.375Z,30.0232
2019-04-05T10:01:06.358Z,30.0232
2019-04-05T10:01:09.359Z,30.0232
2019-04-05T10:01:10.358Z,30.1208
2019-04-05T10:01:13.387Z,30.0232
2019-04-05T10:01:15.369Z,30.0232
2019-04-05T10:01:18.350Z,30.0232
2019-04-05T10:01:20.368Z,30.0232
2019-04-05T10:01:22.379Z,30.0232
2019-04-05T10:01:24.353Z,29.9255
2019-04-05T10:01:26.359Z,29.9255
2019-04-05T10:01:28.388Z,29.9255
2019-04-05T10:01:31.388Z,29.9255
2019-04-05T10:01:33.335Z,29.9255
2019-04-05T10:01:35.362Z,29.9255
2019-04-05T10:01:37.393Z,29.9255
2019-04-05T10:01:39.379Z,29.9255
2019-04-05T10:01:42.364Z,30.0232
2019-04-05T10:01:44.368Z,30.0232
2019-04-05T10:01:46.667Z,30.0232
2019-04-05T10:01:49.373Z,30.0232
2019-04-05T10:01:51.398Z,30.0232
2019-04-05T10:01:53.365Z,30.0232
2019-04-05T10:01:55.364Z,29.9255
2019-04-05T10:01:57.425Z,29.9255
2019-04-05T10:02:00.343Z,29.9255
2019-04-05T10:02:02.379Z,29.8218
2019-04-05T10:02:04.396Z,29.8218
2019-04-05T10:02:06.408Z,29.8218
2019-04-05T10:02:08.349Z,29.8218
2019-04-05T10:02:11.371Z,29.8218
2019-04-05T10:02:13.412Z,29.8218
2019-04-05T10:02:15.388Z,29.8218
2019-04-05T10:02:16.360Z,29.8218
2019-04-05T10:02:20.395Z,29.8218
2019-04-05T10:02:22.183Z,29.8218
2019-04-05T10:02:22.997Z,29.8218
2019-04-05T10:02:26.401Z,29.8218
2019-04-05T10:02:31.493Z,29.8218
2019-04-05T10:02:34.470Z,29.8218
2019-04-05T10:02:35.383Z,29.8218
2019-04-05T10:02:37.340Z,29.8218
2019-04-05T10:02:39.353Z,29.8218
2019-04-05T10:02:42.439Z,29.8218
2019-04-05T10:02:44.349Z,29.8218
2019-04-05T10:02:45.482Z,29.8218
2019-04-05T10:02:48.359Z,29.8218
2019-04-05T10:02:51.374Z,29.9255
2019-04-05T10:02:53.144Z,29.9255
2019-04-05T10:02:54.930Z,29.9255
2019-04-05T10:02:57.065Z,29.9255
2019-04-05T10:02:59.243Z,29.9255
2019-04-05T10:03:02.398Z,29.9255
2019-04-05T10:03:04.383Z,29.9255
2019-04-05T10:03:06.408Z,29.9255
2019-04-05T10:03:08.383Z,29.9255
2019-04-05T10:03:09.382Z,29.8218
2019-04-05T10:03:13.379Z,29.8218
2019-04-05T10:03:15.353Z,29.8218
2019-04-05T10:03:17.364Z,29.8218
2019-04-05T10:03:19.537Z,29.8218
2019-04-05T10:03:22.400Z,29.9255
2019-04-05T10:03:24.403Z,29.9255
2019-04-05T10:03:26.358Z,29.9255
2019-04-05T10:03:28.353Z,29.9255
2019-04-05T10:03:30.359Z,29.8218
2019-04-05T10:03:33.370Z,29.8218
2019-04-05T10:03:35.398Z,29.8218
2019-04-05T10:03:37.380Z,29.8218
2019-04-05T10:03:39.349Z,29.7241
2019-04-05T10:03:41.363Z,29.7241
2019-04-05T10:03:44.349Z,29.7241
2019-04-05T10:03:46.363Z,29.7241
2019-04-05T10:03:48.349Z,29.7241
2019-04-05T10:03:50.393Z,29.7241
2019-04-05T10:03:53.359Z,29.6265
2019-04-05T10:03:55.349Z,29.7241
2019-04-05T10:03:57.403Z,29.7241
2019-04-05T10:03:59.379Z,29.8218
2019-04-05T10:04:01.381Z,30.0232
2019-04-05T10:04:04.343Z,30.1208
2019-04-05T10:04:06.389Z,30.2246
2019-04-05T10:04:08.350Z,30.3223
2019-04-05T10:04:10.452Z,30.2246
2019-04-05T10:04:12.411Z,30.2246
2019-04-05T10:04:15.402Z,30.2246
2019-04-05T10:04:17.383Z,30.1208
2019-04-05T10:04:18.385Z,30.0232
2019-04-05T10:04:20.368Z,30.0232
2019-04-05T10:04:24.351Z,29.9255
2019-04-05T10:04:26.176Z,29.9255
2019-04-05T10:04:30.902Z,29.8218
2019-04-05T10:04:33.383Z,29.8218
2019-04-05T10:04:35.395Z,29.8218
2019-04-05T10:04:37.336Z,29.8218
2019-04-05T10:04:39.363Z,29.8218
2019-04-05T10:04:41.334Z,29.8218
2019-04-05T10:04:43.359Z,29.9255
2019-04-05T10:04:46.343Z,29.8218
2019-04-05T10:04:48.373Z,29.8218
2019-04-05T10:04:50.348Z,29.8218
2019-04-05T10:04:52.367Z,29.9255
2019-04-05T10:04:54.373Z,30.0232
2019-04-05T10:04:56.394Z,30.0232
2019-04-05T10:04:59.430Z,30.3223
2019-04-05T10:05:01.346Z,30.5237
2019-04-05T10:05:03.427Z,30.7190
2019-04-05T10:05:06.419Z,30.8228
2019-04-05T10:05:08.388Z,30.9204
2019-04-05T10:05:10.373Z,30.9204
2019-04-05T10:05:12.433Z,30.8228
2019-04-05T10:05:14.378Z,30.6213
2019-04-05T10:05:17.372Z,30.4199
2019-04-05T10:05:19.343Z,30.4199
2019-04-05T10:05:21.399Z,30.3223
2019-04-05T10:05:23.642Z,30.3223
2019-04-05T10:05:26.370Z,30.3223
2019-04-05T10:05:28.405Z,30.3223
2019-04-05T10:05:30.442Z,30.4199
2019-04-05T10:05:32.400Z,30.7190
2019-04-05T10:05:34.388Z,30.8228
2019-04-05T10:05:37.373Z,31.0181
2019-04-05T10:05:39.365Z,31.0181
2019-04-05T10:05:41.342Z,31.0181
2019-04-05T10:05:43.359Z,31.0181
2019-04-05T10:05:45.375Z,31.0181
2019-04-05T10:05:48.339Z,31.1218
2019-04-05T10:05:49.351Z,31.2195
2019-04-05T10:05:52.349Z,31.2195
2019-04-05T10:05:54.362Z,31.2195
2019-04-05T10:05:56.343Z,31.3171
2019-04-05T10:05:59.374Z,31.3171
2019-04-05T10:06:01.375Z,31.3171
2019-04-05T10:06:03.438Z,31.3171
2019-04-05T10:06:05.379Z,31.3171
2019-04-05T10:06:08.349Z,31.4209
2019-04-05T10:06:10.383Z,31.9214
2019-04-05T10:06:12.398Z,32.2205
2019-04-05T10:06:14.387Z,32.6172
2019-04-05T10:06:16.379Z,33.0139
2019-04-05T10:06:19.364Z,33.1177
2019-04-05T10:06:21.444Z,33.0139
2019-04-05T10:06:23.383Z,32.8186
2019-04-05T10:06:25.431Z,32.6172
2019-04-05T10:06:27.384Z,32.3181
2019-04-05T10:06:30.398Z,32.2205
2019-04-05T10:06:32.358Z,32.0190
2019-04-05T10:06:34.362Z,31.8176
2019-04-05T10:06:36.350Z,31.6345
2019-04-05T10:06:39.356Z,31.4331
2019-04-05T10:06:41.369Z,31.3354
2019-04-05T10:06:43.372Z,31.1340
2019-04-05T10:06:45.401Z,31.0181
2019-04-05T10:06:47.398Z,30.9326
2019-04-05T10:06:50.352Z,30.9204
2019-04-05T10:06:52.392Z,30.8350
2019-04-05T10:06:54.379Z,30.8350
2019-04-05T10:06:56.383Z,30.7373
2019-04-05T10:06:58.353Z,30.6335
2019-04-05T10:07:00.343Z,30.6335
2019-04-05T10:07:03.378Z,30.6335
2019-04-05T10:07:05.359Z,30.5359
2019-04-05T10:07:07.402Z,30.5359
2019-04-05T10:07:10.342Z,30.6335
2019-04-05T10:07:12.356Z,30.6335
2019-04-05T10:07:14.363Z,30.7373
2019-04-05T10:07:16.404Z,30.7373
2019-04-05T10:07:18.376Z,30.7373
2019-04-05T10:07:21.369Z,30.7373
2019-04-05T10:07:23.338Z,30.7373
2019-04-05T10:07:25.389Z,30.6335
2019-04-05T10:07:27.417Z,30.6335
2019-04-05T10:07:29.404Z,30.6335
2019-04-05T10:07:32.349Z,30.5359
2019-04-05T10:07:34.384Z,30.5359
2019-04-05T10:07:36.359Z,30.5359
2019-04-05T10:07:48.514Z,30.5359
2019-04-05T10:07:54.909Z,30.4382
2019-04-05T10:07:55.205Z,30.4382
2019-04-05T10:07:58.353Z,30.4382
2019-04-05T10:08:00.362Z,30.3345
2019-04-05T10:08:02.393Z,30.4382
2019-04-05T10:08:04.358Z,30.4382
2019-04-05T10:08:06.366Z,30.3345
2019-04-05T10:08:08.378Z,30.3345
2019-04-05T10:08:10.379Z,30.6335
2019-04-05T10:08:12.455Z,30.8350
2019-04-05T10:08:14.403Z,31.2378
2019-04-05T10:08:16.347Z,31.5369
2019-04-05T10:08:17.370Z,31.9336
2019-04-05T10:08:20.338Z,32.1350
2019-04-05T10:08:23.395Z,32.2327
2019-04-05T10:08:25.343Z,32.1350
2019-04-05T10:08:27.429Z,32.0312
2019-04-05T10:08:29.378Z,31.8359
2019-04-05T10:08:31.382Z,31.6345
2019-04-05T10:08:34.348Z,31.5369
2019-04-05T10:08:36.359Z,31.3354
2019-04-05T10:08:38.352Z,31.2378
2019-04-05T10:08:40.405Z,31.1340
2019-04-05T10:08:43.373Z,31.1340
2019-04-05T10:08:45.386Z,31.0364
2019-04-05T10:08:47.379Z,31.0364
2019-04-05T10:08:49.372Z,31.0364
2019-04-05T10:08:51.358Z,31.0364
2019-04-05T10:08:53.373Z,31.0364
2019-04-05T10:08:56.411Z,30.9326
2019-04-05T10:08:58.368Z,30.9326
2019-04-05T10:09:00.380Z,30.9326
2019-04-05T10:09:02.418Z,30.8350
2019-04-05T10:09:04.370Z,30.8350
2019-04-05T10:09:07.379Z,30.7373
2019-04-05T10:09:09.461Z,30.7373
2019-04-05T10:09:11.415Z,30.7373
2019-04-05T10:09:14.388Z,30.7373
2019-04-05T10:09:16.342Z,30.7373
2019-04-05T10:09:18.418Z,30.7373
2019-04-05T10:09:20.364Z,30.7190
2019-04-05T10:09:22.385Z,30.7190
2019-04-05T10:09:25.404Z,30.7190
2019-04-05T10:09:27.399Z,30.7190
2019-04-05T10:09:29.398Z,30.6213
2019-04-05T10:09:31.455Z,30.6213
2019-04-05T10:09:34.345Z,30.6213
2019-04-05T10:09:36.180Z,30.6213
2019-04-05T10:09:37.988Z,30.6213
2019-04-05T10:09:40.379Z,30.6213
2019-04-05T10:09:42.372Z,30.5237
2019-04-05T10:09:45.348Z,30.5237
2019-04-05T10:09:50.154Z,30.5237
2019-04-05T10:09:52.363Z,30.5237
2019-04-05T10:09:54.383Z,30.5237
2019-04-05T10:09:56.352Z,30.5237
2019-04-05T10:09:57.376Z,30.5237
2019-04-05T10:10:00.345Z,30.5237
2019-04-05T10:10:02.355Z,30.5237
2019-04-05T10:10:04.382Z,30.4199
2019-04-05T10:10:07.376Z,30.4199
2019-04-05T10:10:09.394Z,30.4199
2019-04-05T10:10:11.381Z,30.4199
2019-04-05T10:10:13.383Z,30.4199
2019-04-05T10:10:16.363Z,30.4199
2019-04-05T10:10:18.359Z,30.3223
2019-04-05T10:10:20.361Z,30.3223
2019-04-05T10:10:22.389Z,30.3223
2019-04-05T10:10:24.366Z,30.2246
2019-04-05T10:10:27.392Z,30.2246
2019-04-05T10:10:29.384Z,30.1208
2019-04-05T10:10:31.370Z,30.1208
2019-04-05T10:10:32.382Z,30.1208
2019-04-05T10:10:35.348Z,30.1208
2019-04-05T10:10:38.408Z,30.2246
2019-04-05T10:10:40.391Z,30.2246
2019-04-05T10:10:42.374Z,30.2246
2019-04-05T10:10:44.364Z,30.3223
2019-04-05T10:10:46.365Z,30.3223
2019-04-05T10:10:49.400Z,30.4199
2019-04-05T10:10:51.373Z,30.3223
2019-04-05T10:10:53.424Z,30.3223
2019-04-05T10:10:55.392Z,30.3223
2019-04-05T10:10:58.360Z,30.3223
2019-04-05T10:11:00.382Z,30.2246
2019-04-05T10:11:02.339Z,30.2246
2019-04-05T10:11:04.378Z,30.1208
2019-04-05T10:11:06.429Z,30.1208
2019-04-05T10:11:08.352Z,30.1208
2019-04-05T10:11:11.346Z,30.2246
2019-04-05T10:11:12.380Z,30.2246
2019-04-05T10:11:15.343Z,30.2246
2019-04-05T10:11:18.333Z,30.2246
2019-04-05T10:11:20.344Z,30.2246
2019-04-05T10:11:22.368Z,30.2246
2019-04-05T10:11:24.355Z,30.2246
2019-04-05T10:11:26.372Z,30.2246
2019-04-05T10:11:29.356Z,30.1208
2019-04-05T10:11:31.342Z,30.1086
2019-04-05T10:11:33.340Z,30.1086
2019-04-05T10:11:35.368Z,30.1086
2019-04-05T10:11:37.376Z,30.1086
2019-04-05T10:11:40.374Z,30.0110
2019-04-05T10:11:42.394Z,30.0110
2019-04-05T10:11:44.393Z,30.0110
2019-04-05T10:11:46.352Z,30.0110
2019-04-05T10:11:49.379Z,30.0110
2019-04-05T10:11:51.343Z,29.9072
2019-04-05T10:11:53.389Z,29.9072
2019-04-05T10:11:55.401Z,29.9072
2019-04-05T10:11:56.381Z,29.9072
2019-04-05T10:12:00.343Z,29.9072
2019-04-05T10:12:02.362Z,29.9072
2019-04-05T10:12:04.363Z,29.9072
2019-04-05T10:12:06.369Z,29.9072
2019-04-05T10:12:08.365Z,29.9072
2019-04-05T10:12:11.343Z,29.9072
2019-04-05T10:12:13.389Z,29.9072
2019-04-05T10:12:15.369Z,30.0110
2019-04-05T10:12:17.339Z,30.0110
2019-04-05T10:12:20.378Z,30.1086
2019-04-05T10:12:22.373Z,30.1086
2019-04-05T10:12:24.353Z,30.2063
2019-04-05T10:12:26.344Z,30.3101
2019-04-05T10:12:28.352Z,30.4077
2019-04-05T10:12:31.383Z,30.5054
2019-04-05T10:12:33.371Z,30.5054
2019-04-05T10:12:35.354Z,30.5054
2019-04-05T10:12:37.381Z,30.5054
2019-04-05T10:12:40.357Z,30.5054
2019-04-05T10:12:42.163Z,30.4077
2019-04-05T10:12:44.391Z,30.3101
2019-04-05T10:12:45.392Z,30.3101
2019-04-05T10:12:48.377Z,30.2063
2019-04-05T10:12:51.348Z,30.1086
2019-04-05T10:12:53.343Z,30.1086
2019-04-05T10:12:55.391Z,30.0110
2019-04-05T10:12:57.348Z,30.0110
2019-04-05T10:12:58.363Z,30.0110
2019-04-05T10:13:02.383Z,30.0110
2019-04-05T10:13:04.362Z,30.0110
2019-04-05T10:13:06.343Z,30.0110
2019-04-05T10:13:09.658Z,30.0110
2019-04-05T10:13:12.387Z,30.0110
2019-04-05T10:13:14.373Z,30.0110
2019-04-05T10:13:16.354Z,29.9072
2019-04-05T10:13:18.418Z,29.9072
2019-04-05T10:13:20.349Z,29.9072
2019-04-05T10:13:22.418Z,29.9072
2019-04-05T10:13:24.369Z,29.8096
2019-04-05T10:13:26.343Z,29.8096
2019-04-05T10:13:28.372Z,29.8096
2019-04-05T10:13:30.399Z,29.8096
2019-04-05T10:13:33.365Z,29.8096
2019-04-05T10:13:35.351Z,29.8096
2019-04-05T10:13:37.403Z,29.8096
2019-04-05T10:13:39.359Z,29.8096
2019-04-05T10:13:42.379Z,29.7974
2019-04-05T10:13:44.383Z,29.8096
2019-04-05T10:13:45.368Z,29.8096
2019-04-05T10:13:48.359Z,29.8096
2019-04-05T10:13:50.362Z,29.7974
2019-04-05T10:13:53.364Z,29.8096
2019-04-05T10:13:55.349Z,29.8096
2019-04-05T10:13:57.398Z,29.7974
2019-04-05T10:13:59.381Z,29.7974
2019-04-05T10:14:01.361Z,29.8950
2019-04-05T10:14:04.364Z,29.9927
2019-04-05T10:14:06.369Z,30.0964
2019-04-05T10:14:08.368Z,30.0964
2019-04-05T10:14:10.351Z,30.0964
2019-04-05T10:14:13.369Z,30.1941
2019-04-05T10:14:15.392Z,30.0964
2019-04-05T10:14:17.359Z,30.0964
2019-04-05T10:14:19.414Z,29.9927
2019-04-05T10:14:21.349Z,29.9927
2019-04-05T10:14:24.367Z,29.9927
2019-04-05T10:14:26.358Z,29.8950
2019-04-05T10:14:27.441Z,29.7974
2019-04-05T10:14:30.352Z,29.7974
2019-04-05T10:14:33.344Z,29.7974
2019-04-05T10:14:35.144Z,29.7974
2019-04-05T10:14:36.949Z,29.7974
2019-04-05T10:14:39.008Z,29.7974
2019-04-05T10:14:41.321Z,29.7974
2019-04-05T10:14:44.388Z,29.7974
2019-04-05T10:14:46.375Z,29.7974
2019-04-05T10:14:48.362Z,29.7974
2019-04-05T10:14:50.338Z,29.7974
2019-04-05T10:14:52.402Z,29.7974
2019-04-05T10:14:55.361Z,29.7974
2019-04-05T10:14:57.355Z,29.7974
2019-04-05T10:14:59.348Z,29.7974
2019-04-05T10:15:00.363Z,29.7974
2019-04-05T10:15:03.368Z,29.7974
2019-04-05T10:15:06.354Z,29.7974
2019-04-05T10:15:07.384Z,29.7974
2019-04-05T10:15:10.373Z,29.7974
2019-04-05T10:15:12.342Z,29.7974
2019-04-05T10:15:15.366Z,29.8950
2019-04-05T10:15:17.359Z,29.8950
2019-04-05T10:15:21.713Z,29.8950
2019-04-05T10:15:24.389Z,29.8950
2019-04-05T10:15:26.372Z,29.8950
2019-04-05T10:15:28.361Z,29.8950
2019-04-05T10:15:30.402Z,29.7974
2019-04-05T10:15:32.349Z,29.7974
2019-04-05T10:15:34.368Z,29.7974
2019-04-05T10:15:37.386Z,29.7974
2019-04-05T10:15:39.373Z,29.6936
2019-04-05T10:15:41.374Z,29.6936
2019-04-05T10:15:43.380Z,29.6936
2019-04-05T10:15:46.344Z,29.6936
2019-04-05T10:15:48.421Z,29.5959
2019-04-05T10:15:50.370Z,29.5959
2019-04-05T10:15:52.352Z,29.6936
2019-04-05T10:15:54.383Z,29.6936
2019-04-05T10:15:57.366Z,29.6936
2019-04-05T10:15:59.379Z,29.6936
2019-04-05T10:16:01.343Z,29.6936
2019-04-05T10:16:03.375Z,29.6936
2019-04-05T10:16:05.507Z,29.7974
2019-04-05T10:16:08.446Z,29.6936
2019-04-05T10:16:10.408Z,29.6936
2019-04-05T10:16:12.395Z,29.6936
2019-04-05T10:16:14.567Z,29.6936
2019-04-05T10:16:16.581Z,29.6936
2019-04-05T10:16:18.620Z,29.6936
2019-04-05T10:16:21.750Z,29.6936
2019-04-05T10:16:24.463Z,29.6936
2019-04-05T10:16:26.528Z,29.6936
2019-04-05T10:16:28.403Z,29.6936
2019-04-05T10:16:30.353Z,29.6936
2019-04-05T10:16:32.391Z,29.6936
2019-04-05T10:16:34.369Z,29.6936
2019-04-05T10:16:36.389Z,29.6936
2019-04-05T10:16:39.427Z,29.6936
2019-04-05T10:16:41.357Z,29.6936
2019-04-05T10:16:42.340Z,29.6936
2019-04-05T10:16:45.384Z,29.6936
2019-04-05T10:16:48.349Z,29.6936
2019-04-05T10:16:50.133Z,29.6936
2019-04-05T10:16:51.999Z,29.6936
2019-04-05T10:16:53.999Z,29.6936
2019-04-05T10:16:56.201Z,29.5959
2019-04-05T10:16:58.423Z,29.6936
2019-04-05T10:17:01.349Z,29.5959
2019-04-05T10:17:03.363Z,29.5959
2019-04-05T10:17:05.390Z,29.5959
2019-04-05T10:17:07.393Z,29.5959
2019-04-05T10:17:10.369Z,29.5959
2019-04-05T10:17:11.368Z,29.5959
2019-04-05T10:17:14.363Z,29.5959
2019-04-05T10:17:16.350Z,29.5959
2019-04-05T10:17:18.395Z,29.5959
2019-04-05T10:17:21.422Z,29.5959
2019-04-05T10:17:23.354Z,29.5959
2019-04-05T10:17:25.348Z,29.5959
2019-04-05T10:17:27.383Z,29.5959
2019-04-05T10:17:30.393Z,29.5959
2019-04-05T10:17:32.476Z,29.5959
2019-04-05T10:17:34.445Z,29.5959
2019-04-05T10:17:36.548Z,29.5959
2019-04-05T10:17:38.510Z,29.5959
2019-04-05T10:17:41.348Z,29.6936
2019-04-05T10:17:43.389Z,29.5959
2019-04-05T10:17:45.399Z,29.5959
2019-04-05T10:17:47.395Z,29.5959
2019-04-05T10:17:49.343Z,29.5959
2019-04-05T10:17:52.493Z,29.5959
2019-04-05T10:17:54.352Z,29.5959
2019-04-05T10:17:56.369Z,29.5959
2019-04-05T10:17:58.356Z,29.6814
2019-04-05T10:18:00.381Z,29.6936
2019-04-05T10:18:03.358Z,29.6814
2019-04-05T10:18:05.490Z,29.6936
2019-04-05T10:18:07.343Z,29.6936
2019-04-05T10:18:08.365Z,29.7974
2019-04-05T10:18:12.418Z,29.7791
2019-04-05T10:18:14.355Z,29.7974
2019-04-05T10:18:16.392Z,29.7791
2019-04-05T10:18:18.414Z,29.7974
2019-04-05T10:18:20.370Z,29.7974
2019-04-05T10:18:23.348Z,29.6814
2019-04-05T10:18:25.338Z,29.6814
2019-04-05T10:18:27.381Z,29.6814
2019-04-05T10:18:29.665Z,29.6814
2019-04-05T10:18:32.339Z,29.6814
2019-04-05T10:18:34.398Z,29.7791
2019-04-05T10:18:36.368Z,29.7791
2019-04-05T10:18:38.349Z,29.7791
2019-04-05T10:18:40.399Z,29.7791
2019-04-05T10:18:42.379Z,29.7791
2019-04-05T10:18:45.332Z,29.7791
2019-04-05T10:18:47.372Z,29.7791