createdAt,value
2023-05-13T00:03:00.068Z,12.5
2023-05-13T00:18:00.069Z,12.4
2023-05-13T00:33:00.063Z,12.2
2023-05-13T00:48:00.080Z,12.1
2023-05-13T01:03:00.124Z,12.1
2023-05-13T01:18:00.005Z,11.8
2023-05-13T01:33:00.024Z,11.7
2023-05-13T01:48:00.114Z,11.5
2023-05-13T02:03:00.041Z,11.2
2023-05-13T02:18:00.036Z,11.2
2023-05-13T02:33:00.036Z,11.1
2023-05-13T02:48:00.050Z,11.2
2023-05-13T03:03:00.088Z,11.1
2023-05-13T03:18:00.032Z,11
2023-05-13T03:33:00.057Z,10.8
2023-05-13T03:48:00.072Z,10.8
2023-05-13T04:03:00.045Z,10.7
2023-05-13T04:18:00.087Z,10.6
2023-05-13T04:33:00.050Z,10.5
2023-05-13T04:48:00.030Z,10.4
2023-05-13T05:03:00.141Z,10.4
2023-05-13T05:18:00.127Z,10.6
2023-05-13T05:33:00.034Z,10.8
2023-05-13T05:48:00.030Z,11
2023-05-13T06:03:00.203Z,11.3
2023-05-13T06:18:00.055Z,11.3
2023-05-13T06:33:01.866Z,11.5
2023-05-13T06:48:00.090Z,12
2023-05-13T07:03:00.051Z,12.7
2023-05-13T07:18:00.021Z,12.8
2023-05-13T07:33:00.015Z,13.1
2023-05-13T07:48:00.032Z,13.6
2023-05-13T08:03:00.099Z,13.8
2023-05-13T08:18:00.048Z,14.1
2023-05-13T08:32:59.994Z,14.4
2023-05-13T08:48:00.067Z,14.8
2023-05-13T09:03:00.065Z,15.4
2023-05-13T09:18:00.035Z,15.9
2023-05-13T09:33:00.033Z,16.4
2023-05-13T09:48:00.060Z,16.7
2023-05-13T10:03:00.088Z,17.1
2023-05-13T10:18:00.076Z,17.6
2023-05-13T10:33:00.136Z,17.9
2023-05-13T10:48:00.002Z,18.4
2023-05-13T11:03:00.054Z,18.2
2023-05-13T11:18:00.057Z,18.8
2023-05-13T11:33:00.021Z,18.9
2023-05-13T11:48:00.017Z,19.5
2023-05-13T12:03:00.175Z,20
2023-05-13T12:18:00.062Z,20
2023-05-13T12:33:00.025Z,19.9
2023-05-13T12:48:00.116Z,20.1
2023-05-13T13:03:00.101Z,19.9
2023-05-13T13:18:00.070Z,18.7
2023-05-13T13:33:00.209Z,18.5
2023-05-13T13:48:00.055Z,18.3
2023-05-13T14:03:00.038Z,19.8
2023-05-13T14:18:00.015Z,21.2
2023-05-13T14:33:00.040Z,22.2
2023-05-13T14:48:00.006Z,22.5
2023-05-13T15:03:00.095Z,23.5
2023-05-13T15:18:00.025Z,22.4
2023-05-13T15:33:00.017Z,21.8
2023-05-13T15:48:00.050Z,22.6
2023-05-13T16:03:00.063Z,24
2023-05-13T16:18:00.032Z,22.5
2023-05-13T16:33:00.063Z,20.5
2023-05-13T16:48:00.093Z,20.1
2023-05-13T17:03:00.104Z,20.1
2023-05-13T17:18:00.050Z,19.3
2023-05-13T17:33:00.045Z,18.1
2023-05-13T17:48:00.079Z,16.7
2023-05-13T18:03:00.003Z,16.4
2023-05-13T18:18:00.022Z,16.2
2023-05-13T18:33:00.075Z,16.2
2023-05-13T18:48:00.120Z,16.8
2023-05-13T19:03:00.087Z,16.9
2023-05-13T19:18:00.028Z,16.2
2023-05-13T19:33:00.024Z,16.4
2023-05-13T19:48:00.013Z,16.4
2023-05-13T20:03:00.042Z,16
2023-05-13T20:18:00.087Z,15.7
2023-05-13T20:33:00.115Z,15.6
2023-05-13T20:48:00.035Z,15.6
2023-05-13T21:03:00.077Z,15.4
2023-05-13T21:18:00.039Z,15.2
2023-05-13T21:33:00.036Z,15
2023-05-13T21:48:00.053Z,14.5
2023-05-13T22:03:00.338Z,14.4
2023-05-13T22:18:00.137Z,14.3
2023-05-13T22:33:00.128Z,14.2
2023-05-13T22:48:00.095Z,13.6
2023-05-13T23:03:00.051Z,12.9
2023-05-13T23:18:00.013Z,13.4
2023-05-13T23:33:00.102Z,12.9
2023-05-13T23:47:59.986Z,13.2
