createdAt,value
2019-06-07T00:01:44.496Z,12.23
2019-06-07T00:04:14.185Z,8.05
2019-06-07T00:06:43.455Z,7.85
2019-06-07T00:09:12.722Z,13.45
2019-06-07T00:11:42.397Z,11.53
2019-06-07T00:14:14.248Z,10.95
2019-06-07T00:16:41.345Z,10.85
2019-06-07T00:19:09.895Z,10.28
2019-06-07T00:22:13.530Z,8.00
2019-06-07T00:24:12.656Z,10.88
2019-06-07T00:26:57.206Z,7.85
2019-06-07T00:29:13.912Z,9.33
2019-06-07T00:31:40.423Z,8.80
2019-06-07T00:34:10.717Z,8.48
2019-06-07T00:36:39.505Z,14.10
2019-06-07T00:39:10.527Z,8.33
2019-06-07T00:41:38.811Z,9.40
2019-06-07T00:44:07.410Z,12.07
2019-06-07T00:46:35.949Z,14.45
2019-06-07T00:49:04.460Z,13.43
2019-06-07T00:51:49.436Z,13.30
2019-06-07T00:54:03.630Z,11.83
2019-06-07T00:56:32.169Z,9.98
2019-06-07T00:59:11.440Z,10.13
2019-06-07T01:01:31.428Z,11.28
2019-06-07T01:03:59.943Z,12.23
2019-06-07T01:06:28.552Z,11.57
2019-06-07T01:08:57.249Z,10.60
2019-06-07T01:11:26.253Z,8.90
2019-06-07T01:13:55.086Z,8.85
2019-06-07T01:16:26.025Z,15.10
2019-06-07T01:18:54.152Z,11.43
2019-06-07T01:21:24.907Z,11.22
2019-06-07T01:24:10.996Z,14.53
2019-06-07T01:26:26.733Z,12.25
2019-06-07T01:28:54.152Z,10.08
2019-06-07T01:31:27.009Z,10.53
2019-06-07T01:33:53.239Z,9.23
2019-06-07T01:36:24.410Z,16.48
2019-06-07T01:38:52.350Z,9.55
2019-06-07T01:41:23.613Z,12.55
2019-06-07T01:43:51.376Z,13.32
2019-06-07T01:46:20.770Z,14.05
2019-06-07T01:48:50.126Z,10.93
2019-06-07T01:51:19.994Z,13.72
2019-06-07T01:53:48.588Z,18.37
2019-06-07T01:56:18.545Z,25.40
2019-06-07T01:58:47.635Z,21.45
2019-06-07T02:01:19.174Z,15.03
2019-06-07T02:03:46.673Z,14.43
2019-06-07T02:06:15.198Z,11.00
2019-06-07T02:08:43.714Z,11.48
2019-06-07T02:11:12.232Z,17.62
2019-06-07T02:13:40.778Z,16.12
2019-06-07T02:16:09.301Z,15.43
2019-06-07T02:18:58.825Z,13.80
2019-06-07T02:21:08.268Z,18.73
2019-06-07T02:23:36.931Z,13.30
2019-06-07T02:26:05.545Z,15.63
2019-06-07T02:28:44.893Z,15.98
2019-06-07T02:31:04.869Z,16.32
2019-06-07T02:33:39.204Z,14.10
2019-06-07T02:36:04.124Z,17.27
2019-06-07T02:38:37.290Z,19.37
2019-06-07T02:41:03.245Z,12.60
2019-06-07T02:43:35.148Z,12.55
2019-06-07T02:46:24.533Z,12.25
2019-06-07T02:48:39.469Z,11.30
2019-06-07T02:51:03.474Z,18.10
2019-06-07T02:53:39.523Z,14.15
2019-06-07T02:58:37.931Z,13.03
2019-06-07T03:01:09.045Z,15.30
2019-06-07T03:03:39.587Z,14.05
2019-06-07T03:06:04.737Z,14.18
2019-06-07T03:08:36.733Z,14.55
2019-06-07T03:11:06.180Z,13.43
2019-06-07T03:13:37.511Z,12.68
2019-06-07T03:16:08.962Z,16.30
2019-06-07T03:19:04.693Z,14.40
2019-06-07T03:21:36.418Z,13.13
2019-06-07T03:24:05.274Z,11.83
2019-06-07T03:26:43.446Z,12.90
2019-06-07T03:29:04.424Z,13.70
2019-06-07T03:31:41.539Z,12.93
2019-06-07T03:34:03.618Z,11.53
2019-06-07T03:36:32.780Z,13.68
2019-06-07T03:39:04.902Z,14.10
2019-06-07T03:41:43.751Z,16.57
2019-06-07T03:44:04.048Z,19.35
2019-06-07T03:46:37.532Z,11.43
2019-06-07T03:49:03.225Z,13.75
2019-06-07T03:51:32.888Z,16.25
2019-06-07T03:54:02.259Z,14.07
2019-06-07T03:56:31.883Z,14.93
2019-06-07T03:59:01.364Z,13.32
2019-06-07T04:01:30.319Z,17.23
2019-06-07T04:04:00.352Z,13.58
2019-06-07T04:06:32.551Z,18.98
2019-06-07T04:08:59.397Z,15.88
2019-06-07T04:11:27.906Z,14.43
2019-06-07T04:13:56.447Z,15.20
2019-06-07T04:16:24.961Z,15.72
2019-06-07T04:18:53.480Z,15.98
2019-06-07T04:21:22.008Z,12.05
2019-06-07T04:23:50.545Z,15.98
2019-06-07T04:26:19.056Z,14.40
2019-06-07T04:29:31.497Z,20.70
2019-06-07T04:31:18.210Z,13.45
2019-06-07T04:33:47.246Z,17.55
2019-06-07T04:36:16.466Z,13.93
2019-06-07T04:38:46.690Z,14.55
2019-06-07T04:41:16.291Z,23.22
2019-06-07T04:43:46.733Z,14.55
2019-06-07T04:46:18.117Z,12.90
2019-06-07T04:48:49.481Z,14.45
2019-06-07T04:51:22.125Z,13.03
2019-06-07T04:53:50.946Z,15.40
2019-06-07T04:56:19.466Z,12.88
2019-06-07T04:58:47.977Z,12.03
2019-06-07T05:01:27.313Z,16.95
2019-06-07T05:03:47.155Z,13.90
2019-06-07T05:06:15.724Z,18.45
2019-06-07T05:08:44.240Z,12.90
2019-06-07T05:11:12.864Z,18.75
2019-06-07T05:13:44.010Z,18.50
2019-06-07T05:16:11.828Z,18.80
2019-06-07T05:18:43.141Z,14.83
2019-06-07T05:21:10.958Z,13.03
2019-06-07T05:24:05.754Z,16.00
2019-06-07T05:26:09.939Z,14.68
2019-06-07T05:28:42.288Z,17.60
2019-06-07T05:31:09.200Z,14.60
2019-06-07T05:33:38.930Z,16.90
2019-06-07T05:36:08.235Z,15.25
2019-06-07T05:38:41.139Z,16.55
2019-06-07T05:41:08.194Z,16.65
2019-06-07T05:43:40.993Z,20.25
2019-06-07T05:46:07.546Z,15.70
2019-06-07T05:48:36.660Z,13.80
2019-06-07T05:51:05.498Z,16.52
2019-06-07T05:53:34.719Z,16.57
2019-06-07T05:56:03.775Z,15.63
2019-06-07T05:58:32.799Z,14.70
2019-06-07T06:01:41.379Z,14.60
2019-06-07T06:03:31.930Z,11.70
2019-06-07T06:06:00.532Z,15.88
2019-06-07T06:08:29.159Z,19.32
2019-06-07T06:10:57.693Z,13.08
2019-06-07T06:13:26.203Z,13.20
2019-06-07T06:16:01.741Z,12.60
2019-06-07T06:18:25.179Z,12.65
2019-06-07T06:21:15.698Z,13.60
2019-06-07T06:23:24.270Z,13.22
2019-06-07T06:25:56.909Z,9.10
2019-06-07T06:28:23.309Z,11.22
2019-06-07T06:30:51.878Z,9.35
2019-06-07T06:33:33.602Z,10.13
2019-06-07T06:35:51.137Z,9.35
2019-06-07T06:38:19.865Z,9.90
2019-06-07T06:40:52.714Z,12.18
2019-06-07T06:43:18.908Z,11.28
2019-06-07T06:45:50.498Z,10.30
2019-06-07T06:48:18.013Z,10.25
2019-06-07T06:50:50.339Z,9.83
2019-06-07T06:53:17.102Z,14.93
2019-06-07T06:55:48.431Z,11.55
2019-06-07T06:58:16.403Z,7.80
2019-06-07T07:00:56.973Z,8.48
2019-06-07T07:05:54.241Z,7.97
2019-06-07T07:08:21.105Z,7.10
2019-06-07T07:10:53.226Z,7.97
2019-06-07T07:13:20.530Z,12.10
2019-06-07T07:15:55.258Z,9.10
2019-06-07T07:18:19.609Z,6.37
2019-06-07T07:20:50.425Z,5.53
2019-06-07T07:23:18.581Z,11.08
2019-06-07T07:25:55.536Z,7.83
2019-06-07T07:28:17.868Z,9.83
2019-06-07T07:30:50.001Z,7.15
2019-06-07T07:33:20.539Z,6.00
2019-06-07T07:36:11.045Z,6.03
2019-06-07T07:38:20.008Z,7.72
2019-06-07T07:41:01.555Z,8.75
2019-06-07T07:43:19.079Z,8.80
2019-06-07T07:45:53.310Z,7.25
2019-06-07T07:48:18.735Z,8.48
2019-06-07T07:50:49.644Z,11.53
2019-06-07T07:53:17.948Z,12.95
2019-06-07T07:55:50.381Z,10.80
2019-06-07T07:58:17.169Z,5.70
2019-06-07T08:00:53.000Z,7.35
2019-06-07T08:03:16.352Z,8.48
2019-06-07T08:05:45.699Z,6.92
2019-06-07T08:08:15.342Z,7.45
2019-06-07T08:10:43.862Z,8.05
2019-06-07T08:13:24.927Z,5.92
2019-06-07T08:15:43.179Z,6.60
2019-06-07T08:18:11.717Z,5.67
2019-06-07T08:21:01.420Z,5.45
2019-06-07T08:23:11.071Z,6.65
2019-06-07T08:25:40.011Z,10.58
2019-06-07T08:28:08.739Z,5.03
2019-06-07T08:31:00.071Z,5.87
2019-06-07T08:33:25.438Z,9.28
2019-06-07T08:38:25.092Z,8.90
2019-06-07T08:40:39.208Z,6.97
2019-06-07T08:43:19.922Z,6.72
2019-06-07T08:45:38.464Z,5.92
2019-06-07T08:48:26.683Z,7.90
2019-06-07T08:50:37.700Z,5.53
2019-06-07T08:53:12.201Z,6.08
2019-06-07T08:55:36.912Z,8.48
2019-06-07T08:58:08.426Z,6.42
2019-06-07T09:00:47.034Z,5.20
2019-06-07T09:03:07.562Z,5.83
2019-06-07T09:05:36.434Z,4.70
2019-06-07T09:08:28.224Z,5.20
2019-06-07T09:10:35.590Z,7.55
2019-06-07T09:13:10.950Z,6.47
2019-06-07T09:15:35.211Z,5.37
2019-06-07T09:20:43.748Z,4.83
2019-06-07T09:23:17.161Z,5.83
2019-06-07T09:25:56.584Z,9.50
2019-06-07T09:28:19.498Z,6.08
2019-06-07T09:30:44.871Z,4.65
2019-06-07T09:33:13.671Z,3.70
2019-06-07T09:35:42.654Z,3.55
2019-06-07T09:38:24.391Z,6.70
2019-06-07T09:40:42.090Z,8.48
2019-06-07T09:45:41.447Z,5.55
2019-06-07T09:48:15.880Z,3.22
2019-06-07T09:50:40.709Z,5.60
2019-06-07T09:53:20.973Z,3.35
2019-06-07T09:55:40.261Z,4.55
2019-06-07T09:58:48.703Z,2.87
2019-06-07T10:00:41.993Z,5.95
2019-06-07T10:03:19.990Z,4.37
2019-06-07T10:05:40.345Z,6.50
2019-06-07T10:08:25.755Z,3.55
2019-06-07T10:10:42.742Z,4.70
2019-06-07T10:13:10.490Z,4.35
2019-06-07T10:15:39.400Z,3.47
2019-06-07T10:18:09.196Z,3.15
2019-06-07T10:20:38.152Z,5.97
2019-06-07T10:23:08.075Z,2.52
2019-06-07T10:25:36.891Z,2.22
2019-06-07T10:28:06.082Z,3.87
2019-06-07T10:30:34.978Z,5.33
2019-06-07T10:33:04.888Z,3.50
2019-06-07T10:35:34.159Z,6.83
2019-06-07T10:38:02.939Z,4.10
2019-06-07T10:40:31.449Z,4.30
2019-06-07T10:43:01.193Z,3.87
2019-06-07T10:45:30.058Z,5.12
2019-06-07T10:47:58.686Z,9.85
2019-06-07T10:50:27.309Z,5.08
2019-06-07T10:52:56.137Z,3.62
2019-06-07T10:55:25.126Z,3.62
2019-06-07T10:57:53.803Z,5.22
2019-06-07T11:00:22.757Z,3.05
2019-06-07T11:02:54.915Z,3.47
2019-06-07T11:05:22.144Z,2.83
2019-06-07T11:07:50.994Z,2.20
2019-06-07T11:10:20.589Z,4.25
2019-06-07T11:12:49.287Z,2.47
2019-06-07T11:15:18.074Z,3.65
2019-06-07T11:17:46.700Z,2.15
2019-06-07T11:20:15.987Z,4.40
2019-06-07T11:22:44.604Z,6.08
2019-06-07T11:25:14.734Z,5.10
2019-06-07T11:27:43.685Z,3.87
2019-06-07T11:30:14.559Z,4.53
2019-06-07T11:32:43.228Z,3.08
2019-06-07T11:35:15.485Z,2.37
2019-06-07T11:37:44.187Z,5.97
2019-06-07T11:40:35.722Z,3.35
2019-06-07T11:42:43.464Z,4.05
2019-06-07T11:45:12.912Z,4.55
2019-06-07T11:47:42.829Z,3.70
2019-06-07T11:50:11.962Z,3.20
2019-06-07T11:52:40.643Z,3.85
2019-06-07T11:55:11.574Z,3.05
2019-06-07T11:57:41.066Z,4.15
2019-06-07T12:00:13.954Z,6.08
2019-06-07T12:02:42.888Z,1.65
2019-06-07T12:05:16.213Z,3.20
2019-06-07T12:07:42.364Z,2.00
2019-06-07T12:10:14.776Z,2.65
2019-06-07T12:12:43.585Z,2.77
2019-06-07T12:15:13.208Z,4.70
2019-06-07T12:17:41.815Z,4.65
2019-06-07T12:20:12.863Z,2.05
2019-06-07T12:22:41.360Z,2.30
2019-06-07T12:25:10.542Z,2.67
2019-06-07T12:27:39.385Z,4.40
2019-06-07T12:30:12.997Z,3.27
2019-06-07T12:32:39.585Z,3.50
2019-06-07T12:35:08.553Z,1.85
2019-06-07T12:37:44.520Z,2.67
2019-06-07T12:40:09.134Z,2.67
2019-06-07T12:42:37.833Z,4.92
2019-06-07T12:45:07.129Z,3.67
2019-06-07T12:47:35.787Z,2.70
2019-06-07T12:50:04.893Z,3.35
2019-06-07T12:52:33.711Z,3.45
2019-06-07T12:55:03.469Z,3.10
2019-06-07T12:57:32.072Z,7.03
2019-06-07T13:00:00.619Z,3.70
2019-06-07T13:02:29.275Z,3.62
2019-06-07T13:04:58.006Z,5.42
2019-06-07T13:07:27.968Z,2.67
2019-06-07T13:09:56.753Z,3.87
2019-06-07T13:12:25.203Z,2.05
2019-06-07T13:14:53.843Z,3.45
2019-06-07T13:17:22.417Z,2.67
2019-06-07T13:19:50.942Z,2.58
2019-06-07T13:22:20.392Z,2.55
2019-06-07T13:24:49.232Z,3.33
2019-06-07T13:27:18.282Z,3.58
2019-06-07T13:29:46.867Z,5.47
2019-06-07T13:32:15.720Z,3.40
2019-06-07T13:34:44.602Z,2.87
2019-06-07T13:37:14.039Z,3.75
2019-06-07T13:39:42.577Z,3.90
2019-06-07T13:42:11.213Z,2.83
2019-06-07T13:44:39.831Z,5.42
2019-06-07T13:47:08.365Z,2.92
2019-06-07T13:49:36.904Z,2.30
2019-06-07T13:52:05.532Z,3.35
2019-06-07T13:54:34.168Z,4.75
2019-06-07T13:57:03.341Z,3.83
2019-06-07T13:59:32.314Z,17.32
2019-06-07T14:02:00.907Z,3.40
2019-06-07T14:04:29.416Z,3.52
2019-06-07T14:06:58.054Z,3.55
2019-06-07T14:09:27.582Z,2.83
2019-06-07T14:11:56.474Z,4.53
2019-06-07T14:14:26.986Z,6.12
2019-06-07T14:16:55.925Z,4.28
2019-06-07T14:19:24.601Z,7.40
2019-06-07T14:21:53.207Z,2.75
2019-06-07T14:24:22.925Z,4.55
2019-06-07T14:27:06.825Z,2.42
2019-06-07T14:29:36.296Z,2.30
2019-06-07T14:32:05.387Z,4.20
2019-06-07T14:34:34.600Z,4.53
2019-06-07T14:37:03.667Z,2.12
2019-06-07T14:39:33.509Z,3.33
2019-06-07T14:42:09.155Z,4.55
2019-06-07T14:44:33.956Z,5.03
2019-06-07T14:47:03.151Z,3.22
2019-06-07T14:49:32.761Z,3.20
2019-06-07T14:52:01.529Z,3.83
2019-06-07T14:54:32.166Z,1.77
2019-06-07T14:57:03.309Z,6.65
2019-06-07T14:59:32.792Z,4.90
2019-06-07T15:02:01.834Z,2.17
2019-06-07T15:04:30.760Z,1.25
2019-06-07T15:06:59.833Z,2.87
2019-06-07T15:09:29.092Z,2.50
2019-06-07T15:11:57.857Z,2.15
2019-06-07T15:14:27.286Z,4.28
2019-06-07T15:16:56.258Z,8.25
2019-06-07T15:19:25.054Z,2.83
2019-06-07T15:21:53.787Z,3.00
2019-06-07T15:24:22.496Z,2.05
2019-06-07T15:26:51.038Z,1.77
2019-06-07T15:29:19.634Z,4.45
2019-06-07T15:31:48.140Z,2.33
2019-06-07T15:34:16.659Z,3.65
2019-06-07T15:36:45.353Z,3.02
2019-06-07T15:39:14.073Z,2.62
2019-06-07T15:41:42.894Z,2.75
2019-06-07T15:44:11.473Z,1.37
2019-06-07T15:46:40.446Z,3.65
2019-06-07T15:49:09.165Z,1.20
2019-06-07T15:51:38.666Z,2.52
2019-06-07T15:54:07.625Z,1.92
2019-06-07T15:56:36.999Z,4.62
2019-06-07T15:59:05.832Z,8.28
2019-06-07T16:01:35.567Z,4.05
2019-06-07T16:04:04.403Z,4.72
2019-06-07T16:06:34.290Z,3.35
2019-06-07T16:09:05.915Z,6.47
2019-06-07T16:11:34.715Z,4.05
2019-06-07T16:14:06.230Z,3.77
2019-06-07T16:16:35.034Z,6.45
2019-06-07T16:19:04.237Z,17.30
2019-06-07T16:21:33.266Z,4.90
2019-06-07T16:24:02.115Z,5.40
2019-06-07T16:26:30.972Z,2.45
2019-06-07T16:28:59.508Z,4.87
2019-06-07T16:31:28.067Z,4.45
2019-06-07T16:33:56.610Z,6.45
2019-06-07T16:36:25.255Z,8.25
2019-06-07T16:38:53.791Z,8.65
2019-06-07T16:41:22.445Z,8.45
2019-06-07T16:43:51.080Z,5.80
2019-06-07T16:46:21.210Z,6.78
2019-06-07T16:48:49.747Z,7.72
2019-06-07T16:51:18.374Z,5.97
2019-06-07T16:53:46.898Z,10.55
2019-06-07T16:56:15.477Z,5.45
2019-06-07T16:58:44.446Z,5.55
2019-06-07T17:01:13.262Z,5.83
2019-06-07T17:03:41.930Z,4.50
2019-06-07T17:06:10.545Z,2.58
2019-06-07T17:08:40.156Z,4.55
2019-06-07T17:11:08.920Z,2.95
2019-06-07T17:13:38.176Z,5.42
2019-06-07T17:16:06.865Z,3.98
2019-06-07T17:18:37.166Z,2.95
2019-06-07T17:21:06.048Z,3.15
2019-06-07T17:23:34.681Z,2.60
2019-06-07T17:26:03.437Z,1.72
2019-06-07T17:28:32.040Z,1.02
2019-06-07T17:31:00.681Z,2.50
2019-06-07T17:33:29.218Z,3.47
2019-06-07T17:35:57.865Z,4.17
2019-06-07T17:38:26.435Z,4.12
2019-06-07T17:40:55.034Z,2.95
2019-06-07T17:43:23.574Z,2.85
2019-06-07T17:45:52.096Z,1.45
2019-06-07T17:48:23.898Z,2.25
2019-06-07T17:50:52.796Z,4.60
2019-06-07T17:53:21.617Z,1.42
2019-06-07T17:55:50.406Z,3.30
2019-06-07T17:58:19.195Z,1.77
2019-06-07T18:00:50.850Z,1.98
2019-06-07T18:03:20.480Z,3.22
2019-06-07T18:05:49.380Z,5.85
2019-06-07T18:08:18.126Z,0.85
2019-06-07T18:10:47.829Z,3.62
2019-06-07T18:13:16.744Z,3.67
2019-06-07T18:15:46.566Z,2.52
2019-06-07T18:18:17.111Z,1.17
2019-06-07T18:20:47.009Z,1.35
2019-06-07T18:23:16.058Z,1.12
2019-06-07T18:25:44.800Z,5.33
2019-06-07T18:28:13.582Z,3.17
2019-06-07T18:30:42.097Z,3.92
2019-06-07T18:33:10.744Z,5.33
2019-06-07T18:35:39.454Z,0.40
2019-06-07T18:38:10.755Z,0.70
2019-06-07T18:40:38.788Z,3.37
2019-06-07T18:43:07.336Z,1.57
2019-06-07T18:45:35.967Z,2.42
2019-06-07T18:48:04.643Z,2.60
2019-06-07T18:50:33.650Z,2.60
2019-06-07T18:53:02.377Z,1.35
2019-06-07T18:55:30.895Z,0.95
2019-06-07T18:57:59.449Z,1.05
2019-06-07T19:00:30.412Z,0.98
2019-06-07T19:02:58.940Z,1.85
2019-06-07T19:05:27.696Z,3.42
2019-06-07T19:07:56.765Z,1.35
2019-06-07T19:10:25.665Z,1.42
2019-06-07T19:12:55.235Z,2.52
2019-06-07T19:15:24.259Z,2.12
2019-06-07T19:17:54.004Z,4.40
2019-06-07T19:20:23.261Z,0.70
2019-06-07T19:22:52.306Z,1.62
2019-06-07T19:25:20.932Z,2.02
2019-06-07T19:27:50.623Z,1.20
2019-06-07T19:30:20.625Z,2.50
2019-06-07T19:32:50.147Z,2.30
2019-06-07T19:35:19.850Z,1.77
2019-06-07T19:37:48.485Z,0.90
2019-06-07T19:40:19.105Z,1.67
2019-06-07T19:42:48.160Z,1.90
2019-06-07T19:45:29.544Z,2.37
2019-06-07T19:47:47.733Z,1.67
2019-06-07T19:50:18.337Z,0.90
2019-06-07T19:52:47.184Z,1.85
2019-06-07T19:55:15.966Z,2.80
2019-06-07T19:57:44.694Z,1.32
2019-06-07T20:00:14.564Z,1.50
2019-06-07T20:02:43.520Z,2.05
2019-06-07T20:05:12.673Z,1.07
2019-06-07T20:07:41.525Z,1.32
2019-06-07T20:10:10.848Z,2.10
2019-06-07T20:12:39.529Z,1.75
2019-06-07T20:15:27.202Z,1.77
2019-06-07T20:17:39.886Z,1.62
2019-06-07T20:20:11.492Z,1.42
2019-06-07T20:22:40.840Z,0.80
2019-06-07T20:25:10.832Z,1.07
2019-06-07T20:27:39.557Z,1.95
2019-06-07T20:30:08.680Z,1.55
2019-06-07T20:32:37.355Z,1.35
2019-06-07T20:35:08.180Z,1.65
2019-06-07T20:37:37.359Z,1.77
2019-06-07T20:40:22.345Z,2.50
2019-06-07T20:42:37.997Z,0.75
2019-06-07T20:45:08.161Z,1.65
2019-06-07T20:47:37.027Z,1.52
2019-06-07T20:50:06.313Z,1.50
2019-06-07T20:52:34.966Z,3.00
2019-06-07T20:55:04.895Z,1.85
2019-06-07T20:57:33.509Z,2.65
2019-06-07T21:00:10.557Z,2.00
2019-06-07T21:02:33.006Z,1.75
2019-06-07T21:05:01.678Z,1.90
2019-06-07T21:07:30.814Z,1.50
2019-06-07T21:09:59.531Z,0.80
2019-06-07T21:12:28.197Z,3.67
2019-06-07T21:14:56.711Z,1.65
2019-06-07T21:17:25.327Z,1.10
2019-06-07T21:19:53.899Z,2.52
2019-06-07T21:22:22.415Z,1.32
2019-06-07T21:24:50.942Z,1.75
2019-06-07T21:27:19.779Z,2.00
2019-06-07T21:29:48.412Z,2.15
2019-06-07T21:32:16.984Z,2.47
2019-06-07T21:34:45.528Z,1.70
2019-06-07T21:37:14.123Z,0.70
2019-06-07T21:39:42.801Z,2.05
2019-06-07T21:42:12.411Z,2.05
2019-06-07T21:44:41.154Z,1.45
2019-06-07T21:47:10.603Z,3.62
2019-06-07T21:49:39.617Z,2.95
2019-06-07T21:52:08.736Z,2.55
2019-06-07T21:54:37.402Z,1.65
2019-06-07T21:57:06.909Z,0.93
2019-06-07T21:59:35.677Z,2.72
2019-06-07T22:02:05.383Z,1.92
2019-06-07T22:04:36.373Z,0.80
2019-06-07T22:07:05.345Z,1.20
2019-06-07T22:09:37.166Z,6.67
2019-06-07T22:12:06.044Z,4.92
2019-06-07T22:14:34.702Z,2.45
2019-06-07T22:17:04.081Z,2.58
2019-06-07T22:19:48.099Z,4.53
2019-06-07T22:22:18.097Z,6.65
2019-06-07T22:24:47.232Z,1.77
2019-06-07T22:27:15.881Z,3.22
2019-06-07T22:29:44.414Z,3.42
2019-06-07T22:32:13.097Z,1.90
2019-06-07T22:34:41.597Z,0.50
2019-06-07T22:37:11.300Z,2.58
2019-06-07T22:39:39.979Z,4.08
2019-06-07T22:42:08.848Z,3.35
2019-06-07T22:44:40.031Z,3.12
2019-06-07T22:47:08.216Z,3.05
2019-06-07T22:49:36.787Z,5.70
2019-06-07T22:52:17.343Z,3.15
2019-06-07T22:54:45.750Z,5.03
2019-06-07T22:57:20.092Z,1.55
2019-06-07T22:59:48.826Z,2.35
2019-06-07T23:02:18.726Z,1.75
2019-06-07T23:04:47.586Z,3.60
2019-06-07T23:07:17.132Z,2.30
2019-06-07T23:09:45.844Z,3.80
2019-06-07T23:12:15.293Z,2.47
2019-06-07T23:14:43.993Z,2.72
2019-06-07T23:17:13.868Z,2.95
2019-06-07T23:19:42.546Z,1.00
2019-06-07T23:22:11.887Z,0.95
2019-06-07T23:24:40.690Z,3.40
2019-06-07T23:27:10.948Z,3.90
2019-06-07T23:29:39.950Z,2.65
2019-06-07T23:32:08.482Z,1.85
2019-06-07T23:34:37.021Z,2.72
2019-06-07T23:37:05.655Z,1.87
2019-06-07T23:39:34.327Z,2.42
2019-06-07T23:42:03.054Z,0.88
2019-06-07T23:44:31.632Z,5.45
2019-06-07T23:47:10.856Z,1.02
2019-06-07T23:49:30.996Z,3.35
2019-06-07T23:51:59.555Z,3.12
2019-06-07T23:54:28.102Z,1.37
2019-06-07T23:56:56.749Z,5.55
2019-06-07T23:59:25.298Z,1.82
