createdAt,value
2018-08-11T00:00:49.179Z,0.00
2018-08-11T00:01:49.332Z,0.00
2018-08-11T00:02:49.480Z,0.00
2018-08-11T00:03:49.631Z,0.00
2018-08-11T00:04:49.780Z,0.00
2018-08-11T00:05:49.932Z,0.00
2018-08-11T00:06:50.088Z,0.00
2018-08-11T00:07:50.246Z,0.00
2018-08-11T00:08:50.389Z,0.00
2018-08-11T00:09:50.541Z,0.00
2018-08-11T00:10:50.694Z,0.00
2018-08-11T00:11:50.846Z,0.00
2018-08-11T00:12:50.998Z,0.00
2018-08-11T00:13:51.149Z,0.00
2018-08-11T00:14:51.302Z,0.00
2018-08-11T00:15:51.454Z,0.00
2018-08-11T00:16:51.603Z,0.00
2018-08-11T00:17:51.753Z,0.00
2018-08-11T00:18:51.909Z,0.00
2018-08-11T00:19:52.061Z,0.00
2018-08-11T00:20:52.212Z,0.00
2018-08-11T00:21:52.363Z,0.00
2018-08-11T00:22:52.511Z,0.00
2018-08-11T00:23:52.666Z,0.00
2018-08-11T00:24:52.815Z,0.00
2018-08-11T00:25:52.966Z,0.00
2018-08-11T00:26:53.117Z,0.00
2018-08-11T00:27:53.269Z,0.00
2018-08-11T00:28:53.418Z,0.00
2018-08-11T00:29:53.569Z,0.00
2018-08-11T00:30:53.719Z,0.00
2018-08-11T00:31:53.870Z,0.00
2018-08-11T00:32:54.022Z,0.00
2018-08-11T00:33:54.169Z,0.00
2018-08-11T00:34:54.320Z,0.00
2018-08-11T00:35:54.521Z,0.00
2018-08-11T00:36:54.623Z,0.00
2018-08-11T00:37:54.774Z,0.00
2018-08-11T00:38:54.926Z,0.00
2018-08-11T00:39:55.074Z,0.00
2018-08-11T00:40:55.229Z,0.00
2018-08-11T00:41:55.385Z,0.00
2018-08-11T00:42:55.531Z,0.00
2018-08-11T00:43:55.686Z,0.00
2018-08-11T00:44:55.834Z,0.00
2018-08-11T00:45:55.988Z,0.00
2018-08-11T00:46:56.136Z,0.00
2018-08-11T00:47:56.286Z,0.00
2018-08-11T00:48:56.441Z,0.00
2018-08-11T00:49:56.590Z,0.00
2018-08-11T00:50:56.740Z,0.00
2018-08-11T00:51:56.891Z,0.00
2018-08-11T00:52:57.041Z,0.00
2018-08-11T00:53:57.192Z,0.00
2018-08-11T00:54:57.343Z,0.00
2018-08-11T00:55:57.494Z,0.00
2018-08-11T00:56:57.645Z,0.00
2018-08-11T00:57:57.796Z,0.00
2018-08-11T00:58:57.946Z,0.00
2018-08-11T00:59:58.097Z,0.00
2018-08-11T01:00:58.251Z,0.00
2018-08-11T01:01:58.407Z,0.00
2018-08-11T01:02:58.564Z,0.00
2018-08-11T01:03:58.712Z,0.00
2018-08-11T01:04:58.863Z,0.00
2018-08-11T01:05:59.013Z,0.00
2018-08-11T01:06:59.165Z,0.00
2018-08-11T01:07:59.316Z,0.00
2018-08-11T01:08:59.466Z,0.00
2018-08-11T01:09:59.617Z,0.00
2018-08-11T01:10:59.866Z,0.00
2018-08-11T01:11:59.921Z,0.00
2018-08-11T01:13:00.073Z,0.00
2018-08-11T01:14:00.218Z,0.00
2018-08-11T01:15:00.374Z,0.00
2018-08-11T01:16:00.517Z,0.00
2018-08-11T01:17:00.670Z,0.00
2018-08-11T01:18:00.820Z,0.00
2018-08-11T01:19:00.971Z,0.00
2018-08-11T01:20:01.121Z,0.00
2018-08-11T01:21:01.277Z,0.00
2018-08-11T01:22:01.429Z,0.00
2018-08-11T01:23:01.578Z,0.00
2018-08-11T01:24:01.727Z,0.00
2018-08-11T01:25:01.881Z,0.00
2018-08-11T01:26:02.032Z,0.00
2018-08-11T01:27:02.184Z,0.00
2018-08-11T01:28:02.337Z,0.00
2018-08-11T01:29:02.486Z,0.00
2018-08-11T01:30:02.636Z,0.00
2018-08-11T01:31:02.788Z,0.00
2018-08-11T01:32:02.939Z,0.00
2018-08-11T01:33:03.088Z,0.00
2018-08-11T01:34:03.241Z,0.00
2018-08-11T01:35:03.393Z,0.00
2018-08-11T01:36:03.543Z,0.00
2018-08-11T01:37:03.693Z,0.00
2018-08-11T01:38:03.843Z,0.00
2018-08-11T01:39:03.993Z,0.00
2018-08-11T01:40:04.144Z,0.00
2018-08-11T01:41:04.297Z,0.00
2018-08-11T01:42:04.445Z,0.00
2018-08-11T01:43:04.597Z,0.00
2018-08-11T01:44:04.795Z,0.00
2018-08-11T01:45:04.896Z,0.00
2018-08-11T01:46:05.046Z,0.00
2018-08-11T01:47:05.196Z,0.00
2018-08-11T01:48:05.348Z,0.00
2018-08-11T01:49:05.499Z,0.00
2018-08-11T01:50:05.650Z,0.00
2018-08-11T01:51:05.800Z,0.00
2018-08-11T01:52:05.952Z,0.00
2018-08-11T01:53:06.102Z,0.00
2018-08-11T01:54:06.251Z,0.00
2018-08-11T01:55:06.401Z,0.00
2018-08-11T01:56:06.549Z,0.00
2018-08-11T01:57:06.698Z,0.00
2018-08-11T01:58:06.848Z,0.00
2018-08-11T01:59:07.000Z,0.00
2018-08-11T02:00:07.151Z,0.00
2018-08-11T02:01:07.300Z,0.00
2018-08-11T02:02:07.450Z,0.00
2018-08-11T02:03:07.599Z,0.00
2018-08-11T02:04:07.749Z,0.00
2018-08-11T02:05:07.900Z,0.00
2018-08-11T02:06:08.050Z,0.00
2018-08-11T02:07:08.201Z,0.00
2018-08-11T02:08:08.350Z,0.00
2018-08-11T02:09:08.502Z,0.00
2018-08-11T02:10:08.653Z,0.00
2018-08-11T02:11:08.813Z,0.00
2018-08-11T02:12:08.956Z,0.00
2018-08-11T02:13:09.105Z,0.00
2018-08-11T02:14:09.255Z,0.00
2018-08-11T02:15:09.404Z,0.00
2018-08-11T02:16:09.553Z,0.00
2018-08-11T02:17:09.705Z,0.00
2018-08-11T02:18:09.856Z,0.00
2018-08-11T02:19:10.002Z,0.00
2018-08-11T02:20:10.152Z,0.00
2018-08-11T02:21:10.302Z,0.00
2018-08-11T02:22:10.452Z,0.00
2018-08-11T02:23:10.601Z,0.00
2018-08-11T02:24:10.747Z,0.00
2018-08-11T02:25:10.896Z,0.00
2018-08-11T02:26:11.047Z,0.00
2018-08-11T02:27:11.197Z,0.00
2018-08-11T02:28:11.350Z,0.00
2018-08-11T02:29:11.499Z,0.00
2018-08-11T02:30:11.648Z,0.00
2018-08-11T02:31:11.800Z,0.00
2018-08-11T02:32:11.952Z,0.00
2018-08-11T02:33:12.099Z,0.00
2018-08-11T02:34:12.271Z,0.00
2018-08-11T02:35:12.399Z,0.00
2018-08-11T02:36:12.547Z,0.00
2018-08-11T02:37:12.700Z,0.00
2018-08-11T02:38:12.848Z,0.00
2018-08-11T02:39:12.999Z,0.00
2018-08-11T02:40:13.152Z,0.00
2018-08-11T02:41:13.300Z,0.00
2018-08-11T02:42:13.448Z,0.00
2018-08-11T02:43:13.599Z,0.00
2018-08-11T02:44:13.756Z,0.00
2018-08-11T02:45:13.896Z,0.00
2018-08-11T02:46:14.049Z,0.00
2018-08-11T02:47:14.197Z,0.00
2018-08-11T02:48:14.347Z,0.00
2018-08-11T02:49:14.502Z,0.00
2018-08-11T02:50:14.660Z,0.00
2018-08-11T02:51:14.814Z,0.00
2018-08-11T02:52:14.942Z,0.00
2018-08-11T02:53:15.093Z,0.00
2018-08-11T02:54:15.243Z,0.00
2018-08-11T02:55:15.394Z,0.00
2018-08-11T02:56:15.546Z,0.00
2018-08-11T02:57:15.695Z,0.00
2018-08-11T02:58:15.846Z,0.00
2018-08-11T02:59:15.997Z,0.00
2018-08-11T03:00:16.148Z,0.00
2018-08-11T03:01:16.298Z,0.00
2018-08-11T03:02:16.515Z,0.00
2018-08-11T03:03:16.605Z,0.00
2018-08-11T03:04:16.748Z,0.00
2018-08-11T03:05:16.895Z,0.00
2018-08-11T03:06:17.049Z,0.00
2018-08-11T03:07:17.201Z,0.00
2018-08-11T03:08:17.346Z,0.00
2018-08-11T03:09:17.501Z,0.00
2018-08-11T03:10:17.649Z,0.00
2018-08-11T03:11:17.797Z,0.00
2018-08-11T03:12:17.976Z,0.00
2018-08-11T03:13:18.107Z,0.00
2018-08-11T03:14:18.248Z,0.00
2018-08-11T03:15:18.401Z,0.00
2018-08-11T03:16:18.550Z,0.00
2018-08-11T03:17:18.701Z,0.00
2018-08-11T03:18:18.853Z,0.00
2018-08-11T03:19:19.001Z,0.00
2018-08-11T03:20:19.153Z,0.00
2018-08-11T03:21:19.302Z,0.00
2018-08-11T03:22:19.456Z,0.00
2018-08-11T03:23:19.604Z,0.00
2018-08-11T03:24:19.755Z,0.00
2018-08-11T03:25:19.905Z,0.00
2018-08-11T03:26:20.055Z,0.00
2018-08-11T03:27:20.206Z,0.00
2018-08-11T03:28:20.360Z,0.00
2018-08-11T03:29:20.510Z,0.00
2018-08-11T03:30:20.660Z,0.00
2018-08-11T03:31:20.812Z,0.00
2018-08-11T03:32:20.961Z,0.00
2018-08-11T03:33:21.114Z,0.00
2018-08-11T03:34:21.263Z,0.00
2018-08-11T03:35:21.414Z,4.00
2018-08-11T03:36:21.594Z,4.00
2018-08-11T03:37:21.722Z,0.00
2018-08-11T03:38:21.870Z,4.00
2018-08-11T03:39:22.020Z,4.00
2018-08-11T03:40:22.172Z,4.00
2018-08-11T03:41:22.321Z,8.00
2018-08-11T03:42:22.472Z,4.00
2018-08-11T03:43:22.619Z,8.00
2018-08-11T03:44:22.770Z,8.00
2018-08-11T03:45:22.928Z,12.00
2018-08-11T03:46:23.072Z,8.00
2018-08-11T03:47:23.224Z,12.00
2018-08-11T03:48:23.375Z,16.00
2018-08-11T03:49:23.525Z,16.00
2018-08-11T03:50:23.679Z,20.00
2018-08-11T03:51:23.830Z,24.00
2018-08-11T03:52:24.018Z,28.00
2018-08-11T03:53:24.128Z,28.00
2018-08-11T03:54:24.279Z,28.00
2018-08-11T03:55:24.431Z,32.00
2018-08-11T03:56:24.583Z,36.00
2018-08-11T03:57:24.733Z,40.00
2018-08-11T03:58:24.884Z,48.00
2018-08-11T03:59:25.033Z,52.00
2018-08-11T04:00:25.185Z,56.00
2018-08-11T04:01:25.335Z,64.00
2018-08-11T04:02:25.487Z,68.00
2018-08-11T04:03:25.638Z,76.00
2018-08-11T04:04:25.787Z,76.00
2018-08-11T04:05:25.940Z,84.00
2018-08-11T04:06:26.092Z,92.00
2018-08-11T04:07:26.243Z,96.00
2018-08-11T04:08:26.391Z,108.00
2018-08-11T04:09:26.543Z,112.00
2018-08-11T04:10:26.693Z,120.00
2018-08-11T04:11:26.845Z,132.00
2018-08-11T04:12:26.995Z,140.00
2018-08-11T04:13:27.147Z,148.00
2018-08-11T04:14:27.295Z,156.00
2018-08-11T04:15:27.451Z,168.00
2018-08-11T04:16:27.598Z,176.00
2018-08-11T04:17:27.751Z,192.00
2018-08-11T04:18:27.907Z,204.00
2018-08-11T04:19:28.057Z,216.00
2018-08-11T04:20:28.210Z,236.00
2018-08-11T04:21:28.359Z,256.00
2018-08-11T04:22:28.509Z,276.00
2018-08-11T04:23:28.659Z,300.00
2018-08-11T04:24:28.811Z,328.00
2018-08-11T04:25:28.965Z,360.00
2018-08-11T04:26:29.115Z,396.00
2018-08-11T04:27:29.267Z,420.00
2018-08-11T04:28:29.420Z,444.00
2018-08-11T04:29:29.551Z,468.00
2018-08-11T04:30:29.702Z,484.00
2018-08-11T04:31:29.852Z,504.00
2018-08-11T04:32:30.003Z,524.00
2018-08-11T04:33:30.158Z,536.00
2018-08-11T04:34:30.304Z,548.00
2018-08-11T04:35:30.464Z,552.00
2018-08-11T04:36:30.614Z,564.00
2018-08-11T04:37:30.761Z,584.00
2018-08-11T04:38:30.913Z,604.00
2018-08-11T04:39:31.078Z,628.00
2018-08-11T04:40:31.212Z,656.00
2018-08-11T04:41:31.362Z,688.00
2018-08-11T04:42:31.515Z,736.00
2018-08-11T04:43:31.668Z,784.00
2018-08-11T04:44:31.822Z,824.00
2018-08-11T04:45:31.970Z,852.00
2018-08-11T04:46:32.119Z,892.00
2018-08-11T04:47:32.268Z,932.00
2018-08-11T04:48:32.421Z,968.00
2018-08-11T04:49:32.575Z,992.00
2018-08-11T04:50:32.725Z,1032.00
2018-08-11T04:51:32.876Z,1072.00
2018-08-11T04:52:33.047Z,1112.00
2018-08-11T04:53:33.178Z,1136.00
2018-08-11T04:54:33.330Z,1152.00
2018-08-11T04:55:33.480Z,1168.00
2018-08-11T04:56:33.632Z,1192.00
2018-08-11T04:57:33.785Z,1220.00
2018-08-11T04:58:33.936Z,1244.00
2018-08-11T04:59:34.087Z,1264.00
2018-08-11T05:00:34.239Z,1284.00
2018-08-11T05:01:34.392Z,1300.00
2018-08-11T05:02:34.542Z,1316.00
2018-08-11T05:03:34.693Z,1336.00
2018-08-11T05:04:34.845Z,1364.00
2018-08-11T05:05:34.999Z,1388.00
2018-08-11T05:06:35.153Z,1432.00
2018-08-11T05:07:35.302Z,1476.00
2018-08-11T05:08:35.459Z,1512.00
2018-08-11T05:09:35.606Z,1552.00
2018-08-11T05:10:35.758Z,1596.00
2018-08-11T05:11:35.909Z,1648.00
2018-08-11T05:12:36.062Z,1704.00
2018-08-11T05:13:36.214Z,1764.00
2018-08-11T05:14:36.364Z,1832.00
2018-08-11T05:15:36.523Z,1872.00
2018-08-11T05:16:36.675Z,1920.00
2018-08-11T05:17:36.826Z,1976.00
2018-08-11T05:18:36.972Z,2028.00
2018-08-11T05:19:37.126Z,2076.00
2018-08-11T05:20:37.277Z,2124.00
2018-08-11T05:21:37.432Z,2184.00
2018-08-11T05:22:37.581Z,2236.00
2018-08-11T05:23:37.735Z,2288.00
2018-08-11T05:24:37.883Z,2324.00
2018-08-11T05:25:38.036Z,2360.00
2018-08-11T05:26:38.188Z,2408.00
2018-08-11T05:27:38.338Z,2456.00
2018-08-11T05:28:38.490Z,2504.00
2018-08-11T05:29:38.640Z,2552.00
2018-08-11T05:30:38.795Z,2608.00
2018-08-11T05:31:38.948Z,2676.00
2018-08-11T05:32:39.098Z,2732.00
2018-08-11T05:33:39.247Z,2784.00
2018-08-11T05:34:39.402Z,2824.00
2018-08-11T05:35:39.552Z,2852.00
2018-08-11T05:36:39.712Z,2872.00
2018-08-11T05:37:39.857Z,2904.00
2018-08-11T05:38:40.010Z,2972.00
2018-08-11T05:39:40.163Z,3040.00
2018-08-11T05:40:40.322Z,3088.00
2018-08-11T05:41:40.534Z,3168.00
2018-08-11T05:42:40.625Z,3260.00
2018-08-11T05:43:40.777Z,3360.00
2018-08-11T05:44:40.927Z,3424.00
2018-08-11T05:45:41.085Z,3508.00
2018-08-11T05:46:41.231Z,3600.00
2018-08-11T05:47:41.385Z,3708.00
2018-08-11T05:48:41.537Z,3868.00
2018-08-11T05:49:41.688Z,4024.00
2018-08-11T05:50:41.844Z,4124.00
2018-08-11T05:51:41.995Z,4188.00
2018-08-11T05:52:42.146Z,4228.00
2018-08-11T05:53:42.298Z,4316.00
2018-08-11T05:54:42.451Z,4440.00
2018-08-11T05:55:42.603Z,4760.00
2018-08-11T05:56:42.755Z,4612.00
2018-08-11T05:57:42.911Z,4604.00
2018-08-11T05:58:43.064Z,4740.00
2018-08-11T05:59:43.218Z,4700.00
2018-08-11T06:00:43.368Z,4748.00
2018-08-11T06:01:43.521Z,4820.00
2018-08-11T06:02:43.674Z,4892.00
2018-08-11T06:03:43.828Z,4944.00
2018-08-11T06:04:43.981Z,4948.00
2018-08-11T06:05:44.132Z,4936.00
2018-08-11T06:06:44.291Z,4932.00
2018-08-11T06:07:44.436Z,4924.00
2018-08-11T06:08:44.589Z,4940.00
2018-08-11T06:09:44.737Z,4876.00
2018-08-11T06:10:44.895Z,4872.00
2018-08-11T06:11:45.047Z,4960.00
2018-08-11T06:12:45.199Z,5128.00
2018-08-11T06:13:45.355Z,5392.00
2018-08-11T06:14:45.506Z,5576.00
2018-08-11T06:15:45.660Z,5804.00
2018-08-11T06:16:45.813Z,5980.00
2018-08-11T06:17:45.967Z,6168.00
2018-08-11T06:18:46.119Z,6424.00
2018-08-11T06:19:46.270Z,6716.00
2018-08-11T06:20:46.425Z,6884.00
2018-08-11T06:21:46.578Z,6996.00
2018-08-11T06:22:46.731Z,6708.00
2018-08-11T06:23:46.885Z,7184.00
2018-08-11T06:24:47.040Z,6676.00
2018-08-11T06:25:47.191Z,6504.00
2018-08-11T06:26:47.344Z,5856.00
2018-08-11T06:27:47.503Z,6188.00
2018-08-11T06:28:47.653Z,6972.00
2018-08-11T06:29:47.807Z,6728.00
2018-08-11T06:30:47.960Z,5636.00
2018-08-11T06:31:48.175Z,5616.00
2018-08-11T06:32:48.270Z,5824.00
2018-08-11T06:33:48.426Z,5848.00
2018-08-11T06:34:48.580Z,5772.00
2018-08-11T06:35:48.732Z,5780.00
2018-08-11T06:36:48.886Z,5860.00
2018-08-11T06:37:49.039Z,6108.00
2018-08-11T06:38:49.190Z,6812.00
2018-08-11T06:39:49.351Z,7708.00
2018-08-11T06:40:49.518Z,8164.00
2018-08-11T06:41:49.653Z,8228.00
2018-08-11T06:42:49.808Z,7928.00
2018-08-11T06:43:49.960Z,7576.00
2018-08-11T06:44:50.116Z,7508.00
2018-08-11T06:45:50.273Z,7532.00
2018-08-11T06:46:50.438Z,7672.00
2018-08-11T06:47:50.575Z,7680.00
2018-08-11T06:48:50.728Z,8068.00
2018-08-11T06:49:50.887Z,7036.00
2018-08-11T06:50:51.035Z,6200.00
2018-08-11T06:51:51.190Z,5824.00
2018-08-11T06:52:51.342Z,6488.00
2018-08-11T06:53:51.496Z,5268.00
2018-08-11T06:54:51.649Z,4880.00
2018-08-11T06:55:51.811Z,4628.00
2018-08-11T06:56:51.959Z,4360.00
2018-08-11T06:57:52.120Z,4088.00
2018-08-11T06:58:52.272Z,3920.00
2018-08-11T06:59:52.422Z,3864.00
2018-08-11T07:00:52.576Z,3808.00
2018-08-11T07:01:52.734Z,3784.00
2018-08-11T07:02:52.891Z,3884.00
2018-08-11T07:03:53.057Z,4228.00
2018-08-11T07:04:53.197Z,4748.00
2018-08-11T07:05:53.354Z,5200.00
2018-08-11T07:06:53.539Z,5572.00
2018-08-11T07:07:53.661Z,5876.00
2018-08-11T07:08:53.816Z,6216.00
2018-08-11T07:09:53.971Z,6624.00
2018-08-11T07:10:54.129Z,7008.00
2018-08-11T07:11:54.281Z,7244.00
2018-08-11T07:12:54.433Z,7260.00
2018-08-11T07:13:54.592Z,7184.00
2018-08-11T07:14:54.747Z,7140.00
2018-08-11T07:15:54.902Z,7092.00
2018-08-11T07:16:55.055Z,6952.00
2018-08-11T07:17:55.211Z,6832.00
2018-08-11T07:18:55.415Z,6604.00
2018-08-11T07:19:55.585Z,6392.00
2018-08-11T07:20:55.740Z,6424.00
2018-08-11T07:21:55.894Z,6916.00
2018-08-11T07:22:56.049Z,6836.00
2018-08-11T07:23:56.201Z,6668.00
2018-08-11T07:24:56.363Z,7696.00
2018-08-11T07:25:56.510Z,7780.00
2018-08-11T07:26:56.664Z,8884.00
2018-08-11T07:27:56.818Z,9132.00
2018-08-11T07:28:56.972Z,9680.00
2018-08-11T07:29:57.128Z,9640.00
2018-08-11T07:30:57.285Z,9184.00
2018-08-11T07:31:57.437Z,8892.00
2018-08-11T07:32:57.593Z,9172.00
2018-08-11T07:33:57.751Z,9664.00
2018-08-11T07:34:57.899Z,9848.00
2018-08-11T07:35:58.076Z,9176.00
2018-08-11T07:36:58.213Z,8768.00
2018-08-11T07:37:58.371Z,8292.00
2018-08-11T07:38:58.524Z,7760.00
2018-08-11T07:39:58.678Z,7472.00
2018-08-11T07:40:58.837Z,7036.00
2018-08-11T07:41:58.991Z,6964.00
2018-08-11T07:42:59.147Z,5572.00
2018-08-11T07:43:59.302Z,6136.00
2018-08-11T07:44:59.454Z,5464.00
2018-08-11T07:45:59.609Z,5400.00
2018-08-11T07:46:59.767Z,5568.00
2018-08-11T07:47:59.923Z,5992.00
2018-08-11T07:49:00.078Z,6500.00
2018-08-11T07:50:00.235Z,6292.00
2018-08-11T07:51:00.386Z,5860.00
2018-08-11T07:52:00.539Z,5808.00
2018-08-11T07:53:00.695Z,5512.00
2018-08-11T07:54:00.851Z,5248.00
2018-08-11T07:55:01.005Z,5096.00
2018-08-11T07:56:01.272Z,5076.00
2018-08-11T07:57:01.315Z,5116.00
2018-08-11T07:58:01.471Z,5148.00
2018-08-11T07:59:01.627Z,5044.00
2018-08-11T08:00:01.784Z,4956.00
2018-08-11T08:01:01.941Z,4948.00
2018-08-11T08:02:02.095Z,4888.00
2018-08-11T08:03:02.250Z,4864.00
2018-08-11T08:04:02.406Z,4956.00
2018-08-11T08:05:02.562Z,4956.00
2018-08-11T08:06:02.719Z,5004.00
2018-08-11T08:07:02.872Z,5000.00
2018-08-11T08:08:03.067Z,5092.00
2018-08-11T08:09:03.180Z,4280.00
2018-08-11T08:10:03.332Z,5140.00
2018-08-11T08:11:03.492Z,3876.00
2018-08-11T08:12:03.646Z,4152.00
2018-08-11T08:13:03.852Z,3932.00
2018-08-11T08:14:03.958Z,4744.00
2018-08-11T08:15:04.112Z,4912.00
2018-08-11T08:16:04.270Z,5468.00
2018-08-11T08:17:04.425Z,4760.00
2018-08-11T08:18:04.581Z,5740.00
2018-08-11T08:19:04.734Z,5520.00
2018-08-11T08:20:04.892Z,5176.00
2018-08-11T08:21:05.045Z,6900.00
2018-08-11T08:22:05.202Z,7332.00
2018-08-11T08:23:05.355Z,7472.00
2018-08-11T08:24:05.514Z,7084.00
2018-08-11T08:25:05.665Z,8376.00
2018-08-11T08:26:05.866Z,8152.00
2018-08-11T08:27:05.976Z,9012.00
2018-08-11T08:28:06.130Z,9736.00
2018-08-11T08:29:06.288Z,9924.00
2018-08-11T08:30:06.441Z,11012.00
2018-08-11T08:31:06.596Z,10324.00
2018-08-11T08:32:06.752Z,10140.00
2018-08-11T08:33:06.903Z,9124.00
2018-08-11T08:34:07.058Z,8028.00
2018-08-11T08:35:07.212Z,5772.00
2018-08-11T08:36:07.369Z,5344.00
2018-08-11T08:37:07.526Z,5192.00
2018-08-11T08:38:07.680Z,4956.00
2018-08-11T08:39:07.836Z,4628.00
2018-08-11T08:40:07.993Z,4464.00
2018-08-11T08:41:08.145Z,4188.00
2018-08-11T08:42:08.309Z,4140.00
2018-08-11T08:43:08.458Z,5552.00
2018-08-11T08:44:08.614Z,5660.00
2018-08-11T08:45:08.768Z,5872.00
2018-08-11T08:46:08.927Z,6184.00
2018-08-11T08:47:09.083Z,6412.00
2018-08-11T08:48:09.234Z,6740.00
2018-08-11T08:49:09.392Z,6808.00
2018-08-11T08:50:09.545Z,6516.00
2018-08-11T08:51:09.702Z,5376.00
2018-08-11T08:52:09.853Z,7284.00
2018-08-11T08:53:10.026Z,5856.00
2018-08-11T08:54:10.165Z,7352.00
2018-08-11T08:55:10.319Z,7188.00
2018-08-11T08:56:10.477Z,7700.00
2018-08-11T08:57:10.631Z,7092.00
2018-08-11T08:58:10.789Z,7744.00
2018-08-11T08:59:10.965Z,8940.00
2018-08-11T09:00:11.097Z,10108.00
2018-08-11T09:01:11.255Z,9916.00
2018-08-11T09:02:11.409Z,10404.00
2018-08-11T09:03:11.565Z,10592.00
2018-08-11T09:04:11.720Z,12324.00
2018-08-11T09:05:11.876Z,11884.00
2018-08-11T09:06:12.033Z,10304.00
2018-08-11T09:07:12.187Z,10136.00
2018-08-11T09:08:12.343Z,10196.00
2018-08-11T09:09:12.500Z,9728.00
2018-08-11T09:10:12.655Z,10580.00
2018-08-11T09:11:12.811Z,8500.00
2018-08-11T09:12:12.970Z,9928.00
2018-08-11T09:13:13.123Z,10300.00
2018-08-11T09:14:13.283Z,10432.00
2018-08-11T09:15:13.437Z,8188.00
2018-08-11T09:16:13.593Z,7744.00
2018-08-11T09:17:13.751Z,8776.00
2018-08-11T09:18:13.908Z,6356.00
2018-08-11T09:19:14.064Z,5520.00
2018-08-11T09:20:14.221Z,5376.00
2018-08-11T09:21:14.376Z,5104.00
2018-08-11T09:22:14.532Z,5288.00
2018-08-11T09:23:14.689Z,5664.00
2018-08-11T09:24:14.844Z,5916.00
2018-08-11T09:25:14.997Z,5540.00
2018-08-11T09:26:15.176Z,5276.00
2018-08-11T09:27:15.328Z,5664.00
2018-08-11T09:28:15.484Z,6212.00
2018-08-11T09:29:15.694Z,5132.00
2018-08-11T09:30:15.796Z,5220.00
2018-08-11T09:31:15.956Z,5420.00
2018-08-11T09:32:16.112Z,5412.00
2018-08-11T09:33:16.272Z,7312.00
2018-08-11T09:34:16.427Z,5260.00
2018-08-11T09:35:16.584Z,5224.00
2018-08-11T09:36:16.740Z,5244.00
2018-08-11T09:37:16.895Z,5236.00
2018-08-11T09:38:17.077Z,5212.00
2018-08-11T09:39:17.206Z,5104.00
2018-08-11T09:40:17.363Z,6864.00
2018-08-11T09:41:17.518Z,5292.00
2018-08-11T09:42:17.674Z,5792.00
2018-08-11T09:43:17.832Z,6276.00
2018-08-11T09:44:17.987Z,8536.00
2018-08-11T09:45:18.143Z,9116.00
2018-08-11T09:46:18.304Z,9536.00
2018-08-11T09:47:18.456Z,9812.00
2018-08-11T09:48:18.611Z,8788.00
2018-08-11T09:49:18.767Z,8684.00
2018-08-11T09:50:18.922Z,8164.00
2018-08-11T09:51:19.079Z,7460.00
2018-08-11T09:52:19.321Z,7848.00
2018-08-11T09:53:19.392Z,8952.00
2018-08-11T09:54:19.551Z,9872.00
2018-08-11T09:55:19.706Z,12044.00
2018-08-11T09:56:19.864Z,11880.00
2018-08-11T09:57:20.018Z,14208.00
2018-08-11T09:58:20.179Z,14080.00
2018-08-11T09:59:20.336Z,13204.00
2018-08-11T10:00:20.491Z,12028.00
2018-08-11T10:01:20.650Z,10812.00
2018-08-11T10:02:20.805Z,11172.00
2018-08-11T10:03:20.962Z,11336.00
2018-08-11T10:04:21.120Z,11516.00
2018-08-11T10:05:21.277Z,11500.00
2018-08-11T10:06:21.435Z,11356.00
2018-08-11T10:07:21.594Z,11256.00
2018-08-11T10:08:21.751Z,10960.00
2018-08-11T10:09:21.905Z,10636.00
2018-08-11T10:10:22.064Z,9988.00
2018-08-11T10:11:22.221Z,9096.00
2018-08-11T10:12:22.378Z,7920.00
2018-08-11T10:13:22.535Z,7276.00
2018-08-11T10:14:22.692Z,8976.00
2018-08-11T10:15:22.850Z,6812.00
2018-08-11T10:16:23.008Z,8844.00
2018-08-11T10:17:23.165Z,9280.00
2018-08-11T10:18:23.380Z,7988.00
2018-08-11T10:19:23.481Z,9016.00
2018-08-11T10:20:23.640Z,9476.00
2018-08-11T10:21:23.796Z,9836.00
2018-08-11T10:22:23.953Z,10068.00
2018-08-11T10:23:24.111Z,9500.00
2018-08-11T10:24:24.268Z,8852.00
2018-08-11T10:25:24.426Z,8544.00
2018-08-11T10:26:24.585Z,8044.00
2018-08-11T10:27:24.741Z,7536.00
2018-08-11T10:28:24.900Z,6872.00
2018-08-11T10:29:25.068Z,6272.00
2018-08-11T10:30:25.213Z,6036.00
2018-08-11T10:31:25.375Z,5896.00
2018-08-11T10:32:25.529Z,5820.00
2018-08-11T10:33:25.687Z,5684.00
2018-08-11T10:34:25.840Z,5616.00
2018-08-11T10:35:25.998Z,5512.00
2018-08-11T10:36:26.159Z,5400.00
2018-08-11T10:37:26.313Z,5272.00
2018-08-11T10:38:26.470Z,5024.00
2018-08-11T10:39:26.630Z,4764.00
2018-08-11T10:40:26.786Z,4620.00
2018-08-11T10:41:26.948Z,4644.00
2018-08-11T10:42:27.104Z,7096.00
2018-08-11T10:43:27.302Z,7116.00
2018-08-11T10:44:27.412Z,7244.00
2018-08-11T10:45:27.569Z,7544.00
2018-08-11T10:46:27.726Z,7700.00
2018-08-11T10:47:27.886Z,7832.00
2018-08-11T10:48:28.033Z,8056.00
2018-08-11T10:49:28.188Z,8848.00
2018-08-11T10:50:28.342Z,9496.00
2018-08-11T10:51:28.500Z,10296.00
2018-08-11T10:52:28.757Z,11160.00
2018-08-11T10:53:28.856Z,11792.00
2018-08-11T10:54:29.000Z,12332.00
2018-08-11T10:55:29.108Z,12604.00
2018-08-11T10:56:29.293Z,12576.00
2018-08-11T10:57:29.411Z,12520.00
2018-08-11T10:58:29.561Z,12268.00
2018-08-11T10:59:29.707Z,11908.00
2018-08-11T11:00:29.863Z,11832.00
2018-08-11T11:01:30.019Z,11384.00
2018-08-11T11:02:30.183Z,10452.00
2018-08-11T11:03:30.350Z,9960.00
2018-08-11T11:04:30.492Z,7132.00
2018-08-11T11:05:30.649Z,6416.00
2018-08-11T11:06:30.807Z,8112.00
2018-08-11T11:07:30.960Z,7696.00
2018-08-11T11:08:31.227Z,7560.00
2018-08-11T11:09:31.277Z,6428.00
2018-08-11T11:10:31.454Z,4824.00
2018-08-11T11:11:31.591Z,4688.00
2018-08-11T11:12:31.763Z,4784.00
2018-08-11T11:13:31.901Z,4768.00
2018-08-11T11:14:32.053Z,7092.00
2018-08-11T11:15:32.219Z,7248.00
2018-08-11T11:16:32.367Z,6064.00
2018-08-11T11:17:32.510Z,7472.00
2018-08-11T11:18:32.656Z,7428.00
2018-08-11T11:19:32.803Z,7240.00
2018-08-11T11:20:32.983Z,7072.00
2018-08-11T11:21:33.125Z,6952.00
2018-08-11T11:22:33.281Z,6728.00
2018-08-11T11:23:33.426Z,6628.00
2018-08-11T11:24:33.583Z,6648.00
2018-08-11T11:25:33.757Z,6724.00
2018-08-11T11:26:33.891Z,6772.00
2018-08-11T11:27:34.031Z,6896.00
2018-08-11T11:28:34.181Z,7076.00
2018-08-11T11:29:34.357Z,7200.00
2018-08-11T11:30:34.481Z,7200.00
2018-08-11T11:31:34.650Z,7140.00
2018-08-11T11:32:34.776Z,7096.00
2018-08-11T11:33:34.934Z,7064.00
2018-08-11T11:34:35.143Z,7136.00
2018-08-11T11:35:35.256Z,7312.00
2018-08-11T11:36:35.425Z,7284.00
2018-08-11T11:37:35.580Z,7140.00
2018-08-11T11:38:35.724Z,7116.00
2018-08-11T11:39:35.893Z,7184.00
2018-08-11T11:40:36.037Z,7408.00
2018-08-11T11:41:36.215Z,7720.00
2018-08-11T11:42:36.337Z,7856.00
2018-08-11T11:43:36.507Z,8004.00
2018-08-11T11:44:36.659Z,8196.00
2018-08-11T11:45:36.813Z,8524.00
2018-08-11T11:46:36.968Z,6292.00
2018-08-11T11:47:37.127Z,8280.00
2018-08-11T11:48:37.283Z,8608.00
2018-08-11T11:49:37.439Z,8416.00
2018-08-11T11:50:37.605Z,8392.00
2018-08-11T11:51:37.758Z,8528.00
2018-08-11T11:52:37.913Z,8656.00
2018-08-11T11:53:38.076Z,8668.00
2018-08-11T11:54:38.235Z,8452.00
2018-08-11T11:55:38.395Z,8140.00
2018-08-11T11:56:38.553Z,7788.00
2018-08-11T11:57:38.715Z,7612.00
2018-08-11T11:58:38.870Z,5988.00
2018-08-11T11:59:39.028Z,7696.00
2018-08-11T12:00:39.188Z,7680.00
2018-08-11T12:01:39.382Z,7736.00
2018-08-11T12:02:39.503Z,7612.00
2018-08-11T12:03:39.686Z,7440.00
2018-08-11T12:04:39.846Z,7480.00
2018-08-11T12:05:39.983Z,5276.00
2018-08-11T12:06:40.119Z,7592.00
2018-08-11T12:07:40.279Z,7672.00
2018-08-11T12:08:40.436Z,7580.00
2018-08-11T12:09:40.592Z,7416.00
2018-08-11T12:10:40.756Z,7456.00
2018-08-11T12:11:40.915Z,7636.00
2018-08-11T12:12:41.073Z,7968.00
2018-08-11T12:13:41.239Z,8144.00
2018-08-11T12:14:41.395Z,8340.00
2018-08-11T12:15:41.557Z,8140.00
2018-08-11T12:16:41.716Z,8084.00
2018-08-11T12:17:41.875Z,8268.00
2018-08-11T12:18:42.034Z,8584.00
2018-08-11T12:19:42.195Z,8852.00
2018-08-11T12:20:42.354Z,7896.00
2018-08-11T12:21:42.520Z,8868.00
2018-08-11T12:22:42.677Z,9356.00
2018-08-11T12:23:42.838Z,9044.00
2018-08-11T12:24:42.997Z,8792.00
2018-08-11T12:25:43.158Z,8680.00
2018-08-11T12:26:43.318Z,8584.00
2018-08-11T12:27:43.476Z,8508.00
2018-08-11T12:28:43.637Z,6704.00
2018-08-11T12:29:43.798Z,8968.00