createdAt,value
2022-11-05T00:02:02.000Z,98058
2022-11-05T00:03:28.000Z,98061
2022-11-05T00:05:34.000Z,98066
2022-11-05T00:07:01.000Z,98070
2022-11-05T00:09:07.000Z,98071
2022-11-05T00:10:34.000Z,98073
2022-11-05T00:12:40.000Z,98076
2022-11-05T00:14:06.000Z,98074
2022-11-05T00:16:12.000Z,98073
2022-11-05T00:17:39.000Z,98074
2022-11-05T00:19:45.000Z,98079
2022-11-05T00:21:11.000Z,98080
2022-11-05T00:23:17.000Z,98085
2022-11-05T00:24:44.000Z,98084
2022-11-05T00:26:50.000Z,98085
2022-11-05T00:28:16.000Z,98088
2022-11-05T00:30:22.000Z,98085
2022-11-05T00:31:49.000Z,98090
2022-11-05T00:33:55.000Z,98094
2022-11-05T00:35:22.000Z,98095
2022-11-05T00:37:28.000Z,98099
2022-11-05T00:40:19.000Z,98097
2022-11-05T00:41:45.000Z,98100
2022-11-05T00:43:51.000Z,98100
2022-11-05T00:45:18.000Z,98106
2022-11-05T00:47:24.000Z,98105
2022-11-05T00:48:51.000Z,98108
2022-11-05T00:50:57.000Z,98110
2022-11-05T00:52:23.000Z,98109
2022-11-05T00:54:29.000Z,98111
2022-11-05T00:55:56.000Z,98113
2022-11-05T00:58:02.000Z,98114
2022-11-05T00:59:28.000Z,98116
2022-11-05T01:01:34.000Z,98121
2022-11-05T01:03:01.000Z,98116
2022-11-05T01:05:07.000Z,98121
2022-11-05T01:06:34.000Z,98124
2022-11-05T01:08:40.000Z,98127
2022-11-05T01:10:07.000Z,98127
2022-11-05T01:12:13.000Z,98125
2022-11-05T01:13:39.000Z,98124
2022-11-05T01:15:45.000Z,98123
2022-11-05T01:18:36.000Z,98125
2022-11-05T01:20:03.000Z,98125
2022-11-05T01:22:09.000Z,98127
2022-11-05T01:23:35.000Z,98127
2022-11-05T01:25:41.000Z,98129
2022-11-05T01:27:08.000Z,98136
2022-11-05T01:29:14.000Z,98134
2022-11-05T01:30:41.000Z,98134
2022-11-05T01:32:47.000Z,98135
2022-11-05T01:34:13.000Z,98134
2022-11-05T01:36:19.000Z,98139
2022-11-05T01:37:46.000Z,98138
2022-11-05T01:39:52.000Z,98142
2022-11-05T01:41:18.000Z,98148
2022-11-05T01:43:25.000Z,98144
2022-11-05T01:44:51.000Z,98143
2022-11-05T01:46:57.000Z,98148
2022-11-05T01:48:24.000Z,98148
2022-11-05T01:50:30.000Z,98154
2022-11-05T01:51:56.000Z,98155
2022-11-05T01:54:02.000Z,98163
2022-11-05T01:56:54.000Z,98160
2022-11-05T01:58:20.000Z,98156
2022-11-05T02:00:26.000Z,98157
2022-11-05T02:01:53.000Z,98163
2022-11-05T02:03:59.000Z,98164
2022-11-05T02:05:26.000Z,98163
2022-11-05T02:07:32.000Z,98168
2022-11-05T02:08:58.000Z,98168
2022-11-05T02:11:04.000Z,98171
2022-11-05T02:12:31.000Z,98167
2022-11-05T02:14:37.000Z,98168
2022-11-05T02:16:04.000Z,98170
2022-11-05T02:18:10.000Z,98171
2022-11-05T02:19:36.000Z,98172
2022-11-05T02:21:42.000Z,98177
2022-11-05T02:23:09.000Z,98180
2022-11-05T02:25:16.000Z,98181
2022-11-05T02:26:42.000Z,98181
2022-11-05T02:28:48.000Z,98183
2022-11-05T02:30:15.000Z,98186
2022-11-05T02:32:21.000Z,98182
2022-11-05T02:35:12.000Z,98182
2022-11-05T02:36:38.000Z,98183
2022-11-05T02:38:44.000Z,98186
2022-11-05T02:40:11.000Z,98189
2022-11-05T02:42:17.000Z,98186
2022-11-05T02:43:44.000Z,98186
2022-11-05T02:45:50.000Z,98190
2022-11-05T02:47:16.000Z,98189
2022-11-05T02:49:24.000Z,98195
2022-11-05T02:50:50.000Z,98196
2022-11-05T02:52:56.000Z,98191
2022-11-05T02:54:23.000Z,98196
2022-11-05T02:56:29.000Z,98194
2022-11-05T02:57:56.000Z,98196
2022-11-05T03:00:02.000Z,98197
2022-11-05T03:01:28.000Z,98193
2022-11-05T03:03:35.000Z,98189
2022-11-05T03:05:01.000Z,98188
2022-11-05T03:07:07.000Z,98188
2022-11-05T03:08:34.000Z,98188
2022-11-05T03:10:40.000Z,98191
2022-11-05T03:13:31.000Z,98189
2022-11-05T03:14:58.000Z,98192
2022-11-05T03:17:04.000Z,98192
2022-11-05T03:18:30.000Z,98191
2022-11-05T03:20:36.000Z,98195
2022-11-05T03:22:03.000Z,98198
2022-11-05T03:24:09.000Z,98201
2022-11-05T03:25:35.000Z,98200
2022-11-05T03:27:41.000Z,98201
2022-11-05T03:29:08.000Z,98206
2022-11-05T03:31:14.000Z,98210
2022-11-05T03:32:41.000Z,98212
2022-11-05T03:34:47.000Z,98213
2022-11-05T03:36:13.000Z,98215
2022-11-05T03:38:20.000Z,98216
2022-11-05T03:39:46.000Z,98220
2022-11-05T03:41:52.000Z,98219
2022-11-05T03:43:19.000Z,98222
2022-11-05T03:45:25.000Z,98225
2022-11-05T03:46:51.000Z,98226
2022-11-05T03:48:57.000Z,98229
2022-11-05T03:51:49.000Z,98233
2022-11-05T03:53:15.000Z,98236
2022-11-05T03:55:21.000Z,98238
2022-11-05T03:56:48.000Z,98236
2022-11-05T03:58:54.000Z,98242
2022-11-05T04:00:25.000Z,98245
2022-11-05T04:02:31.000Z,98245
2022-11-05T04:03:58.000Z,98246
2022-11-05T04:06:04.000Z,98247
2022-11-05T04:07:31.000Z,98249
2022-11-05T04:09:37.000Z,98253
2022-11-05T04:11:03.000Z,98258
2022-11-05T04:13:09.000Z,98256
2022-11-05T04:14:36.000Z,98261
2022-11-05T04:16:43.000Z,98262
2022-11-05T04:18:09.000Z,98266
2022-11-05T04:20:15.000Z,98264
2022-11-05T04:21:42.000Z,98265
2022-11-05T04:23:48.000Z,98271
2022-11-05T04:25:14.000Z,98271
2022-11-05T04:27:20.000Z,98276
2022-11-05T04:30:11.000Z,98284
2022-11-05T04:31:38.000Z,98281
2022-11-05T04:33:44.000Z,98283
2022-11-05T04:35:11.000Z,98289
2022-11-05T04:37:17.000Z,98287
2022-11-05T04:38:43.000Z,98291
2022-11-05T04:40:49.000Z,98296
2022-11-05T04:42:16.000Z,98291
2022-11-05T04:44:22.000Z,98293
2022-11-05T04:45:48.000Z,98295
2022-11-05T04:47:54.000Z,98294
2022-11-05T04:49:21.000Z,98298
2022-11-05T04:51:27.000Z,98297
2022-11-05T04:52:54.000Z,98292
2022-11-05T04:55:00.000Z,98293
2022-11-05T04:56:26.000Z,98296
2022-11-05T04:58:32.000Z,98291
2022-11-05T04:59:59.000Z,98292
2022-11-05T05:02:05.000Z,98294
2022-11-05T05:03:31.000Z,98294
2022-11-05T05:05:37.000Z,98296
2022-11-05T05:08:28.000Z,98298
2022-11-05T05:09:55.000Z,98299
2022-11-05T05:12:01.000Z,98294
2022-11-05T05:13:27.000Z,98297
2022-11-05T05:15:34.000Z,98298
2022-11-05T05:17:00.000Z,98295
2022-11-05T05:19:06.000Z,98297
2022-11-05T05:20:33.000Z,98299
2022-11-05T05:22:39.000Z,98305
2022-11-05T05:24:05.000Z,98307
2022-11-05T05:26:11.000Z,98312
2022-11-05T05:27:38.000Z,98310
2022-11-05T05:29:44.000Z,98315
2022-11-05T05:31:10.000Z,98318
2022-11-05T05:33:16.000Z,98316
2022-11-05T05:34:43.000Z,98317
2022-11-05T05:36:49.000Z,98318
2022-11-05T05:38:15.000Z,98322
2022-11-05T05:40:22.000Z,98327
2022-11-05T05:41:48.000Z,98327
2022-11-05T05:43:54.000Z,98334
2022-11-05T05:46:45.000Z,98338
2022-11-05T05:48:12.000Z,98339
2022-11-05T05:50:18.000Z,98337
2022-11-05T05:51:44.000Z,98340
2022-11-05T05:53:51.000Z,98338
2022-11-05T05:55:17.000Z,98339
2022-11-05T05:57:23.000Z,98341
2022-11-05T05:58:50.000Z,98342
2022-11-05T06:00:56.000Z,98345
2022-11-05T06:02:22.000Z,98346
2022-11-05T06:04:29.000Z,98348
2022-11-05T06:05:55.000Z,98350
2022-11-05T06:08:01.000Z,98347
2022-11-05T06:09:28.000Z,98347
2022-11-05T06:11:34.000Z,98354
2022-11-05T06:13:00.000Z,98357
2022-11-05T06:15:07.000Z,98359
2022-11-05T06:16:33.000Z,98361
2022-11-05T06:18:39.000Z,98359
2022-11-05T06:20:06.000Z,98363
2022-11-05T06:22:12.000Z,98360
2022-11-05T06:25:03.000Z,98360
2022-11-05T06:26:29.000Z,98362
2022-11-05T06:28:35.000Z,98367
2022-11-05T06:30:02.000Z,98369
2022-11-05T06:32:08.000Z,98369
2022-11-05T06:33:34.000Z,98369
2022-11-05T06:35:41.000Z,98371
2022-11-05T06:37:07.000Z,98370
2022-11-05T06:39:13.000Z,98376
2022-11-05T06:40:40.000Z,98379
2022-11-05T06:42:46.000Z,98381
2022-11-05T06:44:12.000Z,98381
2022-11-05T06:46:19.000Z,98385
2022-11-05T06:47:45.000Z,98388
2022-11-05T06:49:51.000Z,98389
2022-11-05T06:51:18.000Z,98389
2022-11-05T06:53:24.000Z,98394
2022-11-05T06:54:50.000Z,98397
2022-11-05T06:56:56.000Z,98400
2022-11-05T06:58:23.000Z,98403
2022-11-05T07:00:29.000Z,98408
2022-11-05T07:03:21.000Z,98414
2022-11-05T07:04:47.000Z,98413
2022-11-05T07:06:53.000Z,98422
2022-11-05T07:08:20.000Z,98422
2022-11-05T07:10:26.000Z,98426
2022-11-05T07:11:52.000Z,98428
2022-11-05T07:13:58.000Z,98437
2022-11-05T07:15:25.000Z,98440
2022-11-05T07:17:31.000Z,98443
2022-11-05T07:18:58.000Z,98444
2022-11-05T07:21:04.000Z,98444
2022-11-05T07:22:30.000Z,98449
2022-11-05T07:24:36.000Z,98452
2022-11-05T07:26:03.000Z,98453
2022-11-05T07:28:09.000Z,98457
2022-11-05T07:29:35.000Z,98460
2022-11-05T07:31:42.000Z,98468
2022-11-05T07:33:08.000Z,98464
2022-11-05T07:35:15.000Z,98472
2022-11-05T07:36:41.000Z,98476
2022-11-05T07:38:48.000Z,98480
2022-11-05T07:41:38.000Z,98485
2022-11-05T07:43:05.000Z,98486
2022-11-05T07:45:11.000Z,98487
2022-11-05T07:46:38.000Z,98490
2022-11-05T07:48:44.000Z,98492
2022-11-05T07:50:10.000Z,98494
2022-11-05T07:52:16.000Z,98496
2022-11-05T07:53:43.000Z,98495
2022-11-05T07:55:51.000Z,98501
2022-11-05T07:57:18.000Z,98498
2022-11-05T07:59:24.000Z,98502
2022-11-05T08:00:50.000Z,98503
2022-11-05T08:02:57.000Z,98506
2022-11-05T08:04:32.000Z,98508
2022-11-05T08:06:38.000Z,98512
2022-11-05T08:08:04.000Z,98509
2022-11-05T08:10:10.000Z,98516
2022-11-05T08:11:37.000Z,98520
2022-11-05T08:13:43.000Z,98522
2022-11-05T08:15:09.000Z,98523
2022-11-05T08:17:15.000Z,98528
2022-11-05T08:20:09.000Z,98534
2022-11-05T08:21:35.000Z,98537
2022-11-05T08:23:41.000Z,98538
2022-11-05T08:25:08.000Z,98543
2022-11-05T08:27:14.000Z,98539
2022-11-05T08:28:40.000Z,98538
2022-11-05T08:30:47.000Z,98539
2022-11-05T08:32:13.000Z,98540
2022-11-05T08:34:19.000Z,98547
2022-11-05T08:35:46.000Z,98545
2022-11-05T08:37:52.000Z,98544
2022-11-05T08:39:18.000Z,98545
2022-11-05T08:41:24.000Z,98548
2022-11-05T08:42:51.000Z,98549
2022-11-05T08:44:57.000Z,98548
2022-11-05T08:46:24.000Z,98548
2022-11-05T08:48:30.000Z,98555
2022-11-05T08:49:56.000Z,98556
2022-11-05T08:52:02.000Z,98559
2022-11-05T08:53:29.000Z,98558
2022-11-05T08:55:35.000Z,98557
2022-11-05T08:58:26.000Z,98556
2022-11-05T08:59:52.000Z,98554
2022-11-05T09:01:58.000Z,98555
2022-11-05T09:03:25.000Z,98554
2022-11-05T09:05:31.000Z,98553
2022-11-05T09:06:58.000Z,98556
2022-11-05T09:09:04.000Z,98555
2022-11-05T09:10:30.000Z,98558
2022-11-05T09:12:36.000Z,98560
2022-11-05T09:14:03.000Z,98559
2022-11-05T09:16:09.000Z,98562
2022-11-05T09:17:36.000Z,98567
2022-11-05T09:19:42.000Z,98569
2022-11-05T09:21:08.000Z,98568
2022-11-05T09:23:14.000Z,98572
2022-11-05T09:24:41.000Z,98571
2022-11-05T09:26:47.000Z,98578
2022-11-05T09:28:14.000Z,98574
2022-11-05T09:30:23.000Z,98580
2022-11-05T09:31:49.000Z,98578
2022-11-05T09:33:56.000Z,98584
2022-11-05T09:36:46.000Z,98584
2022-11-05T09:38:13.000Z,98583
2022-11-05T09:40:19.000Z,98582
2022-11-05T09:41:46.000Z,98585
2022-11-05T09:43:52.000Z,98587
2022-11-05T09:45:18.000Z,98589
2022-11-05T09:47:24.000Z,98587
2022-11-05T09:48:51.000Z,98587
2022-11-05T09:50:57.000Z,98591
2022-11-05T09:52:24.000Z,98590
2022-11-05T09:54:30.000Z,98587
2022-11-05T09:55:56.000Z,98586
2022-11-05T09:58:02.000Z,98586
2022-11-05T09:59:29.000Z,98590
2022-11-05T10:01:35.000Z,98587
2022-11-05T10:03:02.000Z,98585
2022-11-05T10:05:08.000Z,98588
2022-11-05T10:06:36.000Z,98588
2022-11-05T10:08:42.000Z,98588
2022-11-05T10:10:09.000Z,98588
2022-11-05T10:12:15.000Z,98585
2022-11-05T10:15:06.000Z,98589
2022-11-05T10:16:33.000Z,98589
2022-11-05T10:18:39.000Z,98589
2022-11-05T10:20:05.000Z,98591
2022-11-05T10:22:11.000Z,98589
2022-11-05T10:23:38.000Z,98595
2022-11-05T10:25:44.000Z,98598
2022-11-05T10:27:11.000Z,98602
2022-11-05T10:29:17.000Z,98603
2022-11-05T10:30:43.000Z,98604
2022-11-05T10:32:49.000Z,98603
2022-11-05T10:34:16.000Z,98604
2022-11-05T10:36:22.000Z,98605
2022-11-05T10:37:49.000Z,98607
2022-11-05T10:39:55.000Z,98606
2022-11-05T10:41:22.000Z,98609
2022-11-05T10:43:28.000Z,98607
2022-11-05T10:44:54.000Z,98604
2022-11-05T10:47:00.000Z,98606
2022-11-05T10:48:27.000Z,98607
2022-11-05T10:50:33.000Z,98609
2022-11-05T10:53:24.000Z,98611
2022-11-05T10:54:51.000Z,98611
2022-11-05T10:56:57.000Z,98611
2022-11-05T10:58:23.000Z,98611
2022-11-05T11:00:30.000Z,98615
2022-11-05T11:01:56.000Z,98616
2022-11-05T11:04:02.000Z,98615
2022-11-05T11:05:29.000Z,98617
2022-11-05T11:07:35.000Z,98613
2022-11-05T11:09:02.000Z,98612
2022-11-05T11:11:08.000Z,98615
2022-11-05T11:12:34.000Z,98613
2022-11-05T11:14:46.000Z,98614
2022-11-05T11:16:13.000Z,98614
2022-11-05T11:18:19.000Z,98613
2022-11-05T11:19:45.000Z,98616
2022-11-05T11:21:52.000Z,98615
2022-11-05T11:23:18.000Z,98613
2022-11-05T11:25:24.000Z,98611
2022-11-05T11:26:51.000Z,98614
2022-11-05T11:28:57.000Z,98610
2022-11-05T11:31:48.000Z,98618
2022-11-05T11:33:14.000Z,98617
2022-11-05T11:35:21.000Z,98611
2022-11-05T11:36:47.000Z,98613
2022-11-05T11:38:53.000Z,98613
2022-11-05T11:40:20.000Z,98614
2022-11-05T11:42:26.000Z,98609
2022-11-05T11:43:52.000Z,98612
2022-11-05T11:45:59.000Z,98610
2022-11-05T11:47:31.000Z,98610
2022-11-05T11:49:37.000Z,98601
2022-11-05T11:51:04.000Z,98604
2022-11-05T11:53:10.000Z,98603
2022-11-05T11:54:37.000Z,98601
2022-11-05T11:56:43.000Z,98598
2022-11-05T11:58:10.000Z,98604
2022-11-05T12:00:16.000Z,98598
2022-11-05T12:01:42.000Z,98601
2022-11-05T12:03:49.000Z,98599
2022-11-05T12:05:15.000Z,98595
2022-11-05T12:07:21.000Z,98598
2022-11-05T12:10:13.000Z,98598
2022-11-05T12:11:39.000Z,98599
2022-11-05T12:13:45.000Z,98600
2022-11-05T12:15:12.000Z,98602
2022-11-05T12:17:18.000Z,98601
2022-11-05T12:18:45.000Z,98597
2022-11-05T12:20:51.000Z,98597
2022-11-05T12:22:24.000Z,98592
2022-11-05T12:24:30.000Z,98587
2022-11-05T12:25:56.000Z,98589
2022-11-05T12:28:02.000Z,98588
2022-11-05T12:29:29.000Z,98583
2022-11-05T12:31:41.000Z,98585
2022-11-05T12:33:08.000Z,98579
2022-11-05T12:35:14.000Z,98576
2022-11-05T12:36:40.000Z,98575
2022-11-05T12:38:47.000Z,98571
2022-11-05T12:40:13.000Z,98570
2022-11-05T12:42:19.000Z,98564
2022-11-05T12:43:46.000Z,98570
2022-11-05T12:45:52.000Z,98569
2022-11-05T12:48:43.000Z,98569
2022-11-05T12:50:10.000Z,98566
2022-11-05T12:52:16.000Z,98569
2022-11-05T12:53:42.000Z,98568
2022-11-05T12:55:48.000Z,98568
2022-11-05T12:57:15.000Z,98573
2022-11-05T12:59:21.000Z,98570
2022-11-05T13:00:48.000Z,98573
2022-11-05T13:02:54.000Z,98572
2022-11-05T13:04:20.000Z,98574
2022-11-05T13:06:26.000Z,98574
2022-11-05T13:07:53.000Z,98575
2022-11-05T13:09:59.000Z,98574
2022-11-05T13:11:26.000Z,98579
2022-11-05T13:13:32.000Z,98573
2022-11-05T13:14:58.000Z,98573
2022-11-05T13:17:04.000Z,98575
2022-11-05T13:18:31.000Z,98576
2022-11-05T13:20:37.000Z,98585
2022-11-05T13:22:03.000Z,98581
2022-11-05T13:24:10.000Z,98582
2022-11-05T13:27:01.000Z,98586
2022-11-05T13:28:28.000Z,98590
2022-11-05T13:30:34.000Z,98590
2022-11-05T13:32:00.000Z,98595
2022-11-05T13:34:06.000Z,98593
2022-11-05T13:35:33.000Z,98596
2022-11-05T13:37:39.000Z,98598
2022-11-05T13:39:05.000Z,98596
2022-11-05T13:41:12.000Z,98599
2022-11-05T13:42:38.000Z,98599
2022-11-05T13:44:44.000Z,98600
2022-11-05T13:46:11.000Z,98601
2022-11-05T13:48:17.000Z,98598
2022-11-05T13:49:43.000Z,98598
2022-11-05T13:51:49.000Z,98594
2022-11-05T13:53:16.000Z,98596
2022-11-05T13:55:22.000Z,98594
2022-11-05T13:56:48.000Z,98594
2022-11-05T13:58:54.000Z,98592
2022-11-05T14:00:21.000Z,98592
2022-11-05T14:02:27.000Z,98595
2022-11-05T14:05:19.000Z,98595
2022-11-05T14:06:45.000Z,98597
2022-11-05T14:08:51.000Z,98599
2022-11-05T14:10:18.000Z,98599
2022-11-05T14:12:24.000Z,98603
2022-11-05T14:13:50.000Z,98598
2022-11-05T14:15:56.000Z,98598
2022-11-05T14:17:23.000Z,98598
2022-11-05T14:19:29.000Z,98598
2022-11-05T14:20:56.000Z,98598
2022-11-05T14:23:02.000Z,98604
2022-11-05T14:24:35.000Z,98605
2022-11-05T14:26:41.000Z,98608
2022-11-05T14:28:07.000Z,98609
2022-11-05T14:30:13.000Z,98609
2022-11-05T14:31:40.000Z,98612
2022-11-05T14:34:14.000Z,98612
2022-11-05T14:35:41.000Z,98612
2022-11-05T14:37:47.000Z,98608
2022-11-05T14:39:13.000Z,98607
2022-11-05T14:41:19.000Z,98609
2022-11-05T14:44:10.000Z,98608
2022-11-05T14:45:37.000Z,98609
2022-11-05T14:47:43.000Z,98608
2022-11-05T14:49:09.000Z,98608
2022-11-05T14:51:15.000Z,98607
2022-11-05T14:52:42.000Z,98606
2022-11-05T14:54:48.000Z,98606
2022-11-05T14:56:14.000Z,98610
2022-11-05T14:58:20.000Z,98612
2022-11-05T14:59:47.000Z,98610
2022-11-05T15:01:53.000Z,98610
2022-11-05T15:03:20.000Z,98615
2022-11-05T15:05:26.000Z,98612
2022-11-05T15:06:53.000Z,98613
2022-11-05T15:08:59.000Z,98618
2022-11-05T15:10:25.000Z,98617
2022-11-05T15:12:31.000Z,98621
2022-11-05T15:13:58.000Z,98620
2022-11-05T15:16:04.000Z,98622
2022-11-05T15:17:31.000Z,98622
2022-11-05T15:19:37.000Z,98624
2022-11-05T15:22:28.000Z,98628
2022-11-05T15:23:55.000Z,98630
2022-11-05T15:26:01.000Z,98627
2022-11-05T15:27:27.000Z,98629
2022-11-05T15:29:33.000Z,98627
2022-11-05T15:31:00.000Z,98623
2022-11-05T15:33:06.000Z,98628
2022-11-05T15:34:32.000Z,98624
2022-11-05T15:36:38.000Z,98625
2022-11-05T15:38:05.000Z,98623
2022-11-05T15:40:11.000Z,98623
2022-11-05T15:41:38.000Z,98626
2022-11-05T15:43:44.000Z,98625
2022-11-05T15:45:14.000Z,98626
2022-11-05T15:47:20.000Z,98629
2022-11-05T15:48:47.000Z,98627
2022-11-05T15:50:53.000Z,98626
2022-11-05T15:52:19.000Z,98625
2022-11-05T15:54:25.000Z,98622
2022-11-05T15:55:57.000Z,98620
2022-11-05T15:58:03.000Z,98616
2022-11-05T16:00:54.000Z,98614
2022-11-05T16:02:20.000Z,98615
2022-11-05T16:04:26.000Z,98618
2022-11-05T16:05:53.000Z,98626
2022-11-05T16:07:59.000Z,98623
2022-11-05T16:09:26.000Z,98625
2022-11-05T16:11:32.000Z,98620
2022-11-05T16:12:58.000Z,98623
2022-11-05T16:15:04.000Z,98625
2022-11-05T16:16:31.000Z,98629
2022-11-05T16:18:37.000Z,98631
2022-11-05T16:20:03.000Z,98634
2022-11-05T16:22:10.000Z,98640
2022-11-05T16:23:36.000Z,98638
2022-11-05T16:25:42.000Z,98638
2022-11-05T16:27:09.000Z,98631
2022-11-05T16:29:15.000Z,98635
2022-11-05T16:30:42.000Z,98638
2022-11-05T16:32:48.000Z,98638
2022-11-05T16:34:14.000Z,98646
2022-11-05T16:36:20.000Z,98641
2022-11-05T16:39:11.000Z,98639
2022-11-05T16:40:38.000Z,98639
2022-11-05T16:42:44.000Z,98647
2022-11-05T16:44:11.000Z,98648
2022-11-05T16:46:17.000Z,98648
2022-11-05T16:47:44.000Z,98649
2022-11-05T16:49:50.000Z,98652
2022-11-05T16:51:16.000Z,98652
2022-11-05T16:53:22.000Z,98650
2022-11-05T16:54:49.000Z,98648
2022-11-05T16:56:55.000Z,98646
2022-11-05T16:58:21.000Z,98645
2022-11-05T17:00:27.000Z,98651
2022-11-05T17:01:54.000Z,98656
2022-11-05T17:04:02.000Z,98659
2022-11-05T17:05:28.000Z,98659
2022-11-05T17:07:34.000Z,98660
2022-11-05T17:09:07.000Z,98659
2022-11-05T17:11:13.000Z,98660
2022-11-05T17:12:40.000Z,98658
2022-11-05T17:14:46.000Z,98654
2022-11-05T17:17:38.000Z,98656
2022-11-05T17:19:04.000Z,98660
2022-11-05T17:21:10.000Z,98665
2022-11-05T17:22:37.000Z,98668
2022-11-05T17:24:43.000Z,98668
2022-11-05T17:26:09.000Z,98671
2022-11-05T17:28:15.000Z,98678
2022-11-05T17:29:42.000Z,98688
2022-11-05T17:31:48.000Z,98689
2022-11-05T17:33:15.000Z,98690
2022-11-05T17:35:22.000Z,98697
2022-11-05T17:36:49.000Z,98696
2022-11-05T17:38:55.000Z,98693
2022-11-05T17:40:21.000Z,98696
2022-11-05T17:42:27.000Z,98702
2022-11-05T17:43:54.000Z,98701
2022-11-05T17:46:00.000Z,98700
2022-11-05T17:47:31.000Z,98698
2022-11-05T17:49:37.000Z,98702
2022-11-05T17:51:03.000Z,98701
2022-11-05T17:53:10.000Z,98704
2022-11-05T17:56:01.000Z,98696
2022-11-05T17:57:28.000Z,98695
2022-11-05T17:59:34.000Z,98693
2022-11-05T18:01:00.000Z,98691
2022-11-05T18:03:06.000Z,98688
2022-11-05T18:04:33.000Z,98685
2022-11-05T18:06:39.000Z,98684
2022-11-05T18:08:05.000Z,98681
2022-11-05T18:10:12.000Z,98686
2022-11-05T18:11:38.000Z,98690
2022-11-05T18:13:44.000Z,98692
2022-11-05T18:15:11.000Z,98692
2022-11-05T18:17:17.000Z,98695
2022-11-05T18:18:43.000Z,98700
2022-11-05T18:20:49.000Z,98703
2022-11-05T18:22:16.000Z,98705
2022-11-05T18:24:22.000Z,98711
2022-11-05T18:25:49.000Z,98711
2022-11-05T18:27:55.000Z,98715
2022-11-05T18:29:21.000Z,98711
2022-11-05T18:31:27.000Z,98709
2022-11-05T18:34:18.000Z,98706
2022-11-05T18:35:45.000Z,98703
2022-11-05T18:37:51.000Z,98703
2022-11-05T18:39:18.000Z,98704
2022-11-05T18:41:24.000Z,98705
2022-11-05T18:42:50.000Z,98704
2022-11-05T18:44:56.000Z,98710
2022-11-05T18:46:23.000Z,98712
2022-11-05T18:49:02.000Z,98710
2022-11-05T18:50:28.000Z,98710
2022-11-05T18:52:34.000Z,98712
2022-11-05T18:54:01.000Z,98713
2022-11-05T18:56:07.000Z,98709
2022-11-05T18:57:33.000Z,98712
2022-11-05T18:59:40.000Z,98710
2022-11-05T19:01:06.000Z,98714
2022-11-05T19:03:12.000Z,98717
2022-11-05T19:04:39.000Z,98718
2022-11-05T19:06:45.000Z,98719
2022-11-05T19:08:11.000Z,98720
2022-11-05T19:10:18.000Z,98723
2022-11-05T19:13:09.000Z,98723
2022-11-05T19:14:35.000Z,98716
2022-11-05T19:16:42.000Z,98719
2022-11-05T19:18:08.000Z,98717
2022-11-05T19:20:14.000Z,98712
2022-11-05T19:21:41.000Z,98711
2022-11-05T19:23:47.000Z,98709
2022-11-05T19:25:13.000Z,98707
2022-11-05T19:27:19.000Z,98707
2022-11-05T19:28:46.000Z,98703
2022-11-05T19:30:52.000Z,98709
2022-11-05T19:32:18.000Z,98714
2022-11-05T19:34:25.000Z,98715
2022-11-05T19:35:51.000Z,98713
2022-11-05T19:37:57.000Z,98713
2022-11-05T19:39:24.000Z,98713
2022-11-05T19:41:30.000Z,98712
2022-11-05T19:42:56.000Z,98712
2022-11-05T19:45:02.000Z,98709
2022-11-05T19:47:04.000Z,98711
2022-11-05T19:49:11.000Z,98715
2022-11-05T19:52:02.000Z,98713
2022-11-05T19:53:28.000Z,98713
2022-11-05T19:55:34.000Z,98716
2022-11-05T19:57:01.000Z,98715
2022-11-05T19:59:07.000Z,98715
2022-11-05T20:00:33.000Z,98714
2022-11-05T20:02:39.000Z,98716
2022-11-05T20:04:06.000Z,98718
2022-11-05T20:06:13.000Z,98722
2022-11-05T20:07:39.000Z,98718
2022-11-05T20:09:45.000Z,98719
2022-11-05T20:11:12.000Z,98719
2022-11-05T20:13:18.000Z,98720
2022-11-05T20:14:46.000Z,98717
2022-11-05T20:16:52.000Z,98716
2022-11-05T20:18:19.000Z,98715
2022-11-05T20:20:25.000Z,98722
2022-11-05T20:21:51.000Z,98724
2022-11-05T20:23:57.000Z,98724
2022-11-05T20:25:24.000Z,98720
2022-11-05T20:27:30.000Z,98722
2022-11-05T20:30:21.000Z,98731
2022-11-05T20:31:48.000Z,98730
2022-11-05T20:33:54.000Z,98730
2022-11-05T20:35:20.000Z,98733
2022-11-05T20:37:26.000Z,98733
2022-11-05T20:38:53.000Z,98734
2022-11-05T20:40:59.000Z,98734
2022-11-05T20:42:25.000Z,98736
2022-11-05T20:44:32.000Z,98733
2022-11-05T20:45:58.000Z,98737
2022-11-05T20:48:04.000Z,98734
2022-11-05T20:49:31.000Z,98739
2022-11-05T20:51:37.000Z,98736
2022-11-05T20:53:03.000Z,98739
2022-11-05T20:55:09.000Z,98741
2022-11-05T20:56:36.000Z,98740
2022-11-05T20:58:42.000Z,98744
2022-11-05T21:00:08.000Z,98744
2022-11-05T21:02:14.000Z,98744
2022-11-05T21:03:41.000Z,98746
2022-11-05T21:05:47.000Z,98747
2022-11-05T21:08:38.000Z,98747
2022-11-05T21:10:05.000Z,98745
2022-11-05T21:12:11.000Z,98746
2022-11-05T21:13:37.000Z,98750
2022-11-05T21:15:44.000Z,98750
2022-11-05T21:17:10.000Z,98754
2022-11-05T21:19:16.000Z,98758
2022-11-05T21:20:43.000Z,98765
2022-11-05T21:22:49.000Z,98767
2022-11-05T21:24:16.000Z,98767
2022-11-05T21:26:22.000Z,98767
2022-11-05T21:27:48.000Z,98767
2022-11-05T21:29:54.000Z,98763
2022-11-05T21:31:21.000Z,98758
2022-11-05T21:33:27.000Z,98755
2022-11-05T21:34:53.000Z,98749
2022-11-05T21:36:59.000Z,98746
2022-11-05T21:38:26.000Z,98748
2022-11-05T21:40:32.000Z,98748
2022-11-05T21:41:59.000Z,98750
2022-11-05T21:44:05.000Z,98750
2022-11-05T21:46:56.000Z,98748
2022-11-05T21:48:22.000Z,98751
2022-11-05T21:50:29.000Z,98755
2022-11-05T21:51:55.000Z,98754
2022-11-05T21:54:01.000Z,98752
2022-11-05T21:55:28.000Z,98752
2022-11-05T21:57:34.000Z,98750
2022-11-05T21:59:00.000Z,98750
2022-11-05T22:01:06.000Z,98749
2022-11-05T22:02:33.000Z,98744
2022-11-05T22:04:39.000Z,98738
2022-11-05T22:06:06.000Z,98741
2022-11-05T22:08:12.000Z,98738
2022-11-05T22:09:39.000Z,98733
2022-11-05T22:11:45.000Z,98732
2022-11-05T22:13:12.000Z,98734
2022-11-05T22:15:18.000Z,98736
2022-11-05T22:16:44.000Z,98739
2022-11-05T22:18:50.000Z,98731
2022-11-05T22:20:17.000Z,98731
2022-11-05T22:22:23.000Z,98730
2022-11-05T22:25:14.000Z,98730
2022-11-05T22:26:41.000Z,98731
2022-11-05T22:28:47.000Z,98733
2022-11-05T22:30:13.000Z,98733
2022-11-05T22:32:20.000Z,98732
2022-11-05T22:33:46.000Z,98730
2022-11-05T22:35:52.000Z,98731
2022-11-05T22:37:19.000Z,98731
2022-11-05T22:39:25.000Z,98733
2022-11-05T22:40:51.000Z,98739
2022-11-05T22:42:57.000Z,98741
2022-11-05T22:44:24.000Z,98742
2022-11-05T22:46:30.000Z,98745
2022-11-05T22:47:56.000Z,98748
2022-11-05T22:50:02.000Z,98747
2022-11-05T22:51:29.000Z,98741
2022-11-05T22:53:35.000Z,98738
2022-11-05T22:55:02.000Z,98731
2022-11-05T22:57:08.000Z,98734
2022-11-05T22:58:34.000Z,98733
2022-11-05T23:00:40.000Z,98734
2022-11-05T23:03:31.000Z,98737
2022-11-05T23:04:58.000Z,98739
2022-11-05T23:07:04.000Z,98740
2022-11-05T23:08:30.000Z,98742
2022-11-05T23:10:37.000Z,98741
2022-11-05T23:12:03.000Z,98739
2022-11-05T23:14:09.000Z,98741
2022-11-05T23:15:36.000Z,98742
2022-11-05T23:17:42.000Z,98741
2022-11-05T23:19:08.000Z,98735
2022-11-05T23:21:14.000Z,98726
2022-11-05T23:22:48.000Z,98720
2022-11-05T23:24:54.000Z,98717
2022-11-05T23:26:21.000Z,98712
2022-11-05T23:28:27.000Z,98710
2022-11-05T23:29:53.000Z,98712
2022-11-05T23:31:59.000Z,98704