createdAt,value
2018-04-30T00:02:01.319Z,10.77
2018-04-30T00:04:28.868Z,18.10
2018-04-30T00:06:56.449Z,15.43
2018-04-30T00:09:24.000Z,16.07
2018-04-30T00:11:52.340Z,19.07
2018-04-30T00:14:19.894Z,11.40
2018-04-30T00:16:47.464Z,13.00
2018-04-30T00:19:15.021Z,14.33
2018-04-30T00:21:42.602Z,13.97
2018-04-30T00:24:10.153Z,14.23
2018-04-30T00:26:38.491Z,13.20
2018-04-30T00:29:06.043Z,16.97
2018-04-30T00:31:33.619Z,16.73
2018-04-30T00:34:01.183Z,14.53
2018-04-30T00:36:29.533Z,24.23
2018-04-30T00:38:57.860Z,18.97
2018-04-30T00:41:25.439Z,18.57
2018-04-30T00:43:52.997Z,23.60
2018-04-30T00:46:20.572Z,15.77
2018-04-30T00:48:48.131Z,13.43
2018-04-30T00:51:15.709Z,17.73
2018-04-30T00:53:43.269Z,16.43
2018-04-30T00:56:11.607Z,14.87
2018-04-30T00:58:39.160Z,16.00
2018-04-30T01:01:06.746Z,12.97
2018-04-30T01:03:34.316Z,13.40
2018-04-30T01:06:01.880Z,16.17
2018-04-30T01:08:29.454Z,16.87
2018-04-30T01:10:56.999Z,21.40
2018-04-30T01:13:24.566Z,18.63
2018-04-30T01:15:52.118Z,17.33
2018-04-30T01:18:20.451Z,19.43
2018-04-30T01:20:48.003Z,18.00
2018-04-30T01:23:15.591Z,18.60
2018-04-30T01:25:43.148Z,15.33
2018-04-30T01:28:10.715Z,17.97
2018-04-30T01:30:38.389Z,18.60
2018-04-30T01:33:05.949Z,15.53
2018-04-30T01:35:34.266Z,24.57
2018-04-30T01:38:01.839Z,19.80
2018-04-30T01:40:29.384Z,18.53
2018-04-30T01:42:57.715Z,23.63
2018-04-30T01:45:25.267Z,21.43
2018-04-30T01:47:52.839Z,17.70
2018-04-30T01:50:20.392Z,13.13
2018-04-30T01:52:48.743Z,15.03
2018-04-30T01:55:16.303Z,15.77
2018-04-30T01:57:43.883Z,19.60
2018-04-30T02:00:11.474Z,13.63
2018-04-30T02:02:39.048Z,17.83
2018-04-30T02:05:06.605Z,18.27
2018-04-30T02:07:34.178Z,15.80
2018-04-30T02:10:01.733Z,18.40
2018-04-30T02:12:29.303Z,17.13
2018-04-30T02:14:56.856Z,17.03
2018-04-30T02:17:24.403Z,21.87
2018-04-30T02:19:51.975Z,19.90
2018-04-30T02:22:19.523Z,17.20
2018-04-30T02:24:47.865Z,16.50
2018-04-30T02:27:15.415Z,21.57
2018-04-30T02:29:42.983Z,17.67
2018-04-30T02:32:10.535Z,21.03
2018-04-30T02:34:38.877Z,18.57
2018-04-30T02:37:07.196Z,16.00
2018-04-30T02:39:34.776Z,21.47
2018-04-30T02:42:02.335Z,15.00
2018-04-30T02:44:29.903Z,13.93
2018-04-30T02:46:57.457Z,13.07
2018-04-30T02:49:25.023Z,17.40
2018-04-30T02:51:52.575Z,14.63
2018-04-30T02:54:20.151Z,15.43
2018-04-30T02:56:47.695Z,12.50
2018-04-30T02:59:16.025Z,16.50
2018-04-30T03:01:43.575Z,12.87
2018-04-30T03:04:11.148Z,12.30
2018-04-30T03:06:38.708Z,14.47
2018-04-30T03:09:06.280Z,12.87
2018-04-30T03:11:33.829Z,13.00
2018-04-30T03:14:02.158Z,16.27
2018-04-30T03:16:29.702Z,13.97
2018-04-30T03:18:58.039Z,13.87
2018-04-30T03:21:25.590Z,13.63
2018-04-30T03:23:53.167Z,13.90
2018-04-30T03:26:20.723Z,18.13
2018-04-30T03:28:48.314Z,17.30
2018-04-30T03:31:15.858Z,13.13
2018-04-30T03:33:43.434Z,13.70
2018-04-30T03:36:11.001Z,11.13
2018-04-30T03:38:38.703Z,10.73
2018-04-30T03:41:06.288Z,17.47
2018-04-30T03:43:33.833Z,14.50
2018-04-30T03:46:01.404Z,13.27
2018-04-30T03:48:28.972Z,10.17
2018-04-30T03:50:56.646Z,10.00
2018-04-30T03:53:24.238Z,19.43
2018-04-30T03:55:51.803Z,11.33
2018-04-30T03:58:19.342Z,16.63
2018-04-30T04:00:59.756Z,10.10
2018-04-30T04:03:39.265Z,11.13
2018-04-30T04:09:13.347Z,20.27
2018-04-30T04:11:40.932Z,11.80
2018-04-30T04:14:08.490Z,10.10
2018-04-30T04:16:36.053Z,16.83
2018-04-30T04:19:03.598Z,13.20
2018-04-30T04:21:31.168Z,8.43
2018-04-30T04:23:58.710Z,8.33
2018-04-30T04:26:27.051Z,10.93
2018-04-30T04:28:55.356Z,8.67
2018-04-30T04:31:22.921Z,8.70
2018-04-30T04:33:50.470Z,13.23
2018-04-30T04:36:18.802Z,11.23
2018-04-30T04:38:46.383Z,13.47
2018-04-30T04:41:13.959Z,11.40
2018-04-30T04:43:41.498Z,11.43
2018-04-30T04:46:09.058Z,7.70
2018-04-30T04:48:37.399Z,11.43
2018-04-30T04:51:04.962Z,10.50
2018-04-30T04:53:32.512Z,12.97
2018-04-30T04:56:00.076Z,13.77
2018-04-30T04:58:27.622Z,10.17
2018-04-30T05:00:55.951Z,10.90
2018-04-30T05:03:23.490Z,7.77
2018-04-30T05:05:51.822Z,15.30
2018-04-30T05:08:19.383Z,11.00
2018-04-30T05:10:47.010Z,14.57
2018-04-30T05:13:14.526Z,15.63
2018-04-30T05:15:42.082Z,14.03
2018-04-30T05:18:09.667Z,8.70
2018-04-30T05:20:37.207Z,8.00
2018-04-30T05:23:05.535Z,7.80
2018-04-30T05:25:33.088Z,10.60
2018-04-30T05:28:00.651Z,10.93
2018-04-30T05:30:28.964Z,15.33
2018-04-30T05:32:56.522Z,13.90
2018-04-30T05:35:24.065Z,9.83
2018-04-30T05:37:51.630Z,23.33
2018-04-30T05:40:19.168Z,15.00
2018-04-30T05:42:46.734Z,9.80
2018-04-30T05:45:14.274Z,8.67
2018-04-30T05:47:41.840Z,12.20
2018-04-30T05:50:10.159Z,9.97
2018-04-30T05:52:37.718Z,9.53
2018-04-30T05:55:05.285Z,15.50
2018-04-30T05:57:32.850Z,8.60
2018-04-30T06:00:00.394Z,11.60
2018-04-30T06:02:27.962Z,10.93
2018-04-30T06:04:55.501Z,19.33
2018-04-30T06:07:23.070Z,12.27
2018-04-30T06:09:50.617Z,12.87
2018-04-30T06:12:18.179Z,12.13
2018-04-30T06:14:45.726Z,12.47
2018-04-30T06:17:13.295Z,15.60
2018-04-30T06:19:40.838Z,16.87
2018-04-30T06:22:08.399Z,12.23
2018-04-30T06:24:35.969Z,12.53
2018-04-30T06:27:03.515Z,18.90
2018-04-30T06:29:31.082Z,10.53
2018-04-30T06:31:58.636Z,18.30
2018-04-30T06:34:26.973Z,12.33
2018-04-30T06:36:54.510Z,13.33
2018-04-30T06:39:22.080Z,13.03
2018-04-30T06:41:49.631Z,15.27
2018-04-30T06:44:17.963Z,13.90
2018-04-30T06:46:45.504Z,14.40
2018-04-30T06:49:13.847Z,17.03
2018-04-30T06:51:41.394Z,11.50
2018-04-30T06:54:08.972Z,17.00
2018-04-30T06:56:36.518Z,12.80
2018-04-30T06:59:04.090Z,18.57
2018-04-30T07:01:31.630Z,17.70
2018-04-30T07:03:59.203Z,12.80
2018-04-30T07:06:26.752Z,17.17
2018-04-30T07:08:54.323Z,21.83
2018-04-30T07:11:21.870Z,14.17
2018-04-30T07:13:49.434Z,10.37
2018-04-30T07:16:16.983Z,13.70
2018-04-30T07:18:45.339Z,15.67
2018-04-30T07:21:12.888Z,13.57
2018-04-30T07:23:40.463Z,13.93
2018-04-30T07:26:08.011Z,16.60
2018-04-30T07:28:35.581Z,12.67
2018-04-30T07:31:03.127Z,18.33
2018-04-30T07:33:31.472Z,20.20
2018-04-30T07:35:59.032Z,19.83
2018-04-30T07:38:26.602Z,14.43
2018-04-30T07:40:54.146Z,17.40
2018-04-30T07:43:21.719Z,17.17
2018-04-30T07:45:49.268Z,15.97
2018-04-30T07:48:17.622Z,21.37
2018-04-30T07:50:45.188Z,11.30
2018-04-30T07:53:12.754Z,16.97
2018-04-30T07:55:40.302Z,20.73
2018-04-30T07:58:07.854Z,19.30
2018-04-30T08:00:36.184Z,19.30
2018-04-30T08:03:03.757Z,30.57
2018-04-30T08:05:31.333Z,17.37
2018-04-30T08:07:58.878Z,13.83
2018-04-30T08:10:26.438Z,19.53
2018-04-30T08:12:54.032Z,14.73
2018-04-30T08:15:21.672Z,18.33
2018-04-30T08:17:49.240Z,24.90
2018-04-30T08:20:18.579Z,17.77
2018-04-30T08:22:46.135Z,21.13
2018-04-30T08:25:14.475Z,13.63
2018-04-30T08:27:42.115Z,16.57
2018-04-30T08:30:09.689Z,18.90
2018-04-30T08:32:37.235Z,17.30
2018-04-30T08:35:05.607Z,24.00
2018-04-30T08:37:33.431Z,16.73
2018-04-30T08:40:01.006Z,12.60
2018-04-30T08:42:28.551Z,15.67
2018-04-30T08:44:56.324Z,26.90
2018-04-30T08:47:28.487Z,12.40
2018-04-30T08:49:59.551Z,21.90
2018-04-30T08:52:29.900Z,14.67
2018-04-30T08:54:59.155Z,14.27
2018-04-30T08:57:30.372Z,11.80
2018-04-30T08:59:58.133Z,17.40
2018-04-30T09:02:28.418Z,21.00
2018-04-30T09:04:56.841Z,23.77
2018-04-30T09:07:26.782Z,17.37
2018-04-30T09:09:57.020Z,12.93
2018-04-30T09:12:24.731Z,13.90
2018-04-30T09:14:55.736Z,11.20
2018-04-30T09:17:23.355Z,15.70
2018-04-30T09:19:50.920Z,20.83
2018-04-30T09:22:21.645Z,15.87
2018-04-30T09:24:49.455Z,17.73
2018-04-30T09:27:19.480Z,21.77
2018-04-30T09:29:49.794Z,20.13
2018-04-30T09:32:17.562Z,17.13
2018-04-30T09:34:45.906Z,19.80
2018-04-30T09:37:13.467Z,20.17
2018-04-30T09:39:41.034Z,13.00
2018-04-30T09:42:08.594Z,14.13
2018-04-30T09:44:36.162Z,20.57
2018-04-30T09:47:03.713Z,15.10
2018-04-30T09:49:32.250Z,19.63
2018-04-30T09:51:59.798Z,11.17
2018-04-30T09:54:27.354Z,16.03
2018-04-30T09:56:55.693Z,17.43
2018-04-30T09:59:23.259Z,17.53
2018-04-30T10:01:50.796Z,18.20
2018-04-30T10:04:19.108Z,18.30
2018-04-30T10:06:46.686Z,21.53
2018-04-30T10:09:14.249Z,24.67
2018-04-30T10:11:41.826Z,15.17
2018-04-30T10:14:09.374Z,11.00
2018-04-30T10:16:36.947Z,24.33
2018-04-30T10:19:05.255Z,13.43
2018-04-30T10:21:32.820Z,18.40
2018-04-30T10:24:00.376Z,20.50
2018-04-30T10:26:27.943Z,21.50
2018-04-30T10:28:56.250Z,19.33
2018-04-30T10:31:23.823Z,14.70
2018-04-30T10:33:51.381Z,17.87
2018-04-30T10:36:18.954Z,18.33
2018-04-30T10:38:46.506Z,17.83
2018-04-30T10:41:14.839Z,11.60
2018-04-30T10:43:42.407Z,20.73
2018-04-30T10:46:09.974Z,18.73
2018-04-30T10:48:37.526Z,21.67
2018-04-30T10:51:05.114Z,19.23
2018-04-30T10:53:32.669Z,19.70
2018-04-30T10:56:01.005Z,20.50
2018-04-30T10:58:28.558Z,23.00
2018-04-30T11:00:56.123Z,25.43
2018-04-30T11:03:23.684Z,18.33
2018-04-30T11:05:51.258Z,17.93
2018-04-30T11:08:18.846Z,23.37
2018-04-30T11:10:46.422Z,16.40
2018-04-30T11:13:13.964Z,21.67
2018-04-30T11:15:41.538Z,22.47
2018-04-30T11:18:09.087Z,26.63
2018-04-30T11:20:36.667Z,22.77
2018-04-30T11:23:04.983Z,17.77
2018-04-30T11:25:32.551Z,17.70
2018-04-30T11:28:00.094Z,18.70
2018-04-30T11:30:28.432Z,22.87
2018-04-30T11:32:55.986Z,18.83
2018-04-30T11:35:23.567Z,16.40
2018-04-30T11:37:51.118Z,27.67
2018-04-30T11:40:18.706Z,18.40
2018-04-30T11:42:46.269Z,18.37
2018-04-30T11:45:13.859Z,17.70
2018-04-30T11:47:41.442Z,19.77
2018-04-30T11:50:09.000Z,28.30
2018-04-30T11:52:36.582Z,21.10
2018-04-30T11:55:04.142Z,17.53
2018-04-30T11:57:31.742Z,14.80
2018-04-30T11:59:59.303Z,15.23
2018-04-30T12:02:26.919Z,17.50
2018-04-30T12:04:55.251Z,17.33
2018-04-30T12:07:22.826Z,12.10
2018-04-30T12:09:50.386Z,11.83
2018-04-30T12:12:17.971Z,14.07
2018-04-30T12:14:45.543Z,12.13
2018-04-30T12:17:13.132Z,18.10
2018-04-30T12:19:40.702Z,18.33
2018-04-30T12:22:08.298Z,13.43
2018-04-30T12:24:35.851Z,18.57
2018-04-30T12:27:03.433Z,16.10
2018-04-30T12:29:30.996Z,11.47
2018-04-30T12:31:58.564Z,6.00
2018-04-30T12:34:26.126Z,9.00
2018-04-30T12:36:53.706Z,13.17
2018-04-30T12:39:21.263Z,12.43
2018-04-30T12:41:48.845Z,9.00
2018-04-30T12:44:16.395Z,8.47
2018-04-30T12:46:43.960Z,7.20
2018-04-30T12:49:11.515Z,6.70
2018-04-30T12:51:39.096Z,6.53
2018-04-30T12:54:06.667Z,7.00
2018-04-30T12:56:34.285Z,5.53
2018-04-30T12:59:01.830Z,8.53
2018-04-30T13:01:29.420Z,18.43
2018-04-30T13:03:56.968Z,5.90
2018-04-30T13:06:24.551Z,5.53
2018-04-30T13:08:52.124Z,6.13
2018-04-30T13:11:19.699Z,4.10
2018-04-30T13:13:47.254Z,3.50
2018-04-30T13:16:14.831Z,4.50
2018-04-30T13:18:42.383Z,5.43
2018-04-30T13:21:09.971Z,3.90
2018-04-30T13:23:37.519Z,2.37
2018-04-30T13:26:05.110Z,14.20
2018-04-30T13:28:32.691Z,6.60
2018-04-30T13:31:00.210Z,2.60
2018-04-30T13:33:27.779Z,3.93
2018-04-30T13:36:01.229Z,5.87
2018-04-30T13:38:28.795Z,3.07
2018-04-30T13:40:56.357Z,4.90
2018-04-30T13:43:24.687Z,13.77
2018-04-30T13:45:52.227Z,2.67
2018-04-30T13:48:19.791Z,5.67
2018-04-30T13:50:47.339Z,2.17
2018-04-30T13:53:14.914Z,8.10
2018-04-30T13:55:42.461Z,2.10
2018-04-30T13:58:10.019Z,5.70
2018-04-30T14:00:37.592Z,5.03
2018-04-30T14:03:05.185Z,1.50
2018-04-30T14:05:32.736Z,6.83
2018-04-30T14:08:00.298Z,8.73
2018-04-30T14:10:27.842Z,1.87
2018-04-30T14:12:55.405Z,2.60
2018-04-30T14:15:23.713Z,2.00
2018-04-30T14:17:51.273Z,1.90
2018-04-30T14:20:18.822Z,1.93
2018-04-30T14:22:46.391Z,1.57
2018-04-30T14:25:13.934Z,4.40
2018-04-30T14:27:41.502Z,1.90
2018-04-30T14:30:09.048Z,1.40
2018-04-30T14:32:36.601Z,4.03
2018-04-30T14:35:04.151Z,1.80
2018-04-30T14:37:32.496Z,6.33
2018-04-30T14:40:00.055Z,1.07
2018-04-30T14:42:27.623Z,2.03
2018-04-30T14:44:55.191Z,1.30
2018-04-30T14:47:22.750Z,1.77
2018-04-30T14:49:50.295Z,2.50
2018-04-30T14:52:17.862Z,1.70
2018-04-30T14:54:45.407Z,1.53
2018-04-30T14:57:12.979Z,7.23
2018-04-30T14:59:40.518Z,0.73
2018-04-30T15:02:08.077Z,4.97
2018-04-30T15:04:35.622Z,3.60
2018-04-30T15:07:03.183Z,2.60
2018-04-30T15:09:30.726Z,1.70
2018-04-30T15:11:58.269Z,3.80
2018-04-30T15:14:25.830Z,1.27
2018-04-30T15:16:54.138Z,3.27
2018-04-30T15:19:21.699Z,2.87
2018-04-30T15:21:49.243Z,4.20
2018-04-30T15:24:16.802Z,0.80
2018-04-30T15:26:44.351Z,0.83
2018-04-30T15:29:11.914Z,5.50
2018-04-30T15:31:39.463Z,4.10
2018-04-30T15:34:07.021Z,2.60
2018-04-30T15:36:34.571Z,5.03
2018-04-30T15:39:02.135Z,1.67
2018-04-30T15:41:29.678Z,0.93
2018-04-30T15:43:58.013Z,3.93
2018-04-30T15:46:26.331Z,3.63
2018-04-30T15:48:53.901Z,1.00
2018-04-30T15:51:21.448Z,3.47
2018-04-30T15:53:49.770Z,4.10
2018-04-30T15:56:17.321Z,0.67
2018-04-30T15:58:45.647Z,3.53
2018-04-30T16:01:13.182Z,0.60
2018-04-30T16:03:40.746Z,3.53
2018-04-30T16:06:09.055Z,1.67
2018-04-30T16:08:36.637Z,10.70
2018-04-30T16:11:04.223Z,3.43
2018-04-30T16:13:31.791Z,1.67
2018-04-30T16:15:59.334Z,8.90
2018-04-30T16:18:26.902Z,11.87
2018-04-30T16:20:54.447Z,11.63
2018-04-30T16:23:22.014Z,5.03
2018-04-30T16:25:49.557Z,4.73
2018-04-30T16:28:17.118Z,4.80
2018-04-30T16:30:44.658Z,1.43
2018-04-30T16:33:12.247Z,3.70
2018-04-30T16:35:39.799Z,3.20
2018-04-30T16:38:08.127Z,4.87
2018-04-30T16:40:35.667Z,3.13
2018-04-30T16:43:03.242Z,0.40
2018-04-30T16:45:30.789Z,8.17
2018-04-30T16:47:59.118Z,0.67
2018-04-30T16:50:26.695Z,1.07
2018-04-30T16:52:55.020Z,0.70
2018-04-30T16:55:22.588Z,1.33
2018-04-30T16:57:50.137Z,0.50
2018-04-30T17:00:17.707Z,0.40
2018-04-30T17:02:45.246Z,3.73
2018-04-30T17:05:12.811Z,3.33
2018-04-30T17:07:41.139Z,0.50
2018-04-30T17:10:08.708Z,2.97
2018-04-30T17:12:36.261Z,0.83
2018-04-30T17:15:03.821Z,1.03
2018-04-30T17:17:31.412Z,1.33
2018-04-30T17:19:59.714Z,3.37
2018-04-30T17:22:27.257Z,3.60
2018-04-30T17:24:55.603Z,2.03
2018-04-30T17:27:23.160Z,2.43
2018-04-30T17:29:50.733Z,2.00
2018-04-30T17:32:18.284Z,0.40
2018-04-30T17:34:45.850Z,3.60
2018-04-30T17:37:13.397Z,2.60
2018-04-30T17:39:40.959Z,0.50
2018-04-30T17:42:09.276Z,2.77
2018-04-30T17:44:36.838Z,1.37
2018-04-30T17:47:04.379Z,0.60
2018-04-30T17:49:31.945Z,2.30
2018-04-30T17:51:59.486Z,0.60
2018-04-30T17:54:27.050Z,6.40
2018-04-30T17:56:54.675Z,3.30
2018-04-30T17:59:22.291Z,3.40
2018-04-30T18:01:49.848Z,1.53
2018-04-30T18:04:17.409Z,0.87
2018-04-30T18:06:44.959Z,0.90
2018-04-30T18:09:13.290Z,3.63
2018-04-30T18:11:40.832Z,2.30
2018-04-30T18:14:09.187Z,0.43
2018-04-30T18:16:36.738Z,1.10
2018-04-30T18:19:04.302Z,1.17
2018-04-30T18:21:31.842Z,0.63
2018-04-30T18:23:59.419Z,0.60
2018-04-30T18:26:27.042Z,1.00
2018-04-30T18:28:54.551Z,0.60
2018-04-30T18:31:22.856Z,6.13
2018-04-30T18:33:50.435Z,0.40
2018-04-30T18:36:17.990Z,0.90
2018-04-30T18:38:45.600Z,0.50
2018-04-30T18:41:13.142Z,0.50
2018-04-30T18:43:40.707Z,0.93
2018-04-30T18:46:08.263Z,0.47
2018-04-30T18:48:36.574Z,0.70
2018-04-30T18:51:04.150Z,0.50
2018-04-30T18:53:31.699Z,0.60
2018-04-30T18:56:00.034Z,1.13
2018-04-30T18:58:27.580Z,4.43
2018-04-30T19:00:55.238Z,0.53
2018-04-30T19:03:22.792Z,1.67
2018-04-30T19:05:50.361Z,0.90
2018-04-30T19:08:18.678Z,0.77
2018-04-30T19:10:46.239Z,1.90
2018-04-30T19:13:14.548Z,2.10
2018-04-30T19:15:42.140Z,1.90
2018-04-30T19:18:09.699Z,0.80
2018-04-30T19:20:37.260Z,3.27
2018-04-30T19:23:04.803Z,0.63
2018-04-30T19:25:32.363Z,1.20
2018-04-30T19:27:59.911Z,2.60
2018-04-30T19:30:27.804Z,2.60
2018-04-30T19:32:55.351Z,1.60
2018-04-30T19:35:22.994Z,2.60
2018-04-30T19:37:50.539Z,1.90
2018-04-30T19:40:18.871Z,1.03
2018-04-30T19:42:50.647Z,0.70
2018-04-30T19:45:18.511Z,4.13
2018-04-30T19:47:50.631Z,2.40
2018-04-30T19:50:19.202Z,10.43
2018-04-30T19:52:46.746Z,1.83
2018-04-30T19:55:17.563Z,1.93
2018-04-30T19:57:49.644Z,4.10
2018-04-30T20:00:17.343Z,1.27
2018-04-30T20:02:49.139Z,1.90
2018-04-30T20:05:17.146Z,0.90
2018-04-30T20:07:49.574Z,0.90
2018-04-30T20:10:19.272Z,0.80
2018-04-30T20:12:47.083Z,1.50
2018-04-30T20:15:18.038Z,0.83
2018-04-30T20:17:45.858Z,2.03
2018-04-30T20:20:13.423Z,5.97
2018-04-30T20:22:40.974Z,15.30
2018-04-30T20:25:08.523Z,13.93
2018-04-30T20:27:36.853Z,3.30
2018-04-30T20:30:04.395Z,1.03
2018-04-30T20:32:31.963Z,1.17
2018-04-30T20:35:00.268Z,1.33
2018-04-30T20:37:27.992Z,1.30
2018-04-30T20:39:55.548Z,1.33
2018-04-30T20:42:23.182Z,1.07
2018-04-30T20:44:51.046Z,2.90
2018-04-30T20:47:18.618Z,1.53
2018-04-30T20:49:47.060Z,3.23
2018-04-30T20:52:14.639Z,1.77
2018-04-30T20:54:42.179Z,1.47
2018-04-30T20:57:09.743Z,1.43
2018-04-30T20:59:38.156Z,1.10
2018-04-30T21:02:05.714Z,4.27
2018-04-30T21:04:33.385Z,2.10
2018-04-30T21:07:00.956Z,3.90
2018-04-30T21:09:28.499Z,1.73
2018-04-30T21:11:56.829Z,1.90
2018-04-30T21:14:24.379Z,5.90
2018-04-30T21:16:51.945Z,1.83
2018-04-30T21:19:19.481Z,2.67
2018-04-30T21:21:47.040Z,8.03
2018-04-30T21:24:14.676Z,1.37
2018-04-30T21:26:42.175Z,1.27
2018-04-30T21:29:09.723Z,1.63
2018-04-30T21:31:37.289Z,1.77
2018-04-30T21:34:04.861Z,1.27
2018-04-30T21:36:32.399Z,3.23
2018-04-30T21:39:00.735Z,1.60
2018-04-30T21:41:28.274Z,2.87
2018-04-30T21:43:56.604Z,9.13
2018-04-30T21:46:24.149Z,4.93
2018-04-30T21:48:51.719Z,3.87
2018-04-30T21:51:19.265Z,3.13
2018-04-30T21:53:47.655Z,1.97
2018-04-30T21:56:15.153Z,3.20
2018-04-30T21:58:42.720Z,2.20
2018-04-30T22:01:10.282Z,1.70
2018-04-30T22:03:37.846Z,1.20
2018-04-30T22:06:06.162Z,2.70
2018-04-30T22:08:33.729Z,1.93
2018-04-30T22:11:01.285Z,2.67
2018-04-30T22:13:28.844Z,2.50
2018-04-30T22:15:57.155Z,1.80
2018-04-30T22:18:24.743Z,2.17
2018-04-30T22:20:52.286Z,3.30
2018-04-30T22:23:20.619Z,2.00
2018-04-30T22:25:48.163Z,3.10
2018-04-30T22:28:15.738Z,2.90
2018-04-30T22:30:43.274Z,4.00
2018-04-30T22:33:11.607Z,2.17
2018-04-30T22:35:39.149Z,2.50
2018-04-30T22:38:07.487Z,1.87
2018-04-30T22:40:35.033Z,2.17
2018-04-30T22:43:02.596Z,4.63
2018-04-30T22:45:30.140Z,2.37
2018-04-30T22:47:57.672Z,4.37
2018-04-30T22:50:25.234Z,2.00
2018-04-30T22:52:52.770Z,3.87
2018-04-30T22:55:21.099Z,2.60
2018-04-30T22:57:48.643Z,3.87
2018-04-30T23:00:21.713Z,2.60
2018-04-30T23:02:49.256Z,2.10
2018-04-30T23:05:16.814Z,3.07
2018-04-30T23:07:44.352Z,2.93
2018-04-30T23:10:11.942Z,3.80
2018-04-30T23:12:39.478Z,2.40
2018-04-30T23:15:07.819Z,2.77
2018-04-30T23:17:35.371Z,2.13
2018-04-30T23:20:02.928Z,7.40
2018-04-30T23:22:38.945Z,6.93
2018-04-30T23:25:06.510Z,2.60
2018-04-30T23:27:34.054Z,2.30
2018-04-30T23:30:01.619Z,3.53
2018-04-30T23:32:29.162Z,4.30
2018-04-30T23:34:56.742Z,2.63
2018-04-30T23:37:25.083Z,3.13
2018-04-30T23:39:52.659Z,3.97
2018-04-30T23:42:20.200Z,5.70
2018-04-30T23:44:47.756Z,4.13
2018-04-30T23:47:16.063Z,2.93
2018-04-30T23:49:43.668Z,3.03
2018-04-30T23:52:11.238Z,5.17
2018-04-30T23:54:38.794Z,2.77
2018-04-30T23:57:06.331Z,2.50
2018-04-30T23:59:34.707Z,3.20
