createdAt,value
2023-02-16T00:00:24.440Z,25.52
2023-02-16T00:01:24.456Z,25.53
2023-02-16T00:02:24.472Z,25.53
2023-02-16T00:03:24.525Z,25.53
2023-02-16T00:04:24.479Z,25.53
2023-02-16T00:05:24.495Z,25.54
2023-02-16T00:06:24.465Z,25.54
2023-02-16T00:07:24.471Z,25.54
2023-02-16T00:08:24.464Z,25.54
2023-02-16T00:09:24.487Z,25.54
2023-02-16T00:10:24.485Z,25.54
2023-02-16T00:11:24.494Z,25.53
2023-02-16T00:12:24.509Z,25.54
2023-02-16T00:13:24.459Z,25.55
2023-02-16T00:14:24.493Z,25.55
2023-02-16T00:15:24.510Z,25.54
2023-02-16T00:16:24.616Z,25.54
2023-02-16T00:17:24.530Z,25.54
2023-02-16T00:18:24.503Z,25.54
2023-02-16T00:19:24.550Z,25.53
2023-02-16T00:20:24.542Z,25.54
2023-02-16T00:21:24.548Z,25.54
2023-02-16T00:22:24.557Z,25.53
2023-02-16T00:23:24.562Z,25.53
2023-02-16T00:24:24.558Z,25.53
2023-02-16T00:25:24.570Z,25.53
2023-02-16T00:26:24.560Z,25.53
2023-02-16T00:27:24.564Z,25.53
2023-02-16T00:28:24.592Z,25.53
2023-02-16T00:29:24.614Z,25.52
2023-02-16T00:30:24.647Z,25.52
2023-02-16T00:31:24.658Z,25.53
2023-02-16T00:32:24.647Z,25.52
2023-02-16T00:33:24.590Z,25.53
2023-02-16T00:34:24.607Z,25.53
2023-02-16T00:35:24.582Z,25.53
2023-02-16T00:36:24.612Z,25.53
2023-02-16T00:37:24.608Z,25.52
2023-02-16T00:38:24.626Z,25.52
2023-02-16T00:39:24.679Z,25.52
2023-02-16T00:40:24.639Z,25.52
2023-02-16T00:41:24.604Z,25.52
2023-02-16T00:42:24.660Z,25.52
2023-02-16T00:43:24.622Z,25.51
2023-02-16T00:44:24.660Z,25.50
2023-02-16T00:45:24.650Z,25.51
2023-02-16T00:46:24.679Z,25.51
2023-02-16T00:47:24.656Z,25.51
2023-02-16T00:48:24.674Z,25.51
2023-02-16T00:49:24.662Z,25.51
2023-02-16T00:50:24.637Z,25.51
2023-02-16T00:51:26.293Z,25.51
2023-02-16T00:52:24.654Z,25.50
2023-02-16T00:53:24.664Z,25.50
2023-02-16T00:54:24.673Z,25.50
2023-02-16T00:55:24.647Z,25.50
2023-02-16T00:56:24.666Z,25.50
2023-02-16T00:57:24.698Z,25.50
2023-02-16T00:58:24.676Z,25.49
2023-02-16T00:59:24.675Z,25.50
2023-02-16T01:00:24.722Z,25.49
2023-02-16T01:01:24.743Z,25.49
2023-02-16T01:02:24.689Z,25.50
2023-02-16T01:03:24.728Z,25.50
2023-02-16T01:04:24.711Z,25.50
2023-02-16T01:05:24.682Z,25.50
2023-02-16T01:06:24.705Z,25.51
2023-02-16T01:07:24.695Z,25.51
2023-02-16T01:08:24.782Z,25.52
2023-02-16T01:09:24.739Z,25.52
2023-02-16T01:10:24.716Z,25.51
2023-02-16T01:11:24.713Z,25.51
2023-02-16T01:12:24.744Z,25.51
2023-02-16T01:13:24.742Z,25.51
2023-02-16T01:14:24.731Z,25.52
2023-02-16T01:15:24.747Z,25.52
2023-02-16T01:16:24.760Z,25.53
2023-02-16T01:17:24.767Z,25.53
2023-02-16T01:18:24.781Z,25.54
2023-02-16T01:19:24.757Z,25.53
2023-02-16T01:20:24.790Z,25.53
2023-02-16T01:21:24.768Z,25.54
2023-02-16T01:22:24.811Z,25.54
2023-02-16T01:23:24.808Z,25.54
2023-02-16T01:24:24.803Z,25.54
2023-02-16T01:25:24.805Z,25.54
2023-02-16T01:26:24.836Z,25.54
2023-02-16T01:27:24.826Z,25.54
2023-02-16T01:28:24.845Z,25.54
2023-02-16T01:29:24.844Z,25.53
2023-02-16T01:30:24.888Z,25.53
2023-02-16T01:31:24.943Z,25.53
2023-02-16T01:32:25.034Z,25.54
2023-02-16T01:33:24.878Z,25.53
2023-02-16T01:34:24.839Z,25.53
2023-02-16T01:35:24.862Z,25.53
2023-02-16T01:36:24.871Z,25.52
2023-02-16T01:37:24.888Z,25.53
2023-02-16T01:38:24.924Z,25.52
2023-02-16T01:39:24.872Z,25.52
2023-02-16T01:40:24.897Z,25.52
2023-02-16T01:41:24.918Z,25.52
2023-02-16T01:42:24.903Z,25.52
2023-02-16T01:43:24.921Z,25.52
2023-02-16T01:44:24.905Z,25.50
2023-02-16T01:45:24.920Z,25.50
2023-02-16T01:46:24.955Z,25.50
2023-02-16T01:47:24.932Z,25.50
2023-02-16T01:48:24.904Z,25.50
2023-02-16T01:49:24.927Z,25.50
2023-02-16T01:50:24.932Z,25.50
2023-02-16T01:51:24.912Z,25.51
2023-02-16T01:52:24.923Z,25.50
2023-02-16T01:53:24.921Z,25.51
2023-02-16T01:54:24.953Z,25.52
2023-02-16T01:55:24.910Z,25.52
2023-02-16T01:56:24.931Z,25.51
2023-02-16T01:57:24.927Z,25.51
2023-02-16T01:58:24.929Z,25.51
2023-02-16T01:59:24.939Z,25.51
2023-02-16T02:00:24.973Z,25.51
2023-02-16T02:01:24.976Z,25.51
2023-02-16T02:02:24.984Z,25.50
2023-02-16T02:03:24.931Z,25.52
2023-02-16T02:04:24.943Z,25.52
2023-02-16T02:05:24.952Z,25.52
2023-02-16T02:06:24.946Z,25.52
2023-02-16T02:07:24.980Z,25.52
2023-02-16T02:08:25.005Z,25.53
2023-02-16T02:09:24.951Z,25.53
2023-02-16T02:10:24.991Z,25.52
2023-02-16T02:11:24.964Z,25.53
2023-02-16T02:12:24.998Z,25.53
2023-02-16T02:13:25.012Z,25.52
2023-02-16T02:14:25.022Z,25.53
2023-02-16T02:15:25.014Z,25.53
2023-02-16T02:16:25.153Z,25.52
2023-02-16T02:17:25.034Z,25.53
2023-02-16T02:18:25.034Z,25.52
2023-02-16T02:19:25.056Z,25.52
2023-02-16T02:20:25.071Z,25.51
2023-02-16T02:21:25.061Z,25.52
2023-02-16T02:22:25.049Z,25.52
2023-02-16T02:23:25.076Z,25.51
2023-02-16T02:24:25.054Z,25.51
2023-02-16T02:25:25.063Z,25.51
2023-02-16T02:26:25.093Z,25.51
2023-02-16T02:27:25.097Z,25.51
2023-02-16T02:28:25.150Z,25.51
2023-02-16T02:29:25.115Z,25.50
2023-02-16T02:30:25.212Z,25.51
2023-02-16T02:31:25.313Z,25.51
2023-02-16T02:32:25.137Z,25.51
2023-02-16T02:33:25.089Z,25.51
2023-02-16T02:34:25.116Z,25.52
2023-02-16T02:35:25.125Z,25.52
2023-02-16T02:36:25.126Z,25.52
2023-02-16T02:37:25.135Z,25.52
2023-02-16T02:38:25.153Z,25.52
2023-02-16T02:39:25.150Z,25.53
2023-02-16T02:40:25.185Z,25.52
2023-02-16T02:41:25.176Z,25.53
2023-02-16T02:42:25.165Z,25.52
2023-02-16T02:43:25.169Z,25.50
2023-02-16T02:44:25.172Z,25.49
2023-02-16T02:45:25.198Z,25.48
2023-02-16T02:46:25.252Z,25.49
2023-02-16T02:47:25.215Z,25.48
2023-02-16T02:48:25.217Z,25.48
2023-02-16T02:49:25.221Z,25.49
2023-02-16T02:50:25.228Z,25.50
2023-02-16T02:51:25.196Z,25.50
2023-02-16T02:52:25.219Z,25.51
2023-02-16T02:53:25.219Z,25.52
2023-02-16T02:54:25.231Z,25.54
2023-02-16T02:55:25.186Z,25.55
2023-02-16T02:56:25.213Z,25.57
2023-02-16T02:57:25.201Z,25.58
2023-02-16T02:58:25.226Z,25.60
2023-02-16T02:59:25.182Z,25.60
2023-02-16T03:00:25.193Z,25.62
2023-02-16T03:01:25.291Z,25.64
2023-02-16T03:02:25.236Z,25.65
2023-02-16T03:03:25.208Z,25.65
2023-02-16T03:04:25.198Z,25.66
2023-02-16T03:05:25.232Z,25.68
2023-02-16T03:06:25.244Z,25.69
2023-02-16T03:07:25.241Z,25.71
2023-02-16T03:08:25.343Z,25.73
2023-02-16T03:09:25.332Z,25.74
2023-02-16T03:10:25.348Z,25.74
2023-02-16T03:11:25.402Z,25.75
2023-02-16T03:12:25.425Z,25.77
2023-02-16T03:13:25.481Z,25.78
2023-02-16T03:14:25.530Z,25.79
2023-02-16T03:15:25.545Z,25.80
2023-02-16T03:16:25.672Z,25.81
2023-02-16T03:17:25.706Z,25.82
2023-02-16T03:18:25.729Z,25.83
2023-02-16T03:19:25.757Z,25.84
2023-02-16T03:20:25.803Z,25.86
2023-02-16T03:21:25.880Z,25.87
2023-02-16T03:22:25.963Z,25.88
2023-02-16T03:23:26.037Z,25.89
2023-02-16T03:24:26.071Z,25.89
2023-02-16T03:25:26.145Z,25.89
2023-02-16T03:26:26.189Z,25.90
2023-02-16T03:27:26.259Z,25.90
2023-02-16T03:28:26.308Z,25.91
2023-02-16T03:29:26.381Z,25.92
2023-02-16T03:30:26.566Z,25.92
2023-02-16T03:31:26.596Z,25.92
2023-02-16T03:32:26.580Z,25.93
2023-02-16T03:33:26.619Z,25.93
2023-02-16T03:34:26.675Z,25.93
2023-02-16T03:35:26.722Z,25.94
2023-02-16T03:36:26.839Z,25.94
2023-02-16T03:37:26.830Z,25.94
2023-02-16T03:38:26.914Z,25.93
2023-02-16T03:39:26.962Z,25.93
2023-02-16T03:40:27.022Z,25.92
2023-02-16T03:41:27.073Z,25.93
2023-02-16T03:42:28.128Z,25.93
2023-02-16T03:43:27.202Z,25.93
2023-02-16T03:44:27.262Z,25.93
2023-02-16T03:45:27.469Z,25.94
2023-02-16T03:46:27.398Z,25.94
2023-02-16T03:47:27.559Z,25.94
2023-02-16T03:48:27.515Z,25.93
2023-02-16T03:49:27.572Z,25.93
2023-02-16T03:50:27.664Z,25.93
2023-02-16T03:51:27.652Z,25.93
2023-02-16T03:52:27.753Z,25.94
2023-02-16T03:53:27.761Z,25.94
2023-02-16T03:54:27.841Z,25.95
2023-02-16T03:55:27.899Z,25.95
2023-02-16T03:56:27.936Z,25.95
2023-02-16T03:57:28.007Z,25.94
2023-02-16T03:58:28.081Z,25.94
2023-02-16T03:59:28.128Z,25.94
2023-02-16T04:00:28.177Z,25.94
2023-02-16T05:15:32.717Z,25.96
2023-02-16T05:16:32.716Z,25.97
2023-02-16T05:17:32.759Z,25.97
2023-02-16T05:18:32.816Z,25.97
2023-02-16T05:19:32.882Z,25.96
2023-02-16T05:20:32.927Z,25.98
2023-02-16T05:21:32.987Z,25.98
2023-02-16T05:22:33.019Z,25.98
2023-02-16T05:23:33.089Z,25.99
2023-02-16T05:24:33.139Z,25.99
2023-02-16T05:25:33.202Z,25.99
2023-02-16T05:26:33.259Z,25.99
2023-02-16T05:27:33.319Z,26.01
2023-02-16T05:28:33.438Z,26.00
2023-02-16T05:29:33.442Z,26.00
2023-02-16T05:30:33.527Z,26.00
2023-02-16T05:31:33.597Z,26.00
2023-02-16T05:32:33.568Z,26.00
2023-02-16T05:33:33.634Z,26.00
2023-02-16T05:34:33.668Z,26.00
2023-02-16T05:35:33.710Z,26.01
2023-02-16T05:36:33.805Z,26.02
2023-02-16T05:37:33.819Z,26.01
2023-02-16T05:38:33.904Z,26.02
2023-02-16T05:39:33.951Z,26.02
2023-02-16T05:40:34.003Z,26.02
2023-02-16T05:41:34.055Z,26.02
2023-02-16T05:42:34.108Z,26.02
2023-02-16T05:43:34.155Z,26.01
2023-02-16T05:44:34.205Z,26.02
2023-02-16T05:45:34.266Z,26.01
2023-02-16T05:46:34.373Z,26.01
2023-02-16T05:47:34.347Z,26.01
2023-02-16T05:48:34.379Z,26.01
2023-02-16T05:49:34.425Z,26.01
2023-02-16T05:50:34.518Z,26.02
2023-02-16T05:51:34.558Z,26.02
2023-02-16T05:52:34.599Z,26.03
2023-02-16T05:53:34.700Z,26.03
2023-02-16T05:54:34.788Z,26.03
2023-02-16T05:55:34.748Z,26.04
2023-02-16T05:56:34.888Z,26.03
2023-02-16T05:57:34.889Z,26.04
2023-02-16T05:58:34.924Z,26.04
2023-02-16T05:59:34.952Z,26.04
2023-02-16T06:00:41.968Z,26.04
2023-02-16T06:01:35.012Z,26.04
2023-02-16T06:02:35.021Z,26.04
2023-02-16T06:05:34.981Z,26.05
2023-02-16T06:06:34.959Z,26.05
2023-02-16T06:07:34.950Z,26.04
2023-02-16T06:09:34.970Z,26.05
2023-02-16T06:11:34.927Z,26.06
2023-02-16T06:12:34.967Z,26.05
2023-02-16T06:13:34.913Z,26.05
2023-02-16T06:14:34.952Z,26.05
2023-02-16T06:15:34.877Z,26.06
2023-02-16T06:16:34.909Z,26.06
2023-02-16T06:17:34.917Z,26.06
2023-02-16T06:18:34.881Z,26.08
2023-02-16T06:19:34.864Z,26.07
2023-02-16T06:20:34.866Z,26.07
2023-02-16T06:21:34.843Z,26.08
2023-02-16T06:22:34.842Z,26.08
2023-02-16T06:24:35.339Z,26.08
2023-02-16T06:25:34.864Z,26.08
2023-02-16T06:26:34.834Z,26.09
2023-02-16T06:27:34.877Z,26.09
2023-02-16T06:28:34.947Z,26.09
2023-02-16T06:29:34.998Z,26.09
2023-02-16T06:30:35.100Z,26.09
2023-02-16T06:31:36.635Z,26.08
2023-02-16T06:32:35.170Z,26.08
2023-02-16T06:33:35.174Z,26.07
2023-02-16T06:34:35.223Z,26.09
2023-02-16T06:35:35.249Z,26.08
2023-02-16T06:36:35.337Z,26.08
2023-02-16T06:37:35.360Z,26.08
2023-02-16T06:38:35.408Z,26.08
2023-02-16T06:39:35.462Z,26.07
2023-02-16T06:40:35.529Z,26.07
2023-02-16T06:41:35.786Z,26.08
2023-02-16T06:42:35.600Z,26.08
2023-02-16T06:43:35.679Z,26.09
2023-02-16T06:44:35.788Z,26.09
2023-02-16T06:45:42.794Z,26.10
2023-02-16T06:46:35.786Z,26.10
2023-02-16T06:47:35.739Z,26.09
2023-02-16T06:48:35.739Z,26.10
2023-02-16T06:49:35.718Z,26.11
2023-02-16T06:50:35.717Z,26.10
2023-02-16T06:51:35.686Z,26.11
2023-02-16T06:52:35.688Z,26.11
2023-02-16T06:53:35.712Z,26.11
2023-02-16T06:54:35.728Z,26.11
2023-02-16T06:56:37.744Z,26.12
2023-02-16T06:57:35.682Z,26.11
2023-02-16T06:58:35.662Z,26.12
2023-02-16T06:59:35.643Z,26.12
2023-02-16T07:00:35.854Z,26.12
2023-02-16T07:01:35.737Z,26.13
2023-02-16T07:02:35.782Z,26.13
2023-02-16T07:03:35.896Z,26.13
2023-02-16T07:04:35.884Z,26.13
2023-02-16T07:05:35.911Z,26.13
2023-02-16T07:06:35.970Z,26.13
2023-02-16T07:07:36.008Z,26.13
2023-02-16T07:08:36.072Z,26.13
2023-02-16T07:09:36.103Z,26.14
2023-02-16T07:10:48.970Z,26.14
2023-02-16T07:11:37.134Z,26.14
2023-02-16T07:12:36.115Z,26.15
2023-02-16T07:13:36.075Z,26.16
2023-02-16T07:14:36.110Z,26.15
2023-02-16T07:15:36.089Z,26.16
2023-02-16T07:16:36.186Z,26.17
2023-02-16T07:17:36.072Z,26.17
2023-02-16T07:18:36.098Z,26.16
2023-02-16T07:19:36.080Z,26.16
2023-02-16T07:20:36.036Z,26.17
2023-02-16T07:21:36.072Z,26.18
2023-02-16T07:22:36.179Z,26.17
2023-02-16T07:23:36.156Z,26.18
2023-02-16T07:24:36.190Z,26.18
2023-02-16T07:25:37.281Z,26.17
2023-02-16T11:55:42.119Z,26.96
2023-02-16T11:56:42.099Z,26.96
2023-02-16T11:57:42.110Z,26.95
2023-02-16T11:58:42.093Z,26.95
2023-02-16T11:59:42.095Z,26.95
2023-02-16T12:00:42.111Z,26.94
2023-02-16T12:02:42.830Z,26.93
2023-02-16T12:03:42.089Z,26.94
2023-02-16T12:04:42.172Z,26.93
2023-02-16T12:05:42.120Z,26.94
2023-02-16T12:06:42.308Z,26.95
2023-02-16T12:07:42.120Z,26.95
2023-02-16T12:08:42.128Z,26.96
2023-02-16T12:09:42.145Z,26.95
2023-02-16T12:10:42.149Z,26.94
2023-02-16T12:11:42.154Z,26.95
2023-02-16T12:12:42.126Z,26.94
2023-02-16T12:13:42.130Z,26.93
2023-02-16T12:14:42.188Z,26.92
2023-02-16T12:15:42.184Z,26.92
2023-02-16T12:16:42.234Z,26.92
2023-02-16T12:17:42.160Z,26.91
2023-02-16T12:18:42.168Z,26.91
2023-02-16T12:19:42.163Z,26.92
2023-02-16T12:20:42.178Z,26.91
2023-02-16T12:21:42.237Z,26.91
2023-02-16T12:22:42.228Z,26.90
2023-02-16T12:23:42.238Z,26.89
2023-02-16T12:24:42.208Z,26.90
2023-02-16T12:25:42.250Z,26.90
2023-02-16T12:26:42.244Z,26.90
2023-02-16T12:27:42.254Z,26.90
2023-02-16T12:28:42.275Z,26.90
2023-02-16T12:29:42.270Z,26.90
2023-02-16T12:30:42.291Z,26.91
2023-02-16T12:31:42.379Z,26.89
2023-02-16T12:32:42.290Z,26.91
2023-02-16T12:33:43.535Z,26.90
2023-02-16T12:34:42.307Z,26.89
2023-02-16T12:35:42.336Z,26.88
2023-02-16T12:36:42.325Z,26.88
2023-02-16T12:37:42.339Z,26.89
2023-02-16T12:38:42.342Z,26.88
2023-02-16T12:39:42.355Z,26.88
2023-02-16T12:40:42.357Z,26.88
2023-02-16T12:41:42.398Z,26.88
2023-02-16T12:42:42.403Z,26.89
2023-02-16T12:43:42.399Z,26.88
2023-02-16T12:44:42.387Z,26.88
2023-02-16T12:45:42.418Z,26.89
2023-02-16T12:46:42.404Z,26.88
2023-02-16T12:47:42.410Z,26.90
2023-02-16T12:48:42.419Z,26.90
2023-02-16T12:49:42.441Z,26.91
2023-02-16T12:50:42.785Z,26.90
2023-02-16T12:51:42.821Z,26.90
2023-02-16T12:52:42.538Z,26.90
2023-02-16T12:53:42.583Z,26.90
2023-02-16T12:54:42.578Z,26.91
2023-02-16T12:55:42.596Z,26.91
2023-02-16T12:56:42.566Z,26.92
2023-02-16T12:57:42.561Z,26.92
2023-02-16T12:58:42.579Z,26.92
2023-02-16T12:59:42.575Z,26.92
2023-02-16T13:00:42.808Z,26.92
2023-02-16T13:01:42.618Z,26.92
2023-02-16T13:02:42.582Z,26.93
2023-02-16T13:03:42.637Z,26.92
2023-02-16T13:04:42.610Z,26.92
2023-02-16T13:05:42.682Z,26.92
2023-02-16T13:06:42.644Z,26.92
2023-02-16T13:07:42.649Z,26.92
2023-02-16T13:08:42.659Z,26.92
2023-02-16T13:09:42.649Z,26.91
2023-02-16T13:10:42.663Z,26.92
2023-02-16T13:11:42.773Z,26.91
2023-02-16T13:12:42.663Z,26.92
2023-02-16T13:13:42.681Z,26.91
2023-02-16T13:14:42.702Z,26.90
2023-02-16T13:15:42.699Z,26.90
2023-02-16T13:16:42.800Z,26.91
2023-02-16T13:17:42.734Z,26.89
2023-02-16T13:18:42.773Z,26.90
2023-02-16T13:19:42.755Z,26.90
2023-02-16T13:20:42.742Z,26.89
2023-02-16T13:21:50.902Z,26.88
2023-02-16T13:22:43.814Z,26.88
2023-02-16T13:23:42.772Z,26.89
2023-02-16T13:24:42.759Z,26.89
2023-02-16T13:25:42.880Z,26.89
2023-02-16T13:26:42.857Z,26.89
2023-02-16T13:27:42.723Z,26.89
2023-02-16T13:28:42.847Z,26.89
2023-02-16T13:29:42.800Z,26.89
2023-02-16T13:30:42.816Z,26.89
2023-02-16T13:31:42.825Z,26.90
2023-02-16T13:32:42.724Z,26.90
2023-02-16T13:33:42.669Z,26.90
2023-02-16T13:34:42.720Z,26.90
2023-02-16T13:35:42.654Z,26.89
2023-02-16T13:36:42.671Z,26.90
2023-02-16T13:37:42.686Z,26.88
2023-02-16T13:38:42.647Z,26.88
2023-02-16T13:39:42.650Z,26.88
2023-02-16T13:40:42.602Z,26.88
2023-02-16T13:41:42.618Z,26.88
2023-02-16T13:42:42.650Z,26.87
2023-02-16T13:43:42.630Z,26.87
2023-02-16T13:44:44.031Z,26.86
2023-02-16T13:45:42.645Z,26.86
2023-02-16T13:46:42.599Z,26.86
2023-02-16T13:47:42.608Z,26.85
2023-02-16T13:48:42.586Z,26.85
2023-02-16T13:49:42.577Z,26.86
2023-02-16T13:52:42.542Z,26.84
2023-02-16T14:02:42.606Z,26.82
2023-02-16T14:03:42.659Z,26.82
2023-02-16T14:04:42.724Z,26.82
2023-02-16T14:05:42.698Z,26.81
2023-02-16T14:06:42.747Z,26.80
2023-02-16T14:07:42.754Z,26.80
2023-02-16T14:08:44.437Z,26.80
2023-02-16T14:09:42.711Z,26.79
2023-02-16T14:10:42.765Z,26.79
2023-02-16T14:11:42.759Z,26.80
2023-02-16T14:12:42.762Z,26.80
2023-02-16T14:13:42.805Z,26.79
2023-02-16T14:14:42.804Z,26.79
2023-02-16T14:15:42.860Z,26.78
2023-02-16T14:16:42.850Z,26.79
2023-02-16T14:17:42.841Z,26.77
2023-02-16T14:18:42.860Z,26.78
2023-02-16T14:19:42.879Z,26.77
2023-02-16T14:20:42.875Z,26.77
2023-02-16T14:21:42.949Z,26.77
2023-02-16T14:22:42.968Z,26.77
2023-02-16T14:23:42.990Z,26.77
2023-02-16T14:24:43.019Z,26.76
2023-02-16T14:25:43.016Z,26.76
2023-02-16T14:26:43.050Z,26.75
2023-02-16T14:27:43.031Z,26.75
2023-02-16T14:28:43.086Z,26.75
2023-02-16T14:29:43.113Z,26.75
2023-02-16T14:30:43.186Z,26.76
2023-02-16T14:31:43.252Z,26.75
2023-02-16T14:32:43.135Z,26.75
2023-02-16T14:33:43.181Z,26.75
2023-02-16T14:34:43.231Z,26.75
2023-02-16T14:35:43.241Z,26.75
2023-02-16T14:36:43.246Z,26.74
2023-02-16T14:37:43.291Z,26.74
2023-02-16T14:38:43.326Z,26.74
2023-02-16T14:40:04.090Z,26.74
2023-02-16T14:40:44.306Z,26.73
2023-02-16T14:41:43.335Z,26.73
2023-02-16T14:42:43.328Z,26.73
2023-02-16T14:43:43.301Z,26.72
2023-02-16T14:44:43.308Z,26.72
2023-02-16T14:45:43.256Z,26.71
2023-02-16T14:46:43.314Z,26.71
2023-02-16T14:47:43.296Z,26.71
2023-02-16T14:48:43.258Z,26.70
2023-02-16T14:49:43.282Z,26.71
2023-02-16T14:50:43.277Z,26.70
2023-02-16T14:51:43.254Z,26.69
2023-02-16T14:52:43.245Z,26.70
2023-02-16T14:53:43.275Z,26.69
2023-02-16T14:54:43.260Z,26.70
2023-02-16T14:55:43.278Z,26.69
2023-02-16T14:56:43.224Z,26.69
2023-02-16T14:57:43.226Z,26.68
2023-02-16T14:58:43.190Z,26.67
2023-02-16T14:59:43.191Z,26.68
2023-02-16T15:00:43.232Z,26.68
2023-02-16T15:01:43.353Z,26.67
2023-02-16T15:02:43.320Z,26.66
2023-02-16T15:03:43.395Z,26.67
2023-02-16T15:04:43.370Z,26.66
2023-02-16T15:05:43.382Z,26.66
2023-02-16T15:06:43.451Z,26.66
2023-02-16T15:07:43.453Z,26.66
2023-02-16T15:08:43.481Z,26.65
2023-02-16T15:09:43.509Z,26.65
2023-02-16T15:10:43.518Z,26.65
2023-02-16T15:11:43.575Z,26.65
2023-02-16T15:12:43.647Z,26.65
2023-02-16T15:13:43.653Z,26.65
2023-02-16T15:14:43.688Z,26.64
2023-02-16T15:15:43.751Z,26.64
2023-02-16T15:16:43.771Z,26.62
2023-02-16T15:17:43.763Z,26.63
2023-02-16T15:18:43.808Z,26.63
2023-02-16T15:19:43.842Z,26.62
2023-02-16T15:20:43.851Z,26.61
2023-02-16T15:21:43.884Z,26.61
2023-02-16T15:22:43.950Z,26.59
2023-02-16T15:23:43.931Z,26.61
2023-02-16T15:24:43.945Z,26.60
2023-02-16T15:25:44.009Z,26.60
2023-02-16T15:26:44.039Z,26.60
2023-02-16T15:27:44.072Z,26.60
2023-02-16T15:28:44.101Z,26.60
2023-02-16T15:29:44.153Z,26.59
2023-02-16T15:30:44.174Z,26.59
2023-02-16T15:31:44.310Z,26.59
2023-02-16T15:32:44.212Z,26.59
2023-02-16T15:33:44.274Z,26.59
2023-02-16T15:34:44.275Z,26.59
2023-02-16T15:35:44.327Z,26.59
2023-02-16T15:36:44.341Z,26.59
2023-02-16T15:37:44.399Z,26.59
2023-02-16T15:38:44.420Z,26.59
2023-02-16T15:39:57.987Z,26.58
2023-02-16T15:40:45.476Z,26.58
2023-02-16T15:41:44.475Z,26.58
2023-02-16T15:42:44.412Z,26.57
2023-02-16T15:43:44.415Z,26.56
2023-02-16T15:44:44.410Z,26.54
2023-02-16T15:45:44.406Z,26.55
2023-02-16T15:46:44.506Z,26.54
2023-02-16T15:47:46.126Z,26.54
2023-02-16T15:48:44.388Z,26.53
2023-02-16T15:49:44.358Z,26.53
2023-02-16T15:50:44.362Z,26.53
2023-02-16T15:51:44.337Z,26.52
2023-02-16T15:52:44.349Z,26.52
2023-02-16T15:53:44.373Z,26.52
2023-02-16T15:54:44.341Z,26.51
2023-02-16T15:55:44.395Z,26.51
2023-02-16T15:56:44.435Z,26.51
2023-02-16T15:57:44.453Z,26.51
2023-02-16T15:58:44.494Z,26.50
2023-02-16T15:59:44.540Z,26.50
2023-02-16T16:00:44.552Z,26.49
2023-02-16T16:01:44.610Z,26.48
2023-02-16T16:02:44.637Z,26.48
2023-02-16T16:03:44.699Z,26.48
2023-02-16T16:04:44.751Z,26.48
2023-02-16T16:05:44.788Z,26.48
2023-02-16T16:06:44.807Z,26.47
2023-02-16T16:07:44.884Z,26.46
2023-02-16T16:08:44.881Z,26.46
2023-02-16T16:09:44.951Z,26.46
2023-02-16T16:10:44.971Z,26.45
2023-02-16T16:11:45.049Z,26.44
2023-02-16T16:12:45.096Z,26.44
2023-02-16T16:13:45.133Z,26.44
2023-02-16T16:14:45.169Z,26.43
2023-02-16T16:15:45.208Z,26.42
2023-02-16T16:16:45.247Z,26.43
2023-02-16T16:17:45.304Z,26.42
2023-02-16T16:18:45.363Z,26.41
2023-02-16T16:19:45.370Z,26.42
2023-02-16T16:20:45.412Z,26.41
2023-02-16T16:21:45.463Z,26.40
2023-02-16T16:22:45.540Z,26.40
2023-02-16T16:23:45.576Z,26.38
2023-02-16T16:24:45.618Z,26.38
2023-02-16T16:25:45.676Z,26.37
2023-02-16T16:26:45.689Z,26.37
2023-02-16T16:27:45.739Z,26.38
2023-02-16T16:28:45.810Z,26.37
2023-02-16T16:29:45.874Z,26.37
2023-02-16T16:30:45.912Z,26.35
2023-02-16T16:31:46.026Z,26.35
2023-02-16T16:32:45.980Z,26.33
2023-02-16T16:33:46.039Z,26.33
2023-02-16T16:34:46.065Z,26.32
2023-02-16T16:35:46.121Z,26.33
2023-02-16T16:36:46.166Z,26.32
2023-02-16T16:37:46.235Z,26.32
2023-02-16T16:38:46.273Z,26.32
2023-02-16T16:39:46.300Z,26.31
2023-02-16T16:40:46.393Z,26.30
2023-02-16T16:41:46.429Z,26.31
2023-02-16T16:42:46.428Z,26.30
2023-02-16T16:43:46.570Z,26.29
2023-02-16T16:44:46.545Z,26.28
2023-02-16T16:45:46.597Z,26.27
2023-02-16T16:46:46.621Z,26.28
2023-02-16T16:47:46.668Z,26.27
2023-02-16T16:48:46.706Z,26.27
2023-02-16T16:49:46.752Z,26.26
2023-02-16T16:50:46.819Z,26.27
2023-02-16T16:51:46.835Z,26.27
2023-02-16T16:52:46.937Z,26.26
2023-02-16T16:53:46.918Z,26.26
2023-02-16T16:54:46.980Z,26.24
2023-02-16T16:55:47.019Z,26.23
2023-02-16T16:56:47.077Z,26.22
2023-02-16T16:57:47.111Z,26.22
2023-02-16T16:58:47.120Z,26.21
2023-02-16T16:59:47.186Z,26.21
2023-02-16T17:00:47.224Z,26.20
2023-02-16T17:01:47.268Z,26.20
2023-02-16T17:02:47.314Z,26.19
2023-02-16T17:03:47.406Z,26.19
2023-02-16T17:04:47.388Z,26.18
2023-02-16T17:05:47.512Z,26.17
2023-02-16T17:06:47.464Z,26.17
2023-02-16T17:07:47.556Z,26.16
2023-02-16T17:08:47.605Z,26.14
2023-02-16T17:09:47.670Z,26.14
2023-02-16T17:10:47.713Z,26.14
2023-02-16T17:11:47.727Z,26.13
2023-02-16T17:12:47.832Z,26.12
2023-02-16T17:13:47.866Z,26.11
2023-02-16T17:14:47.914Z,26.10
2023-02-16T17:15:47.926Z,26.09
2023-02-16T17:16:48.133Z,26.09
2023-02-16T17:17:48.064Z,26.09
2023-02-16T17:18:48.126Z,26.07
2023-02-16T17:19:48.216Z,26.07
2023-02-16T17:20:48.212Z,26.06
2023-02-16T17:21:48.254Z,26.05
2023-02-16T17:22:48.326Z,26.04
2023-02-16T17:23:53.111Z,26.04
2023-02-16T17:24:49.367Z,26.03
2023-02-16T17:25:48.356Z,26.02
2023-02-16T17:26:48.337Z,26.01
2023-02-16T17:27:48.346Z,26.00
2023-02-16T17:28:48.346Z,26.00
2023-02-16T17:29:48.335Z,25.99
2023-02-16T17:30:48.324Z,25.98
2023-02-16T17:31:49.730Z,25.99
2023-02-16T17:32:48.332Z,25.97
2023-02-16T17:33:48.390Z,25.97
2023-02-16T17:34:48.402Z,25.96
2023-02-16T17:44:49.021Z,25.91
2023-02-16T17:45:49.082Z,25.90
2023-02-16T18:43:52.626Z,25.81
2023-02-16T18:44:52.702Z,25.81
2023-02-16T18:45:52.785Z,25.80
2023-02-16T18:46:52.849Z,25.81
2023-02-16T18:47:52.956Z,25.81
2023-02-16T18:48:52.952Z,25.81
2023-02-16T18:49:53.033Z,25.81
2023-02-16T18:50:53.101Z,25.81
2023-02-16T18:51:53.154Z,25.81
2023-02-16T18:52:53.216Z,25.81
2023-02-16T18:53:53.289Z,25.82
2023-02-16T18:54:53.333Z,25.81
2023-02-16T18:55:53.432Z,25.81
2023-02-16T18:56:53.502Z,25.81
2023-02-16T18:57:53.546Z,25.81
2023-02-16T18:58:53.608Z,25.81
2023-02-16T18:59:53.667Z,25.81
2023-02-16T19:00:53.704Z,25.81
2023-02-16T19:01:53.804Z,25.81
2023-02-16T19:02:53.865Z,25.80
2023-02-16T19:03:53.893Z,25.81
2023-02-16T19:04:53.989Z,25.81
2023-02-16T19:05:54.055Z,25.80
2023-02-16T19:06:54.103Z,25.81
2023-02-16T19:07:54.171Z,25.80
2023-02-16T19:08:54.236Z,25.80
2023-02-16T19:09:54.291Z,25.80
2023-02-16T19:10:54.328Z,25.80
2023-02-16T19:11:54.386Z,25.80
2023-02-16T19:12:54.493Z,25.80
2023-02-16T19:13:54.532Z,25.79
2023-02-16T19:14:54.591Z,25.80
2023-02-16T19:41:56.112Z,25.78
2023-02-16T19:42:56.178Z,25.78
2023-02-16T19:43:56.247Z,25.79
2023-02-16T19:44:56.274Z,25.78
2023-02-16T19:45:56.390Z,25.78
2023-02-16T19:46:56.391Z,25.78
2023-02-16T19:47:56.477Z,25.78
2023-02-16T19:48:56.463Z,25.77
2023-02-16T19:49:56.555Z,25.77
2023-02-16T19:50:56.616Z,25.77
2023-02-16T19:51:56.705Z,25.77
2023-02-16T19:52:56.755Z,25.76
2023-02-16T19:53:56.782Z,25.75
2023-02-16T19:54:56.856Z,25.76
2023-02-16T19:55:56.921Z,25.76
2023-02-16T19:56:56.958Z,25.75
2023-02-16T19:57:57.031Z,25.76
2023-02-16T19:58:57.100Z,25.75
2023-02-16T19:59:57.114Z,25.76
2023-02-16T20:00:57.175Z,25.75
2023-02-16T20:01:57.208Z,25.75
2023-02-16T20:02:57.334Z,25.75
2023-02-16T23:43:00.397Z,25.52
2023-02-16T23:46:00.424Z,25.52
2023-02-16T23:47:00.365Z,25.51
2023-02-16T23:48:00.386Z,25.51
2023-02-16T23:50:00.366Z,25.52
2023-02-16T23:51:00.386Z,25.52
2023-02-16T23:52:00.354Z,25.52
2023-02-16T23:53:00.343Z,25.53
2023-02-16T23:54:00.373Z,25.52
2023-02-16T23:55:00.388Z,25.52
2023-02-16T23:56:00.372Z,25.53
2023-02-16T23:57:00.420Z,25.52
2023-02-16T23:58:00.377Z,25.53
2023-02-16T23:59:00.422Z,25.53
