createdAt,value
2023-05-21T00:00:33.759Z,1006.7
2023-05-21T00:01:34.821Z,1006.7
2023-05-21T00:02:35.869Z,1006.8
2023-05-21T00:03:36.789Z,1006.8
2023-05-21T00:04:37.753Z,1006.8
2023-05-21T00:05:38.899Z,1006.8
2023-05-21T00:06:39.899Z,1006.7
2023-05-21T00:07:40.820Z,1006.7
2023-05-21T00:08:41.820Z,1006.8
2023-05-21T00:09:42.758Z,1006.7
2023-05-21T00:10:43.868Z,1006.7
2023-05-21T00:11:44.900Z,1006.7
2023-05-21T00:12:45.953Z,1006.7
2023-05-21T00:13:46.842Z,1006.7
2023-05-21T00:14:47.802Z,1006.7
2023-05-21T00:15:48.800Z,1006.7
2023-05-21T00:16:50.006Z,1006.7
2023-05-21T00:17:50.867Z,1006.7
2023-05-21T00:18:51.801Z,1006.7
2023-05-21T00:19:52.783Z,1006.7
2023-05-21T00:20:53.788Z,1006.7
2023-05-21T00:21:54.820Z,1006.7
2023-05-21T00:22:55.826Z,1006.7
2023-05-21T00:23:56.877Z,1006.7
2023-05-21T00:24:57.810Z,1006.4
2023-05-21T00:25:58.778Z,1006.6
2023-05-21T00:26:59.887Z,1006.7
2023-05-21T00:28:00.896Z,1006.7
2023-05-21T00:29:01.841Z,1006.7
2023-05-21T00:30:02.861Z,1006.7
2023-05-21T00:31:03.756Z,1006.7
2023-05-21T00:32:05.222Z,1006.7
2023-05-21T00:33:06.881Z,1006.7
2023-05-21T00:34:07.840Z,1006.7
2023-05-21T00:35:08.782Z,1006.7
2023-05-21T00:36:09.838Z,1006.7
2023-05-21T00:37:10.981Z,1006.7
2023-05-21T00:38:11.820Z,1006.7
2023-05-21T00:39:12.799Z,1006.7
2023-05-21T00:40:13.841Z,1006.7
2023-05-21T00:41:14.819Z,1006.6
2023-05-21T00:42:15.859Z,1006.7
2023-05-21T00:43:16.967Z,1006.7
2023-05-21T00:44:17.906Z,1006.7
2023-05-21T00:45:18.786Z,1006.7
2023-05-21T00:46:19.872Z,1006.6
2023-05-21T00:47:20.828Z,1006.6
2023-05-21T00:48:21.820Z,1006.7
2023-05-21T00:49:22.817Z,1006.6
2023-05-21T00:50:23.810Z,1006.7
2023-05-21T00:51:24.834Z,1006.7
2023-05-21T00:52:25.884Z,1006.6
2023-05-21T00:53:26.858Z,1006.7
2023-05-21T00:54:27.873Z,1006.6
2023-05-21T00:55:28.763Z,1006.7
2023-05-21T00:56:29.849Z,1006.6
2023-05-21T00:57:30.855Z,1006.6
2023-05-21T00:58:31.848Z,1006.7
2023-05-21T00:59:32.810Z,1006.7
2023-05-21T01:00:33.860Z,1006.7
2023-05-21T01:01:34.859Z,1006.6
2023-05-21T01:02:35.893Z,1006.7
2023-05-21T01:03:36.940Z,1006.7
2023-05-21T01:04:37.857Z,1006.6
2023-05-21T01:05:38.857Z,1006.6
2023-05-21T01:06:39.826Z,1006.6
2023-05-21T01:07:40.854Z,1006.7
2023-05-21T01:08:41.816Z,1006.7
2023-05-21T01:09:42.854Z,1006.7
2023-05-21T01:10:43.842Z,1006.6
2023-05-21T01:11:44.919Z,1006.6
2023-05-21T01:12:45.819Z,1006.6
2023-05-21T01:13:46.899Z,1006.6
2023-05-21T01:14:47.865Z,1006.6
2023-05-21T01:15:48.861Z,1006.4
2023-05-21T01:16:49.885Z,1006.5
2023-05-21T01:17:50.862Z,1006.5
2023-05-21T01:18:51.893Z,1006.5
2023-05-21T01:19:52.897Z,1006.5
2023-05-21T01:20:53.874Z,1006.5
2023-05-21T01:21:54.835Z,1006.5
2023-05-21T01:22:55.888Z,1006.4
2023-05-21T01:23:56.861Z,1006.5
2023-05-21T01:24:57.834Z,1006.5
2023-05-21T01:25:58.812Z,1006.5
2023-05-21T01:26:59.920Z,1006.5
2023-05-21T01:28:00.883Z,1006.5
2023-05-21T01:29:01.893Z,1006.4
2023-05-21T01:30:02.878Z,1006
2023-05-21T01:31:03.824Z,1006.3
2023-05-21T01:32:05.212Z,1006.4
2023-05-21T01:33:05.947Z,1006.4
2023-05-21T01:34:06.919Z,1006.5
2023-05-21T01:35:07.843Z,1006.4
2023-05-21T01:36:08.834Z,1006.4
2023-05-21T01:37:09.840Z,1006.4
2023-05-21T01:38:10.970Z,1006.4
2023-05-21T01:39:11.879Z,1006.4
2023-05-21T01:40:12.924Z,1006.4
2023-05-21T01:41:13.843Z,1006.4
2023-05-21T01:42:14.856Z,1006.4
2023-05-21T01:43:15.874Z,1006.4
2023-05-21T01:44:16.905Z,1006.4
2023-05-21T01:45:17.838Z,1006.4
2023-05-21T01:46:18.913Z,1006.4
2023-05-21T01:47:19.811Z,1005.8
2023-05-21T01:48:20.868Z,1005.8
2023-05-21T01:49:21.885Z,1006.2
2023-05-21T01:50:22.857Z,1006.4
2023-05-21T01:51:23.906Z,1006.4
2023-05-21T01:52:24.818Z,1006.4
2023-05-21T01:53:25.880Z,1006.2
2023-05-21T01:54:26.902Z,1006.4
2023-05-21T01:55:27.817Z,1006.5
2023-05-21T01:56:28.859Z,1006.5
2023-05-21T01:57:29.840Z,1006.4
2023-05-21T01:58:30.897Z,1006.4
2023-05-21T01:59:32.082Z,1006.4
2023-05-21T02:00:32.846Z,1006.4
2023-05-21T02:01:33.867Z,1006.1
2023-05-21T02:02:34.923Z,1006.3
2023-05-21T02:03:35.901Z,1006.4
2023-05-21T02:04:36.919Z,1005.8
2023-05-21T02:05:38.267Z,1006.2
2023-05-21T02:06:38.882Z,1006.3
2023-05-21T02:07:39.837Z,1006.3
2023-05-21T02:08:40.858Z,1006.3
2023-05-21T02:09:41.909Z,1006.3
2023-05-21T02:10:42.886Z,1006.3
2023-05-21T02:11:43.882Z,1006.3
2023-05-21T02:12:44.864Z,1006.3
2023-05-21T02:13:45.860Z,1006.3
2023-05-21T02:14:46.910Z,1006.3
2023-05-21T02:15:47.837Z,1006.3
2023-05-21T02:16:48.836Z,1006.3
2023-05-21T02:17:49.884Z,1006.3
2023-05-21T02:18:50.884Z,1006.3
2023-05-21T02:19:51.902Z,1006.3
2023-05-21T02:20:52.844Z,1006.3
2023-05-21T02:21:53.889Z,1006.3
2023-05-21T02:22:54.832Z,1006.2
2023-05-21T02:23:55.916Z,1006.3
2023-05-21T02:24:56.882Z,1006.3
2023-05-21T02:25:57.867Z,1006.3
2023-05-21T02:26:58.857Z,1006.3
2023-05-21T02:27:59.887Z,1006.3
2023-05-21T02:29:00.902Z,1006.4
2023-05-21T02:30:01.917Z,1006.3
2023-05-21T02:31:02.862Z,1006.3
2023-05-21T02:32:03.845Z,1006.3
2023-05-21T02:33:05.356Z,1006.3
2023-05-21T02:34:06.933Z,1006.3
2023-05-21T02:35:07.837Z,1006.3
2023-05-21T02:36:08.904Z,1006.2
2023-05-21T02:37:09.841Z,1006.3
2023-05-21T02:38:10.903Z,1006.2
2023-05-21T02:39:11.902Z,1006.3
2023-05-21T02:40:12.917Z,1006.2
2023-05-21T02:41:13.871Z,1006.2
2023-05-21T02:42:14.865Z,1006.3
2023-05-21T02:43:16.313Z,1006.2
2023-05-21T02:44:16.927Z,1006.2
2023-05-21T02:45:17.890Z,1006.2
2023-05-21T02:46:18.937Z,1006.2
2023-05-21T02:47:19.905Z,1006.2
2023-05-21T02:48:20.877Z,1006.2
2023-05-21T02:49:21.871Z,1006.2
2023-05-21T02:50:22.966Z,1006.2
2023-05-21T02:51:23.877Z,1006.2
2023-05-21T02:52:24.892Z,1006.2
2023-05-21T02:53:25.925Z,1006.2
2023-05-21T02:54:26.942Z,1006.2
2023-05-21T02:55:28.920Z,1006.2
2023-05-21T02:56:29.837Z,1006.2
2023-05-21T02:57:30.866Z,1006.2
2023-05-21T02:58:31.884Z,1006.2
2023-05-21T02:59:32.880Z,1006.1
2023-05-21T03:00:34.347Z,1006.1
2023-05-21T03:01:35.937Z,1006.1
2023-05-21T03:02:36.951Z,1006.1
2023-05-21T03:03:37.927Z,1006.1
2023-05-21T03:04:38.903Z,1006.1
2023-05-21T03:05:39.922Z,1006.1
2023-05-21T03:06:40.897Z,1006.1
2023-05-21T03:07:41.871Z,1006.1
2023-05-21T03:08:42.967Z,1006.1
2023-05-21T03:09:43.917Z,1005.5
2023-05-21T03:10:44.869Z,1006
2023-05-21T03:11:45.894Z,1006.1
2023-05-21T03:12:46.909Z,1006.1
2023-05-21T03:13:47.921Z,1006.1
2023-05-21T03:14:48.895Z,1006.1
2023-05-21T03:15:50.078Z,1006.1
2023-05-21T03:16:50.995Z,1006.1
2023-05-21T03:17:51.944Z,1006.1
2023-05-21T03:18:52.940Z,1006.1
2023-05-21T03:19:53.897Z,1006.1
2023-05-21T03:20:54.917Z,1006.1
2023-05-21T03:21:55.879Z,1006.1
2023-05-21T03:22:56.918Z,1006.1
2023-05-21T03:23:57.883Z,1006.1
2023-05-21T03:24:58.907Z,1005.8
2023-05-21T03:25:59.903Z,1006
2023-05-21T03:27:01.353Z,1006
2023-05-21T03:28:02.979Z,1006.1
2023-05-21T03:29:03.926Z,1006.1
2023-05-21T03:30:06.611Z,1006.1
2023-05-21T03:31:05.896Z,1006
2023-05-21T03:32:06.970Z,1006.1
2023-05-21T03:33:07.962Z,1006.1
2023-05-21T03:34:08.900Z,1006.1
2023-05-21T03:35:09.920Z,1006.1
2023-05-21T03:36:10.903Z,1006.1
2023-05-21T03:37:11.903Z,1006.1
2023-05-21T03:38:12.924Z,1006.1
2023-05-21T03:39:13.883Z,1006.1
2023-05-21T03:40:14.941Z,1006.1
2023-05-21T03:41:15.910Z,1006
2023-05-21T03:42:16.908Z,1006
2023-05-21T03:43:17.920Z,1006
2023-05-21T03:44:18.940Z,1006
2023-05-21T03:45:19.941Z,1006
2023-05-21T03:46:20.951Z,1006
2023-05-21T03:47:21.982Z,1006
2023-05-21T03:48:22.951Z,1005.6
2023-05-21T03:49:23.925Z,1006
2023-05-21T03:50:24.940Z,1006.1
2023-05-21T03:51:25.873Z,1006.1
2023-05-21T03:52:26.924Z,1006.2
2023-05-21T03:53:27.889Z,1006.1
2023-05-21T03:54:28.900Z,1006.1
2023-05-21T03:55:29.940Z,1006.1
2023-05-21T03:56:30.959Z,1006.1
2023-05-21T03:57:31.923Z,1006.2
2023-05-21T03:58:32.881Z,1006.1
2023-05-21T03:59:33.993Z,1006.1
2023-05-21T04:00:34.904Z,1006.1
2023-05-21T04:01:35.940Z,1006.1
2023-05-21T04:02:36.983Z,1006.1
2023-05-21T04:03:40.065Z,1006.1
2023-05-21T04:04:38.969Z,1006.1
2023-05-21T04:05:39.904Z,1005.6
2023-05-21T04:06:40.905Z,1006
2023-05-21T04:07:42.580Z,1006.1
2023-05-21T04:08:43.962Z,1006.1
2023-05-21T04:09:44.941Z,1006.1
2023-05-21T04:10:45.869Z,1006.1
2023-05-21T04:11:46.921Z,1005.5
2023-05-21T04:12:47.960Z,1006
2023-05-21T04:13:48.980Z,1006.1
2023-05-21T04:14:49.912Z,1006.1
2023-05-21T04:15:50.904Z,1006.2
2023-05-21T04:16:51.989Z,1006.1
2023-05-21T04:17:53.013Z,1006.1
2023-05-21T04:18:53.944Z,1006.1
2023-05-21T04:19:54.923Z,1006.1
2023-05-21T04:20:55.967Z,1006.1
2023-05-21T04:21:56.934Z,1006.1
2023-05-21T04:22:57.907Z,1006.1
2023-05-21T04:23:58.921Z,1006
2023-05-21T04:24:59.910Z,1006.1
2023-05-21T04:26:01.010Z,1006.1
2023-05-21T04:27:01.981Z,1006.1
2023-05-21T04:28:02.961Z,1006.2
2023-05-21T04:29:03.944Z,1006.2
2023-05-21T04:30:05.450Z,1006.1
2023-05-21T04:31:06.978Z,1006.1
2023-05-21T04:32:07.960Z,1006.2
2023-05-21T04:33:08.940Z,1006.2
2023-05-21T04:34:09.972Z,1006.1
2023-05-21T04:35:10.939Z,1005.9
2023-05-21T04:36:11.961Z,1006.1
2023-05-21T04:37:12.984Z,1006.1
2023-05-21T04:38:13.998Z,1006.1
2023-05-21T04:39:17.757Z,1006.1
2023-05-21T04:40:18.980Z,1006.1
2023-05-21T04:41:23.120Z,1006.1
2023-05-21T04:42:24.024Z,1006.1
2023-05-21T04:43:24.934Z,1006.1
2023-05-21T04:44:25.940Z,1006.2
2023-05-21T04:45:26.960Z,1006.1
2023-05-21T04:46:27.955Z,1006.1
2023-05-21T04:47:28.998Z,1006.1
2023-05-21T04:48:29.942Z,1006.1
2023-05-21T04:49:30.983Z,1006.1
2023-05-21T04:50:31.884Z,1006.1
2023-05-21T04:51:32.948Z,1006.1
2023-05-21T04:52:33.979Z,1006.1
2023-05-21T04:53:34.945Z,1006.1
2023-05-21T04:54:35.939Z,1006.1
2023-05-21T04:55:37.188Z,1006.1
2023-05-21T04:56:37.978Z,1006.1
2023-05-21T04:57:38.944Z,1006.1
2023-05-21T04:58:39.989Z,1006.1
2023-05-21T04:59:41.022Z,1006.1
2023-05-21T05:00:42.037Z,1006.1
2023-05-21T05:01:42.981Z,1006.2
2023-05-21T05:02:44.181Z,1006.2
2023-05-21T05:03:45.008Z,1006.1
2023-05-21T05:04:45.943Z,1006.1
2023-05-21T05:05:46.962Z,1006.1
2023-05-21T05:06:47.961Z,1006.2
2023-05-21T05:07:48.983Z,1006.1
2023-05-21T05:08:49.974Z,1006.1
2023-05-21T05:09:51.027Z,1006.1
2023-05-21T05:10:51.941Z,1006.1
2023-05-21T05:11:52.998Z,1006.1
2023-05-21T05:12:53.939Z,1006.1
2023-05-21T05:13:55.004Z,1006.1
2023-05-21T05:14:55.952Z,1006.1
2023-05-21T05:15:56.961Z,1006.1
2023-05-21T05:16:58.092Z,1006.1
2023-05-21T05:17:59.042Z,1006.1
2023-05-21T05:19:00.008Z,1006.1
2023-05-21T05:20:01.031Z,1006
2023-05-21T05:21:02.084Z,1006.1
2023-05-21T05:22:03.002Z,1006.1
2023-05-21T05:23:03.998Z,1006.1
2023-05-21T05:24:05.545Z,1006.1
2023-05-21T05:25:07.042Z,1006
2023-05-21T05:26:08.023Z,1006.1
2023-05-21T05:27:09.022Z,1006
2023-05-21T05:28:09.968Z,1006
2023-05-21T05:29:10.986Z,1006
2023-05-21T05:30:11.946Z,1006
2023-05-21T05:31:13.003Z,1006
2023-05-21T05:32:14.022Z,1006.1
2023-05-21T05:33:15.045Z,1006
2023-05-21T05:34:15.961Z,1006
2023-05-21T05:35:17.001Z,1006
2023-05-21T05:36:18.009Z,1006
2023-05-21T05:37:19.022Z,1006
2023-05-21T05:38:20.011Z,1006
2023-05-21T05:39:21.050Z,1006
2023-05-21T05:40:21.982Z,1006
2023-05-21T05:41:23.000Z,1006
2023-05-21T05:42:24.008Z,1006.1
2023-05-21T05:43:24.960Z,1005.7
2023-05-21T05:44:26.062Z,1005.9
2023-05-21T05:45:26.985Z,1006
2023-05-21T05:46:27.996Z,1006
2023-05-21T05:47:28.995Z,1006
2023-05-21T05:48:30.084Z,1005.9
2023-05-21T05:49:30.940Z,1005.9
2023-05-21T05:50:31.981Z,1005.9
2023-05-21T05:51:33.009Z,1005.8
2023-05-21T05:52:34.017Z,1005.8
2023-05-21T05:53:35.013Z,1005.8
2023-05-21T05:54:36.140Z,1005.9
2023-05-21T05:55:37.357Z,1005.8
2023-05-21T05:56:38.087Z,1005.9
2023-05-21T05:57:38.980Z,1005.9
2023-05-21T05:58:39.992Z,1005.9
2023-05-21T05:59:40.993Z,1005.9
2023-05-21T06:00:42.040Z,1005.9
2023-05-21T06:01:43.087Z,1005.9
2023-05-21T06:02:44.058Z,1005.8
2023-05-21T06:03:45.072Z,1005.8
2023-05-21T06:04:46.012Z,1005.8
2023-05-21T06:05:47.004Z,1005.9
2023-05-21T06:06:47.997Z,1005.9
2023-05-21T06:07:48.975Z,1005.9
2023-05-21T06:08:49.996Z,1005.9
2023-05-21T06:09:51.027Z,1005.9
2023-05-21T06:10:51.967Z,1005.9
2023-05-21T06:11:53.010Z,1005.8
2023-05-21T06:12:53.989Z,1005.9
2023-05-21T06:13:55.038Z,1005.8
2023-05-21T06:14:56.026Z,1005.8
2023-05-21T06:15:56.992Z,1005.8
2023-05-21T06:16:57.983Z,1005.8
2023-05-21T06:17:59.111Z,1005.8
2023-05-21T06:19:00.081Z,1005.8
2023-05-21T06:20:01.034Z,1005.8
2023-05-21T06:21:02.080Z,1005.8
2023-05-21T06:22:03.059Z,1005.8
2023-05-21T06:23:04.053Z,1005.8
2023-05-21T06:24:05.018Z,1005.8
2023-05-21T06:25:06.120Z,1005.6
2023-05-21T06:26:07.021Z,1005.7
2023-05-21T06:27:08.059Z,1005.8
2023-05-21T06:28:09.060Z,1005.8
2023-05-21T06:29:09.980Z,1005.9
2023-05-21T06:30:10.989Z,1005.9
2023-05-21T06:31:11.992Z,1005.9
2023-05-21T06:32:12.998Z,1005.8
2023-05-21T06:33:14.148Z,1005.8
2023-05-21T06:34:15.011Z,1005.8
2023-05-21T06:35:16.019Z,1005.8
2023-05-21T06:36:16.988Z,1005.7
2023-05-21T06:37:18.057Z,1005.5
2023-05-21T06:38:19.054Z,1005.7
2023-05-21T06:39:20.037Z,1005.7
2023-05-21T06:40:21.001Z,1005.8
2023-05-21T06:41:21.980Z,1005.7
2023-05-21T06:42:23.130Z,1005.7
2023-05-21T06:43:24.080Z,1005.8
2023-05-21T06:44:25.000Z,1005.8
2023-05-21T06:45:28.837Z,1005.7
2023-05-21T06:46:30.017Z,1005.7
2023-05-21T06:47:31.137Z,1005.8
2023-05-21T06:48:32.068Z,1005.7
2023-05-21T06:49:33.072Z,1005.8
2023-05-21T06:50:34.022Z,1005.8
2023-05-21T06:51:34.983Z,1005.8
2023-05-21T06:52:36.021Z,1005.8
2023-05-21T06:53:37.029Z,1005.8
2023-05-21T06:54:38.067Z,1005.8
2023-05-21T06:55:39.195Z,1005.8
2023-05-21T06:56:40.017Z,1005.8
2023-05-21T06:57:41.098Z,1005.7
2023-05-21T06:58:42.083Z,1005.7
2023-05-21T06:59:43.100Z,1005.7
2023-05-21T07:00:44.049Z,1005.7
2023-05-21T07:01:45.071Z,1005.7
2023-05-21T07:02:46.148Z,1005.7
2023-05-21T07:03:47.086Z,1005.7
2023-05-21T07:04:48.074Z,1005.7
2023-05-21T07:05:49.007Z,1005.7
2023-05-21T07:06:50.066Z,1005.6
2023-05-21T07:07:51.001Z,1005.6
2023-05-21T07:08:52.022Z,1005.7
2023-05-21T07:09:53.043Z,1005.7
2023-05-21T07:10:54.105Z,1005.7
2023-05-21T07:11:55.038Z,1005.7
2023-05-21T07:12:56.033Z,1005.2
2023-05-21T07:13:57.018Z,1005.6
2023-05-21T07:14:59.315Z,1005.6
2023-05-21T07:15:59.057Z,1005.6
2023-05-21T07:17:00.073Z,1005.6
2023-05-21T07:18:01.100Z,1005.6
2023-05-21T07:19:02.481Z,1005.6
2023-05-21T07:20:04.176Z,1005.6
2023-05-21T07:21:05.105Z,1005.5
2023-05-21T07:22:06.060Z,1005.5
2023-05-21T07:23:07.025Z,1005.6
2023-05-21T07:24:08.161Z,1005.6
2023-05-21T07:25:09.033Z,1005.5
2023-05-21T07:26:10.058Z,1005.5
2023-05-21T07:27:24.487Z,1005.6
2023-05-21T07:28:12.065Z,1005.6
2023-05-21T07:29:13.058Z,1005.6
2023-05-21T07:30:14.040Z,1005.6
2023-05-21T07:31:15.131Z,1005.6
2023-05-21T07:32:15.985Z,1005.6
2023-05-21T07:33:16.999Z,1005.6
2023-05-21T07:34:18.037Z,1005.5
2023-05-21T07:35:19.146Z,1005.5
2023-05-21T07:36:20.120Z,1005.6
2023-05-21T07:37:21.183Z,1005.6
2023-05-21T07:38:22.055Z,1005.6
2023-05-21T07:39:23.097Z,1005.6
2023-05-21T07:40:24.024Z,1005.6
2023-05-21T07:41:25.106Z,1005.6
2023-05-21T07:42:26.047Z,1005.6
2023-05-21T07:43:27.027Z,1005.6
2023-05-21T07:44:28.032Z,1005.6
2023-05-21T07:45:29.155Z,1005.6
2023-05-21T07:46:30.167Z,1005.6
2023-05-21T07:47:31.082Z,1005.6
2023-05-21T07:48:33.581Z,1005.5
2023-05-21T07:49:33.008Z,1005.5
2023-05-21T07:50:34.096Z,1005.6
2023-05-21T07:51:35.070Z,1005.4
2023-05-21T07:52:36.008Z,1005.5
2023-05-21T07:53:37.040Z,1005.6
2023-05-21T07:54:38.062Z,1005.6
2023-05-21T07:55:39.145Z,1005.6
2023-05-21T07:56:40.051Z,1005.6
2023-05-21T07:57:41.081Z,1005.6
2023-05-21T07:58:42.121Z,1005.6
2023-05-21T07:59:43.054Z,1005.6
2023-05-21T08:00:44.067Z,1005.6
2023-05-21T08:01:45.176Z,1005.6
2023-05-21T08:02:46.258Z,1005.6
2023-05-21T08:03:47.173Z,1005.6
2023-05-21T08:04:48.095Z,1005.6
2023-05-21T08:05:49.144Z,1005.6
2023-05-21T08:06:50.100Z,1005.6
2023-05-21T08:07:51.141Z,1005.6
2023-05-21T08:08:52.082Z,1005.6
2023-05-21T08:09:53.084Z,1005.6
2023-05-21T08:10:54.077Z,1005.4
2023-05-21T08:11:55.107Z,1005.6
2023-05-21T08:12:58.879Z,1005.7
2023-05-21T08:14:00.141Z,1005.6
2023-05-21T08:15:01.076Z,1005.2
2023-05-21T08:16:02.164Z,1005.5
2023-05-21T08:17:03.193Z,1005.6
2023-05-21T08:18:04.152Z,1005.6
2023-05-21T08:19:05.194Z,1005.6
2023-05-21T08:20:06.114Z,1005.6
2023-05-21T08:21:07.041Z,1005.5
2023-05-21T08:22:08.060Z,1005.5
2023-05-21T08:23:09.024Z,1005.5
2023-05-21T08:24:10.091Z,1005.5
2023-05-21T08:25:11.130Z,1005.5
2023-05-21T08:26:12.072Z,1005.5
2023-05-21T08:27:13.114Z,1005.5
2023-05-21T08:28:14.061Z,1005.6
2023-05-21T08:29:15.290Z,1005.5
2023-05-21T08:30:16.161Z,1005.2
2023-05-21T08:31:17.169Z,1005.4
2023-05-21T08:32:18.144Z,1005.5
2023-05-21T08:33:21.053Z,1005.5
2023-05-21T08:34:20.100Z,1005.5
2023-05-21T08:35:21.044Z,1005.5
2023-05-21T08:36:22.107Z,1005.5
2023-05-21T08:37:23.141Z,1005.4
2023-05-21T08:38:24.210Z,1005.5
2023-05-21T08:39:25.097Z,1005.5
2023-05-21T08:40:26.161Z,1005.5
2023-05-21T08:41:27.161Z,1005.5
2023-05-21T08:42:36.064Z,1005.5
2023-05-21T08:43:32.031Z,1005.5
2023-05-21T08:44:33.107Z,1005.6
2023-05-21T08:45:34.173Z,1005.5
2023-05-21T08:46:35.103Z,1005.6
2023-05-21T08:47:36.298Z,1005.6
2023-05-21T08:48:37.084Z,1005.5
2023-05-21T08:49:38.098Z,1005.5
2023-05-21T08:50:39.149Z,1005.5
2023-05-21T08:51:40.104Z,1005.6
2023-05-21T08:52:41.112Z,1005.5
2023-05-21T08:53:42.164Z,1005.5
2023-05-21T08:54:43.145Z,1005.5
2023-05-21T08:55:44.227Z,1005.5
2023-05-21T08:56:45.119Z,1005.5
2023-05-21T08:57:46.055Z,1005.4
2023-05-21T08:58:47.124Z,1005.5
2023-05-21T08:59:48.107Z,1005.5
2023-05-21T09:00:49.235Z,1005.4
2023-05-21T09:01:50.263Z,1005.5
2023-05-21T09:02:51.116Z,1005.4
2023-05-21T09:03:52.163Z,1005.5
2023-05-21T09:04:53.117Z,1005.3
2023-05-21T09:05:54.139Z,1005.4
2023-05-21T09:06:55.101Z,1005.5
2023-05-21T09:07:56.139Z,1005.5
2023-05-21T09:08:57.130Z,1005.6
2023-05-21T09:09:58.258Z,1005.6
2023-05-21T09:10:59.114Z,1005.5
2023-05-21T09:12:00.229Z,1005.5
2023-05-21T09:13:01.111Z,1005.6
2023-05-21T09:14:02.135Z,1005.6
2023-05-21T09:15:03.223Z,1005.6
2023-05-21T09:16:04.157Z,1005.6
2023-05-21T09:17:05.186Z,1005.5
2023-05-21T09:18:06.223Z,1005.6
2023-05-21T09:19:07.140Z,1005.6
2023-05-21T09:20:08.266Z,1005.6
2023-05-21T09:21:09.098Z,1005.5
2023-05-21T09:22:10.314Z,1005.3
2023-05-21T09:23:11.099Z,1005.4
2023-05-21T09:24:12.177Z,1005.5
2023-05-21T09:25:13.107Z,1005.5
2023-05-21T09:26:14.137Z,1005.5
2023-05-21T09:27:15.176Z,1005.5
2023-05-21T09:28:16.258Z,1005.5
2023-05-21T09:29:17.186Z,1005.5
2023-05-21T09:30:18.224Z,1005.4
2023-05-21T09:31:19.222Z,1005.4
2023-05-21T09:32:20.074Z,1005.4
2023-05-21T09:33:21.151Z,1005.5
2023-05-21T09:34:22.102Z,1005.5
2023-05-21T09:35:23.192Z,1005.4
2023-05-21T09:36:24.156Z,1005.5
2023-05-21T09:37:27.357Z,1005.5
2023-05-21T09:38:26.116Z,1005.5
2023-05-21T09:39:27.151Z,1005.4
2023-05-21T09:40:28.132Z,1005.4
2023-05-21T09:41:29.225Z,1005.4
2023-05-21T09:42:30.131Z,1005.2
2023-05-21T09:43:31.141Z,1005.4
2023-05-21T09:44:32.164Z,1005.4
2023-05-21T09:45:33.133Z,1005.4
2023-05-21T09:46:34.175Z,1005.4
2023-05-21T09:47:35.152Z,1005.4
2023-05-21T09:48:36.155Z,1005.4
2023-05-21T09:49:37.157Z,1005.4
2023-05-21T09:50:38.270Z,1005.5
2023-05-21T09:51:39.175Z,1005.4
2023-05-21T09:52:42.085Z,1005.4
2023-05-21T09:53:41.142Z,1005.4
2023-05-21T09:54:42.084Z,1005.4
2023-05-21T09:55:43.178Z,1005.3
2023-05-21T09:56:44.116Z,1005
2023-05-21T09:57:45.114Z,1005.2
2023-05-21T09:58:46.110Z,1005.3
2023-05-21T09:59:47.112Z,1005.3
2023-05-21T10:00:48.100Z,1005.3
2023-05-21T10:01:49.210Z,1005.3
2023-05-21T10:02:50.194Z,1005.3
2023-05-21T10:03:51.210Z,1005.3
2023-05-21T10:04:52.184Z,1005.3
2023-05-21T10:05:53.123Z,1005.3
2023-05-21T10:06:54.156Z,1005.3
2023-05-21T10:07:55.155Z,1005.3
2023-05-21T10:08:56.193Z,1005.3
2023-05-21T10:09:57.153Z,1005.3
2023-05-21T10:10:58.112Z,1005.1
2023-05-21T10:11:59.227Z,1005.2
2023-05-21T10:13:00.185Z,1005.2
2023-05-21T10:14:01.156Z,1005.2
2023-05-21T10:15:02.119Z,1005.2
2023-05-21T10:16:03.254Z,1005.2
2023-05-21T10:17:04.194Z,1005.2
2023-05-21T10:18:05.137Z,1005.2
2023-05-21T10:19:06.218Z,1005.2
2023-05-21T10:20:07.209Z,1005.2
2023-05-21T10:21:08.139Z,1005.2
2023-05-21T10:22:09.773Z,1005.2
2023-05-21T10:23:11.131Z,1005.2
2023-05-21T10:24:12.113Z,1005.1
2023-05-21T10:25:13.145Z,1005.1
2023-05-21T10:26:14.155Z,1005.1
2023-05-21T10:27:15.292Z,1005.1
2023-05-21T10:28:16.174Z,1005.1
2023-05-21T10:29:19.335Z,1005.1
2023-05-21T10:30:18.176Z,1005.1
2023-05-21T10:31:19.154Z,1005.1
2023-05-21T10:32:20.279Z,1005.1
2023-05-21T10:33:21.162Z,1005.1
2023-05-21T10:34:22.152Z,1005.1
2023-05-21T10:35:23.189Z,1005.1
2023-05-21T10:36:24.148Z,1005.1
2023-05-21T10:37:25.346Z,1005.1
2023-05-21T10:38:26.230Z,1005.1
2023-05-21T10:39:27.182Z,1005.1
2023-05-21T10:40:28.199Z,1005.1
2023-05-21T10:41:29.161Z,1005
2023-05-21T10:42:30.209Z,1005
2023-05-21T10:43:31.159Z,1005
2023-05-21T10:44:32.161Z,1005
2023-05-21T10:45:33.135Z,1005
2023-05-21T10:46:34.148Z,1005
2023-05-21T10:47:35.245Z,1005
2023-05-21T10:48:36.090Z,1005.1
2023-05-21T10:49:37.155Z,1005
2023-05-21T10:50:38.390Z,1005
2023-05-21T10:51:39.143Z,1005
2023-05-21T10:52:40.109Z,1005
2023-05-21T10:53:41.302Z,1005
2023-05-21T10:54:42.218Z,1005
2023-05-21T10:55:43.445Z,1004.9
2023-05-21T10:56:44.312Z,1004.6
2023-05-21T10:57:45.386Z,1004.8
2023-05-21T10:58:46.278Z,1004.9
2023-05-21T10:59:47.283Z,1004.9
2023-05-21T11:00:48.141Z,1004.9
2023-05-21T11:01:49.218Z,1004.9
2023-05-21T11:02:50.275Z,1004.9
2023-05-21T11:03:51.270Z,1004.9
2023-05-21T11:04:52.303Z,1005
2023-05-21T11:05:53.170Z,1005.1
2023-05-21T11:06:54.229Z,1005
2023-05-21T11:07:55.171Z,1004.9
2023-05-21T11:08:56.239Z,1004.8
2023-05-21T11:09:57.185Z,1004.9
2023-05-21T11:10:58.440Z,1004.9
2023-05-21T11:11:59.209Z,1004.9
2023-05-21T11:13:00.208Z,1004.9
2023-05-21T11:14:01.220Z,1005
2023-05-21T11:15:02.243Z,1004.8
2023-05-21T11:16:03.194Z,1004.9
2023-05-21T11:17:04.257Z,1004.9
2023-05-21T11:18:05.236Z,1004.9
2023-05-21T11:19:06.346Z,1004.9
2023-05-21T11:20:07.192Z,1004.9
2023-05-21T11:21:08.165Z,1004.8
2023-05-21T11:22:09.162Z,1004.8
2023-05-21T11:23:10.143Z,1004.9
2023-05-21T11:24:11.988Z,1004.9
2023-05-21T11:25:13.178Z,1004.9
2023-05-21T11:26:14.202Z,1004.9
2023-05-21T11:27:15.163Z,1004.9
2023-05-21T11:28:16.191Z,1004.9
2023-05-21T11:29:17.200Z,1004.8
2023-05-21T11:30:18.169Z,1004.8
2023-05-21T11:31:19.257Z,1004.8
2023-05-21T11:32:20.264Z,1004.9
2023-05-21T11:33:21.125Z,1004.8
2023-05-21T11:34:22.230Z,1004.8
2023-05-21T11:35:23.304Z,1004.9
2023-05-21T11:36:24.192Z,1004.6
2023-05-21T11:37:25.239Z,1004.8
2023-05-21T11:38:26.241Z,1004.8
2023-05-21T11:39:27.282Z,1004.8
2023-05-21T11:40:28.239Z,1004.8
2023-05-21T11:41:29.182Z,1004.8
2023-05-21T11:42:30.224Z,1004.4
2023-05-21T11:43:31.223Z,1004.7
2023-05-21T11:44:32.180Z,1004.8
2023-05-21T11:45:33.319Z,1004.7
2023-05-21T11:46:34.240Z,1004.7
2023-05-21T11:47:35.317Z,1004.7
2023-05-21T11:48:36.176Z,1004.7
2023-05-21T11:49:37.237Z,1004.7
2023-05-21T11:50:38.510Z,1004.7
2023-05-21T11:51:39.233Z,1004.7
2023-05-21T11:52:40.353Z,1004.7
2023-05-21T11:53:42.745Z,1004.7
2023-05-21T11:54:42.220Z,1004.6
2023-05-21T11:55:43.486Z,1004.7
2023-05-21T11:56:44.304Z,1004.7
2023-05-21T11:57:45.175Z,1004.7
2023-05-21T11:58:46.201Z,1004.7
2023-05-21T11:59:47.188Z,1004.3
2023-05-21T12:00:48.165Z,1004.6
2023-05-21T12:01:49.170Z,1004.6
2023-05-21T12:02:50.306Z,1004.7
2023-05-21T12:03:51.264Z,1004.7
2023-05-21T12:04:52.145Z,1004.7
2023-05-21T12:05:53.252Z,1004.6
2023-05-21T12:06:54.304Z,1004.6
2023-05-21T12:07:55.164Z,1004.6
2023-05-21T12:08:56.224Z,1004.6
2023-05-21T12:09:57.248Z,1004.6
2023-05-21T12:10:58.206Z,1004.6
2023-05-21T12:11:59.251Z,1004.7
2023-05-21T12:13:00.286Z,1004.6
2023-05-21T12:14:01.233Z,1004.4
2023-05-21T12:15:02.284Z,1004.6
2023-05-21T12:16:05.195Z,1004.6
2023-05-21T12:17:04.236Z,1004.7
2023-05-21T12:18:08.244Z,1004.7
2023-05-21T12:19:09.252Z,1004.7
2023-05-21T12:20:10.252Z,1004.6
2023-05-21T12:21:14.182Z,1004.6
2023-05-21T12:22:15.225Z,1004.7
2023-05-21T12:23:31.324Z,1004.7
2023-05-21T12:24:32.246Z,1004.6
2023-05-21T12:27:10.561Z,1004.6
2023-05-21T12:28:11.243Z,1004.6
2023-05-21T12:29:12.243Z,1004.6
2023-05-21T12:30:13.205Z,1004.6
2023-05-21T12:31:16.966Z,1004.7
2023-05-21T12:32:36.326Z,1004.6
2023-05-21T12:33:37.266Z,1004.6
2023-05-21T12:34:38.246Z,1004.6
2023-05-21T12:37:09.306Z,1004.6
2023-05-21T12:41:01.236Z,1004.6
2023-05-21T12:42:02.310Z,1004.6
2023-05-21T12:43:03.317Z,1004.6
2023-05-21T12:44:04.251Z,1004.6
2023-05-21T12:45:05.401Z,1004.6
2023-05-21T12:46:06.370Z,1004.6
2023-05-21T12:47:07.207Z,1004.6
2023-05-21T12:48:08.401Z,1004.6
2023-05-21T12:49:09.322Z,1004.7
2023-05-21T12:50:10.438Z,1004.6
2023-05-21T12:51:11.380Z,1004.6