createdAt,value
2019-03-27T00:01:09.655Z,7.00
2019-03-27T00:03:37.200Z,7.10
2019-03-27T00:06:04.963Z,7.00
2019-03-27T00:08:32.784Z,7.00
2019-03-27T00:11:00.287Z,7.00
2019-03-27T00:13:28.148Z,7.00
2019-03-27T00:15:55.674Z,6.90
2019-03-27T00:18:23.160Z,7.00
2019-03-27T00:20:50.664Z,7.00
2019-03-27T00:23:18.488Z,6.90
2019-03-27T00:25:46.476Z,6.90
2019-03-27T00:28:14.398Z,6.90
2019-03-27T00:30:42.188Z,6.90
2019-03-27T00:33:09.845Z,6.90
2019-03-27T00:35:37.729Z,6.90
2019-03-27T00:38:05.420Z,6.90
2019-03-27T00:40:32.957Z,6.90
2019-03-27T00:43:00.617Z,6.90
2019-03-27T00:45:28.586Z,6.90
2019-03-27T00:47:59.422Z,6.90
2019-03-27T00:50:26.947Z,6.90
2019-03-27T00:52:54.557Z,6.90
2019-03-27T00:55:22.654Z,6.90
2019-03-27T00:57:50.163Z,6.90
2019-03-27T01:00:26.749Z,6.90
2019-03-27T01:02:54.473Z,6.90
2019-03-27T01:05:22.223Z,6.90
2019-03-27T01:07:51.130Z,6.90
2019-03-27T01:10:18.799Z,6.90
2019-03-27T01:12:46.522Z,6.90
2019-03-27T01:15:15.282Z,6.90
2019-03-27T01:17:43.111Z,6.90
2019-03-27T01:20:10.945Z,6.90
2019-03-27T01:22:38.479Z,6.90
2019-03-27T01:25:06.371Z,7.00
2019-03-27T01:27:35.654Z,7.00
2019-03-27T01:30:05.354Z,6.90
2019-03-27T01:32:34.758Z,6.90
2019-03-27T01:35:02.422Z,7.00
2019-03-27T01:37:30.698Z,7.00
2019-03-27T01:39:58.546Z,6.90
2019-03-27T01:42:26.432Z,6.90
2019-03-27T01:44:53.962Z,7.00
2019-03-27T01:47:21.964Z,7.00
2019-03-27T01:49:49.522Z,7.00
2019-03-27T01:52:17.046Z,7.00
2019-03-27T01:54:45.270Z,7.00
2019-03-27T01:57:12.919Z,7.00
2019-03-27T01:59:41.061Z,7.00
2019-03-27T02:02:09.068Z,7.00
2019-03-27T02:04:36.920Z,7.00
2019-03-27T02:07:04.551Z,7.00
2019-03-27T02:09:32.076Z,7.00
2019-03-27T02:12:00.071Z,7.00
2019-03-27T02:14:27.804Z,7.00
2019-03-27T02:16:55.556Z,7.00
2019-03-27T02:19:23.261Z,7.00
2019-03-27T02:21:50.883Z,7.00
2019-03-27T02:24:18.667Z,7.00
2019-03-27T02:26:46.248Z,7.00
2019-03-27T02:29:14.246Z,7.00
2019-03-27T02:31:41.862Z,7.00
2019-03-27T02:34:09.420Z,7.00
2019-03-27T02:36:36.972Z,7.00
2019-03-27T02:39:05.338Z,7.00
2019-03-27T02:41:33.183Z,7.00
2019-03-27T02:44:01.187Z,7.00
2019-03-27T02:46:29.143Z,7.10
2019-03-27T02:48:56.725Z,7.00
2019-03-27T02:51:24.290Z,7.10
2019-03-27T02:53:52.316Z,7.00
2019-03-27T02:56:19.992Z,7.10
2019-03-27T02:58:50.347Z,7.10
2019-03-27T03:01:18.101Z,7.10
2019-03-27T03:03:45.728Z,7.10
2019-03-27T03:06:13.554Z,7.00
2019-03-27T03:08:41.464Z,7.00
2019-03-27T03:11:09.084Z,7.00
2019-03-27T03:13:36.755Z,7.10
2019-03-27T03:16:04.488Z,7.10
2019-03-27T03:18:32.329Z,7.10
2019-03-27T03:21:00.064Z,7.10
2019-03-27T03:23:27.654Z,7.10
2019-03-27T03:25:55.546Z,7.20
2019-03-27T03:28:24.533Z,7.20
2019-03-27T03:30:52.170Z,7.10
2019-03-27T03:33:20.513Z,7.10
2019-03-27T03:35:48.152Z,7.10
2019-03-27T03:38:16.075Z,7.10
2019-03-27T03:40:43.659Z,7.10
2019-03-27T03:43:11.310Z,7.10
2019-03-27T03:45:38.931Z,7.10
2019-03-27T03:48:06.748Z,7.10
2019-03-27T03:50:42.380Z,7.20
2019-03-27T03:53:12.217Z,7.10
2019-03-27T03:55:40.691Z,7.10
2019-03-27T03:58:10.589Z,7.10
2019-03-27T04:00:39.853Z,7.10
2019-03-27T04:03:08.281Z,7.10
2019-03-27T04:05:35.912Z,7.10
2019-03-27T04:08:03.755Z,7.10
2019-03-27T04:10:31.569Z,7.10
2019-03-27T04:12:59.442Z,7.10
2019-03-27T04:15:27.139Z,7.10
2019-03-27T04:17:54.678Z,7.10
2019-03-27T04:20:22.383Z,7.10
2019-03-27T04:22:49.930Z,7.10
2019-03-27T04:25:19.583Z,7.10
2019-03-27T04:27:47.088Z,7.10
2019-03-27T04:30:14.826Z,7.20
2019-03-27T04:32:42.455Z,7.10
2019-03-27T04:35:10.219Z,7.10
2019-03-27T04:37:38.831Z,7.10
2019-03-27T04:40:07.528Z,7.10
2019-03-27T04:42:35.120Z,7.00
2019-03-27T04:45:03.279Z,7.00
2019-03-27T04:47:32.629Z,7.00
2019-03-27T04:50:00.508Z,7.00
2019-03-27T04:52:31.423Z,7.00
2019-03-27T04:54:59.332Z,7.00
2019-03-27T04:57:26.855Z,7.00
2019-03-27T04:59:54.376Z,7.00
2019-03-27T05:02:21.870Z,7.00
2019-03-27T05:04:49.969Z,7.00
2019-03-27T05:07:17.480Z,7.00
2019-03-27T05:09:45.551Z,7.00
2019-03-27T05:12:13.337Z,7.00
2019-03-27T05:14:40.896Z,7.00
2019-03-27T05:17:08.526Z,7.00
2019-03-27T05:19:37.317Z,7.00
2019-03-27T05:22:05.248Z,7.00
2019-03-27T05:24:32.879Z,7.00
2019-03-27T05:27:00.510Z,7.10
2019-03-27T05:29:28.046Z,7.10
2019-03-27T05:31:55.582Z,7.10
2019-03-27T05:34:23.165Z,7.10
2019-03-27T05:36:51.104Z,7.10
2019-03-27T05:39:18.773Z,7.10
2019-03-27T05:41:46.756Z,7.10
2019-03-27T05:44:14.362Z,7.10
2019-03-27T05:46:42.529Z,7.00
2019-03-27T05:49:10.794Z,7.00
2019-03-27T05:51:38.437Z,7.00
2019-03-27T05:54:06.157Z,7.10
2019-03-27T05:56:33.766Z,7.10
2019-03-27T05:59:01.623Z,7.10
2019-03-27T06:01:29.922Z,7.10
2019-03-27T06:03:57.457Z,7.10
2019-03-27T06:06:25.578Z,7.20
2019-03-27T06:08:53.147Z,7.20
2019-03-27T06:11:20.655Z,7.20
2019-03-27T06:13:48.187Z,7.20
2019-03-27T06:16:16.159Z,7.20
2019-03-27T06:18:43.719Z,7.10
2019-03-27T06:21:11.252Z,7.10
2019-03-27T06:23:38.759Z,7.10
2019-03-27T06:26:06.495Z,7.20
2019-03-27T06:28:34.845Z,7.20
2019-03-27T06:31:02.841Z,7.20
2019-03-27T06:33:30.891Z,7.20
2019-03-27T06:35:58.959Z,7.10
2019-03-27T06:38:26.627Z,7.20
2019-03-27T06:40:54.598Z,7.20
2019-03-27T06:43:22.260Z,7.20
2019-03-27T06:45:50.147Z,7.20
2019-03-27T06:48:26.252Z,7.30
2019-03-27T06:50:47.744Z,7.30
2019-03-27T06:53:15.533Z,7.30
2019-03-27T06:55:43.331Z,7.30
2019-03-27T06:58:11.243Z,7.30
2019-03-27T07:00:38.771Z,7.40
2019-03-27T07:03:06.688Z,7.40
2019-03-27T07:05:34.398Z,7.40
2019-03-27T07:08:02.568Z,7.50
2019-03-27T07:10:30.115Z,7.50
2019-03-27T07:12:57.622Z,7.60
2019-03-27T07:15:25.259Z,7.60
2019-03-27T07:17:52.809Z,7.70
2019-03-27T07:20:20.471Z,7.70
2019-03-27T07:22:48.006Z,7.70
2019-03-27T07:25:16.067Z,7.70
2019-03-27T07:27:43.703Z,7.80
2019-03-27T07:30:11.611Z,7.80
2019-03-27T07:32:39.148Z,7.90
2019-03-27T07:35:06.907Z,7.90
2019-03-27T07:37:34.451Z,7.80
2019-03-27T07:40:03.744Z,7.90
2019-03-27T07:42:32.428Z,8.00
2019-03-27T07:45:00.052Z,8.10
2019-03-27T07:47:27.663Z,8.10
2019-03-27T07:49:55.550Z,8.10
2019-03-27T07:52:23.776Z,8.20
2019-03-27T07:54:51.347Z,8.20
2019-03-27T07:57:19.661Z,8.20
2019-03-27T07:59:47.735Z,8.30
2019-03-27T08:02:15.471Z,8.40
2019-03-27T08:04:43.202Z,8.50
2019-03-27T08:07:11.026Z,8.40
2019-03-27T08:09:38.918Z,8.40
2019-03-27T08:12:06.542Z,8.50
2019-03-27T08:14:34.117Z,8.40
2019-03-27T08:17:01.840Z,8.50
2019-03-27T08:19:31.106Z,8.50
2019-03-27T08:21:58.633Z,8.50
2019-03-27T08:24:26.764Z,8.50
2019-03-27T08:26:54.703Z,8.50
2019-03-27T08:29:22.288Z,8.50
2019-03-27T08:31:50.080Z,8.50
2019-03-27T08:34:19.002Z,8.50
2019-03-27T08:36:46.631Z,8.60
2019-03-27T08:39:14.222Z,8.60
2019-03-27T08:41:41.815Z,8.60
2019-03-27T08:44:09.671Z,8.60
2019-03-27T08:46:37.259Z,8.70
2019-03-27T08:49:05.054Z,8.70
2019-03-27T08:51:32.931Z,8.70
2019-03-27T08:54:00.863Z,8.80
2019-03-27T08:56:28.770Z,8.80
2019-03-27T08:58:59.642Z,9.00
2019-03-27T09:01:27.354Z,9.10
2019-03-27T09:03:54.909Z,9.10
2019-03-27T09:06:33.019Z,9.20
2019-03-27T09:08:53.048Z,9.30
2019-03-27T09:11:21.800Z,9.40
2019-03-27T09:13:49.350Z,9.40
2019-03-27T09:16:16.855Z,9.50
2019-03-27T09:18:44.483Z,9.50
2019-03-27T09:21:12.408Z,9.50
2019-03-27T09:23:40.219Z,9.60
2019-03-27T09:26:07.803Z,9.60
2019-03-27T09:28:35.701Z,9.60
2019-03-27T09:31:03.397Z,9.60
2019-03-27T09:33:31.214Z,9.50
2019-03-27T09:35:59.194Z,9.60
2019-03-27T09:38:26.771Z,9.60
2019-03-27T09:40:54.293Z,9.60
2019-03-27T09:43:22.297Z,9.70
2019-03-27T09:45:50.243Z,9.70
2019-03-27T09:48:18.088Z,9.60
2019-03-27T09:50:45.644Z,9.60
2019-03-27T09:53:13.337Z,9.70
2019-03-27T09:55:41.109Z,9.70
2019-03-27T09:58:09.347Z,9.70
2019-03-27T10:00:57.919Z,9.70
2019-03-27T10:03:25.582Z,9.60
2019-03-27T10:05:53.697Z,9.60
2019-03-27T10:08:21.705Z,9.70
2019-03-27T10:10:49.828Z,9.70
2019-03-27T10:13:17.832Z,9.80
2019-03-27T10:15:45.668Z,9.90
2019-03-27T10:18:13.608Z,10.00
2019-03-27T10:20:41.537Z,10.10
2019-03-27T10:23:09.665Z,10.10
2019-03-27T10:25:37.801Z,10.10
2019-03-27T10:28:05.579Z,10.10
2019-03-27T10:30:33.531Z,10.00
2019-03-27T10:33:01.198Z,10.00
2019-03-27T10:35:29.239Z,10.10
2019-03-27T10:37:56.880Z,10.10
2019-03-27T10:40:24.596Z,10.20
2019-03-27T10:42:52.192Z,10.30
2019-03-27T10:45:20.275Z,10.20
2019-03-27T10:47:47.948Z,10.10
2019-03-27T10:50:17.843Z,10.20
2019-03-27T10:52:45.743Z,10.10
2019-03-27T10:55:13.541Z,10.10
2019-03-27T10:57:41.684Z,10.00
2019-03-27T11:00:09.900Z,9.90
2019-03-27T11:02:37.755Z,9.80
2019-03-27T11:05:05.482Z,9.80
2019-03-27T11:07:33.397Z,9.80
2019-03-27T11:10:01.110Z,9.70
2019-03-27T11:12:28.707Z,9.80
2019-03-27T11:14:56.686Z,9.80
2019-03-27T11:17:24.442Z,9.90
2019-03-27T11:19:52.111Z,9.90
2019-03-27T11:22:19.720Z,9.70
2019-03-27T11:24:47.533Z,9.60
2019-03-27T11:27:16.341Z,9.50
2019-03-27T11:29:44.412Z,9.50
2019-03-27T11:32:11.973Z,9.40
2019-03-27T11:34:39.991Z,9.40
2019-03-27T11:37:07.710Z,9.30
2019-03-27T11:39:35.349Z,9.30
2019-03-27T11:42:02.980Z,9.20
2019-03-27T11:44:30.603Z,9.10
2019-03-27T11:46:59.756Z,9.10
2019-03-27T11:49:27.449Z,9.00
2019-03-27T11:51:55.255Z,8.90
2019-03-27T11:54:22.924Z,8.90
2019-03-27T11:56:50.977Z,8.80
2019-03-27T11:59:18.811Z,8.90
2019-03-27T12:01:46.955Z,8.80
2019-03-27T12:07:25.287Z,8.90
2019-03-27T12:09:52.971Z,8.90
2019-03-27T12:12:20.564Z,9.00
2019-03-27T12:14:48.113Z,9.00
2019-03-27T12:17:16.070Z,9.00
2019-03-27T12:19:43.590Z,9.00
2019-03-27T12:22:11.672Z,9.00
2019-03-27T12:24:39.569Z,9.00
2019-03-27T12:27:07.231Z,8.90
2019-03-27T12:29:35.016Z,9.00
2019-03-27T12:32:02.667Z,9.00
2019-03-27T12:34:30.352Z,9.00
2019-03-27T12:36:57.888Z,9.00
2019-03-27T12:39:25.486Z,9.00
2019-03-27T12:41:53.686Z,9.00
2019-03-27T12:44:21.875Z,9.00
2019-03-27T12:46:51.895Z,9.00
2019-03-27T12:49:19.144Z,9.00
2019-03-27T12:51:46.888Z,9.00
2019-03-27T12:54:14.608Z,8.90
2019-03-27T12:56:42.158Z,8.90
2019-03-27T12:59:09.692Z,8.90
2019-03-27T13:01:37.398Z,8.80
2019-03-27T13:04:05.415Z,8.80
2019-03-27T13:06:32.932Z,8.80
2019-03-27T13:09:00.623Z,8.80
2019-03-27T13:11:28.128Z,8.80
2019-03-27T13:13:55.695Z,8.80
2019-03-27T13:16:23.556Z,8.80
2019-03-27T13:18:51.145Z,8.80
2019-03-27T13:21:26.246Z,8.90
2019-03-27T13:23:49.572Z,8.90
2019-03-27T13:26:17.171Z,8.90
2019-03-27T13:28:49.102Z,8.90
2019-03-27T13:31:14.154Z,8.80
2019-03-27T13:33:42.280Z,8.90
2019-03-27T13:36:10.163Z,8.90
2019-03-27T13:38:37.974Z,8.90
2019-03-27T13:41:05.567Z,8.90
2019-03-27T13:43:33.566Z,8.90
2019-03-27T13:46:01.174Z,9.00
2019-03-27T13:48:28.843Z,9.00
2019-03-27T13:50:56.466Z,9.00
2019-03-27T13:53:24.001Z,9.00
2019-03-27T13:55:51.583Z,9.10
2019-03-27T13:58:19.086Z,9.00
2019-03-27T14:00:46.734Z,9.00
2019-03-27T14:03:14.280Z,9.00
2019-03-27T14:05:41.812Z,9.00
2019-03-27T14:08:09.443Z,9.10
2019-03-27T14:10:37.208Z,9.10
2019-03-27T14:13:04.768Z,9.00
2019-03-27T14:15:32.670Z,9.00
2019-03-27T14:18:00.264Z,9.00
2019-03-27T14:20:28.302Z,9.00
2019-03-27T14:22:56.043Z,9.00
2019-03-27T14:25:24.243Z,9.00
2019-03-27T14:27:52.135Z,9.10
2019-03-27T14:30:57.655Z,9.00
2019-03-27T14:33:25.708Z,9.00
2019-03-27T14:35:53.492Z,8.90
2019-03-27T14:38:21.344Z,9.00
2019-03-27T14:40:49.724Z,9.00
2019-03-27T14:43:17.479Z,9.00
2019-03-27T14:45:45.136Z,9.00
2019-03-27T14:48:12.678Z,8.90
2019-03-27T14:50:40.484Z,9.00
2019-03-27T14:53:08.279Z,8.90
2019-03-27T14:55:35.992Z,9.00
2019-03-27T14:58:03.756Z,9.00
2019-03-27T15:00:31.275Z,9.00
2019-03-27T15:02:58.836Z,9.00
2019-03-27T15:05:26.392Z,9.00
2019-03-27T15:07:54.032Z,9.00
2019-03-27T15:10:22.207Z,9.00
2019-03-27T15:12:49.767Z,9.00
2019-03-27T15:15:17.366Z,9.10
2019-03-27T15:17:45.046Z,9.10
2019-03-27T15:20:13.549Z,9.10
2019-03-27T15:22:41.192Z,9.10
2019-03-27T15:25:09.282Z,9.10
2019-03-27T15:27:38.009Z,9.10
2019-03-27T15:30:07.686Z,9.00
2019-03-27T15:32:36.332Z,9.00
2019-03-27T15:35:04.893Z,9.00
2019-03-27T15:37:32.689Z,9.00
2019-03-27T15:40:00.670Z,9.10
2019-03-27T15:42:29.480Z,9.10
2019-03-27T15:44:57.131Z,9.10
2019-03-27T15:47:24.646Z,9.10
2019-03-27T15:49:52.301Z,9.10
2019-03-27T15:52:19.924Z,9.10
2019-03-27T15:54:47.919Z,9.10
2019-03-27T15:57:15.909Z,9.10
2019-03-27T15:59:43.670Z,9.00
2019-03-27T16:02:12.311Z,9.10
2019-03-27T16:04:39.959Z,9.10
2019-03-27T16:07:07.695Z,9.00
2019-03-27T16:09:35.435Z,9.00
2019-03-27T16:12:03.140Z,9.00
2019-03-27T16:14:30.993Z,9.10
2019-03-27T16:17:12.728Z,9.10
2019-03-27T16:19:28.491Z,9.10
2019-03-27T16:21:57.008Z,9.00
2019-03-27T16:24:24.937Z,9.10
2019-03-27T16:27:03.843Z,9.10
2019-03-27T16:29:22.676Z,9.10
2019-03-27T16:31:50.625Z,9.10
2019-03-27T16:34:18.698Z,9.10
2019-03-27T16:36:47.014Z,9.10
2019-03-27T16:39:14.940Z,9.10
2019-03-27T16:41:42.976Z,9.10
2019-03-27T16:44:12.304Z,9.10
2019-03-27T16:46:40.338Z,9.10
2019-03-27T16:49:08.186Z,9.10
2019-03-27T16:51:35.994Z,9.10
2019-03-27T16:54:03.759Z,9.00
2019-03-27T16:56:31.398Z,9.00
2019-03-27T16:58:59.008Z,9.00
2019-03-27T17:01:26.913Z,9.00
2019-03-27T17:03:54.558Z,9.00
2019-03-27T17:06:22.307Z,9.00
2019-03-27T17:08:49.851Z,9.00
2019-03-27T17:11:17.446Z,9.00
2019-03-27T17:13:45.034Z,9.00
2019-03-27T17:16:12.703Z,9.00
2019-03-27T17:18:40.625Z,9.00
2019-03-27T17:21:08.282Z,9.00
2019-03-27T17:23:36.098Z,9.00
2019-03-27T17:26:04.240Z,9.10
2019-03-27T17:28:32.410Z,9.10
2019-03-27T17:31:00.189Z,9.10
2019-03-27T17:33:27.740Z,9.10
2019-03-27T17:35:55.348Z,9.00
2019-03-27T17:38:23.289Z,9.00
2019-03-27T17:40:51.182Z,9.00
2019-03-27T17:43:19.110Z,8.90
2019-03-27T17:45:46.790Z,9.00
2019-03-27T17:48:15.767Z,9.00
2019-03-27T17:50:43.358Z,9.00
2019-03-27T17:53:11.100Z,9.00
2019-03-27T17:55:39.181Z,8.90
2019-03-27T17:58:06.848Z,9.00
2019-03-27T18:00:42.214Z,9.00
2019-03-27T18:03:09.811Z,9.00
2019-03-27T18:05:38.745Z,9.00
2019-03-27T18:08:06.486Z,8.90
2019-03-27T18:10:34.659Z,9.00
2019-03-27T18:13:02.325Z,9.00
2019-03-27T18:15:29.810Z,9.00
2019-03-27T18:17:57.421Z,8.90
2019-03-27T18:20:25.080Z,8.90
2019-03-27T18:22:52.739Z,8.90
2019-03-27T18:25:20.940Z,8.90
2019-03-27T18:27:48.919Z,8.90
2019-03-27T18:30:16.668Z,8.90
2019-03-27T18:32:44.537Z,8.90
2019-03-27T18:35:16.466Z,8.80
2019-03-27T18:37:44.099Z,8.80
2019-03-27T18:40:11.923Z,8.80
2019-03-27T18:42:39.500Z,8.80
2019-03-27T18:45:08.379Z,8.80
2019-03-27T18:47:36.413Z,8.80
2019-03-27T18:50:07.170Z,8.80
2019-03-27T18:52:34.700Z,8.70
2019-03-27T18:55:02.941Z,8.70
2019-03-27T18:57:35.599Z,8.70
2019-03-27T19:00:10.579Z,8.70
2019-03-27T19:02:44.806Z,8.70
2019-03-27T19:05:12.899Z,8.70
2019-03-27T19:07:45.219Z,8.70
2019-03-27T19:10:18.303Z,8.70
2019-03-27T19:12:49.364Z,8.70
2019-03-27T19:15:34.808Z,8.60
2019-03-27T19:18:16.010Z,8.60
2019-03-27T19:20:45.210Z,8.60
2019-03-27T19:23:13.422Z,8.60
2019-03-27T19:25:42.124Z,8.60
2019-03-27T19:28:10.005Z,8.60
2019-03-27T19:30:37.823Z,8.60
2019-03-27T19:33:06.303Z,8.60
2019-03-27T19:35:34.027Z,8.60
2019-03-27T19:38:05.052Z,8.50
2019-03-27T19:40:33.652Z,8.50
2019-03-27T19:43:01.833Z,8.50
2019-03-27T19:45:30.454Z,8.50
2019-03-27T19:47:58.482Z,8.50
2019-03-27T19:50:26.040Z,8.50
2019-03-27T19:52:53.708Z,8.50
2019-03-27T19:55:21.457Z,8.50
2019-03-27T19:57:49.087Z,8.60
2019-03-27T20:00:17.308Z,8.50
2019-03-27T20:02:50.786Z,8.60
2019-03-27T20:05:21.698Z,8.50
2019-03-27T20:07:49.282Z,8.50
2019-03-27T20:10:30.784Z,8.50
2019-03-27T20:13:01.327Z,8.50
2019-03-27T20:15:29.621Z,8.50
2019-03-27T20:18:04.589Z,8.60
2019-03-27T20:20:34.539Z,8.50
2019-03-27T20:23:15.090Z,8.50
2019-03-27T20:25:40.074Z,8.50
2019-03-27T20:28:20.135Z,8.40
2019-03-27T20:30:48.095Z,8.50
2019-03-27T20:33:15.801Z,8.40
2019-03-27T20:35:43.670Z,8.50
2019-03-27T20:38:11.559Z,8.50
2019-03-27T20:40:39.702Z,8.40
2019-03-27T20:43:08.506Z,8.50
2019-03-27T20:45:36.698Z,8.40
2019-03-27T20:48:04.911Z,8.40
2019-03-27T20:50:39.118Z,8.40
2019-03-27T20:53:08.973Z,8.40
2019-03-27T20:55:44.356Z,8.40
2019-03-27T20:58:12.529Z,8.30
2019-03-27T21:00:40.495Z,8.30
2019-03-27T21:03:08.611Z,8.30
2019-03-27T21:05:38.145Z,8.30
2019-03-27T21:08:09.983Z,8.30
2019-03-27T21:10:37.994Z,8.40
2019-03-27T21:13:24.236Z,8.40
2019-03-27T21:15:55.098Z,8.40
2019-03-27T21:18:23.233Z,8.30
2019-03-27T21:20:51.375Z,8.30
2019-03-27T21:23:25.423Z,8.40
2019-03-27T21:25:53.268Z,8.40
2019-03-27T21:28:23.416Z,8.30
2019-03-27T21:30:51.183Z,8.30
2019-03-27T21:33:18.768Z,8.30
2019-03-27T21:35:50.579Z,8.30
2019-03-27T21:38:19.649Z,8.30
2019-03-27T21:40:51.990Z,8.30
2019-03-27T21:43:27.723Z,8.30
2019-03-27T21:45:57.057Z,8.20
2019-03-27T21:48:24.770Z,8.20
2019-03-27T21:50:54.113Z,8.20
2019-03-27T21:53:22.671Z,8.30
2019-03-27T21:55:53.458Z,8.20
2019-03-27T21:58:21.272Z,8.20
2019-03-27T22:00:49.223Z,8.30
2019-03-27T22:03:17.097Z,8.30
2019-03-27T22:05:47.885Z,8.30
2019-03-27T22:08:16.477Z,8.30
2019-03-27T22:10:44.137Z,8.30
2019-03-27T22:13:17.153Z,8.30
2019-03-27T22:15:45.161Z,8.20
2019-03-27T22:18:16.007Z,8.20
2019-03-27T22:20:44.602Z,8.30
2019-03-27T22:23:12.321Z,8.30
2019-03-27T22:25:42.257Z,8.20
2019-03-27T22:28:10.164Z,8.20
2019-03-27T22:30:38.378Z,8.20
2019-03-27T22:33:09.119Z,8.20
2019-03-27T22:35:43.849Z,8.30
2019-03-27T22:38:11.733Z,8.30
2019-03-27T22:40:39.806Z,8.30
2019-03-27T22:43:07.538Z,8.30
2019-03-27T22:45:35.480Z,8.30
2019-03-27T22:48:05.270Z,8.20
2019-03-27T22:50:36.057Z,8.30
2019-03-27T22:53:11.653Z,8.20
2019-03-27T22:55:50.231Z,8.20
2019-03-27T22:58:16.603Z,8.30
2019-03-27T23:00:50.940Z,8.30
2019-03-27T23:03:19.500Z,8.30
2019-03-27T23:05:48.119Z,8.40
2019-03-27T23:08:22.939Z,8.40
2019-03-27T23:10:52.536Z,8.30
2019-03-27T23:13:30.600Z,8.30
2019-03-27T23:15:58.352Z,8.20
2019-03-27T23:18:25.968Z,8.30
2019-03-27T23:20:53.805Z,8.30
2019-03-27T23:23:21.491Z,8.20
2019-03-27T23:26:02.187Z,8.30
2019-03-27T23:28:25.799Z,8.30
2019-03-27T23:30:55.666Z,8.20
2019-03-27T23:33:31.193Z,8.20
2019-03-27T23:36:00.231Z,8.30
2019-03-27T23:38:30.839Z,8.20
2019-03-27T23:40:58.393Z,8.20
2019-03-27T23:43:26.318Z,8.20
2019-03-27T23:45:54.087Z,8.20
2019-03-27T23:48:21.861Z,8.20
2019-03-27T23:50:55.980Z,8.30
2019-03-27T23:53:28.183Z,8.30
2019-03-27T23:55:58.851Z,8.20
2019-03-27T23:58:26.875Z,8.20
