createdAt,value
2023-01-11T00:00:49.629Z,6.95
2023-01-11T00:03:17.372Z,6.00
2023-01-11T00:05:45.041Z,6.00
2023-01-11T00:08:11.915Z,7.03
2023-01-11T00:10:39.712Z,7.80
2023-01-11T00:13:07.196Z,6.22
2023-01-11T00:15:36.344Z,5.30
2023-01-11T00:18:03.172Z,4.75
2023-01-11T00:20:30.065Z,5.78
2023-01-11T00:22:56.841Z,6.70
2023-01-11T00:25:23.851Z,6.18
2023-01-11T00:27:50.775Z,8.50
2023-01-11T00:30:18.512Z,6.22
2023-01-11T00:32:45.693Z,7.20
2023-01-11T00:35:13.237Z,6.70
2023-01-11T00:37:40.243Z,9.43
2023-01-11T00:40:08.211Z,6.57
2023-01-11T00:42:54.591Z,6.30
2023-01-11T00:45:39.990Z,8.32
2023-01-11T00:48:07.737Z,5.78
2023-01-11T00:50:37.243Z,6.95
2023-01-11T00:53:05.076Z,7.28
2023-01-11T00:55:32.201Z,7.75
2023-01-11T00:57:59.459Z,7.38
2023-01-11T01:00:27.421Z,7.70
2023-01-11T01:02:54.555Z,6.60
2023-01-11T01:05:21.585Z,9.02
2023-01-11T01:07:48.463Z,6.57
2023-01-11T01:10:17.561Z,7.85
2023-01-11T01:13:03.192Z,7.07
2023-01-11T01:15:30.296Z,6.82
2023-01-11T01:17:57.443Z,7.60
2023-01-11T01:20:25.471Z,6.15
2023-01-11T01:22:52.590Z,7.13
2023-01-11T01:25:19.707Z,5.80
2023-01-11T01:27:46.596Z,8.07
2023-01-11T01:30:15.593Z,6.85
2023-01-11T01:32:42.804Z,6.05
2023-01-11T01:35:10.123Z,5.00
2023-01-11T01:37:37.093Z,4.80
2023-01-11T01:40:05.348Z,6.20
2023-01-11T01:42:32.175Z,5.85
2023-01-11T01:45:20.682Z,5.55
2023-01-11T01:47:52.920Z,7.13
2023-01-11T01:50:28.079Z,6.63
2023-01-11T01:53:00.414Z,5.70
2023-01-11T01:55:33.543Z,5.10
2023-01-11T01:58:02.303Z,6.17
2023-01-11T02:00:29.188Z,5.07
2023-01-11T02:02:59.269Z,6.57
2023-01-11T02:05:26.747Z,5.65
2023-01-11T02:07:56.323Z,8.02
2023-01-11T02:10:23.803Z,8.45
2023-01-11T02:13:00.300Z,8.52
2023-01-11T02:15:27.454Z,7.53
2023-01-11T02:17:54.318Z,6.43
2023-01-11T02:20:39.865Z,5.53
2023-01-11T02:23:16.380Z,6.40
2023-01-11T02:26:21.406Z,6.75
2023-01-11T02:31:36.204Z,6.30
2023-01-11T02:34:20.605Z,7.22
2023-01-11T02:39:18.024Z,5.95
2023-01-11T02:42:21.618Z,5.47
2023-01-11T02:45:07.133Z,6.70
2023-01-11T02:47:34.452Z,5.53
2023-01-11T02:50:19.467Z,5.75
2023-01-11T02:52:49.510Z,5.28
2023-01-11T02:55:20.826Z,5.50
2023-01-11T02:57:48.431Z,5.90
2023-01-11T03:00:18.082Z,6.82
2023-01-11T03:02:45.040Z,6.95
2023-01-11T03:05:14.982Z,6.72
2023-01-11T03:08:08.698Z,5.97
2023-01-11T03:10:59.994Z,7.33
2023-01-11T03:13:41.766Z,5.38
2023-01-11T03:16:20.664Z,8.07
2023-01-11T03:19:03.152Z,7.82
2023-01-11T03:22:02.175Z,7.68
2023-01-11T03:24:37.787Z,6.22
2023-01-11T03:27:36.270Z,6.05
2023-01-11T03:30:16.143Z,7.22
2023-01-11T03:32:50.576Z,6.65
2023-01-11T03:35:26.161Z,6.50
2023-01-11T03:38:15.797Z,6.13
2023-01-11T03:40:50.362Z,7.00
2023-01-11T03:43:20.339Z,6.95
2023-01-11T03:46:07.251Z,7.72
2023-01-11T03:48:41.206Z,9.05
2023-01-11T03:51:12.777Z,7.22
2023-01-11T03:53:43.694Z,5.75
2023-01-11T03:56:13.416Z,6.40
2023-01-11T03:58:41.757Z,5.68
2023-01-11T04:01:08.902Z,7.40
2023-01-11T04:03:35.809Z,6.75
2023-01-11T04:06:03.221Z,6.32
2023-01-11T04:08:31.261Z,6.88
2023-01-11T04:10:58.194Z,9.45
2023-01-11T04:13:24.993Z,6.70
2023-01-11T04:15:54.112Z,6.60
2023-01-11T04:18:20.946Z,6.28
2023-01-11T04:20:47.767Z,6.20
2023-01-11T04:23:15.270Z,8.38
2023-01-11T04:25:42.070Z,6.10
2023-01-11T04:28:08.922Z,7.57
2023-01-11T04:30:36.123Z,8.43
2023-01-11T04:33:02.980Z,7.10
2023-01-11T04:35:29.782Z,8.50
2023-01-11T04:37:57.715Z,7.38
2023-01-11T04:40:25.493Z,7.18
2023-01-11T04:42:52.337Z,7.75
2023-01-11T04:45:19.295Z,10.85
2023-01-11T04:47:46.168Z,7.30
2023-01-11T04:50:13.084Z,7.03
2023-01-11T04:52:41.729Z,7.75
2023-01-11T04:55:09.519Z,7.88
2023-01-11T04:57:36.630Z,8.35
2023-01-11T05:00:08.787Z,6.95
2023-01-11T05:02:35.566Z,7.65
2023-01-11T05:05:02.666Z,10.15
2023-01-11T05:07:29.573Z,8.60
2023-01-11T05:09:56.447Z,7.47
2023-01-11T05:12:23.428Z,7.63
2023-01-11T05:14:50.303Z,8.13
2023-01-11T05:17:17.454Z,9.95
2023-01-11T05:19:44.334Z,10.32
2023-01-11T05:22:11.187Z,8.50
2023-01-11T05:24:38.023Z,9.25
2023-01-11T05:27:04.940Z,9.32
2023-01-11T05:29:31.785Z,8.50
2023-01-11T05:31:58.679Z,9.63
2023-01-11T05:34:25.667Z,8.50
2023-01-11T05:36:52.545Z,7.10
2023-01-11T05:39:19.399Z,8.45
2023-01-11T05:41:46.244Z,6.85
2023-01-11T05:44:32.316Z,8.40
2023-01-11T05:46:59.733Z,7.13
2023-01-11T05:49:26.647Z,7.78
2023-01-11T05:51:53.587Z,6.47
2023-01-11T05:54:20.523Z,8.07
2023-01-11T05:56:47.427Z,7.32
2023-01-11T05:59:14.416Z,9.73
2023-01-11T06:01:41.287Z,8.10
2023-01-11T06:04:08.664Z,6.28
2023-01-11T06:06:35.960Z,7.22
2023-01-11T06:09:03.061Z,7.38
2023-01-11T06:11:29.951Z,6.82
2023-01-11T06:13:56.908Z,9.02
2023-01-11T06:16:24.037Z,9.65
2023-01-11T06:18:52.907Z,8.55
2023-01-11T06:21:22.492Z,11.55
2023-01-11T06:23:53.908Z,9.48
2023-01-11T06:26:23.098Z,9.75
2023-01-11T06:28:50.946Z,11.15
2023-01-11T06:31:19.266Z,8.75
2023-01-11T06:33:47.264Z,8.85
2023-01-11T06:36:15.373Z,8.38
2023-01-11T06:38:43.212Z,9.45
2023-01-11T06:41:10.935Z,11.07
2023-01-11T06:43:41.552Z,8.40
2023-01-11T06:46:16.202Z,8.55
2023-01-11T06:48:44.341Z,8.27
2023-01-11T06:51:12.171Z,8.88
2023-01-11T06:53:40.137Z,7.70
2023-01-11T06:56:07.543Z,6.53
2023-01-11T06:58:34.475Z,7.60
2023-01-11T07:01:01.627Z,8.20
2023-01-11T07:03:28.669Z,7.60
2023-01-11T07:05:57.339Z,8.13
2023-01-11T07:08:25.776Z,9.05
2023-01-11T07:10:53.083Z,10.27
2023-01-11T07:13:20.249Z,8.63
2023-01-11T07:15:49.979Z,12.57
2023-01-11T07:18:18.134Z,14.25
2023-01-11T07:20:45.078Z,14.65
2023-01-11T07:23:12.113Z,11.63
2023-01-11T07:25:39.101Z,12.63
2023-01-11T07:28:07.627Z,11.20
2023-01-11T07:30:51.887Z,9.25
2023-01-11T07:33:23.059Z,6.80
2023-01-11T07:35:49.988Z,7.40
2023-01-11T07:38:16.893Z,6.20
2023-01-11T07:40:43.733Z,15.85
2023-01-11T07:43:18.354Z,18.25
2023-01-11T07:45:49.424Z,10.13
2023-01-11T07:48:24.794Z,10.15
2023-01-11T07:50:52.673Z,9.20
2023-01-11T07:53:19.761Z,8.35
2023-01-11T07:55:47.331Z,11.00
2023-01-11T07:58:15.123Z,10.85
2023-01-11T08:00:42.440Z,10.38
2023-01-11T08:03:09.989Z,8.73
2023-01-11T08:05:37.246Z,9.65
2023-01-11T08:08:04.880Z,9.98
2023-01-11T08:10:31.830Z,9.88
2023-01-11T08:13:17.437Z,9.18
2023-01-11T08:15:44.422Z,9.68
2023-01-11T08:18:12.235Z,11.18
2023-01-11T08:20:39.897Z,8.13
2023-01-11T08:23:09.353Z,8.80
2023-01-11T08:25:36.845Z,9.43
2023-01-11T08:28:06.263Z,7.75
2023-01-11T08:30:33.359Z,9.25
2023-01-11T08:33:04.240Z,8.55
2023-01-11T08:35:32.599Z,9.18
2023-01-11T08:37:59.446Z,9.63
2023-01-11T08:40:26.454Z,10.15
2023-01-11T08:42:57.015Z,8.60
2023-01-11T08:45:24.087Z,8.57
2023-01-11T08:47:52.286Z,10.43
2023-01-11T08:50:20.662Z,10.07
2023-01-11T08:52:51.228Z,10.77
2023-01-11T08:55:18.994Z,16.20
2023-01-11T08:57:46.230Z,13.60
2023-01-11T09:00:13.888Z,9.35
2023-01-11T09:02:40.840Z,11.25
2023-01-11T09:05:08.432Z,10.93
2023-01-11T09:07:35.353Z,12.40
2023-01-11T09:10:02.385Z,10.63
2023-01-11T09:12:29.353Z,13.68
2023-01-11T09:14:56.277Z,12.52
2023-01-11T09:17:23.100Z,12.57
2023-01-11T09:19:50.307Z,15.25
2023-01-11T09:22:17.207Z,14.13
2023-01-11T09:24:44.032Z,14.48
2023-01-11T09:27:11.901Z,14.23
2023-01-11T09:29:38.964Z,12.18
2023-01-11T09:32:06.269Z,13.40
2023-01-11T09:34:33.381Z,13.13
2023-01-11T09:37:02.729Z,15.45
2023-01-11T09:39:29.743Z,15.07
2023-01-11T09:42:18.181Z,11.98
2023-01-11T09:45:05.320Z,12.57
2023-01-11T09:47:36.763Z,12.10
2023-01-11T09:50:10.705Z,12.45
2023-01-11T09:52:41.231Z,12.35
2023-01-11T09:55:21.370Z,11.63
2023-01-11T09:58:05.371Z,11.50
2023-01-11T10:00:52.463Z,10.85
2023-01-11T10:03:34.988Z,29.85
2023-01-11T10:06:09.215Z,97.38
2023-01-11T10:18:26.164Z,50.53
2023-01-11T10:18:27.734Z,33.35
2023-01-11T10:20:47.549Z,22.30
2023-01-11T10:23:24.977Z,16.58
2023-01-11T10:25:56.597Z,14.38
2023-01-11T10:28:46.060Z,10.43
2023-01-11T10:31:45.040Z,11.05
2023-01-11T10:34:28.763Z,11.02
2023-01-11T10:37:36.244Z,10.98
2023-01-11T10:40:37.816Z,10.27
2023-01-11T10:43:21.967Z,12.82
2023-01-11T10:45:51.798Z,13.27
2023-01-11T10:48:40.926Z,15.50
2023-01-11T10:51:16.829Z,15.02
2023-01-11T10:53:53.910Z,13.40
2023-01-11T10:57:03.556Z,11.35
2023-01-11T10:59:58.243Z,13.55
2023-01-11T11:02:30.969Z,12.48
2023-01-11T11:05:06.793Z,16.20
2023-01-11T11:07:52.224Z,14.82
2023-01-11T11:10:37.603Z,15.15
2023-01-11T11:13:25.893Z,31.08
2023-01-11T11:16:04.300Z,23.67
2023-01-11T11:18:31.367Z,18.60
2023-01-11T11:21:06.696Z,13.27
2023-01-11T11:23:35.831Z,19.58
2023-01-11T11:26:04.386Z,17.48
2023-01-11T11:28:33.318Z,17.42
2023-01-11T11:31:03.252Z,18.45
2023-01-11T11:33:34.994Z,15.18
2023-01-11T11:36:12.268Z,13.90
2023-01-11T11:38:41.561Z,12.65
2023-01-11T11:41:17.318Z,12.70
2023-01-11T11:43:48.913Z,9.20
2023-01-11T11:46:19.246Z,11.60
2023-01-11T11:49:16.019Z,8.40
2023-01-11T11:51:45.066Z,8.70
2023-01-11T11:54:32.645Z,9.00
2023-01-11T11:57:17.298Z,10.73
2023-01-11T11:59:50.539Z,8.88
2023-01-11T12:02:28.987Z,8.57
2023-01-11T12:04:58.342Z,9.98
2023-01-11T12:07:33.083Z,15.30
2023-01-11T12:10:09.124Z,15.00
2023-01-11T12:12:53.046Z,14.13
2023-01-11T12:15:23.792Z,36.10
2023-01-11T12:17:51.385Z,18.27
2023-01-11T12:20:28.842Z,17.52
2023-01-11T12:23:18.802Z,12.68
2023-01-11T12:26:04.110Z,12.02
2023-01-11T12:29:06.580Z,14.65
2023-01-11T12:31:42.281Z,12.23
2023-01-11T12:34:15.079Z,13.88
2023-01-11T12:37:26.362Z,11.73
2023-01-11T12:40:24.178Z,12.95
2023-01-11T12:43:03.110Z,10.63
2023-01-11T12:45:43.752Z,12.68
2023-01-11T12:49:01.875Z,10.77
2023-01-11T12:51:46.423Z,8.77
2023-01-11T12:54:23.815Z,11.63
2023-01-11T12:57:20.767Z,10.88
2023-01-11T13:00:08.428Z,9.38
2023-01-11T13:02:50.685Z,11.18
2023-01-11T13:05:34.627Z,10.00
2023-01-11T13:08:04.228Z,10.98
2023-01-11T13:10:36.859Z,14.43
2023-01-11T13:13:13.946Z,16.42
2023-01-11T13:16:14.585Z,30.40
2023-01-11T13:18:57.340Z,28.45
2023-01-11T13:21:40.020Z,28.17
2023-01-11T13:24:15.845Z,15.90
2023-01-11T13:26:47.269Z,11.70
2023-01-11T13:29:20.765Z,11.20
2023-01-11T13:31:49.736Z,10.05
2023-01-11T13:34:26.678Z,13.07
2023-01-11T13:37:11.250Z,14.25
2023-01-11T13:39:42.587Z,11.65
2023-01-11T13:42:21.471Z,9.65
2023-01-11T13:44:58.116Z,10.52
2023-01-11T13:47:36.819Z,11.80
2023-01-11T13:50:25.035Z,11.85
2023-01-11T13:52:51.875Z,10.20
2023-01-11T13:55:39.608Z,9.98
2023-01-11T13:58:17.004Z,15.20
2023-01-11T14:00:57.992Z,11.05
2023-01-11T14:03:27.782Z,9.27
2023-01-11T14:06:13.281Z,12.63
2023-01-11T14:08:43.179Z,13.13
2023-01-11T14:11:42.529Z,11.30
2023-01-11T14:14:18.872Z,11.90
2023-01-11T14:17:13.444Z,11.73
2023-01-11T14:22:45.645Z,14.13
2023-01-11T14:25:25.041Z,16.52
2023-01-11T14:28:22.412Z,14.15
2023-01-11T14:31:09.069Z,16.95
2023-01-11T14:33:54.753Z,44.60
2023-01-11T14:36:44.172Z,133.48
2023-01-11T14:39:28.470Z,63.47
2023-01-11T14:42:04.209Z,32.47
2023-01-11T14:44:53.078Z,19.98
2023-01-11T14:47:54.904Z,16.50
2023-01-11T14:50:27.704Z,19.65
2023-01-11T14:53:01.387Z,23.85
2023-01-11T14:55:31.812Z,22.85
2023-01-11T14:58:03.554Z,19.25
2023-01-11T15:00:30.434Z,20.55
2023-01-11T15:03:00.359Z,21.13
2023-01-11T15:05:31.100Z,21.88
2023-01-11T15:08:12.824Z,20.48
2023-01-11T15:11:02.459Z,25.83
2023-01-11T15:13:36.871Z,22.25
2023-01-11T15:16:28.170Z,19.77
2023-01-11T15:18:55.631Z,20.77
2023-01-11T15:21:26.116Z,19.55
2023-01-11T15:23:56.689Z,19.33
2023-01-11T15:26:25.486Z,20.00
2023-01-11T15:29:02.864Z,20.35
2023-01-11T15:31:34.724Z,25.48
2023-01-11T15:34:22.142Z,22.13
2023-01-11T15:37:00.596Z,22.48
2023-01-11T15:39:48.915Z,24.88
2023-01-11T15:42:15.804Z,21.55
2023-01-11T15:45:16.642Z,22.77
2023-01-11T15:47:49.799Z,21.90
2023-01-11T15:50:38.017Z,21.35
2023-01-11T15:53:41.299Z,26.95
2023-01-11T15:56:36.490Z,31.60
2023-01-11T15:59:21.189Z,78.50
2023-01-11T16:02:09.783Z,63.50
2023-01-11T16:04:43.579Z,42.63
2023-01-11T16:07:35.204Z,26.42
2023-01-11T16:10:35.761Z,24.60
2023-01-11T16:13:35.989Z,23.63
2023-01-11T16:16:05.537Z,26.92
2023-01-11T16:18:44.658Z,22.38
2023-01-11T16:21:29.403Z,31.60
2023-01-11T16:23:56.749Z,35.70
2023-01-11T16:26:24.041Z,30.90
2023-01-11T16:28:54.417Z,31.58
2023-01-11T16:31:21.460Z,31.00
2023-01-11T16:33:49.965Z,31.42
2023-01-11T16:36:24.287Z,28.42
2023-01-11T16:39:02.634Z,23.02
2023-01-11T16:41:39.454Z,24.45
2023-01-11T16:44:09.018Z,24.70
2023-01-11T16:47:00.891Z,22.10
2023-01-11T16:49:27.688Z,20.67
2023-01-11T16:51:59.822Z,23.50
2023-01-11T16:54:32.546Z,21.67
2023-01-11T16:57:01.606Z,22.85
2023-01-11T16:59:30.964Z,22.05
2023-01-11T17:02:00.471Z,20.63
2023-01-11T17:04:37.526Z,26.60
2023-01-11T17:07:20.368Z,22.15
2023-01-11T17:09:47.262Z,20.83
2023-01-11T17:12:23.854Z,23.13
2023-01-11T17:15:17.674Z,28.20
2023-01-11T17:17:44.971Z,22.67
2023-01-11T17:20:31.446Z,23.02
2023-01-11T17:22:59.152Z,26.02
2023-01-11T17:25:44.026Z,20.48
2023-01-11T17:28:18.773Z,22.88
2023-01-11T17:30:48.664Z,27.52
2023-01-11T17:33:31.801Z,20.27
2023-01-11T17:35:59.852Z,21.90
2023-01-11T17:38:28.216Z,22.77
2023-01-11T17:41:01.390Z,22.50
2023-01-11T17:43:48.299Z,23.27
2023-01-11T17:46:22.154Z,24.50
2023-01-11T17:48:57.986Z,31.90
2023-01-11T17:51:28.308Z,23.02
2023-01-11T17:53:55.237Z,23.73
2023-01-11T17:56:39.510Z,24.90
2023-01-11T18:01:39.340Z,24.48
2023-01-11T18:04:15.475Z,22.27
2023-01-11T18:06:45.304Z,25.88
2023-01-11T18:09:30.445Z,27.33
2023-01-11T18:12:14.787Z,23.13
2023-01-11T18:17:32.508Z,22.65
2023-01-11T18:20:00.788Z,23.42
2023-01-11T18:22:33.337Z,25.45
2023-01-11T18:25:04.287Z,22.85
2023-01-11T18:27:35.285Z,25.45
2023-01-11T18:30:06.613Z,26.55
2023-01-11T18:32:42.285Z,23.55
2023-01-11T18:35:19.041Z,23.05
2023-01-11T18:37:46.376Z,23.10
2023-01-11T18:40:15.049Z,24.15
2023-01-11T18:42:43.048Z,28.58
2023-01-11T18:45:13.456Z,25.45
2023-01-11T18:47:40.620Z,27.70
2023-01-11T18:50:09.887Z,26.98
2023-01-11T18:52:37.216Z,27.67
2023-01-11T18:55:04.696Z,28.73
2023-01-11T18:57:31.619Z,27.23
2023-01-11T18:59:58.570Z,29.85
2023-01-11T19:02:34.453Z,29.52
2023-01-11T19:05:01.291Z,31.45
2023-01-11T19:07:28.213Z,29.30
2023-01-11T19:09:55.195Z,29.55
2023-01-11T19:12:22.790Z,34.63
2023-01-11T19:14:49.697Z,31.85
2023-01-11T19:17:16.974Z,37.42
2023-01-11T19:19:44.109Z,31.73
2023-01-11T19:22:11.578Z,31.50
2023-01-11T19:24:39.798Z,33.40
2023-01-11T19:27:06.963Z,33.38
2023-01-11T19:29:34.012Z,36.67
2023-01-11T19:32:01.166Z,33.97
2023-01-11T19:34:28.731Z,37.63
2023-01-11T19:36:55.683Z,38.15
2023-01-11T19:39:22.900Z,31.45
2023-01-11T19:42:00.026Z,33.90
2023-01-11T19:44:33.243Z,33.42
2023-01-11T19:47:16.972Z,29.75
2023-01-11T19:49:44.376Z,30.70
2023-01-11T19:52:13.576Z,32.92
2023-01-11T19:54:42.446Z,30.77
2023-01-11T19:57:20.809Z,30.95
2023-01-11T19:59:49.357Z,32.00
2023-01-11T20:02:18.744Z,33.08
2023-01-11T20:04:45.761Z,35.05
2023-01-11T20:07:14.341Z,29.70
2023-01-11T20:09:41.383Z,32.13
2023-01-11T20:12:10.348Z,33.35
2023-01-11T20:14:38.978Z,35.25
2023-01-11T20:17:06.208Z,34.05
2023-01-11T20:19:33.818Z,32.60
2023-01-11T20:22:01.114Z,32.05
2023-01-11T20:24:29.819Z,30.65
2023-01-11T20:26:58.751Z,34.53
2023-01-11T20:29:26.354Z,32.33
2023-01-11T20:31:53.614Z,30.83
2023-01-11T20:34:20.993Z,32.75
2023-01-11T20:36:49.015Z,30.80
2023-01-11T20:39:17.540Z,30.38
2023-01-11T20:41:47.378Z,31.83
2023-01-11T20:44:19.862Z,30.95
2023-01-11T20:46:48.383Z,29.45
2023-01-11T20:49:16.484Z,27.73
2023-01-11T20:51:43.831Z,27.67
2023-01-11T20:54:11.496Z,24.88
2023-01-11T20:56:39.258Z,27.10
2023-01-11T20:59:07.593Z,28.13
2023-01-11T21:01:36.050Z,28.45
2023-01-11T21:04:08.024Z,25.88
2023-01-11T21:06:37.591Z,24.60
2023-01-11T21:09:05.507Z,27.15
2023-01-11T21:11:33.073Z,28.52
2023-01-11T21:14:01.467Z,25.25
2023-01-11T21:16:29.942Z,28.10
2023-01-11T21:18:59.927Z,26.30
2023-01-11T21:21:28.819Z,23.75
2023-01-11T21:23:57.670Z,23.05
2023-01-11T21:26:26.090Z,25.25
2023-01-11T21:28:55.870Z,23.08
2023-01-11T21:31:23.366Z,25.35
2023-01-11T21:33:51.041Z,21.58
2023-01-11T21:36:21.980Z,20.30
2023-01-11T21:38:49.105Z,24.58
2023-01-11T21:41:18.626Z,23.70
2023-01-11T21:43:46.889Z,22.92
2023-01-11T21:46:13.957Z,23.00
2023-01-11T21:48:45.187Z,20.63
2023-01-11T21:51:12.642Z,23.83
2023-01-11T21:53:39.559Z,22.50
2023-01-11T21:56:08.343Z,24.08
2023-01-11T21:58:35.807Z,25.15
2023-01-11T22:01:13.373Z,25.33
2023-01-11T22:03:43.539Z,30.02
2023-01-11T22:06:10.763Z,29.60
2023-01-11T22:08:39.803Z,26.80
2023-01-11T22:11:07.482Z,28.33
2023-01-11T22:13:35.771Z,31.08
2023-01-11T22:16:22.893Z,26.45
2023-01-11T22:18:49.746Z,29.23
2023-01-11T22:21:18.583Z,30.63
2023-01-11T22:23:47.294Z,28.92
2023-01-11T22:26:18.653Z,28.85
2023-01-11T22:29:05.782Z,29.05
2023-01-11T22:31:33.847Z,30.27
2023-01-11T22:34:01.437Z,28.73
2023-01-11T22:36:29.315Z,32.47
2023-01-11T22:38:57.120Z,34.25
2023-01-11T22:41:25.528Z,29.35
2023-01-11T22:43:54.287Z,29.50
2023-01-11T22:46:24.634Z,29.05
2023-01-11T22:48:52.366Z,30.58
2023-01-11T22:51:24.268Z,29.63
2023-01-11T22:53:52.597Z,29.27
2023-01-11T22:56:22.113Z,30.88
2023-01-11T22:58:52.033Z,26.88
2023-01-11T23:01:22.317Z,26.70
2023-01-11T23:03:50.472Z,28.15
2023-01-11T23:06:20.597Z,24.90
2023-01-11T23:08:47.654Z,26.58
2023-01-11T23:11:36.346Z,23.00
2023-01-11T23:14:04.997Z,23.58
2023-01-11T23:16:32.903Z,25.63
2023-01-11T23:19:00.232Z,22.67
2023-01-11T23:21:27.786Z,23.73
2023-01-11T23:23:54.810Z,22.98
2023-01-11T23:26:22.247Z,22.45
2023-01-11T23:28:50.206Z,20.75
2023-01-11T23:31:20.076Z,21.08
2023-01-11T23:33:52.529Z,24.50
2023-01-11T23:36:20.830Z,18.67
2023-01-11T23:38:47.997Z,17.35
2023-01-11T23:41:38.509Z,20.77
2023-01-11T23:44:07.527Z,19.67
2023-01-11T23:46:53.215Z,18.80
2023-01-11T23:49:20.160Z,17.67
2023-01-11T23:51:47.096Z,16.52
2023-01-11T23:54:14.281Z,16.92
2023-01-11T23:56:41.221Z,17.13
2023-01-11T23:59:08.340Z,16.95
