createdAt,value
2018-06-03T00:33:49.217Z,269.50
2018-06-03T00:36:51.962Z,316.60
2018-06-03T00:39:30.563Z,295.90
2018-06-03T00:42:10.384Z,361.17
2018-06-03T00:44:47.684Z,369.73
2018-06-03T00:47:28.685Z,382.60
2018-06-03T00:50:08.120Z,446.07
2018-06-03T00:52:48.776Z,439.97
2018-06-03T00:55:28.878Z,473.80
2018-06-03T00:58:07.440Z,448.07
2018-06-03T01:00:46.259Z,516.70
2018-06-03T01:03:27.482Z,573.70
2018-06-03T01:06:07.719Z,592.43
2018-06-03T01:08:47.000Z,630.83
2018-06-03T01:11:25.600Z,694.97
2018-06-03T01:14:05.585Z,717.67
2018-06-03T01:16:47.083Z,704.80
2018-06-03T01:19:27.343Z,756.47
2018-06-03T01:22:06.705Z,819.70
2018-06-03T01:24:45.645Z,822.83
2018-06-03T01:27:23.960Z,837.90
2018-06-03T01:30:02.945Z,830.17
2018-06-03T01:32:44.060Z,838.33
2018-06-03T01:35:24.164Z,864.43
2018-06-03T01:38:04.076Z,886.37
2018-06-03T01:40:45.618Z,927.63
2018-06-03T01:43:24.902Z,951.83
2018-06-03T01:46:06.524Z,961.00
2018-06-03T01:48:46.302Z,983.83
2018-06-03T01:51:26.399Z,1005.93
2018-06-03T01:54:09.444Z,1012.03
2018-06-03T01:56:49.099Z,1003.53
2018-06-03T01:59:28.818Z,1000.93
2018-06-03T02:02:07.981Z,983.13
2018-06-03T02:04:47.116Z,1038.57
2018-06-03T02:07:26.144Z,1042.77
2018-06-03T02:10:05.460Z,1041.73
2018-06-03T02:12:46.099Z,1003.00
2018-06-03T02:15:25.638Z,1006.87
2018-06-03T02:18:08.842Z,1034.13
2018-06-03T02:20:47.803Z,987.17
2018-06-03T02:23:27.265Z,877.37
2018-06-03T02:26:07.938Z,952.63
2018-06-03T02:28:48.285Z,952.57
2018-06-03T02:31:28.970Z,983.23
2018-06-03T02:34:08.398Z,949.73
2018-06-03T02:36:48.161Z,969.30
2018-06-03T02:39:26.046Z,1045.93
2018-06-03T02:42:05.220Z,977.37
2018-06-03T02:44:44.159Z,1019.80
2018-06-03T02:47:23.685Z,1024.87
2018-06-03T02:50:03.017Z,1048.50
2018-06-03T02:52:42.225Z,1050.23
2018-06-03T02:55:22.025Z,970.20
2018-06-03T02:58:02.001Z,990.10
2018-06-03T03:00:42.685Z,1002.90
2018-06-03T03:03:21.368Z,1011.63
2018-06-03T03:06:01.006Z,1014.47
2018-06-03T03:08:39.856Z,1104.53
2018-06-03T03:11:18.719Z,1062.77
2018-06-03T03:13:57.301Z,1065.27
2018-06-03T03:16:38.384Z,1103.27
2018-06-03T03:19:20.083Z,1097.93
2018-06-03T03:21:59.659Z,1089.77
2018-06-03T03:24:38.894Z,1092.77
2018-06-03T03:27:18.321Z,1090.77
2018-06-03T03:29:58.338Z,1055.57
2018-06-03T03:32:37.399Z,1028.43
2018-06-03T03:35:16.581Z,1012.83
2018-06-03T03:37:56.024Z,1069.13
2018-06-03T03:40:35.781Z,1006.47
2018-06-03T03:43:19.804Z,1099.17
2018-06-03T03:45:59.235Z,1031.03
2018-06-03T03:48:38.101Z,1041.90
2018-06-03T03:51:17.463Z,1035.53
2018-06-03T03:53:55.980Z,961.53
2018-06-03T03:56:36.145Z,1053.03
2018-06-03T03:59:15.522Z,1044.90
2018-06-03T04:01:54.161Z,968.47
2018-06-03T04:04:33.544Z,978.03
2018-06-03T04:07:15.198Z,954.03
2018-06-03T04:09:54.959Z,901.53
2018-06-03T04:12:33.781Z,986.67
2018-06-03T04:15:11.779Z,946.80
2018-06-03T04:17:50.084Z,954.23
2018-06-03T04:20:29.026Z,1022.47
2018-06-03T04:23:06.197Z,1020.43
2018-06-03T04:25:46.305Z,975.07
2018-06-03T04:28:29.583Z,976.90
2018-06-03T04:31:08.886Z,940.50
2018-06-03T04:33:48.823Z,973.70
2018-06-03T04:36:29.877Z,910.87
2018-06-03T04:39:10.995Z,924.90
2018-06-03T04:41:52.616Z,865.33
2018-06-03T04:44:31.438Z,784.90
2018-06-03T04:47:10.259Z,848.60
2018-06-03T04:49:50.221Z,944.23
2018-06-03T04:52:29.878Z,856.90
2018-06-03T04:55:08.468Z,813.83
2018-06-03T04:57:48.190Z,862.43
2018-06-03T05:00:27.885Z,818.33
2018-06-03T05:03:13.458Z,795.87
2018-06-03T05:05:53.218Z,728.93
2018-06-03T05:08:32.801Z,710.57
2018-06-03T05:11:12.700Z,508.20
2018-06-03T05:13:51.461Z,495.63
2018-06-03T05:16:31.304Z,557.33
2018-06-03T05:19:14.838Z,516.43
2018-06-03T05:21:54.365Z,862.53
2018-06-03T05:24:34.878Z,639.03
2018-06-03T05:27:15.442Z,640.27
2018-06-03T05:29:56.399Z,596.73
2018-06-03T05:32:36.420Z,592.90
2018-06-03T05:35:17.805Z,587.67
2018-06-03T05:37:56.388Z,498.77
2018-06-03T05:40:39.558Z,536.97
2018-06-03T05:43:22.383Z,552.97
2018-06-03T05:46:06.058Z,561.53
2018-06-03T05:48:46.382Z,417.67
2018-06-03T05:51:25.301Z,644.87
2018-06-03T05:54:03.360Z,451.17
2018-06-03T05:56:50.805Z,642.80
2018-06-03T05:59:32.141Z,522.23
2018-06-03T06:02:14.060Z,456.83
2018-06-03T06:04:54.706Z,612.20
2018-06-03T06:07:33.902Z,524.67
2018-06-03T06:10:14.700Z,1076.90
2018-06-03T06:12:52.659Z,416.43
2018-06-03T06:15:30.717Z,532.20
2018-06-03T06:18:10.780Z,537.67
2018-06-03T06:20:49.821Z,467.13
2018-06-03T06:23:29.639Z,468.27
2018-06-03T06:26:12.436Z,398.03
2018-06-03T06:28:50.200Z,1178.00
2018-06-03T06:31:31.038Z,1196.33
2018-06-03T06:34:11.596Z,869.30
2018-06-03T06:36:49.733Z,1240.03
2018-06-03T06:39:29.259Z,1999.90
2018-06-03T06:42:08.923Z,1480.40
2018-06-03T06:44:52.336Z,1187.13
2018-06-03T06:47:32.758Z,857.93
2018-06-03T06:50:15.063Z,367.90
2018-06-03T06:52:57.527Z,518.93
2018-06-03T06:55:44.397Z,835.20
2018-06-03T06:58:25.087Z,1052.40
2018-06-03T07:01:06.529Z,1073.80
2018-06-03T07:03:47.281Z,353.03
2018-06-03T07:06:27.231Z,90.20
2018-06-03T07:09:09.051Z,138.77
2018-06-03T07:11:48.050Z,63.75
2018-06-03T07:14:27.458Z,68.40
2018-06-03T07:17:05.485Z,57.83
2018-06-03T07:19:48.123Z,68.65
2018-06-03T07:22:28.685Z,87.25
2018-06-03T07:25:07.044Z,105.67
2018-06-03T07:27:45.328Z,297.27
2018-06-03T07:30:24.111Z,249.55
2018-06-03T07:33:04.989Z,248.60
2018-06-03T07:35:42.511Z,324.77
2018-06-03T07:38:22.926Z,301.12
2018-06-03T07:41:01.366Z,249.35
2018-06-03T07:43:39.560Z,232.40
2018-06-03T07:46:20.214Z,243.40
2018-06-03T07:48:57.909Z,255.27
2018-06-03T07:51:38.527Z,278.95
2018-06-03T07:54:16.249Z,260.70
2018-06-03T07:56:55.612Z,221.35
2018-06-03T07:59:32.128Z,229.07
2018-06-03T08:02:12.713Z,312.60
2018-06-03T08:04:51.064Z,237.65
2018-06-03T08:07:28.666Z,325.15
2018-06-03T08:10:14.982Z,324.30
2018-06-03T08:12:53.684Z,278.45
2018-06-03T08:15:33.128Z,293.07
2018-06-03T08:18:26.527Z,303.98
2018-06-03T08:21:08.338Z,287.02
2018-06-03T08:23:46.254Z,294.80
2018-06-03T08:26:23.871Z,302.80
2018-06-03T08:29:02.364Z,323.35
2018-06-03T08:31:46.823Z,383.00
2018-06-03T09:57:50.683Z,566.45
2018-06-03T10:00:31.774Z,449.73
2018-06-03T10:03:10.116Z,589.20
2018-06-03T10:05:48.410Z,537.62
2018-06-03T10:08:57.813Z,214.08
2018-06-03T10:11:38.569Z,100.62
2018-06-03T10:14:18.132Z,134.87
2018-06-03T10:16:57.455Z,174.85
2018-06-03T10:19:35.296Z,207.52
2018-06-03T10:22:14.713Z,250.47
2018-06-03T10:24:54.441Z,203.85
2018-06-03T12:09:18.282Z,135.52
2018-06-03T12:11:56.473Z,116.05
2018-06-03T12:14:45.234Z,140.68
2018-06-03T12:17:25.430Z,107.95
2018-06-03T12:20:08.673Z,121.17
2018-06-03T12:22:54.491Z,126.18
2018-06-03T12:25:36.833Z,121.57
2018-06-03T12:28:15.051Z,138.97
2018-06-03T12:30:55.376Z,140.92
2018-06-03T12:33:38.599Z,124.82
2018-06-03T12:36:22.115Z,108.72
2018-06-03T12:39:02.051Z,162.25
2018-06-03T12:41:45.032Z,103.85
2018-06-03T12:44:30.638Z,108.63
2018-06-03T12:47:15.136Z,109.83
2018-06-03T12:49:57.700Z,126.55
2018-06-03T12:52:39.316Z,104.03
2018-06-03T12:55:17.434Z,127.55
2018-06-03T12:58:02.951Z,106.45
2018-06-03T13:00:42.970Z,159.78
2018-06-03T13:03:25.452Z,157.72
2018-06-03T13:06:07.932Z,143.90
2018-06-03T13:08:49.415Z,164.80
2018-06-03T13:11:30.093Z,191.55
2018-06-03T13:14:08.073Z,184.10
2018-06-03T13:16:48.677Z,182.95
2018-06-03T13:19:32.350Z,212.45
2018-06-03T13:22:14.332Z,191.65
2018-06-03T13:24:56.014Z,153.05
2018-06-03T13:27:34.057Z,141.62
2018-06-03T13:30:20.152Z,126.33
2018-06-03T13:33:10.053Z,99.97
2018-06-03T13:35:51.461Z,99.07
2018-06-03T13:38:31.417Z,117.33
2018-06-03T13:41:18.641Z,125.85
2018-06-03T13:43:58.330Z,138.70
2018-06-03T13:46:38.194Z,98.60
2018-06-03T13:49:16.354Z,165.90
2018-06-03T13:51:59.109Z,122.07
2018-06-03T13:54:41.516Z,120.25
2018-06-03T13:57:22.899Z,210.95
2018-06-03T14:00:05.199Z,201.12
2018-06-03T14:02:50.155Z,177.43
2018-06-03T14:05:31.895Z,206.80
2018-06-03T14:08:13.718Z,200.90
2018-06-03T14:10:53.530Z,136.95
2018-06-03T14:13:32.918Z,233.97
2018-06-03T14:16:20.332Z,217.20
2018-06-03T14:19:01.955Z,173.62
2018-06-03T14:21:40.598Z,129.93
2018-06-03T14:24:24.731Z,104.20
2018-06-03T14:27:04.032Z,117.90
2018-06-03T14:29:41.394Z,93.37
2018-06-03T14:32:22.357Z,126.72
2018-06-03T14:35:05.292Z,126.27
2018-06-03T14:37:46.717Z,109.55
2018-06-03T14:40:25.810Z,125.70
2018-06-03T14:43:06.218Z,134.25
2018-06-03T14:45:48.354Z,130.15
2018-06-03T14:48:29.857Z,142.05
2018-06-03T14:51:10.992Z,142.35
2018-06-03T14:53:50.393Z,136.75
2018-06-03T14:56:30.579Z,145.53
2018-06-03T14:59:15.070Z,126.75
2018-06-03T15:01:53.725Z,121.45
2018-06-03T15:04:36.286Z,134.63
2018-06-03T15:07:20.222Z,114.97
2018-06-03T15:10:04.401Z,123.80
2018-06-03T15:12:44.362Z,135.35
2018-06-03T15:15:23.323Z,141.60
2018-06-03T15:18:05.345Z,117.97
2018-06-03T15:20:45.842Z,127.72
2018-06-03T15:23:28.950Z,95.65
2018-06-03T15:26:12.587Z,103.47
2018-06-03T15:28:52.065Z,93.60
2018-06-03T15:31:38.405Z,76.92
2018-06-03T15:34:21.188Z,69.82
2018-06-03T15:37:00.101Z,71.30
2018-06-03T15:39:43.936Z,83.62
2018-06-03T15:42:22.022Z,94.28
2018-06-03T15:45:02.088Z,104.90
2018-06-03T15:47:47.286Z,90.25
2018-06-03T15:50:27.306Z,116.22
2018-06-03T15:53:13.402Z,148.32
2018-06-03T15:55:59.250Z,142.35
2018-06-03T15:58:37.330Z,133.47
2018-06-03T16:01:21.218Z,157.78
2018-06-03T16:04:01.175Z,153.47
2018-06-03T16:06:42.578Z,121.25
2018-06-03T16:09:19.899Z,128.10
2018-06-03T16:12:00.601Z,182.88
2018-06-03T16:14:41.583Z,151.10
2018-06-03T16:17:22.527Z,150.82
2018-06-03T16:20:03.602Z,130.70
2018-06-03T16:22:41.286Z,120.97
2018-06-03T16:25:22.808Z,157.90
2018-06-03T16:28:06.196Z,163.60
2018-06-03T16:30:48.420Z,152.12
2018-06-03T16:33:32.544Z,146.62
2018-06-03T16:36:10.788Z,180.80
2018-06-03T16:38:50.107Z,131.90
2018-06-03T16:41:39.536Z,134.82
2018-06-03T16:44:25.788Z,159.10
2018-06-03T16:47:06.205Z,170.50
2018-06-03T16:49:49.670Z,137.03
2018-06-03T16:52:30.467Z,178.57
2018-06-03T16:55:13.106Z,226.40
2018-06-03T16:57:52.827Z,175.27
2018-06-03T17:00:35.105Z,173.85
2018-06-03T17:03:17.272Z,163.25
2018-06-03T17:05:57.485Z,189.62
2018-06-03T17:08:38.353Z,156.45
2018-06-03T17:11:17.123Z,180.25
2018-06-03T17:14:00.081Z,166.30
2018-06-03T17:16:39.565Z,253.42
2018-06-03T17:19:18.923Z,316.05
2018-06-03T17:21:59.287Z,296.55
2018-06-03T17:24:38.530Z,312.98
2018-06-03T17:27:19.524Z,336.32
2018-06-03T17:30:02.389Z,324.52
2018-06-03T17:32:42.113Z,319.18
2018-06-03T18:59:12.088Z,310.43
2018-06-03T19:01:54.056Z,280.90
2018-06-03T19:04:35.019Z,342.67
2018-06-03T19:07:15.755Z,308.03
2018-06-03T19:10:02.613Z,492.33
2018-06-03T19:12:45.314Z,472.83
2018-06-03T19:15:26.676Z,576.87
2018-06-03T19:18:05.856Z,499.27
2018-06-03T19:20:42.873Z,666.37
2018-06-03T19:23:20.378Z,597.83
2018-06-03T19:25:57.915Z,643.63
2018-06-03T19:28:37.154Z,656.40
2018-06-03T19:31:15.255Z,588.83
2018-06-03T19:33:54.453Z,543.90
2018-06-03T19:36:31.674Z,494.90
2018-06-03T19:39:12.896Z,306.97
2018-06-03T19:41:53.273Z,217.13
2018-06-03T19:44:34.973Z,167.40
2018-06-03T19:47:14.498Z,369.33
2018-06-03T19:49:54.291Z,164.53
2018-06-03T19:52:34.629Z,143.37
2018-06-03T19:55:12.411Z,215.97
2018-06-03T19:57:50.536Z,279.73
2018-06-03T20:00:29.213Z,205.03
2018-06-03T20:03:06.457Z,134.87
2018-06-03T20:05:43.958Z,114.80
2018-06-03T20:08:24.395Z,146.53
2018-06-03T20:11:03.671Z,224.10
2018-06-03T20:13:44.194Z,338.83
2018-06-03T20:16:24.734Z,593.47
2018-06-03T20:19:05.635Z,1059.37
2018-06-03T20:21:44.848Z,1149.47
2018-06-03T20:24:22.619Z,1194.27
2018-06-03T20:27:02.857Z,1241.73
2018-06-03T20:29:41.915Z,1374.57
2018-06-03T20:32:21.015Z,1467.47
2018-06-03T20:34:58.715Z,1633.27
2018-06-03T20:37:39.697Z,1799.27
2018-06-03T20:40:19.450Z,1753.90
2018-06-03T20:42:58.573Z,1983.43
2018-06-03T20:45:38.877Z,1999.90
2018-06-03T22:33:13.898Z,867.87
2018-06-03T22:35:54.332Z,724.30
2018-06-03T22:38:35.095Z,515.33
2018-06-03T22:41:17.991Z,489.57
2018-06-03T22:43:57.300Z,411.83
2018-06-03T22:46:36.815Z,400.77
2018-06-03T22:49:16.677Z,451.93
2018-06-03T22:51:55.431Z,485.07
2018-06-03T22:54:35.434Z,567.00
2018-06-03T22:57:47.372Z,550.87
2018-06-03T23:00:30.281Z,532.57
2018-06-03T23:03:12.916Z,512.43
2018-06-03T23:05:54.719Z,503.00
2018-06-03T23:08:34.732Z,536.77
2018-06-03T23:11:14.852Z,505.93
2018-06-03T23:13:53.859Z,490.83
2018-06-03T23:16:34.750Z,625.17
2018-06-03T23:19:14.637Z,717.63
2018-06-03T23:21:54.338Z,758.50
2018-06-03T23:24:33.236Z,811.77
2018-06-03T23:27:13.595Z,896.17
2018-06-03T23:29:52.874Z,906.30
2018-06-03T23:32:33.490Z,915.13
2018-06-03T23:35:12.344Z,844.17
2018-06-03T23:37:51.576Z,711.37
2018-06-03T23:40:31.160Z,768.03
2018-06-03T23:43:11.157Z,549.27
2018-06-03T23:45:51.353Z,449.87
2018-06-03T23:48:29.951Z,539.60
2018-06-03T23:51:08.837Z,533.57
2018-06-03T23:53:47.214Z,656.07
2018-06-03T23:56:26.211Z,667.03
2018-06-03T23:59:05.035Z,800.00
