createdAt,value
2022-11-20T00:01:56.068Z,-2.41
2022-11-20T00:04:24.390Z,-2.41
2022-11-20T00:06:52.798Z,-2.42
2022-11-20T00:09:21.993Z,-2.41
2022-11-20T00:11:52.628Z,-2.37
2022-11-20T00:14:21.171Z,-2.43
2022-11-20T00:16:50.007Z,-2.43
2022-11-20T00:19:18.495Z,-2.42
2022-11-20T00:21:46.717Z,-2.49
2022-11-20T00:24:15.077Z,-2.55
2022-11-20T00:26:43.418Z,-2.52
2022-11-20T00:29:14.752Z,-2.54
2022-11-20T00:31:44.164Z,-2.58
2022-11-20T00:34:13.837Z,-2.59
2022-11-20T00:36:41.530Z,-2.60
2022-11-20T00:39:11.351Z,-2.62
2022-11-20T00:41:41.303Z,-2.63
2022-11-20T00:44:11.190Z,-2.67
2022-11-20T00:46:40.980Z,-2.67
2022-11-20T00:49:10.665Z,-2.69
2022-11-20T00:51:40.590Z,-2.68
2022-11-20T00:54:10.729Z,-2.73
2022-11-20T00:56:41.115Z,-2.75
2022-11-20T00:59:11.990Z,-2.76
2022-11-20T01:01:41.586Z,-2.74
2022-11-20T01:04:11.356Z,-2.75
2022-11-20T01:06:41.538Z,-2.75
2022-11-20T01:09:15.404Z,-2.75
2022-11-20T01:11:46.190Z,-2.78
2022-11-20T01:14:21.019Z,-2.83
2022-11-20T01:16:52.904Z,-2.88
2022-11-20T01:19:25.390Z,-2.88
2022-11-20T01:21:55.670Z,-2.92
2022-11-20T01:24:26.070Z,-2.94
2022-11-20T01:26:53.648Z,-2.96
2022-11-20T01:29:25.552Z,-2.98
2022-11-20T01:31:55.447Z,-3.00
2022-11-20T01:34:26.024Z,-3.04
2022-11-20T01:36:56.095Z,-3.00
2022-11-20T01:39:28.075Z,-3.05
2022-11-20T01:42:16.422Z,-3.10
2022-11-20T01:45:01.549Z,-3.15
2022-11-20T01:47:38.284Z,-3.19
2022-11-20T01:50:29.996Z,-3.22
2022-11-20T01:53:10.225Z,-3.22
2022-11-20T01:55:56.206Z,-3.21
2022-11-20T01:58:40.956Z,-3.24
2022-11-20T02:01:12.637Z,-3.28
2022-11-20T02:03:45.495Z,-3.28
2022-11-20T02:06:34.031Z,-3.34
2022-11-20T02:09:04.215Z,-3.37
2022-11-20T02:11:34.310Z,-3.39
2022-11-20T02:14:05.467Z,-3.38
2022-11-20T02:16:48.075Z,-3.38
2022-11-20T02:19:31.526Z,-3.35
2022-11-20T02:22:36.187Z,-3.35
2022-11-20T02:25:11.215Z,-3.31
2022-11-20T02:27:41.881Z,-3.35
2022-11-20T02:30:13.233Z,-3.38
2022-11-20T02:32:43.556Z,-3.40
2022-11-20T02:35:19.785Z,-3.39
2022-11-20T02:37:56.908Z,-3.42
2022-11-20T02:40:24.955Z,-3.44
2022-11-20T02:42:57.583Z,-3.47
2022-11-20T02:45:27.721Z,-3.48
2022-11-20T02:47:58.004Z,-3.51
2022-11-20T02:50:28.076Z,-3.52
2022-11-20T02:52:58.109Z,-3.58
2022-11-20T02:55:28.140Z,-3.62
2022-11-20T02:57:58.065Z,-3.63
2022-11-20T03:00:26.410Z,-3.62
2022-11-20T03:02:54.993Z,-3.65
2022-11-20T03:05:23.298Z,-3.69
2022-11-20T03:07:51.759Z,-3.69
2022-11-20T03:10:20.138Z,-3.73
2022-11-20T03:12:48.646Z,-3.76
2022-11-20T03:15:16.934Z,-3.76
2022-11-20T03:17:45.325Z,-3.76
2022-11-20T03:20:13.966Z,-3.78
2022-11-20T03:22:42.161Z,-3.78
2022-11-20T03:25:10.561Z,-3.83
2022-11-20T03:27:39.211Z,-3.83
2022-11-20T03:30:08.756Z,-3.86
2022-11-20T03:32:38.331Z,-3.91
2022-11-20T03:35:07.671Z,-3.94
2022-11-20T03:37:35.183Z,-3.96
2022-11-20T03:40:04.955Z,-3.93
2022-11-20T03:42:47.523Z,-3.91
2022-11-20T03:45:19.788Z,-3.88
2022-11-20T03:47:48.912Z,-3.86
2022-11-20T03:50:17.073Z,-3.83
2022-11-20T03:52:45.493Z,-3.79
2022-11-20T03:55:13.822Z,-3.76
2022-11-20T03:57:42.384Z,-3.73
2022-11-20T04:00:11.889Z,-3.70
2022-11-20T04:02:39.063Z,-3.65
2022-11-20T04:05:10.270Z,-3.62
2022-11-20T04:07:38.932Z,-3.56
2022-11-20T04:10:08.015Z,-3.48
2022-11-20T04:12:35.870Z,-3.44
2022-11-20T04:15:04.730Z,-3.44
2022-11-20T04:17:32.537Z,-3.43
2022-11-20T04:20:01.136Z,-3.40
2022-11-20T04:22:29.268Z,-3.38
2022-11-20T04:24:57.731Z,-3.35
2022-11-20T04:27:26.140Z,-3.35
2022-11-20T04:29:54.613Z,-3.36
2022-11-20T04:32:23.096Z,-3.34
2022-11-20T04:34:51.455Z,-3.30
2022-11-20T04:37:19.867Z,-3.28
2022-11-20T04:39:48.386Z,-3.27
2022-11-20T04:42:32.059Z,-3.23
2022-11-20T04:45:01.791Z,-3.22
2022-11-20T04:47:31.902Z,-3.21
2022-11-20T04:50:01.656Z,-3.22
2022-11-20T04:52:31.591Z,-3.19
2022-11-20T04:55:01.363Z,-3.16
2022-11-20T04:57:31.246Z,-3.14
2022-11-20T05:00:01.240Z,-3.12
2022-11-20T05:02:33.101Z,-3.09
2022-11-20T05:05:03.221Z,-3.08
2022-11-20T05:07:32.897Z,-3.05
2022-11-20T05:10:02.828Z,-3.03
2022-11-20T05:12:33.003Z,-3.00
2022-11-20T05:15:02.953Z,-2.98
2022-11-20T05:17:32.918Z,-2.96
2022-11-20T05:20:01.417Z,-2.97
2022-11-20T05:22:29.659Z,-2.97
2022-11-20T05:24:58.212Z,-2.95
2022-11-20T05:27:26.455Z,-2.91
2022-11-20T05:29:54.861Z,-2.89
2022-11-20T05:32:26.374Z,-2.88
2022-11-20T05:34:54.807Z,-2.82
2022-11-20T05:37:23.408Z,-2.82
2022-11-20T05:39:51.711Z,-2.81
2022-11-20T05:42:32.587Z,-2.79
2022-11-20T05:45:05.709Z,-2.80
2022-11-20T05:47:36.214Z,-2.81
2022-11-20T05:50:06.925Z,-2.80
2022-11-20T05:52:36.752Z,-2.77
2022-11-20T05:55:07.465Z,-2.76
2022-11-20T05:57:37.439Z,-2.73
2022-11-20T06:00:08.694Z,-2.74
2022-11-20T06:02:38.521Z,-2.73
2022-11-20T06:05:09.043Z,-2.74
2022-11-20T06:07:39.264Z,-2.68
2022-11-20T06:10:09.316Z,-2.68
2022-11-20T06:12:39.012Z,-2.67
2022-11-20T06:15:12.292Z,-2.59
2022-11-20T06:17:42.378Z,-2.61
2022-11-20T06:20:12.390Z,-2.63
2022-11-20T06:22:42.346Z,-2.64
2022-11-20T06:25:12.392Z,-2.64
2022-11-20T06:27:42.410Z,-2.65
2022-11-20T06:30:13.378Z,-2.64
2022-11-20T06:32:43.748Z,-2.64
2022-11-20T06:35:13.151Z,-2.66
2022-11-20T06:37:41.634Z,-2.57
2022-11-20T06:40:11.411Z,-2.52
2022-11-20T06:42:41.359Z,-2.56
2022-11-20T06:45:10.698Z,-2.53
2022-11-20T06:47:38.287Z,-2.55
2022-11-20T06:50:07.448Z,-2.62
2022-11-20T06:52:38.306Z,-2.67
2022-11-20T06:55:10.887Z,-2.64
2022-11-20T06:57:40.952Z,-2.70
2022-11-20T07:00:12.612Z,-2.70
2022-11-20T07:02:42.651Z,-2.73
2022-11-20T07:05:12.768Z,-2.71
2022-11-20T07:07:43.404Z,-2.68
2022-11-20T07:10:13.780Z,-2.61
2022-11-20T07:12:41.965Z,-2.62
2022-11-20T07:15:10.807Z,-2.50
2022-11-20T07:17:38.993Z,-2.58
2022-11-20T07:20:08.200Z,-2.77
2022-11-20T07:22:35.848Z,-2.77
2022-11-20T07:25:05.669Z,-2.68
2022-11-20T07:27:36.466Z,-2.71
2022-11-20T07:30:05.887Z,-2.68
2022-11-20T07:32:35.479Z,-2.56
2022-11-20T07:35:06.346Z,-2.58
2022-11-20T07:37:37.397Z,-2.64
2022-11-20T07:40:08.096Z,-2.79
2022-11-20T07:42:38.161Z,-2.77
2022-11-20T07:45:08.934Z,-2.74
2022-11-20T07:47:39.056Z,-2.77
2022-11-20T07:50:09.817Z,-2.73
2022-11-20T07:52:40.394Z,-2.66
2022-11-20T07:55:12.016Z,-2.60
2022-11-20T07:57:42.096Z,-2.58
2022-11-20T08:00:13.166Z,-2.47
2022-11-20T08:02:43.789Z,-2.39
2022-11-20T08:05:13.895Z,-2.29
2022-11-20T08:07:45.876Z,-2.33
2022-11-20T08:10:17.698Z,-2.30
2022-11-20T08:13:12.590Z,-2.31
2022-11-20T08:15:44.652Z,-2.24
2022-11-20T08:18:30.570Z,-2.29
2022-11-20T08:21:06.051Z,-2.19
2022-11-20T08:23:36.849Z,-2.11
2022-11-20T08:26:09.715Z,-2.14
2022-11-20T08:28:39.774Z,-2.16
2022-11-20T08:31:10.788Z,-2.15
2022-11-20T08:33:41.212Z,-2.20
2022-11-20T08:36:11.283Z,-2.14
2022-11-20T08:38:41.398Z,-2.14
2022-11-20T08:41:27.811Z,-2.15
2022-11-20T08:44:04.611Z,-2.13
2022-11-20T08:46:42.724Z,-2.17
2022-11-20T08:49:16.929Z,-2.25
2022-11-20T08:51:48.079Z,-2.31
2022-11-20T08:54:20.874Z,-2.27
2022-11-20T08:56:50.327Z,-2.21
2022-11-20T08:59:37.270Z,-2.22
2022-11-20T09:02:10.827Z,-2.32
2022-11-20T09:04:40.915Z,-2.37
2022-11-20T09:07:11.195Z,-2.32
2022-11-20T09:09:43.624Z,-2.38
2022-11-20T09:12:18.716Z,-2.34
2022-11-20T09:14:53.715Z,-2.23
2022-11-20T09:17:24.999Z,-2.18
2022-11-20T09:19:53.408Z,-2.39
2022-11-20T09:22:21.864Z,-2.23
2022-11-20T09:24:50.236Z,-1.94
2022-11-20T09:27:22.600Z,-1.89
2022-11-20T09:29:50.125Z,-1.80
2022-11-20T09:32:18.600Z,-1.77
2022-11-20T09:34:46.952Z,-1.69
2022-11-20T09:37:15.347Z,-1.73
2022-11-20T09:39:44.237Z,-1.76
2022-11-20T09:42:36.008Z,-1.78
2022-11-20T09:46:07.250Z,-1.80
2022-11-20T09:49:19.197Z,-1.87
2022-11-20T09:52:01.973Z,-1.80
2022-11-20T09:54:40.227Z,-1.58
2022-11-20T09:57:24.418Z,-1.69
2022-11-20T10:00:05.738Z,-1.86
2022-11-20T10:03:26.531Z,-1.82
2022-11-20T10:06:01.717Z,-1.69
2022-11-20T10:09:12.293Z,-1.57
2022-11-20T10:12:07.774Z,-1.64
2022-11-20T10:15:33.598Z,-1.74
2022-11-20T10:18:56.234Z,-1.57
2022-11-20T10:21:48.528Z,-1.52
2022-11-20T10:25:02.088Z,-1.73
2022-11-20T10:28:12.561Z,-1.57
2022-11-20T10:31:26.766Z,-1.64
2022-11-20T10:34:29.277Z,-1.56
2022-11-20T10:37:27.179Z,-1.50
2022-11-20T10:40:45.490Z,-1.36
2022-11-20T10:43:30.087Z,-1.19
2022-11-20T10:46:46.161Z,-1.40
2022-11-20T10:49:21.647Z,-1.37
2022-11-20T10:52:39.199Z,-1.20
2022-11-20T10:55:53.907Z,-1.23
2022-11-20T10:59:13.476Z,-1.17
2022-11-20T11:01:44.563Z,-1.31
2022-11-20T11:04:44.264Z,-1.20
2022-11-20T11:07:37.093Z,-1.11
2022-11-20T11:10:28.931Z,-1.02
2022-11-20T11:12:56.780Z,-1.04
2022-11-20T11:15:42.165Z,-1.06
2022-11-20T11:18:23.435Z,-0.97
2022-11-20T11:20:57.286Z,-0.96
2022-11-20T11:23:41.516Z,-0.81
2022-11-20T11:26:25.602Z,-0.79
2022-11-20T11:29:05.160Z,-0.62
2022-11-20T11:31:36.490Z,-0.59
2022-11-20T11:34:19.040Z,-0.44
2022-11-20T11:37:04.334Z,-0.39
2022-11-20T11:39:35.413Z,-0.22
2022-11-20T11:42:04.495Z,-0.18
2022-11-20T11:44:54.382Z,-0.22
2022-11-20T11:47:47.959Z,-0.35
2022-11-20T11:50:30.644Z,-0.29
2022-11-20T11:53:22.241Z,-0.11
2022-11-20T11:56:12.372Z,-0.04
2022-11-20T11:58:53.454Z,0.02
2022-11-20T12:01:44.908Z,0.04
2022-11-20T12:05:04.270Z,0.08
2022-11-20T12:08:14.970Z,0.08
2022-11-20T12:11:50.865Z,0.21
2022-11-20T12:14:42.374Z,0.29
2022-11-20T12:17:18.686Z,0.24
2022-11-20T12:19:48.827Z,0.24
2022-11-20T12:23:01.698Z,0.22
2022-11-20T12:25:40.119Z,0.11
2022-11-20T12:29:07.387Z,-0.01
2022-11-20T12:32:24.972Z,0.03
2022-11-20T12:35:31.142Z,-0.08
2022-11-20T12:39:01.373Z,-0.32
2022-11-20T12:42:11.078Z,-0.26
2022-11-20T12:45:33.845Z,-0.07
2022-11-20T12:48:52.940Z,-0.25
2022-11-20T12:51:32.211Z,-0.31
2022-11-20T12:54:48.649Z,-0.47
2022-11-20T12:57:45.339Z,-0.55
2022-11-20T13:00:23.232Z,-0.59
2022-11-20T13:03:55.943Z,-0.51
2022-11-20T13:06:27.325Z,-0.50
2022-11-20T13:08:57.910Z,-0.50
2022-11-20T13:12:08.042Z,-0.51
2022-11-20T13:14:50.696Z,-0.55
2022-11-20T13:17:48.597Z,-0.52
2022-11-20T13:20:21.724Z,-0.55
2022-11-20T13:22:56.153Z,-0.60
2022-11-20T13:25:30.506Z,-0.62
2022-11-20T13:28:21.843Z,-0.67
2022-11-20T13:30:56.918Z,-0.69
2022-11-20T13:33:40.500Z,-0.72
2022-11-20T13:36:27.192Z,-0.76
2022-11-20T13:38:58.466Z,-0.88
2022-11-20T13:41:39.019Z,-0.86
2022-11-20T13:44:45.251Z,-0.83
2022-11-20T13:47:30.399Z,-0.83
2022-11-20T13:50:05.129Z,-0.97
2022-11-20T13:53:11.206Z,-1.05
2022-11-20T13:56:17.544Z,-1.11
2022-11-20T13:59:41.444Z,-1.21
2022-11-20T14:02:23.142Z,-1.18
2022-11-20T14:05:05.323Z,-1.19
2022-11-20T14:07:45.228Z,-1.18
2022-11-20T14:10:32.271Z,-1.15
2022-11-20T14:13:22.099Z,-1.12
2022-11-20T14:15:59.829Z,-1.08
2022-11-20T14:18:30.035Z,-1.07
2022-11-20T14:21:03.586Z,-1.10
2022-11-20T14:23:33.726Z,-1.06
2022-11-20T14:26:04.435Z,-1.05
2022-11-20T14:28:34.588Z,-1.04
2022-11-20T14:31:04.724Z,-1.08
2022-11-20T14:33:36.127Z,-1.16
2022-11-20T14:36:06.762Z,-1.20
2022-11-20T14:38:37.431Z,-1.18
2022-11-20T14:41:21.357Z,-1.13
2022-11-20T14:44:03.178Z,-1.17
2022-11-20T14:46:34.682Z,-1.19
2022-11-20T14:49:05.854Z,-1.24
2022-11-20T14:51:43.773Z,-1.26
2022-11-20T14:54:23.134Z,-1.32
2022-11-20T14:56:59.872Z,-1.30
2022-11-20T14:59:36.234Z,-1.28
2022-11-20T15:02:13.880Z,-1.28
2022-11-20T15:05:04.368Z,-1.30
2022-11-20T15:07:38.486Z,-1.31
2022-11-20T15:10:13.061Z,-1.25
2022-11-20T15:12:55.286Z,-1.23
2022-11-20T15:15:56.223Z,-1.20
2022-11-20T15:18:40.545Z,-1.21
2022-11-20T15:21:20.545Z,-1.21
2022-11-20T15:23:50.737Z,-1.20
2022-11-20T15:26:29.220Z,-1.21
2022-11-20T15:29:01.506Z,-1.18
2022-11-20T15:31:29.300Z,-1.17
2022-11-20T15:33:56.634Z,-1.19
2022-11-20T15:36:26.645Z,-1.22
2022-11-20T15:38:56.683Z,-1.21
2022-11-20T15:41:26.683Z,-1.25
2022-11-20T15:43:56.781Z,-1.27
2022-11-20T15:46:39.532Z,-1.27
2022-11-20T15:49:19.696Z,-1.22
2022-11-20T15:51:53.602Z,-1.29
2022-11-20T15:54:24.482Z,-1.28
2022-11-20T15:56:55.684Z,-1.24
2022-11-20T15:59:23.852Z,-1.22
2022-11-20T16:01:52.823Z,-1.23
2022-11-20T16:04:23.481Z,-1.24
2022-11-20T16:06:53.909Z,-1.04
2022-11-20T16:09:23.947Z,-1.09
2022-11-20T16:11:54.324Z,-1.09
2022-11-20T16:14:42.995Z,-1.14
2022-11-20T16:17:14.318Z,-1.19
2022-11-20T16:19:44.442Z,-1.24
2022-11-20T16:22:12.915Z,-1.33
2022-11-20T16:24:41.457Z,-1.38
2022-11-20T16:27:11.028Z,-1.45
2022-11-20T16:29:38.861Z,-1.52
2022-11-20T16:32:11.034Z,-1.55
2022-11-20T16:34:41.160Z,-1.55
2022-11-20T16:37:11.253Z,-1.52
2022-11-20T16:39:41.176Z,-1.48
2022-11-20T16:42:14.933Z,-1.47
2022-11-20T16:44:49.196Z,-1.36
2022-11-20T16:47:19.374Z,-1.45
2022-11-20T16:49:50.012Z,-1.49
2022-11-20T16:52:20.033Z,-1.55
2022-11-20T16:54:50.064Z,-1.59
2022-11-20T16:57:20.122Z,-1.64
2022-11-20T16:59:50.720Z,-1.69
2022-11-20T17:02:20.783Z,-1.77
2022-11-20T17:04:50.766Z,-1.85
2022-11-20T17:07:20.977Z,-1.82
2022-11-20T17:09:51.068Z,-1.90
2022-11-20T17:12:21.357Z,-1.96
2022-11-20T17:14:51.479Z,-2.03
2022-11-20T17:17:21.471Z,-2.09
2022-11-20T17:19:51.637Z,-2.12
2022-11-20T17:22:21.841Z,-2.18
2022-11-20T17:24:52.230Z,-2.24
2022-11-20T17:27:20.638Z,-2.32
2022-11-20T17:29:49.621Z,-2.37
2022-11-20T17:32:17.943Z,-2.40
2022-11-20T17:34:47.962Z,-2.40
2022-11-20T17:37:17.838Z,-2.33
2022-11-20T17:39:48.005Z,-2.24
2022-11-20T17:42:27.354Z,-2.18
2022-11-20T17:44:58.946Z,-2.12
2022-11-20T17:47:29.078Z,-2.13
2022-11-20T17:49:59.257Z,-2.07
2022-11-20T17:52:29.574Z,-1.92
2022-11-20T17:54:59.708Z,-2.00
2022-11-20T17:57:48.080Z,-2.09
2022-11-20T18:00:25.271Z,-2.05
2022-11-20T18:02:58.358Z,-2.08
2022-11-20T18:05:28.436Z,-2.07
2022-11-20T18:08:00.252Z,-2.08
2022-11-20T18:10:31.899Z,-2.10
2022-11-20T18:13:02.308Z,-2.16
2022-11-20T18:15:33.174Z,-2.19
2022-11-20T18:18:03.800Z,-2.23
2022-11-20T18:20:38.360Z,-2.27
2022-11-20T18:23:10.126Z,-2.29
2022-11-20T18:25:40.267Z,-2.31
2022-11-20T18:28:10.319Z,-2.35
2022-11-20T18:30:40.443Z,-2.41
2022-11-20T18:33:10.494Z,-2.49
2022-11-20T18:35:42.999Z,-2.55
2022-11-20T18:38:13.112Z,-2.57
2022-11-20T18:40:43.988Z,-2.61
2022-11-20T18:43:32.858Z,-2.70
2022-11-20T18:46:04.723Z,-2.78
2022-11-20T18:48:34.865Z,-2.86
2022-11-20T18:51:08.875Z,-2.89
2022-11-20T18:53:43.042Z,-2.92
2022-11-20T18:56:15.996Z,-2.96
2022-11-20T18:58:46.125Z,-3.00
2022-11-20T19:01:16.210Z,-3.05
2022-11-20T19:03:47.075Z,-3.10
2022-11-20T19:06:20.685Z,-3.14
2022-11-20T19:08:50.735Z,-3.17
2022-11-20T19:11:20.819Z,-3.22
2022-11-20T19:13:51.433Z,-3.24
2022-11-20T19:16:24.940Z,-3.22
2022-11-20T19:18:57.309Z,-3.17
2022-11-20T19:21:27.527Z,-3.14
2022-11-20T19:24:00.191Z,-3.11
2022-11-20T19:26:31.816Z,-3.14
2022-11-20T19:29:04.501Z,-3.16
2022-11-20T19:31:36.851Z,-3.14
2022-11-20T19:34:07.148Z,-3.09
2022-11-20T19:36:44.697Z,-3.04
2022-11-20T19:39:15.501Z,-2.96
2022-11-20T19:41:45.550Z,-2.87
2022-11-20T19:44:19.783Z,-2.90
2022-11-20T19:46:51.028Z,-2.93
2022-11-20T19:49:21.508Z,-2.90
2022-11-20T19:51:54.541Z,-2.94
2022-11-20T19:54:23.383Z,-3.01
2022-11-20T19:56:51.753Z,-3.09
2022-11-20T19:59:20.112Z,-3.16
2022-11-20T20:01:48.600Z,-3.22
2022-11-20T20:04:17.286Z,-3.29
2022-11-20T20:06:47.605Z,-3.30
2022-11-20T20:09:17.191Z,-3.35
2022-11-20T20:11:49.452Z,-3.39
2022-11-20T20:14:20.088Z,-3.44
2022-11-20T20:16:50.385Z,-3.50
2022-11-20T20:19:20.454Z,-3.54
2022-11-20T20:21:51.916Z,-3.54
2022-11-20T20:24:21.927Z,-3.55
2022-11-20T20:26:57.977Z,-3.51
2022-11-20T20:29:28.406Z,-3.52
2022-11-20T20:31:58.514Z,-3.61
2022-11-20T20:34:31.461Z,-3.64
2022-11-20T20:37:04.044Z,-3.65
2022-11-20T20:39:34.256Z,-3.68
2022-11-20T20:42:04.525Z,-3.77
2022-11-20T20:44:53.293Z,-3.81
2022-11-20T20:47:23.380Z,-3.87
2022-11-20T20:49:50.919Z,-3.92
2022-11-20T20:52:19.548Z,-3.95
2022-11-20T20:54:47.824Z,-3.98
2022-11-20T20:57:16.356Z,-4.02
2022-11-20T20:59:44.842Z,-4.00
2022-11-20T21:02:13.330Z,-4.02
2022-11-20T21:04:41.737Z,-4.00
2022-11-20T21:07:12.502Z,-4.02
2022-11-20T21:09:41.762Z,-4.05
2022-11-20T21:12:15.884Z,-4.06
2022-11-20T21:14:46.041Z,-4.08
2022-11-20T21:17:16.698Z,-4.10
2022-11-20T21:19:46.800Z,-4.13
2022-11-20T21:22:15.209Z,-4.15
2022-11-20T21:24:43.677Z,-4.17
2022-11-20T21:27:12.174Z,-4.20
2022-11-20T21:29:40.516Z,-4.28
2022-11-20T21:32:10.547Z,-4.31
2022-11-20T21:34:39.022Z,-4.37
2022-11-20T21:37:07.510Z,-4.45
2022-11-20T21:39:50.665Z,-4.46
2022-11-20T21:42:21.320Z,-4.44
2022-11-20T21:44:51.314Z,-4.44
2022-11-20T21:47:21.299Z,-4.48
2022-11-20T21:49:50.838Z,-4.50
2022-11-20T21:52:18.205Z,-4.53
2022-11-20T21:54:46.642Z,-4.57
2022-11-20T21:57:15.233Z,-4.57
2022-11-20T21:59:43.662Z,-4.58
2022-11-20T22:02:12.847Z,-4.63
2022-11-20T22:04:41.753Z,-4.68
2022-11-20T22:07:11.921Z,-4.71
2022-11-20T22:09:40.816Z,-4.74
2022-11-20T22:12:14.039Z,-4.80
2022-11-20T22:14:45.783Z,-4.83
2022-11-20T22:17:15.884Z,-4.85
2022-11-20T22:19:45.874Z,-4.84
2022-11-20T22:22:14.309Z,-4.81
2022-11-20T22:24:42.741Z,-4.77
2022-11-20T22:27:11.312Z,-4.80
2022-11-20T22:29:39.588Z,-4.82
2022-11-20T22:32:08.099Z,-4.79
2022-11-20T22:34:36.448Z,-4.79
2022-11-20T22:37:04.797Z,-4.77
2022-11-20T22:39:33.235Z,-4.77
2022-11-20T22:42:01.669Z,-4.73
2022-11-20T22:44:30.159Z,-4.73
2022-11-20T22:46:58.482Z,-4.71
2022-11-20T22:49:26.933Z,-4.64
2022-11-20T22:51:55.342Z,-4.54
2022-11-20T22:54:25.520Z,-4.53
2022-11-20T22:56:55.735Z,-4.48
2022-11-20T22:59:25.783Z,-4.42
2022-11-20T23:01:55.888Z,-4.30
2022-11-20T23:04:26.134Z,-4.18
2022-11-20T23:06:59.274Z,-4.16
2022-11-20T23:09:29.582Z,-4.16
2022-11-20T23:11:59.668Z,-4.11
2022-11-20T23:14:29.858Z,-4.14
2022-11-20T23:16:59.967Z,-4.11
2022-11-20T23:19:29.966Z,-4.00
2022-11-20T23:22:00.052Z,-4.06
2022-11-20T23:24:30.132Z,-4.06
2022-11-20T23:27:00.150Z,-4.01
2022-11-20T23:29:30.270Z,-3.98
2022-11-20T23:32:00.327Z,-4.00
2022-11-20T23:34:30.323Z,-3.94
2022-11-20T23:37:01.210Z,-3.97
2022-11-20T23:39:28.796Z,-3.99
2022-11-20T23:41:57.289Z,-3.92
2022-11-20T23:44:26.169Z,-3.97
2022-11-20T23:46:54.136Z,-3.95
2022-11-20T23:49:23.174Z,-3.92
2022-11-20T23:51:53.257Z,-3.89
2022-11-20T23:54:23.310Z,-3.88
2022-11-20T23:56:53.347Z,-3.86
2022-11-20T23:59:23.438Z,-3.85
