createdAt,value
2022-11-02T00:01:58.228Z,119.18
2022-11-02T00:04:46.767Z,122.40
2022-11-02T00:07:29.130Z,125.18
2022-11-02T00:10:18.951Z,123.93
2022-11-02T00:13:01.298Z,123.45
2022-11-02T00:15:50.945Z,129.38
2022-11-02T00:18:33.170Z,126.35
2022-11-02T00:21:23.820Z,126.88
2022-11-02T00:24:07.120Z,126.10
2022-11-02T00:26:55.763Z,127.72
2022-11-02T00:29:39.164Z,128.85
2022-11-02T00:32:27.915Z,129.10
2022-11-02T00:35:11.408Z,127.85
2022-11-02T00:37:59.930Z,123.20
2022-11-02T00:40:42.201Z,126.28
2022-11-02T00:43:30.971Z,122.20
2022-11-02T00:46:19.957Z,121.03
2022-11-02T00:49:08.916Z,120.97
2022-11-02T00:51:51.208Z,121.43
2022-11-02T00:54:41.953Z,115.22
2022-11-02T00:57:24.204Z,114.47
2022-11-02T01:00:15.830Z,110.53
2022-11-02T01:03:04.992Z,110.53
2022-11-02T01:05:53.161Z,108.90
2022-11-02T01:08:35.878Z,109.28
2022-11-02T01:11:27.964Z,108.78
2022-11-02T01:14:16.975Z,108.70
2022-11-02T01:16:59.180Z,111.00
2022-11-02T01:19:47.892Z,111.65
2022-11-02T01:22:30.093Z,107.45
2022-11-02T01:25:19.820Z,108.88
2022-11-02T01:28:02.439Z,110.65
2022-11-02T01:30:52.921Z,104.00
2022-11-02T01:33:42.367Z,104.45
2022-11-02T01:36:28.919Z,100.38
2022-11-02T01:39:23.809Z,99.43
2022-11-02T01:42:23.783Z,98.70
2022-11-02T01:45:13.100Z,94.22
2022-11-02T01:48:02.193Z,98.55
2022-11-02T01:50:45.202Z,98.72
2022-11-02T01:53:33.923Z,98.22
2022-11-02T01:56:18.232Z,96.35
2022-11-02T01:59:10.947Z,99.78
2022-11-02T02:01:54.285Z,100.60
2022-11-02T02:04:44.934Z,102.63
2022-11-02T02:07:28.215Z,101.60
2022-11-02T02:10:17.884Z,105.00
2022-11-02T02:13:00.182Z,104.03
2022-11-02T02:16:18.858Z,108.32
2022-11-02T02:19:06.145Z,107.95
2022-11-02T02:22:37.914Z,105.50
2022-11-02T02:26:07.226Z,102.43
2022-11-02T02:29:23.875Z,103.55
2022-11-02T02:32:50.849Z,107.88
2022-11-02T02:35:53.136Z,106.85
2022-11-02T02:38:59.887Z,105.10
2022-11-02T02:41:56.278Z,106.00
2022-11-02T02:44:43.872Z,103.13
2022-11-02T02:47:36.123Z,106.68
2022-11-02T02:50:35.960Z,106.13
2022-11-02T02:53:36.856Z,103.53
2022-11-02T02:56:29.130Z,102.78
2022-11-02T02:59:22.910Z,105.03
2022-11-02T03:02:17.272Z,104.90
2022-11-02T03:04:58.865Z,101.88
2022-11-02T03:07:47.145Z,98.75
2022-11-02T03:10:38.269Z,98.32
2022-11-02T03:13:57.126Z,99.82
2022-11-02T03:17:03.898Z,92.35
2022-11-02T03:20:12.844Z,92.20
2022-11-02T03:23:04.153Z,88.32
2022-11-02T03:26:02.567Z,90.40
2022-11-02T03:29:09.284Z,89.23
2022-11-02T03:32:08.904Z,87.35
2022-11-02T03:35:11.839Z,87.60
2022-11-02T03:38:15.721Z,84.57
2022-11-02T03:41:08.927Z,83.40
2022-11-02T03:43:55.167Z,79.80
2022-11-02T03:46:48.851Z,71.03
2022-11-02T03:49:33.102Z,66.97
2022-11-02T03:52:28.869Z,62.92
2022-11-02T03:55:30.819Z,59.75
2022-11-02T03:58:20.158Z,59.95
2022-11-02T04:01:07.951Z,58.92
2022-11-02T04:03:58.141Z,57.60
2022-11-02T04:06:42.769Z,61.58
2022-11-02T04:09:32.861Z,56.83
2022-11-02T04:12:34.423Z,56.22
2022-11-02T04:15:23.787Z,54.83
2022-11-02T04:18:24.145Z,53.70
2022-11-02T04:21:12.740Z,54.83
2022-11-02T04:24:13.817Z,51.35
2022-11-02T04:27:03.810Z,52.58
2022-11-02T04:29:47.166Z,52.40
2022-11-02T04:33:01.899Z,52.20
2022-11-02T04:35:52.179Z,49.95
2022-11-02T04:38:52.179Z,49.03
2022-11-02T04:41:43.197Z,48.00
2022-11-02T04:44:54.906Z,46.15
2022-11-02T04:47:44.186Z,44.92
2022-11-02T04:50:26.771Z,45.85
2022-11-02T04:53:09.128Z,43.63
2022-11-02T04:56:00.766Z,42.72
2022-11-02T04:58:50.613Z,43.10
2022-11-02T05:01:36.883Z,40.47
2022-11-02T05:04:19.098Z,36.65
2022-11-02T05:07:07.755Z,37.10
2022-11-02T05:09:56.785Z,34.65
2022-11-02T05:12:41.195Z,35.58
2022-11-02T05:15:29.781Z,34.30
2022-11-02T05:18:18.680Z,32.45
2022-11-02T05:21:10.864Z,33.20
2022-11-02T05:24:00.761Z,30.92
2022-11-02T05:26:53.851Z,28.60
2022-11-02T05:29:37.244Z,28.00
2022-11-02T05:32:25.738Z,30.25
2022-11-02T05:35:09.295Z,31.98
2022-11-02T05:38:08.731Z,28.42
2022-11-02T05:41:07.147Z,22.80
2022-11-02T05:43:50.897Z,22.20
2022-11-02T05:46:42.127Z,20.52
2022-11-02T05:49:24.572Z,16.60
2022-11-02T05:52:07.019Z,17.15
2022-11-02T05:54:55.791Z,16.13
2022-11-02T05:57:38.058Z,13.65
2022-11-02T06:00:26.910Z,15.30
2022-11-02T06:03:09.135Z,15.18
2022-11-02T06:05:57.938Z,13.77
2022-11-02T06:08:47.145Z,14.27
2022-11-02T06:11:29.804Z,14.75
2022-11-02T06:14:18.142Z,13.40
2022-11-02T06:17:00.846Z,13.32
2022-11-02T06:19:43.088Z,13.15
2022-11-02T06:22:31.754Z,11.60
2022-11-02T06:25:21.840Z,9.85
2022-11-02T06:28:11.782Z,9.35
2022-11-02T06:31:00.788Z,10.95
2022-11-02T06:33:43.209Z,11.68
2022-11-02T06:36:31.771Z,11.18
2022-11-02T06:39:20.196Z,9.65
2022-11-02T06:42:02.844Z,8.25
2022-11-02T06:44:51.792Z,8.05
2022-11-02T06:47:45.907Z,9.70
2022-11-02T06:50:28.142Z,9.38
2022-11-02T06:53:16.929Z,8.65
2022-11-02T06:56:01.085Z,7.60
2022-11-02T06:58:49.840Z,7.90
2022-11-02T07:01:38.940Z,7.75
2022-11-02T07:04:27.917Z,7.13
2022-11-02T07:07:16.223Z,6.97
2022-11-02T07:09:58.737Z,7.30
2022-11-02T07:12:40.999Z,6.72
2022-11-02T07:15:30.601Z,6.78
2022-11-02T07:18:20.147Z,6.95
2022-11-02T07:21:02.869Z,8.15
2022-11-02T07:23:51.728Z,8.93
2022-11-02T07:26:40.858Z,8.30
2022-11-02T07:29:23.112Z,9.68
2022-11-02T07:32:11.766Z,9.75
2022-11-02T07:35:00.758Z,10.00
2022-11-02T07:37:49.967Z,10.10
2022-11-02T07:40:40.230Z,12.05
2022-11-02T07:43:22.892Z,12.02
2022-11-02T07:46:34.059Z,13.40
2022-11-02T07:49:22.830Z,14.00
2022-11-02T07:52:05.251Z,17.02
2022-11-02T07:54:53.835Z,17.60
2022-11-02T07:57:42.209Z,18.30
2022-11-02T08:00:24.833Z,20.00
2022-11-02T08:03:16.274Z,21.48
2022-11-02T08:05:57.901Z,21.77
2022-11-02T08:08:40.020Z,23.60
2022-11-02T08:11:29.596Z,23.02
2022-11-02T08:14:18.898Z,24.65
2022-11-02T08:17:01.192Z,19.80
2022-11-02T08:19:49.906Z,20.00
2022-11-02T08:22:38.870Z,19.35
2022-11-02T08:25:27.155Z,20.10
2022-11-02T08:28:09.743Z,19.50
2022-11-02T08:33:40.836Z,18.73
2022-11-02T08:36:29.847Z,20.63
2022-11-02T08:39:24.803Z,19.80
2022-11-02T08:42:13.925Z,19.40
2022-11-02T08:44:56.123Z,17.38
2022-11-02T08:47:49.863Z,19.00
2022-11-02T08:50:33.113Z,18.23
2022-11-02T08:53:21.887Z,19.58
2022-11-02T08:56:07.222Z,17.50
2022-11-02T08:58:55.750Z,17.70
2022-11-02T09:01:40.095Z,17.52
2022-11-02T09:04:28.884Z,18.17
2022-11-02T09:07:11.126Z,17.67
2022-11-02T09:10:00.119Z,20.20
2022-11-02T09:12:42.118Z,21.50
2022-11-02T09:15:30.911Z,23.52
2022-11-02T09:18:15.195Z,24.30
2022-11-02T09:21:03.861Z,24.17
2022-11-02T09:23:49.453Z,23.75
2022-11-02T09:26:37.760Z,23.08
2022-11-02T09:29:20.159Z,22.95
2022-11-02T09:32:08.890Z,22.15
2022-11-02T09:34:51.676Z,20.77
2022-11-02T09:37:41.182Z,19.65
2022-11-02T09:40:38.132Z,19.08
2022-11-02T09:43:44.835Z,19.58
2022-11-02T09:46:39.142Z,19.27
2022-11-02T09:49:34.762Z,18.73
2022-11-02T09:52:37.727Z,18.77
2022-11-02T09:55:26.435Z,18.93
2022-11-02T09:58:22.745Z,19.60
2022-11-02T10:01:18.376Z,20.10
2022-11-02T10:04:12.116Z,19.77
2022-11-02T10:07:11.841Z,19.63
2022-11-02T10:10:03.329Z,19.25
2022-11-02T10:13:17.796Z,17.95
2022-11-02T10:16:19.271Z,18.02
2022-11-02T10:19:09.744Z,20.20
2022-11-02T10:21:58.495Z,20.63
2022-11-02T10:24:56.806Z,20.52
2022-11-02T10:27:47.847Z,19.90
2022-11-02T10:30:36.760Z,20.33
2022-11-02T10:33:28.328Z,21.55
2022-11-02T10:36:27.848Z,21.00
2022-11-02T10:39:30.748Z,21.83
2022-11-02T10:42:33.827Z,21.27
2022-11-02T10:45:43.236Z,19.50
2022-11-02T10:48:55.857Z,20.63
2022-11-02T10:51:44.821Z,21.02
2022-11-02T10:54:33.257Z,20.13
2022-11-02T10:57:26.872Z,20.05
2022-11-02T11:00:34.484Z,19.75
2022-11-02T11:03:24.735Z,20.33
2022-11-02T11:06:13.122Z,21.02
2022-11-02T11:09:07.711Z,19.52
2022-11-02T11:12:00.132Z,20.85
2022-11-02T11:21:09.182Z,21.40
2022-11-02T11:24:45.839Z,19.50
2022-11-02T11:27:34.841Z,20.95
2022-11-02T11:31:09.423Z,20.00
2022-11-02T11:33:52.679Z,21.17
2022-11-02T11:36:44.699Z,20.10
2022-11-02T11:39:45.719Z,18.50
2022-11-02T11:42:38.732Z,19.77
2022-11-02T11:45:32.090Z,19.30
2022-11-02T11:48:49.822Z,19.85
2022-11-02T11:51:46.271Z,20.58
2022-11-02T11:54:38.759Z,18.65
2022-11-02T11:57:47.934Z,18.83
2022-11-02T12:00:37.137Z,19.90
2022-11-02T12:03:20.926Z,18.83
2022-11-02T12:06:31.811Z,19.48
2022-11-02T12:09:31.714Z,19.38
2022-11-02T12:12:23.574Z,18.75
2022-11-02T12:15:36.837Z,20.20
2022-11-02T12:19:18.783Z,18.73
2022-11-02T12:22:22.733Z,19.48
2022-11-02T12:25:29.779Z,20.23
2022-11-02T12:28:24.508Z,21.65
2022-11-02T12:31:35.849Z,20.55
2022-11-02T12:38:42.821Z,21.55
2022-11-02T12:41:57.879Z,22.33
2022-11-02T12:45:07.242Z,23.50
2022-11-02T12:48:12.280Z,23.65
2022-11-02T12:54:17.467Z,23.65
2022-11-02T12:57:08.436Z,25.55
2022-11-02T13:00:42.302Z,25.90
2022-11-02T13:04:00.703Z,24.23
2022-11-02T13:07:05.761Z,25.40
2022-11-02T13:10:21.420Z,26.50
2022-11-02T13:13:23.982Z,26.58
2022-11-02T13:16:22.456Z,27.77
2022-11-02T13:19:25.033Z,28.15
2022-11-02T13:22:16.911Z,27.48
2022-11-02T13:25:25.851Z,27.55
2022-11-02T13:28:19.656Z,27.20
2022-11-02T13:31:25.294Z,28.95
2022-11-02T13:34:26.434Z,28.25
2022-11-02T13:37:40.646Z,29.40
2022-11-02T13:40:45.671Z,28.88
2022-11-02T13:44:04.379Z,30.77
2022-11-02T13:47:33.773Z,28.52
2022-11-02T13:50:31.096Z,30.50
2022-11-02T13:53:21.922Z,30.27
2022-11-02T13:56:34.191Z,30.35
2022-11-02T13:59:43.196Z,30.70
2022-11-02T14:02:36.737Z,33.13
2022-11-02T14:05:39.191Z,31.02
2022-11-02T14:08:44.786Z,31.42
2022-11-02T14:11:52.119Z,31.13
2022-11-02T14:15:01.028Z,33.50
2022-11-02T14:18:07.959Z,31.85
2022-11-02T14:21:00.313Z,33.40
2022-11-02T14:23:58.337Z,34.05
2022-11-02T14:27:07.401Z,36.85
2022-11-02T14:30:05.189Z,36.10
2022-11-02T14:33:20.257Z,34.72
2022-11-02T14:36:34.940Z,35.80
2022-11-02T14:40:17.636Z,38.08
2022-11-02T14:43:10.434Z,35.63
2022-11-02T14:46:42.154Z,36.90
2022-11-02T14:49:33.602Z,36.03
2022-11-02T14:52:39.864Z,37.13
2022-11-02T14:55:34.085Z,37.25
2022-11-02T14:58:38.350Z,39.47
2022-11-02T15:01:31.524Z,40.72
2022-11-02T15:04:41.923Z,38.55
2022-11-02T15:07:50.077Z,38.88
2022-11-02T15:10:46.342Z,38.70
2022-11-02T15:13:59.074Z,38.55
2022-11-02T15:20:03.092Z,43.58
2022-11-02T15:22:58.419Z,42.42
2022-11-02T15:25:58.750Z,44.67
2022-11-02T15:28:50.945Z,45.80
2022-11-02T15:31:47.612Z,49.85
2022-11-02T15:34:51.343Z,52.10
2022-11-02T15:38:03.339Z,51.38
2022-11-02T15:41:29.171Z,49.67
2022-11-02T15:44:23.898Z,46.92
2022-11-02T15:47:42.938Z,48.67
2022-11-02T15:50:55.305Z,48.20
2022-11-02T15:53:53.504Z,48.60
2022-11-02T15:56:52.806Z,48.13
2022-11-02T15:59:53.981Z,48.10
2022-11-02T16:02:41.301Z,48.35
2022-11-02T16:05:37.811Z,47.30
2022-11-02T16:08:32.837Z,47.22
2022-11-02T16:11:31.844Z,48.83
2022-11-02T16:14:20.466Z,48.85
2022-11-02T16:17:09.855Z,50.03
2022-11-02T16:19:58.915Z,52.33
2022-11-02T16:22:42.311Z,51.75
2022-11-02T16:25:53.942Z,52.67
2022-11-02T16:28:46.321Z,54.15
2022-11-02T16:31:39.797Z,55.53
2022-11-02T16:34:32.202Z,55.05
2022-11-02T16:37:26.843Z,58.22
2022-11-02T16:40:15.838Z,58.38
2022-11-02T16:43:04.809Z,58.83
2022-11-02T16:45:48.343Z,56.30
2022-11-02T16:48:40.887Z,58.40
2022-11-02T16:51:27.249Z,57.88
2022-11-02T16:54:35.836Z,58.67
2022-11-02T16:57:27.846Z,59.40
2022-11-02T17:00:21.010Z,64.82
2022-11-02T17:03:10.992Z,66.45
2022-11-02T17:05:54.915Z,64.75
2022-11-02T17:08:47.805Z,64.35
2022-11-02T17:11:36.302Z,64.65
2022-11-02T17:14:26.885Z,66.90
2022-11-02T17:17:36.845Z,63.92
2022-11-02T17:20:19.204Z,65.47
2022-11-02T17:23:10.831Z,64.78
2022-11-02T17:25:59.811Z,66.75
2022-11-02T17:28:54.782Z,63.38
2022-11-02T17:31:46.373Z,70.15
2022-11-02T17:34:35.813Z,73.90
2022-11-02T17:37:31.554Z,77.40
2022-11-02T17:40:22.088Z,77.65
2022-11-02T17:43:05.695Z,80.63
2022-11-02T17:46:02.187Z,85.60
2022-11-02T17:48:45.430Z,82.22
2022-11-02T17:51:35.082Z,86.10
2022-11-02T17:54:21.907Z,89.60
2022-11-02T17:57:18.889Z,92.00
2022-11-02T18:00:01.970Z,93.55
2022-11-02T18:02:58.879Z,93.60
2022-11-02T18:05:49.621Z,95.38
2022-11-02T18:08:59.904Z,94.60
2022-11-02T18:11:46.024Z,98.45
2022-11-02T18:14:36.624Z,97.70
2022-11-02T18:17:20.402Z,99.28
2022-11-02T18:20:09.783Z,98.55
2022-11-02T18:22:53.251Z,96.68
2022-11-02T18:25:42.814Z,98.40
2022-11-02T18:28:32.800Z,95.85
2022-11-02T18:31:22.488Z,94.68
2022-11-02T18:34:06.152Z,97.40
2022-11-02T18:36:49.514Z,99.77
2022-11-02T18:39:40.321Z,96.82
2022-11-02T18:42:23.919Z,98.57
2022-11-02T18:45:13.258Z,95.60
2022-11-02T18:48:04.851Z,96.22
2022-11-02T18:50:47.993Z,93.13
2022-11-02T18:53:30.704Z,93.32
2022-11-02T18:56:22.203Z,91.47
2022-11-02T18:59:10.889Z,90.05
2022-11-02T19:01:54.733Z,90.03
2022-11-02T19:04:43.808Z,86.07
2022-11-02T19:07:44.590Z,92.15
2022-11-02T19:10:33.795Z,88.22
2022-11-02T19:13:16.253Z,89.15
2022-11-02T19:16:04.846Z,91.00
2022-11-02T19:18:47.169Z,91.18
2022-11-02T19:21:35.813Z,91.97
2022-11-02T19:24:19.032Z,90.55
2022-11-02T19:27:07.911Z,89.20
2022-11-02T19:29:50.090Z,90.40
2022-11-02T19:32:38.765Z,93.50
2022-11-02T19:35:21.306Z,92.75
2022-11-02T19:38:10.282Z,96.60
2022-11-02T19:40:58.794Z,92.22
2022-11-02T19:43:49.906Z,93.47
2022-11-02T19:46:40.359Z,92.65
2022-11-02T19:49:22.089Z,92.78
2022-11-02T19:52:10.796Z,91.15
2022-11-02T19:54:59.807Z,97.80
2022-11-02T19:57:42.112Z,93.53
2022-11-02T20:00:30.795Z,97.97
2022-11-02T20:03:14.437Z,95.13
2022-11-02T20:06:11.783Z,94.80
2022-11-02T20:08:58.230Z,94.25
2022-11-02T20:11:49.774Z,92.38
2022-11-02T20:14:38.824Z,92.88
2022-11-02T20:17:52.006Z,94.22
2022-11-02T20:20:29.894Z,96.07
2022-11-02T20:23:11.981Z,92.80
2022-11-02T20:26:01.802Z,96.18
2022-11-02T20:28:52.128Z,96.03
2022-11-02T20:31:49.777Z,94.43
2022-11-02T20:34:32.701Z,95.03
2022-11-02T20:37:21.792Z,98.60
2022-11-02T20:40:04.278Z,93.97
2022-11-02T20:42:52.761Z,95.40
2022-11-02T20:45:42.723Z,92.10
2022-11-02T20:48:31.689Z,96.18
2022-11-02T20:51:15.132Z,93.03
2022-11-02T20:54:03.820Z,97.53
2022-11-02T20:56:46.043Z,92.90
2022-11-02T20:59:34.880Z,96.60
2022-11-02T21:02:29.733Z,94.65
2022-11-02T21:05:12.248Z,98.68
2022-11-02T21:08:01.724Z,94.47
2022-11-02T21:10:51.080Z,99.82
2022-11-02T21:13:52.864Z,93.57
2022-11-02T21:16:36.287Z,93.55
2022-11-02T21:19:24.786Z,95.32
2022-11-02T21:22:13.130Z,93.10
2022-11-02T21:24:54.698Z,95.68
2022-11-02T21:27:37.185Z,97.03
2022-11-02T21:30:25.857Z,92.57
2022-11-02T21:33:14.050Z,92.45
2022-11-02T21:35:56.681Z,90.00
2022-11-02T21:38:39.504Z,93.72
2022-11-02T21:41:36.779Z,93.03
2022-11-02T21:44:25.786Z,91.05
2022-11-02T21:47:09.756Z,94.25
2022-11-02T21:49:58.691Z,94.40
2022-11-02T21:52:45.408Z,90.30
2022-11-02T21:55:34.821Z,92.07
2022-11-02T21:58:18.095Z,92.30
2022-11-02T22:01:31.874Z,92.00
2022-11-02T22:04:15.105Z,87.45
2022-11-02T22:07:03.828Z,88.15
2022-11-02T22:09:46.108Z,91.72
2022-11-02T22:12:52.826Z,89.38
2022-11-02T22:15:38.274Z,91.07
2022-11-02T22:18:27.863Z,91.63
2022-11-02T22:21:10.070Z,91.80
2022-11-02T22:23:59.676Z,92.95
2022-11-02T22:26:44.231Z,93.68
2022-11-02T22:29:32.856Z,94.13
2022-11-02T22:32:22.743Z,94.53
2022-11-02T22:35:11.646Z,98.10
2022-11-02T22:38:12.335Z,100.47
2022-11-02T22:41:07.748Z,100.00
2022-11-02T22:43:57.790Z,99.97
2022-11-02T22:46:49.355Z,98.95
2022-11-02T22:49:30.844Z,97.32
2022-11-02T22:52:19.051Z,99.53
2022-11-02T22:55:00.698Z,97.50
2022-11-02T22:57:49.132Z,97.80
2022-11-02T23:00:31.686Z,98.18
2022-11-02T23:03:20.092Z,92.65
2022-11-02T23:06:02.908Z,90.20
2022-11-02T23:08:53.201Z,87.87
2022-11-02T23:11:37.842Z,82.75
2022-11-02T23:14:22.193Z,80.63
2022-11-02T23:17:10.872Z,77.47
2022-11-02T23:19:59.116Z,75.03
2022-11-02T23:22:41.748Z,69.65
2022-11-02T23:25:30.077Z,67.07
2022-11-02T23:28:47.699Z,65.72
2022-11-02T23:31:48.450Z,61.63
2022-11-02T23:34:37.727Z,63.22
2022-11-02T23:37:26.049Z,62.15
2022-11-02T23:40:21.683Z,61.55
2022-11-02T23:43:10.140Z,62.80
2022-11-02T23:45:51.763Z,62.78
2022-11-02T23:48:40.870Z,64.57
2022-11-02T23:51:41.900Z,69.18
2022-11-02T23:54:48.826Z,70.03
2022-11-02T23:57:31.109Z,69.65
