createdAt,value
2024-04-08T00:00:31.302Z,69.8
2024-04-08T00:05:31.492Z,70.9
2024-04-08T00:10:41.564Z,72.7
2024-04-08T00:16:31.660Z,74
2024-04-08T00:21:41.571Z,77.9
2024-04-08T00:31:41.606Z,85.5
2024-04-08T00:42:31.351Z,86.2
2024-04-08T00:47:41.469Z,83.8
2024-04-08T00:58:41.382Z,83.3
2024-04-08T01:04:31.303Z,82.6
2024-04-08T01:09:41.596Z,80.8
2024-04-08T01:15:31.119Z,81.3
2024-04-08T01:20:31.331Z,81.8
2024-04-08T01:25:31.325Z,81.8
2024-04-08T01:30:31.305Z,82.7
2024-04-08T01:35:41.682Z,82.1
2024-04-08T01:40:41.588Z,81.4
2024-04-08T01:46:31.090Z,83.5
2024-04-08T01:51:31.321Z,84.9
2024-04-08T01:56:41.608Z,84.1
2024-04-08T02:07:31.322Z,83.8
2024-04-08T02:12:41.375Z,83.6
2024-04-08T02:17:41.652Z,84.3
2024-04-08T02:23:31.305Z,83.7
2024-04-08T02:28:41.409Z,82.8
2024-04-08T02:33:41.608Z,81.9
2024-04-08T02:39:31.127Z,82.2
2024-04-08T02:44:41.648Z,82.1
2024-04-08T02:50:31.120Z,81.9
2024-04-08T02:55:31.156Z,82.3
2024-04-08T03:00:41.462Z,84.5
2024-04-08T03:05:41.523Z,84.5
2024-04-08T03:10:41.449Z,84.3
2024-04-08T03:16:31.122Z,84.3
2024-04-08T03:21:41.387Z,83.1
2024-04-08T03:26:41.425Z,82.9
2024-04-08T03:37:41.455Z,83.7
2024-04-08T03:42:41.475Z,84
2024-04-08T03:48:31.107Z,84.6
2024-04-08T03:53:31.211Z,84.6
2024-04-08T03:58:31.314Z,84.2
2024-04-08T04:03:31.369Z,84.8
2024-04-08T04:08:41.573Z,84.9
2024-04-08T04:14:31.339Z,85.3
2024-04-08T04:19:41.588Z,85.7
2024-04-08T04:24:41.673Z,86.6
2024-04-08T04:30:31.169Z,86.6
2024-04-08T04:35:31.341Z,85.8
2024-04-08T04:40:41.617Z,86.3
2024-04-08T04:46:31.331Z,86.6
2024-04-08T04:51:41.432Z,86.6
2024-04-08T04:57:31.333Z,87.8
2024-04-08T05:02:31.390Z,87.9
2024-04-08T05:07:41.420Z,88.9
2024-04-08T05:12:41.667Z,88.3
2024-04-08T05:18:31.482Z,87.5
2024-04-08T05:23:41.650Z,86.1
2024-04-08T05:28:41.614Z,84.5
2024-04-08T05:34:31.344Z,83.9
2024-04-08T05:39:41.690Z,81.8
2024-04-08T05:45:31.369Z,81.9
2024-04-08T05:50:41.690Z,81.4
2024-04-08T05:56:31.348Z,79.8
2024-04-08T06:01:31.351Z,80.2
2024-04-08T06:06:41.430Z,82.4
2024-04-08T06:11:43.617Z,82.2
2024-04-08T06:16:41.627Z,80.8
2024-04-08T06:22:31.348Z,83.5
2024-04-08T06:27:31.345Z,81.6
2024-04-08T06:32:31.358Z,80.9
2024-04-08T06:37:41.447Z,79.1
2024-04-08T06:43:31.385Z,78.8
2024-04-08T06:48:31.383Z,77.5
2024-04-08T06:53:41.656Z,77.1
2024-04-08T06:58:41.664Z,76.5
2024-04-08T07:04:31.379Z,76.7
2024-04-08T07:09:41.677Z,75.1
2024-04-08T07:15:31.350Z,75.1
2024-04-08T07:20:32.042Z,75.9
2024-04-08T07:25:41.641Z,74.9
2024-04-08T07:31:31.354Z,73.9
2024-04-08T07:36:31.429Z,76.3
2024-04-08T07:41:41.534Z,78.1
2024-04-08T07:52:31.170Z,76.2
2024-04-08T07:57:31.313Z,77.5
2024-04-08T08:02:31.341Z,76.5
2024-04-08T08:07:31.349Z,75.3
2024-04-08T08:12:31.364Z,76.2
2024-04-08T08:17:41.806Z,76.4
2024-04-08T08:23:31.424Z,74.9
2024-04-08T08:28:41.647Z,70.5
2024-04-08T08:34:31.375Z,66.9
2024-04-08T08:39:31.414Z,68.5
2024-04-08T08:44:41.846Z,66.9
2024-04-08T08:50:31.372Z,65.6
2024-04-08T08:55:41.659Z,67.3
2024-04-08T09:00:41.716Z,67
2024-04-08T09:06:31.162Z,68.1
2024-04-08T09:11:41.464Z,68.4
2024-04-08T09:16:41.455Z,67.3
2024-04-08T09:21:41.846Z,66.9
2024-04-08T09:27:31.161Z,67.7
2024-04-08T09:32:31.416Z,66.7
2024-04-08T09:37:41.441Z,65.5
2024-04-08T09:42:41.546Z,63.4
2024-04-08T09:48:31.454Z,63.1
2024-04-08T09:53:41.522Z,61.7
2024-04-08T09:58:41.509Z,61.2
2024-04-08T10:03:41.553Z,58.7
2024-04-08T10:09:31.238Z,56.2
2024-04-08T10:14:31.509Z,56.1
2024-04-08T10:19:41.647Z,56.9
2024-04-08T10:25:31.393Z,55.3
2024-04-08T10:30:41.823Z,53.9
2024-04-08T10:36:31.493Z,54.5
2024-04-08T10:41:41.683Z,54.6
2024-04-08T10:46:41.696Z,54.2
2024-04-08T10:52:31.438Z,54.4
2024-04-08T10:57:41.478Z,53.4
2024-04-08T11:02:41.701Z,53.1
2024-04-08T11:07:42.861Z,52.6
2024-04-08T11:13:31.391Z,53.6
2024-04-08T11:18:31.430Z,53.6
2024-04-08T11:23:32.077Z,53.4
2024-04-08T11:28:41.715Z,54
2024-04-08T11:34:31.413Z,50.5
2024-04-08T11:39:31.436Z,49.9
2024-04-08T11:44:41.543Z,50.5
2024-04-08T11:49:42.667Z,51.6
2024-04-08T11:54:49.985Z,50.2
2024-04-08T12:00:31.311Z,50.6
2024-04-08T12:05:31.255Z,50.1
2024-04-08T12:10:31.268Z,48.8
2024-04-08T12:15:31.449Z,48.4
2024-04-08T12:20:41.742Z,48.8
2024-04-08T12:25:42.379Z,49.2
2024-04-08T12:31:31.580Z,49.1
2024-04-08T12:36:31.526Z,47.2
2024-04-08T12:41:41.716Z,46.9
2024-04-08T12:47:31.459Z,46.1
2024-04-08T12:52:42.047Z,45.2
2024-04-08T12:57:44.457Z,44
2024-04-08T13:02:41.745Z,42
2024-04-08T13:13:43.634Z,42.8
2024-04-08T13:18:42.189Z,42.4
2024-04-08T13:24:31.568Z,42.4
2024-04-08T13:29:41.714Z,42.3
2024-04-08T13:35:31.463Z,42.1
2024-04-08T13:40:41.881Z,41.3
2024-04-08T13:46:31.475Z,40.5
2024-04-08T13:51:41.714Z,41.8
2024-04-08T14:12:31.516Z,48.5
2024-04-08T14:17:31.543Z,47.8
2024-04-08T14:22:41.739Z,47.9
2024-04-08T14:27:41.900Z,46.7
2024-04-08T14:33:31.567Z,43.5
2024-04-08T14:38:47.664Z,41.4
2024-04-08T14:43:39.806Z,40.9
2024-04-08T14:48:41.855Z,42.3
2024-04-08T14:54:31.633Z,42.3
2024-04-08T14:59:31.502Z,40.9
2024-04-08T15:04:31.605Z,41.6
2024-04-08T15:09:41.773Z,43.6
2024-04-08T15:20:31.272Z,42.5
2024-04-08T15:25:31.389Z,43
2024-04-08T15:30:41.752Z,41.9
2024-04-08T15:35:41.605Z,42
2024-04-08T15:40:41.679Z,42.5
2024-04-08T15:46:31.283Z,42.4
2024-04-08T15:51:31.376Z,43.6
2024-04-08T15:56:41.945Z,43.9
2024-04-08T16:02:31.379Z,44.7
2024-04-08T16:07:31.301Z,43.8
2024-04-08T16:12:33.189Z,43.4
2024-04-08T16:17:31.388Z,43.2
2024-04-08T16:22:55.538Z,43.7
2024-04-08T16:28:32.303Z,43.4
2024-04-08T16:33:41.858Z,43.1
2024-04-08T16:38:41.907Z,42.8
2024-04-08T16:43:41.928Z,43
2024-04-08T16:49:31.536Z,42.4
2024-04-08T16:54:33.425Z,43.5
2024-04-08T16:59:41.803Z,43
2024-04-08T17:04:41.927Z,43.3
2024-04-08T17:09:41.825Z,43.2
2024-04-08T17:15:31.582Z,43.7
2024-04-08T17:20:31.588Z,43.8
2024-04-08T17:25:41.958Z,44.4
2024-04-08T17:31:31.316Z,45
2024-04-08T17:36:31.639Z,45
2024-04-08T17:41:31.698Z,45.4
2024-04-08T17:46:41.620Z,45.3
2024-04-08T17:51:41.764Z,46.4
2024-04-08T18:01:41.902Z,48.1
2024-04-08T18:07:31.339Z,49.5
2024-04-08T18:12:31.390Z,51.9
2024-04-08T18:17:31.655Z,52.6
2024-04-08T18:22:41.821Z,53.9
2024-04-08T18:27:41.824Z,53.8
2024-04-08T18:32:41.982Z,54.4
2024-04-08T18:38:31.590Z,53.9
2024-04-08T18:43:41.833Z,55.5
2024-04-08T18:49:31.711Z,60.7
2024-04-08T18:54:41.897Z,57.8
2024-04-08T19:00:31.528Z,55
2024-04-08T19:05:31.583Z,54.9
2024-04-08T19:10:41.667Z,54.9
2024-04-08T19:15:41.894Z,55.9
2024-04-08T19:21:31.742Z,57.1
2024-04-08T19:26:41.874Z,56.5
2024-04-08T19:37:31.586Z,55.1
2024-04-08T19:42:41.928Z,55.6
2024-04-08T19:48:31.890Z,54.7
2024-04-08T19:53:41.866Z,54.9
2024-04-08T19:59:31.591Z,53.8
2024-04-08T20:04:41.955Z,53
2024-04-08T20:09:41.892Z,53
2024-04-08T20:15:31.693Z,51.9
2024-04-08T20:20:31.596Z,52.5
2024-04-08T20:25:31.754Z,51.2
2024-04-08T20:30:41.889Z,50.6
2024-04-08T20:36:31.430Z,51.3
2024-04-08T20:41:31.484Z,50.9
2024-04-08T20:46:31.599Z,51.2
2024-04-08T20:51:48.230Z,49.6
2024-04-08T20:56:41.894Z,53.9
2024-04-08T21:07:41.890Z,52.3
2024-04-08T21:12:42.160Z,50.6
2024-04-08T21:18:31.931Z,49.3
2024-04-08T21:23:41.677Z,47.8
2024-04-08T21:28:41.903Z,48.8
2024-04-08T21:33:42.168Z,49.5
2024-04-08T21:39:31.521Z,47.7
2024-04-08T21:44:41.791Z,48.4
2024-04-08T21:50:31.419Z,47.2
2024-04-08T21:55:41.704Z,49.1
2024-04-08T22:00:41.974Z,47.2
2024-04-08T22:06:31.537Z,47.1
2024-04-08T22:11:31.489Z,47.9
2024-04-08T22:16:31.560Z,48.5
2024-04-08T22:21:41.738Z,51.8
2024-04-08T22:26:41.729Z,52.6
2024-04-08T22:37:31.644Z,49.5
2024-04-08T22:42:41.860Z,49.8
2024-04-08T22:47:41.941Z,48.9
2024-04-08T22:52:41.921Z,47.9
2024-04-08T22:58:31.617Z,46.8
2024-04-08T23:03:31.881Z,47.3
2024-04-08T23:08:41.913Z,47.4
2024-04-08T23:14:31.630Z,47
2024-04-08T23:19:41.946Z,47.6
2024-04-08T23:24:41.969Z,47.2
2024-04-08T23:30:31.629Z,45.5
2024-04-08T23:35:31.614Z,44.7
2024-04-08T23:40:31.645Z,44.8
2024-04-08T23:45:41.966Z,42.8
2024-04-08T23:51:31.644Z,41.4
