createdAt,value
2022-09-28T00:01:19.239Z,99.90
2022-09-28T00:03:48.509Z,99.90
2022-09-28T00:06:18.779Z,99.90
2022-09-28T00:08:46.363Z,99.90
2022-09-28T00:11:15.560Z,99.90
2022-09-28T00:13:43.980Z,99.90
2022-09-28T00:16:14.367Z,99.90
2022-09-28T00:18:42.481Z,99.90
2022-09-28T00:21:12.344Z,99.90
2022-09-28T00:24:00.220Z,99.90
2022-09-28T00:26:29.375Z,99.90
2022-09-28T00:29:01.373Z,99.90
2022-09-28T00:31:33.498Z,99.90
2022-09-28T00:34:02.452Z,99.90
2022-09-28T00:36:31.791Z,99.90
2022-09-28T00:39:03.276Z,99.90
2022-09-28T00:41:31.015Z,99.90
2022-09-28T00:44:21.238Z,99.90
2022-09-28T00:47:10.607Z,99.90
2022-09-28T00:49:46.799Z,99.90
2022-09-28T00:52:50.749Z,99.90
2022-09-28T00:55:25.299Z,99.90
2022-09-28T00:57:56.831Z,99.90
2022-09-28T01:00:24.560Z,99.90
2022-09-28T01:02:52.025Z,99.90
2022-09-28T01:05:20.927Z,99.90
2022-09-28T01:07:49.175Z,99.90
2022-09-28T01:10:16.728Z,99.90
2022-09-28T01:12:44.132Z,99.90
2022-09-28T01:15:11.881Z,99.90
2022-09-28T01:17:58.472Z,99.90
2022-09-28T01:20:47.407Z,99.90
2022-09-28T01:23:48.373Z,99.90
2022-09-28T01:26:42.014Z,99.90
2022-09-28T01:29:37.246Z,99.90
2022-09-28T01:32:29.258Z,99.90
2022-09-28T01:35:11.664Z,99.90
2022-09-28T01:37:57.142Z,99.90
2022-09-28T01:40:27.653Z,99.90
2022-09-28T01:43:01.796Z,99.90
2022-09-28T01:45:52.117Z,99.90
2022-09-28T01:48:48.346Z,99.90
2022-09-28T01:51:39.584Z,99.90
2022-09-28T01:54:22.001Z,99.90
2022-09-28T01:56:54.701Z,99.90
2022-09-28T01:59:28.092Z,99.90
2022-09-28T02:02:04.176Z,99.90
2022-09-28T02:04:41.190Z,99.90
2022-09-28T02:07:14.258Z,99.90
2022-09-28T02:09:58.663Z,99.90
2022-09-28T02:12:35.973Z,99.90
2022-09-28T02:15:19.172Z,99.90
2022-09-28T02:17:47.140Z,99.90
2022-09-28T02:20:15.264Z,99.90
2022-09-28T02:22:49.374Z,99.90
2022-09-28T02:25:40.310Z,99.90
2022-09-28T02:28:11.253Z,99.90
2022-09-28T02:30:40.679Z,99.90
2022-09-28T02:33:34.113Z,99.90
2022-09-28T02:36:01.667Z,99.90
2022-09-28T02:38:30.208Z,99.90
2022-09-28T02:41:11.767Z,99.90
2022-09-28T02:43:41.974Z,99.90
2022-09-28T02:46:18.506Z,99.90
2022-09-28T02:49:21.434Z,99.90
2022-09-28T02:52:08.876Z,99.90
2022-09-28T02:55:13.093Z,99.90
2022-09-28T02:58:07.171Z,99.90
2022-09-28T03:00:44.580Z,99.90
2022-09-28T03:03:41.878Z,99.90
2022-09-28T03:06:38.394Z,99.90
2022-09-28T03:09:12.183Z,99.90
2022-09-28T03:11:57.041Z,99.90
2022-09-28T03:14:24.714Z,99.90
2022-09-28T03:16:52.190Z,99.90
2022-09-28T03:19:23.365Z,99.90
2022-09-28T03:21:50.556Z,99.90
2022-09-28T03:24:17.797Z,99.90
2022-09-28T03:26:45.205Z,99.90
2022-09-28T03:29:12.634Z,99.90
2022-09-28T03:31:40.184Z,99.90
2022-09-28T03:34:07.615Z,99.90
2022-09-28T03:36:34.952Z,99.90
2022-09-28T03:39:02.335Z,99.90
2022-09-28T03:41:29.784Z,99.90
2022-09-28T03:43:57.159Z,99.90
2022-09-28T03:46:24.655Z,99.90
2022-09-28T03:48:52.006Z,99.90
2022-09-28T03:51:19.356Z,99.90
2022-09-28T03:53:46.740Z,99.90
2022-09-28T03:56:15.667Z,99.90
2022-09-28T03:58:43.127Z,99.90
2022-09-28T04:01:16.556Z,99.90
2022-09-28T04:03:45.238Z,99.90
2022-09-28T04:06:13.060Z,99.90
2022-09-28T04:08:40.660Z,99.90
2022-09-28T04:11:08.015Z,99.90
2022-09-28T04:13:35.588Z,99.90
2022-09-28T04:16:03.953Z,99.90
2022-09-28T04:18:32.793Z,99.90
2022-09-28T04:21:00.213Z,99.90
2022-09-28T04:23:28.266Z,99.90
2022-09-28T04:25:55.724Z,99.90
2022-09-28T04:28:41.443Z,99.90
2022-09-28T04:31:15.003Z,99.90
2022-09-28T04:33:42.548Z,99.90
2022-09-28T04:36:11.155Z,99.90
2022-09-28T04:38:52.714Z,99.90
2022-09-28T04:41:25.333Z,99.90
2022-09-28T04:43:52.780Z,99.90
2022-09-28T04:46:20.362Z,99.90
2022-09-28T04:48:47.911Z,99.90
2022-09-28T04:51:15.406Z,99.90
2022-09-28T04:53:42.806Z,99.90
2022-09-28T04:56:15.303Z,99.90
2022-09-28T04:58:43.384Z,99.90
2022-09-28T05:01:18.860Z,99.90
2022-09-28T05:03:46.367Z,99.90
2022-09-28T05:06:15.805Z,99.90
2022-09-28T05:08:43.652Z,99.90
2022-09-28T05:11:12.988Z,99.90
2022-09-28T05:13:42.942Z,99.90
2022-09-28T05:16:11.513Z,99.90
2022-09-28T05:18:39.088Z,99.90
2022-09-28T05:21:15.317Z,99.90
2022-09-28T05:23:47.427Z,99.90
2022-09-28T05:26:14.974Z,99.90
2022-09-28T05:28:42.556Z,99.90
2022-09-28T05:31:09.863Z,99.90
2022-09-28T05:33:37.551Z,99.90
2022-09-28T05:36:05.222Z,99.90
2022-09-28T05:38:32.711Z,99.90
2022-09-28T05:41:04.425Z,99.90
2022-09-28T05:43:33.696Z,99.90
2022-09-28T05:46:01.233Z,99.90
2022-09-28T05:48:28.774Z,99.90
2022-09-28T05:50:56.207Z,99.90
2022-09-28T05:53:23.562Z,99.90
2022-09-28T05:55:51.033Z,99.90
2022-09-28T05:58:18.419Z,99.90
2022-09-28T06:00:45.842Z,99.90
2022-09-28T06:03:14.950Z,99.90
2022-09-28T06:05:42.498Z,99.90
2022-09-28T06:08:10.805Z,99.90
2022-09-28T06:10:38.336Z,99.90
2022-09-28T06:13:06.746Z,99.90
2022-09-28T06:15:35.823Z,99.90
2022-09-28T06:18:10.102Z,99.90
2022-09-28T06:20:43.201Z,99.90
2022-09-28T06:23:12.023Z,99.90
2022-09-28T06:25:39.929Z,99.90
2022-09-28T06:28:16.001Z,99.90
2022-09-28T06:30:44.142Z,99.90
2022-09-28T06:33:14.138Z,99.90
2022-09-28T06:35:42.535Z,99.90
2022-09-28T06:38:10.959Z,99.90
2022-09-28T06:40:39.490Z,99.90
2022-09-28T06:43:12.337Z,99.90
2022-09-28T06:45:39.749Z,99.90
2022-09-28T06:48:07.957Z,99.90
2022-09-28T06:50:38.218Z,99.90
2022-09-28T06:53:07.440Z,99.90
2022-09-28T06:55:34.860Z,99.90
2022-09-28T06:58:07.289Z,99.90
2022-09-28T07:00:36.625Z,99.90
2022-09-28T07:03:06.365Z,99.90
2022-09-28T07:05:36.841Z,99.90
2022-09-28T07:08:08.080Z,99.90
2022-09-28T07:10:35.457Z,99.90
2022-09-28T07:13:04.942Z,99.90
2022-09-28T07:15:32.743Z,99.90
2022-09-28T07:18:03.451Z,99.90
2022-09-28T07:20:40.928Z,99.90
2022-09-28T07:23:18.792Z,99.90
2022-09-28T07:25:48.159Z,99.90
2022-09-28T07:28:16.561Z,99.90
2022-09-28T07:30:47.699Z,99.90
2022-09-28T07:33:15.988Z,99.90
2022-09-28T07:35:54.463Z,99.90
2022-09-28T07:38:22.410Z,99.90
2022-09-28T07:41:08.574Z,99.90
2022-09-28T07:43:36.218Z,99.90
2022-09-28T07:46:03.639Z,99.90
2022-09-28T07:48:36.772Z,99.90
2022-09-28T07:51:04.697Z,99.90
2022-09-28T07:53:32.195Z,99.90
2022-09-28T07:56:02.221Z,99.90
2022-09-28T07:58:33.021Z,99.90
2022-09-28T08:01:05.578Z,99.90
2022-09-28T08:03:33.739Z,99.90
2022-09-28T08:06:03.620Z,99.90
2022-09-28T08:08:31.635Z,99.90
2022-09-28T08:10:59.139Z,99.90
2022-09-28T08:13:27.289Z,99.90
2022-09-28T08:15:55.406Z,99.90
2022-09-28T08:18:23.580Z,99.90
2022-09-28T08:21:11.882Z,99.90
2022-09-28T08:23:39.715Z,99.90
2022-09-28T08:26:08.636Z,99.90
2022-09-28T08:28:37.457Z,99.90
2022-09-28T08:31:07.392Z,99.90
2022-09-28T08:33:35.342Z,99.90
2022-09-28T08:36:04.493Z,99.90
2022-09-28T08:38:32.768Z,99.90
2022-09-28T08:41:34.986Z,99.90
2022-09-28T08:44:16.855Z,99.90
2022-09-28T08:46:48.444Z,99.90
2022-09-28T08:49:30.748Z,99.90
2022-09-28T08:52:08.102Z,99.90
2022-09-28T08:54:44.565Z,99.90
2022-09-28T08:57:17.869Z,99.90
2022-09-28T08:59:51.434Z,99.90
2022-09-28T09:02:25.698Z,99.90
2022-09-28T09:04:54.051Z,99.90
2022-09-28T09:07:39.635Z,99.90
2022-09-28T09:10:40.695Z,99.90
2022-09-28T09:13:40.537Z,99.90
2022-09-28T09:17:00.974Z,99.90
2022-09-28T09:19:46.089Z,99.90
2022-09-28T09:22:27.412Z,99.90
2022-09-28T09:25:18.781Z,99.90
2022-09-28T09:27:52.208Z,99.90
2022-09-28T09:30:28.485Z,99.90
2022-09-28T09:33:28.206Z,99.90
2022-09-28T09:35:58.806Z,99.90
2022-09-28T09:38:53.165Z,99.90
2022-09-28T09:41:52.371Z,99.90
2022-09-28T09:44:36.383Z,99.90
2022-09-28T09:47:09.145Z,99.90
2022-09-28T09:50:18.083Z,99.90
2022-09-28T09:53:00.686Z,99.90
2022-09-28T09:55:46.913Z,99.90
2022-09-28T09:58:37.471Z,99.90
2022-09-28T10:01:13.233Z,99.90
2022-09-28T10:03:44.234Z,99.90
2022-09-28T10:06:37.693Z,99.90
2022-09-28T10:09:32.141Z,99.90
2022-09-28T10:11:59.497Z,99.90
2022-09-28T10:14:26.884Z,99.90
2022-09-28T10:16:56.816Z,99.90
2022-09-28T10:19:35.041Z,99.90
2022-09-28T10:22:05.838Z,99.90
2022-09-28T10:24:33.181Z,99.90
2022-09-28T10:27:07.958Z,99.90
2022-09-28T10:29:44.332Z,99.90
2022-09-28T10:32:23.146Z,99.90
2022-09-28T10:34:52.664Z,99.90
2022-09-28T10:37:20.168Z,99.90
2022-09-28T10:39:55.474Z,99.90
2022-09-28T10:42:33.325Z,99.90
2022-09-28T10:45:20.558Z,99.90
2022-09-28T10:47:48.249Z,99.90
2022-09-28T10:50:27.685Z,99.90
2022-09-28T10:53:12.585Z,99.90
2022-09-28T10:55:39.977Z,99.90
2022-09-28T10:58:28.802Z,99.90
2022-09-28T11:01:18.714Z,99.90
2022-09-28T11:03:56.367Z,99.90
2022-09-28T11:06:29.996Z,99.90
2022-09-28T11:09:01.938Z,99.90
2022-09-28T11:11:29.849Z,99.90
2022-09-28T11:14:01.312Z,99.90
2022-09-28T11:16:31.451Z,99.90
2022-09-28T11:19:18.849Z,99.90
2022-09-28T11:21:46.917Z,99.90
2022-09-28T11:24:24.552Z,99.90
2022-09-28T11:26:56.616Z,99.90
2022-09-28T11:29:33.417Z,99.90
2022-09-28T11:32:03.764Z,99.90
2022-09-28T11:34:58.507Z,99.90
2022-09-28T11:38:03.155Z,99.90
2022-09-28T11:40:50.843Z,99.90
2022-09-28T11:43:50.283Z,99.90
2022-09-28T11:46:40.347Z,99.90
2022-09-28T11:49:23.923Z,99.90
2022-09-28T11:51:53.296Z,99.90
2022-09-28T11:54:28.939Z,99.90
2022-09-28T11:56:59.245Z,99.90
2022-09-28T11:59:34.995Z,38.20
2022-09-28T12:02:22.625Z,48.80
2022-09-28T12:05:03.164Z,99.90
2022-09-28T12:07:34.564Z,99.90
2022-09-28T12:10:21.484Z,99.90
2022-09-28T12:13:25.522Z,99.90
2022-09-28T12:21:53.398Z,1.00
2022-09-28T12:24:44.128Z,1.00
2022-09-28T12:27:32.040Z,1.00
2022-09-28T12:30:19.501Z,99.90
2022-09-28T12:33:01.478Z,99.90
2022-09-28T12:35:34.510Z,99.90
2022-09-28T12:38:22.296Z,99.90
2022-09-28T12:40:58.647Z,99.90
2022-09-28T12:43:44.584Z,99.90
2022-09-28T12:46:36.906Z,99.90
2022-09-28T12:52:35.457Z,1.00
2022-09-28T12:55:18.971Z,1.00
2022-09-28T12:58:03.073Z,99.90
2022-09-28T13:00:56.943Z,1.00
2022-09-28T13:03:45.992Z,1.00
2022-09-28T13:06:26.389Z,99.90
2022-09-28T13:09:20.424Z,99.90
2022-09-28T13:11:54.821Z,99.90
2022-09-28T13:14:27.872Z,99.90
2022-09-28T13:17:16.275Z,1.00
2022-09-28T13:19:51.237Z,1.00
2022-09-28T13:22:33.386Z,99.90
2022-09-28T13:25:06.722Z,99.90
2022-09-28T13:27:39.845Z,99.90
2022-09-28T13:30:08.547Z,1.00
2022-09-28T13:32:37.523Z,1.00
2022-09-28T13:35:06.461Z,1.00
2022-09-28T13:37:34.824Z,2.70
2022-09-28T13:40:06.254Z,31.20
2022-09-28T13:42:56.129Z,5.20
2022-09-28T13:45:43.506Z,33.00
2022-09-28T13:48:31.222Z,1.00
2022-09-28T13:51:01.330Z,1.00
2022-09-28T13:53:43.816Z,1.00
2022-09-28T13:56:38.557Z,1.00
2022-09-28T13:59:32.045Z,1.00
2022-09-28T14:02:26.919Z,99.90
2022-09-28T14:04:59.023Z,99.90
2022-09-28T14:07:35.407Z,99.90
2022-09-28T14:10:44.529Z,99.90
2022-09-28T14:13:12.389Z,99.90
2022-09-28T14:15:44.024Z,99.90
2022-09-28T14:18:14.112Z,99.90
2022-09-28T14:20:56.532Z,99.90
2022-09-28T14:23:35.907Z,99.90
2022-09-28T14:26:20.806Z,99.90
2022-09-28T14:28:49.176Z,99.90
2022-09-28T14:31:27.195Z,99.90
2022-09-28T14:34:01.306Z,99.90
2022-09-28T14:37:01.802Z,99.90
2022-09-28T14:39:51.829Z,99.90
2022-09-28T14:42:24.628Z,99.90
2022-09-28T14:45:06.652Z,99.90
2022-09-28T14:47:43.526Z,99.90
2022-09-28T14:50:28.207Z,99.90
2022-09-28T14:53:06.063Z,99.90
2022-09-28T14:55:41.115Z,99.90
2022-09-28T14:58:20.377Z,99.90
2022-09-28T15:00:50.226Z,99.90
2022-09-28T15:03:18.235Z,99.90
2022-09-28T15:05:47.804Z,99.90
2022-09-28T15:08:19.159Z,99.90
2022-09-28T15:10:48.957Z,99.90
2022-09-28T15:13:25.631Z,99.90
2022-09-28T15:16:06.645Z,99.90
2022-09-28T15:18:52.480Z,99.90
2022-09-28T15:21:20.628Z,99.90
2022-09-28T15:23:48.081Z,99.90
2022-09-28T15:26:31.918Z,99.90
2022-09-28T15:29:03.225Z,99.90
2022-09-28T15:31:35.502Z,99.90
2022-09-28T15:34:21.412Z,99.90
2022-09-28T15:36:50.071Z,99.90
2022-09-28T15:39:32.363Z,99.90
2022-09-28T15:42:00.686Z,99.90
2022-09-28T15:44:43.001Z,99.90
2022-09-28T15:47:14.963Z,99.90
2022-09-28T15:49:49.285Z,99.90
2022-09-28T15:52:34.094Z,99.90
2022-09-28T15:55:06.369Z,99.90
2022-09-28T15:57:39.218Z,99.90
2022-09-28T16:00:27.419Z,99.90
2022-09-28T16:03:02.338Z,99.90
2022-09-28T16:06:05.561Z,99.90
2022-09-28T16:08:43.537Z,1.00
2022-09-28T16:11:27.945Z,49.20
2022-09-28T16:14:09.099Z,99.90
2022-09-28T16:16:47.035Z,99.90
2022-09-28T16:19:24.965Z,1.00
2022-09-28T16:21:55.748Z,99.90
2022-09-28T16:24:28.401Z,1.00
2022-09-28T16:27:19.841Z,1.00
2022-09-28T16:30:20.272Z,90.30
2022-09-28T16:32:56.507Z,99.90
2022-09-28T16:35:32.306Z,99.90
2022-09-28T16:38:01.136Z,99.90
2022-09-28T16:40:29.594Z,99.90
2022-09-28T16:43:03.284Z,99.90
2022-09-28T16:45:31.166Z,99.90
2022-09-28T16:47:58.781Z,99.90
2022-09-28T16:50:26.296Z,1.00
2022-09-28T16:53:24.802Z,1.00
2022-09-28T16:55:52.194Z,99.90
2022-09-28T16:58:19.541Z,99.90
2022-09-28T17:00:46.926Z,99.90
2022-09-28T17:03:18.415Z,99.90
2022-09-28T17:05:48.062Z,99.90
2022-09-28T17:08:17.583Z,99.90
2022-09-28T17:11:17.951Z,99.90
2022-09-28T17:13:48.005Z,1.00
2022-09-28T17:16:37.109Z,99.90
2022-09-28T17:19:21.785Z,99.90
2022-09-28T17:21:50.655Z,1.00
2022-09-28T17:24:19.288Z,1.00
2022-09-28T17:26:49.371Z,1.00
2022-09-28T17:29:17.059Z,1.00
2022-09-28T17:31:45.761Z,1.00
2022-09-28T17:34:16.373Z,1.00
2022-09-28T17:36:44.766Z,99.90
2022-09-28T17:39:17.671Z,1.80
2022-09-28T17:41:45.543Z,99.90
2022-09-28T17:44:16.516Z,1.00
2022-09-28T17:46:49.241Z,1.00
2022-09-28T17:49:17.159Z,99.90
2022-09-28T17:51:44.732Z,2.40
2022-09-28T17:54:13.681Z,99.90
2022-09-28T17:56:42.453Z,5.40
2022-09-28T17:59:13.800Z,1.00
2022-09-28T18:01:41.327Z,1.00
2022-09-28T18:04:23.100Z,1.00
2022-09-28T18:06:59.289Z,1.00
2022-09-28T18:09:26.655Z,99.90
2022-09-28T18:12:03.713Z,99.90
2022-09-28T18:14:31.031Z,1.00
2022-09-28T18:16:58.357Z,1.00
2022-09-28T18:19:28.642Z,1.00
2022-09-28T18:21:59.383Z,99.90
2022-09-28T18:24:26.827Z,99.90
2022-09-28T18:26:54.228Z,1.00
2022-09-28T18:29:21.517Z,99.90
2022-09-28T18:31:48.945Z,1.00
2022-09-28T18:34:16.825Z,99.90
2022-09-28T18:36:44.225Z,1.00
2022-09-28T18:39:11.736Z,99.90
2022-09-28T18:41:39.168Z,99.90
2022-09-28T18:44:06.642Z,99.90
2022-09-28T18:46:36.759Z,99.90
2022-09-28T18:49:04.939Z,99.90
2022-09-28T18:51:32.354Z,99.90
2022-09-28T18:54:00.951Z,99.90
2022-09-28T18:56:28.387Z,99.90
2022-09-28T18:58:58.432Z,99.90
2022-09-28T19:01:31.095Z,99.90
2022-09-28T19:04:00.692Z,99.90
2022-09-28T19:22:50.710Z,99.90
2022-09-28T19:25:18.243Z,99.90
2022-09-28T19:27:46.439Z,99.90
2022-09-28T19:30:13.960Z,99.90
2022-09-28T19:32:42.515Z,1.00
2022-09-28T19:35:10.054Z,1.00
2022-09-28T19:37:39.579Z,1.00
2022-09-28T19:40:07.893Z,1.00
2022-09-28T19:42:36.323Z,1.00
2022-09-28T19:45:03.922Z,1.00
2022-09-28T19:47:31.989Z,1.00
2022-09-28T19:49:59.437Z,1.00
2022-09-28T19:52:26.810Z,1.00
2022-09-28T19:54:57.226Z,1.00
2022-09-28T19:57:30.755Z,1.00
2022-09-28T20:00:02.364Z,1.00
2022-09-28T20:02:31.090Z,1.00
2022-09-28T20:04:58.634Z,1.00
2022-09-28T20:07:26.018Z,1.00
2022-09-28T20:09:53.371Z,1.00
2022-09-28T20:12:20.786Z,1.00
2022-09-28T20:14:48.184Z,1.00
2022-09-28T20:17:15.588Z,1.00
2022-09-28T20:19:43.027Z,1.00
2022-09-28T20:22:11.117Z,1.00
2022-09-28T20:24:38.450Z,1.00
2022-09-28T20:27:05.920Z,1.00
2022-09-28T20:29:33.593Z,1.00
2022-09-28T20:32:02.084Z,1.00
2022-09-28T20:34:29.408Z,1.00
2022-09-28T20:36:56.866Z,1.00
2022-09-28T20:39:24.311Z,1.00
2022-09-28T20:41:51.834Z,1.00
2022-09-28T20:44:19.483Z,1.00
2022-09-28T20:46:50.462Z,1.00
2022-09-28T20:49:17.925Z,1.00
2022-09-28T20:51:45.550Z,1.00
2022-09-28T20:54:12.944Z,1.00
2022-09-28T20:56:40.294Z,1.00
2022-09-28T20:59:10.234Z,1.00
2022-09-28T21:01:38.133Z,1.00
2022-09-28T21:04:08.094Z,1.00
2022-09-28T21:06:37.945Z,1.00
2022-09-28T21:09:06.729Z,1.00
2022-09-28T21:11:35.785Z,1.00
2022-09-28T21:14:06.152Z,1.00
2022-09-28T21:16:35.216Z,1.00
2022-09-28T21:19:02.997Z,1.00
2022-09-28T21:21:30.442Z,1.00
2022-09-28T21:23:58.556Z,1.00
2022-09-28T21:26:28.293Z,1.00
2022-09-28T21:28:58.074Z,1.00
2022-09-28T21:31:29.406Z,1.00
2022-09-28T21:33:57.827Z,1.00
2022-09-28T21:36:26.003Z,1.00
2022-09-28T21:38:55.190Z,1.00
2022-09-28T21:41:23.380Z,1.00
2022-09-28T21:43:50.835Z,1.00
2022-09-28T21:46:18.389Z,1.00
2022-09-28T21:48:45.852Z,1.00
2022-09-28T21:51:14.717Z,1.00
2022-09-28T21:53:42.863Z,1.00
2022-09-28T21:56:11.995Z,1.00
2022-09-28T21:58:40.236Z,1.00
2022-09-28T22:01:18.335Z,1.00
2022-09-28T22:03:48.682Z,1.00
2022-09-28T22:06:18.525Z,1.00
2022-09-28T22:08:46.906Z,1.00
2022-09-28T22:11:16.905Z,1.00
2022-09-28T22:13:46.804Z,1.00
2022-09-28T22:16:16.128Z,1.00
2022-09-28T22:18:44.114Z,1.00
2022-09-28T22:21:13.641Z,1.00
2022-09-28T22:23:41.274Z,1.00
2022-09-28T22:26:36.093Z,1.00
2022-09-28T22:29:06.290Z,1.00
2022-09-28T22:31:36.776Z,1.00
2022-09-28T22:34:05.554Z,1.00
2022-09-28T22:36:33.487Z,1.00
2022-09-28T22:39:01.010Z,1.00
2022-09-28T22:41:28.855Z,1.00
2022-09-28T22:43:56.349Z,1.00
2022-09-28T22:46:26.813Z,1.00
2022-09-28T22:48:59.128Z,1.00
2022-09-28T22:51:28.817Z,1.00
2022-09-28T22:53:56.760Z,1.00
2022-09-28T22:56:24.628Z,1.00
2022-09-28T22:58:52.109Z,1.00
2022-09-28T23:01:22.222Z,1.00
2022-09-28T23:03:51.021Z,1.00
2022-09-28T23:06:20.258Z,1.00
2022-09-28T23:08:49.655Z,1.00
2022-09-28T23:11:17.853Z,1.00
2022-09-28T23:13:56.894Z,1.00
2022-09-28T23:16:26.903Z,1.00
2022-09-28T23:18:55.958Z,1.00
2022-09-28T23:21:26.195Z,1.00
2022-09-28T23:23:56.463Z,1.00
2022-09-28T23:26:26.878Z,1.00
2022-09-28T23:28:54.429Z,1.00
2022-09-28T23:31:28.132Z,1.00
2022-09-28T23:34:03.789Z,1.00
2022-09-28T23:36:31.950Z,1.00
2022-09-28T23:39:00.053Z,1.00
2022-09-28T23:41:27.813Z,1.00
2022-09-28T23:43:55.153Z,1.00
2022-09-28T23:46:22.563Z,1.00
2022-09-28T23:48:50.329Z,1.00
2022-09-28T23:51:17.991Z,1.00
2022-09-28T23:53:45.913Z,1.00
2022-09-28T23:56:14.542Z,1.00
2022-09-28T23:58:41.931Z,1.00
