createdAt,value
2022-08-03T00:00:50.660Z,0
2022-08-03T00:01:56.863Z,0
2022-08-03T00:03:03.089Z,0
2022-08-03T00:04:09.255Z,0
2022-08-03T00:05:15.452Z,0
2022-08-03T00:06:21.655Z,0
2022-08-03T00:07:27.857Z,0
2022-08-03T00:08:34.050Z,0
2022-08-03T00:09:40.243Z,0
2022-08-03T00:10:46.448Z,0
2022-08-03T00:11:52.651Z,0
2022-08-03T00:12:58.884Z,0
2022-08-03T00:14:05.063Z,0
2022-08-03T00:15:11.262Z,0
2022-08-03T00:16:16.466Z,0
2022-08-03T00:17:22.672Z,0
2022-08-03T00:18:28.873Z,0
2022-08-03T00:19:35.074Z,0
2022-08-03T00:20:41.260Z,0
2022-08-03T00:21:47.467Z,0
2022-08-03T00:22:53.658Z,0
2022-08-03T00:23:59.860Z,0
2022-08-03T00:25:06.051Z,0
2022-08-03T00:26:12.257Z,0
2022-08-03T00:27:18.465Z,0
2022-08-03T00:28:24.657Z,0
2022-08-03T00:29:30.872Z,0
2022-08-03T00:30:37.065Z,0
2022-08-03T00:31:43.258Z,0
2022-08-03T00:32:49.472Z,0
2022-08-03T00:33:55.672Z,0
2022-08-03T00:35:01.867Z,0
2022-08-03T00:36:08.076Z,0
2022-08-03T00:37:14.284Z,0
2022-08-03T00:38:20.482Z,0
2022-08-03T00:39:26.683Z,0
2022-08-03T00:40:32.879Z,0
2022-08-03T00:41:39.095Z,0
2022-08-03T00:42:45.301Z,0
2022-08-03T00:43:51.503Z,0
2022-08-03T00:44:57.708Z,0
2022-08-03T00:46:03.938Z,0
2022-08-03T00:47:10.107Z,0
2022-08-03T00:48:15.325Z,0
2022-08-03T00:49:21.530Z,0
2022-08-03T00:50:27.730Z,0
2022-08-03T00:51:33.939Z,0
2022-08-03T00:52:40.136Z,0
2022-08-03T00:53:46.352Z,0
2022-08-03T00:54:52.538Z,0
2022-08-03T00:55:58.738Z,0
2022-08-03T00:57:04.970Z,0
2022-08-03T00:58:11.169Z,0
2022-08-03T00:59:17.381Z,0
2022-08-03T01:00:23.591Z,0
2022-08-03T01:01:29.820Z,0
2022-08-03T01:02:36.004Z,0
2022-08-03T01:03:42.258Z,0
2022-08-03T01:04:48.417Z,0
2022-08-03T01:05:54.645Z,0
2022-08-03T01:07:00.817Z,0
2022-08-03T01:08:07.053Z,0
2022-08-03T01:09:13.234Z,0
2022-08-03T01:10:19.447Z,0
2022-08-03T01:11:25.652Z,0
2022-08-03T01:12:31.869Z,0
2022-08-03T01:13:38.066Z,0
2022-08-03T01:14:44.287Z,0
2022-08-03T01:15:50.489Z,0
2022-08-03T01:16:56.687Z,0
2022-08-03T01:18:02.904Z,0
2022-08-03T01:19:09.107Z,0
2022-08-03T01:20:15.320Z,0
2022-08-03T01:21:21.516Z,0
2022-08-03T01:22:27.712Z,0
2022-08-03T01:23:33.972Z,0
2022-08-03T01:24:40.138Z,0
2022-08-03T01:25:46.355Z,0
2022-08-03T01:26:52.549Z,0
2022-08-03T01:27:58.750Z,0
2022-08-03T01:29:05.061Z,0
2022-08-03T01:30:11.328Z,0
2022-08-03T01:31:16.589Z,0
2022-08-03T01:32:22.819Z,0
2022-08-03T01:33:29.003Z,0
2022-08-03T01:34:35.210Z,0
2022-08-03T01:35:41.419Z,0
2022-08-03T01:36:47.611Z,0
2022-08-03T01:37:53.826Z,0
2022-08-03T01:39:00.027Z,0
2022-08-03T01:40:06.229Z,0
2022-08-03T01:41:12.432Z,0
2022-08-03T01:42:18.637Z,0
2022-08-03T01:43:24.851Z,0
2022-08-03T01:44:31.083Z,0
2022-08-03T01:45:37.269Z,0
2022-08-03T01:46:43.490Z,0
2022-08-03T01:47:49.692Z,0
2022-08-03T01:48:55.908Z,0
2022-08-03T01:50:02.109Z,0
2022-08-03T01:51:08.320Z,0
2022-08-03T01:52:14.529Z,0
2022-08-03T01:53:20.749Z,0
2022-08-03T01:54:26.968Z,0
2022-08-03T01:55:33.160Z,0
2022-08-03T01:56:39.368Z,0
2022-08-03T01:57:45.576Z,0
2022-08-03T01:58:51.860Z,0
2022-08-03T01:59:57.125Z,0
2022-08-03T02:01:03.363Z,0
2022-08-03T02:02:09.537Z,0
2022-08-03T02:03:15.748Z,0
2022-08-03T02:04:21.938Z,0
2022-08-03T02:05:28.140Z,0
2022-08-03T02:06:34.347Z,0
2022-08-03T02:07:40.554Z,0
2022-08-03T02:08:46.747Z,0
2022-08-03T02:09:52.961Z,0
2022-08-03T02:10:59.152Z,0
2022-08-03T02:12:05.369Z,0
2022-08-03T02:13:11.566Z,0
2022-08-03T02:14:17.770Z,0
2022-08-03T02:15:23.985Z,0
2022-08-03T02:16:30.194Z,0
2022-08-03T02:17:36.406Z,0
2022-08-03T02:18:42.628Z,0
2022-08-03T02:19:48.834Z,0
2022-08-03T02:20:55.047Z,0
2022-08-03T02:22:01.257Z,0
2022-08-03T02:23:07.464Z,0
2022-08-03T02:24:13.665Z,0
2022-08-03T02:25:19.865Z,0
2022-08-03T02:26:26.073Z,0
2022-08-03T02:27:32.360Z,0
2022-08-03T02:28:37.650Z,0
2022-08-03T02:29:43.857Z,0
2022-08-03T02:30:50.066Z,0
2022-08-03T02:31:56.312Z,0
2022-08-03T02:33:02.515Z,0
2022-08-03T02:34:08.701Z,0
2022-08-03T02:35:14.919Z,0
2022-08-03T02:36:21.137Z,0
2022-08-03T02:37:27.335Z,0
2022-08-03T02:38:33.544Z,0
2022-08-03T02:39:39.758Z,0
2022-08-03T02:40:45.980Z,0
2022-08-03T02:41:52.186Z,0
2022-08-03T02:42:58.390Z,0
2022-08-03T02:44:04.598Z,0
2022-08-03T02:45:10.827Z,0
2022-08-03T02:46:17.024Z,0
2022-08-03T02:47:23.243Z,0
2022-08-03T02:48:29.458Z,0
2022-08-03T02:49:35.663Z,0
2022-08-03T02:50:41.866Z,0
2022-08-03T02:51:48.079Z,0
2022-08-03T02:52:54.299Z,3
2022-08-03T02:54:00.502Z,3
2022-08-03T02:55:06.715Z,4
2022-08-03T02:56:13.021Z,0
2022-08-03T02:57:18.298Z,0
2022-08-03T02:58:24.512Z,4
2022-08-03T02:59:30.730Z,4
2022-08-03T03:00:36.939Z,4
2022-08-03T03:01:43.147Z,9
2022-08-03T03:02:49.361Z,1
2022-08-03T03:03:55.585Z,9
2022-08-03T03:05:01.793Z,13
2022-08-03T03:06:08.021Z,10
2022-08-03T03:07:14.224Z,10
2022-08-03T03:08:20.443Z,14
2022-08-03T03:09:26.651Z,19
2022-08-03T03:10:32.861Z,32
2022-08-03T03:11:39.084Z,28
2022-08-03T03:12:45.297Z,30
2022-08-03T03:13:51.503Z,21
2022-08-03T03:14:57.726Z,35
2022-08-03T03:16:03.937Z,31
2022-08-03T03:17:10.139Z,54
2022-08-03T03:18:16.360Z,51
2022-08-03T03:19:22.568Z,47
2022-08-03T03:20:28.789Z,87
2022-08-03T03:21:35.011Z,101
2022-08-03T03:22:41.219Z,111
2022-08-03T03:23:47.435Z,121
2022-08-03T03:24:53.750Z,139
2022-08-03T03:25:59.025Z,170
2022-08-03T03:27:05.244Z,180
2022-08-03T03:28:11.445Z,212
2022-08-03T03:29:17.656Z,226
2022-08-03T03:30:23.882Z,249
2022-08-03T03:31:30.081Z,293
2022-08-03T03:32:36.304Z,329
2022-08-03T03:33:42.528Z,348
2022-08-03T03:34:48.727Z,389
2022-08-03T03:35:54.943Z,420
2022-08-03T03:37:01.162Z,478
2022-08-03T03:38:07.378Z,514
2022-08-03T03:39:13.587Z,558
2022-08-03T03:40:19.808Z,617
2022-08-03T03:41:26.026Z,653
2022-08-03T03:42:32.232Z,698
2022-08-03T03:43:38.473Z,748
2022-08-03T03:44:44.675Z,781
2022-08-03T03:45:50.908Z,856
2022-08-03T03:46:57.116Z,924
2022-08-03T03:48:03.327Z,973
2022-08-03T03:49:09.548Z,1061
2022-08-03T03:50:15.773Z,1108
2022-08-03T03:51:21.985Z,1166
2022-08-03T03:52:28.211Z,1231
2022-08-03T03:53:34.509Z,1272
2022-08-03T03:54:39.796Z,1333
2022-08-03T03:55:46.007Z,1432
2022-08-03T03:56:52.220Z,1546
2022-08-03T03:57:58.441Z,1663
2022-08-03T03:59:04.665Z,1743
2022-08-03T04:00:10.864Z,1825
2022-08-03T04:01:17.094Z,1939
2022-08-03T04:02:23.307Z,2069
2022-08-03T04:03:29.519Z,2177
2022-08-03T04:04:35.726Z,2271
2022-08-03T04:05:41.948Z,2375
2022-08-03T04:06:48.158Z,2486
2022-08-03T04:07:54.373Z,2598
2022-08-03T04:09:00.573Z,2718
2022-08-03T04:10:06.788Z,2826
2022-08-03T04:11:12.990Z,2920
2022-08-03T04:12:19.212Z,3048
2022-08-03T04:13:25.414Z,3152
2022-08-03T04:14:31.640Z,3246
2022-08-03T04:15:37.836Z,3353
2022-08-03T04:16:44.064Z,3490
2022-08-03T04:17:50.266Z,3602
2022-08-03T04:18:56.495Z,3701
2022-08-03T04:20:02.706Z,3819
2022-08-03T04:21:08.894Z,3915
2022-08-03T04:22:15.202Z,4006
2022-08-03T04:23:20.491Z,4124
2022-08-03T04:24:26.697Z,4199
2022-08-03T04:25:32.905Z,4309
2022-08-03T04:26:39.117Z,4415
2022-08-03T04:27:45.325Z,4516
2022-08-03T04:28:51.541Z,4611
2022-08-03T04:29:57.735Z,4726
2022-08-03T04:31:03.936Z,4832
2022-08-03T04:32:10.152Z,4939
2022-08-03T04:33:16.365Z,5055
2022-08-03T04:34:22.574Z,5151
2022-08-03T04:35:28.780Z,5263
2022-08-03T04:36:34.977Z,5377
2022-08-03T04:37:41.194Z,5504
2022-08-03T04:38:47.389Z,5610
2022-08-03T04:39:53.606Z,5710
2022-08-03T04:40:59.807Z,5815
2022-08-03T04:42:06.003Z,5919
2022-08-03T04:43:12.204Z,6018
2022-08-03T04:44:18.419Z,6142
2022-08-03T04:45:24.613Z,6287
2022-08-03T04:46:30.796Z,6441
2022-08-03T04:47:37.007Z,5361
2022-08-03T04:48:43.213Z,2573
2022-08-03T04:49:49.400Z,11520
2022-08-03T04:50:54.624Z,12137
2022-08-03T04:52:00.838Z,6701
2022-08-03T04:53:07.022Z,7500
2022-08-03T04:54:12.240Z,10929
2022-08-03T04:55:18.434Z,24992
2022-08-03T04:56:23.636Z,36157
2022-08-03T04:57:29.815Z,43706
2022-08-03T04:58:36.003Z,39501
2022-08-03T04:59:42.189Z,49739
2022-08-03T05:00:48.331Z,48305
2022-08-03T05:01:54.492Z,45800
2022-08-03T05:03:00.637Z,42694
2022-08-03T05:04:06.782Z,41738
2022-08-03T05:05:12.913Z,50108
2022-08-03T05:06:19.054Z,53148
2022-08-03T05:07:25.153Z,48723
2022-08-03T05:08:31.263Z,22472
2022-08-03T05:09:37.363Z,26470
2022-08-03T05:10:43.458Z,23150
2022-08-03T05:11:49.552Z,15576
2022-08-03T05:12:55.662Z,11701
2022-08-03T05:14:01.760Z,4134
2022-08-03T05:15:07.856Z,9004
2022-08-03T05:16:13.951Z,29786
2022-08-03T05:17:20.047Z,21081
2022-08-03T05:18:26.126Z,22091
2022-08-03T05:19:32.215Z,22968
2022-08-03T05:20:38.303Z,22368
2022-08-03T05:21:44.371Z,18643
2022-08-03T05:22:50.445Z,24198
2022-08-03T05:23:56.501Z,26122
2022-08-03T05:25:02.557Z,22997
2022-08-03T05:26:08.622Z,19671
2022-08-03T05:27:14.674Z,18486
2022-08-03T05:28:20.733Z,21291
2022-08-03T05:29:26.761Z,24195
2022-08-03T05:30:32.788Z,29743
2022-08-03T05:31:38.823Z,31674
2022-08-03T05:32:44.835Z,31184
2022-08-03T05:33:50.852Z,28584
2022-08-03T05:34:56.870Z,25804
2022-08-03T05:36:02.861Z,21934
2022-08-03T05:37:08.934Z,27152
2022-08-03T05:38:15.015Z,27683
2022-08-03T05:39:21.086Z,31119
2022-08-03T05:40:27.151Z,31908
2022-08-03T05:41:33.203Z,30840
2022-08-03T05:42:39.261Z,27716
2022-08-03T05:43:45.314Z,28591
2022-08-03T05:44:51.367Z,27284
2022-08-03T05:45:57.415Z,27640
2022-08-03T05:47:03.475Z,28584
2022-08-03T05:48:09.510Z,25060
2022-08-03T05:49:15.557Z,25818
2022-08-03T05:50:21.593Z,27578
2022-08-03T05:51:27.759Z,29384
2022-08-03T05:52:33.915Z,30278
2022-08-03T05:53:40.069Z,31188
2022-08-03T05:54:46.238Z,32003
2022-08-03T05:55:52.411Z,26786
2022-08-03T05:56:58.555Z,30249
2022-08-03T05:58:04.688Z,32616
2022-08-03T05:59:10.823Z,33328
2022-08-03T06:00:16.974Z,32418
2022-08-03T06:01:23.121Z,30964
2022-08-03T06:02:29.249Z,30452
2022-08-03T06:03:35.408Z,32786
2022-08-03T06:04:41.522Z,31388
2022-08-03T06:07:16.263Z,31721
2022-08-03T06:08:21.510Z,26898
2022-08-03T06:09:27.451Z,29628
2022-08-03T06:10:33.391Z,31366
2022-08-03T06:11:39.318Z,24216
2022-08-03T06:12:45.246Z,33164
2022-08-03T06:13:51.176Z,23307
2022-08-03T06:14:57.103Z,32652
2022-08-03T06:16:03.038Z,31496
2022-08-03T06:17:08.961Z,33254
2022-08-03T06:18:14.886Z,32827
2022-08-03T06:19:20.818Z,31504
2022-08-03T06:20:26.725Z,24522
2022-08-03T06:21:32.648Z,23066
2022-08-03T06:22:38.578Z,33273
2022-08-03T06:23:44.481Z,28823
2022-08-03T06:24:50.393Z,21807
2022-08-03T06:25:56.320Z,29333
2022-08-03T06:27:02.218Z,31402
2022-08-03T06:28:08.128Z,29724
2022-08-03T06:29:14.044Z,26648
2022-08-03T06:30:19.949Z,27236
2022-08-03T06:31:25.860Z,29473
2022-08-03T06:32:31.762Z,31487
2022-08-03T06:33:37.672Z,32847
2022-08-03T06:34:43.594Z,31710
2022-08-03T06:35:49.559Z,32440
2022-08-03T06:36:55.528Z,30982
2022-08-03T06:38:01.519Z,27652
2022-08-03T06:39:07.520Z,24320
2022-08-03T06:40:13.472Z,32818
2022-08-03T06:41:19.450Z,31561
2022-08-03T06:42:25.452Z,18351
2022-08-03T06:43:31.426Z,22391
2022-08-03T06:44:37.380Z,29024
2022-08-03T06:45:43.364Z,33237
2022-08-03T06:46:49.332Z,29970
2022-08-03T06:47:55.299Z,28752
2022-08-03T06:49:01.294Z,30962
2022-08-03T06:50:07.363Z,33044
2022-08-03T06:51:13.436Z,23704
2022-08-03T06:52:19.549Z,20864
2022-08-03T06:53:25.613Z,26511
2022-08-03T06:54:31.683Z,22323
2022-08-03T06:55:37.751Z,20357
2022-08-03T06:56:43.828Z,29521
2022-08-03T06:57:49.929Z,32316
2022-08-03T06:58:55.978Z,30933
2022-08-03T07:00:02.053Z,29560
2022-08-03T07:01:08.107Z,33927
2022-08-03T07:02:14.173Z,32896
2022-08-03T07:03:20.678Z,31081
2022-08-03T07:04:26.546Z,31276
2022-08-03T07:05:32.865Z,30067
2022-08-03T07:06:39.168Z,31744
2022-08-03T07:07:45.471Z,30210
2022-08-03T07:08:51.786Z,21408
2022-08-03T07:09:58.084Z,21348
2022-08-03T07:11:04.403Z,31573
2022-08-03T07:12:10.703Z,33511
2022-08-03T07:13:17.018Z,24974
2022-08-03T07:14:23.321Z,29374
2022-08-03T07:15:29.634Z,30462
2022-08-03T07:16:35.942Z,28247
2022-08-03T07:17:42.261Z,14972
2022-08-03T07:21:03.669Z,30238
2022-08-03T07:22:57.165Z,31719
2022-08-03T07:24:03.029Z,26648
2022-08-03T07:25:08.886Z,24191
2022-08-03T07:26:14.753Z,26832
2022-08-03T07:27:20.618Z,34197
2022-08-03T07:28:26.471Z,31554
2022-08-03T07:29:32.326Z,33946
2022-08-03T07:30:38.210Z,33559
2022-08-03T07:31:44.054Z,24810
2022-08-03T07:32:49.936Z,27917
2022-08-03T07:33:55.791Z,23768
2022-08-03T07:35:01.651Z,34039
2022-08-03T07:36:07.524Z,25644
2022-08-03T07:37:13.379Z,25509
2022-08-03T07:38:19.245Z,19023
2022-08-03T07:39:25.118Z,20560
2022-08-03T07:40:30.970Z,20278
2022-08-03T07:41:36.839Z,18941
2022-08-03T07:42:42.707Z,18951
2022-08-03T07:43:48.564Z,33685
2022-08-03T07:44:54.449Z,34890
2022-08-03T07:46:00.290Z,28170
2022-08-03T07:47:06.163Z,25917
2022-08-03T07:48:11.997Z,34187
2022-08-03T07:49:17.847Z,31155
2022-08-03T07:50:23.783Z,29649
2022-08-03T07:51:29.717Z,31560
2022-08-03T07:52:35.647Z,34288
2022-08-03T07:53:41.587Z,31521
2022-08-03T07:54:47.517Z,32482
2022-08-03T07:55:53.454Z,33134
2022-08-03T07:56:59.404Z,31643
2022-08-03T07:58:05.321Z,33705
2022-08-03T07:59:11.257Z,34274
2022-08-03T08:00:17.200Z,31970
2022-08-03T08:01:23.133Z,32601
2022-08-03T08:02:29.073Z,29799
2022-08-03T08:03:35.010Z,25807
2022-08-03T08:04:41.075Z,31606
2022-08-03T08:05:47.143Z,32525
2022-08-03T08:06:53.233Z,27948
2022-08-03T08:07:59.265Z,21714
2022-08-03T08:09:05.330Z,29943
2022-08-03T08:10:11.380Z,19378
2022-08-03T08:11:17.455Z,32795
2022-08-03T08:12:23.512Z,20970
2022-08-03T08:13:29.574Z,21732
2022-08-03T08:14:35.633Z,31756
2022-08-03T08:15:41.698Z,34255
2022-08-03T08:16:47.756Z,33568
2022-08-03T08:17:53.818Z,34352
2022-08-03T08:20:28.363Z,29858
2022-08-03T08:21:34.675Z,30061
2022-08-03T08:22:41.004Z,30830
2022-08-03T08:23:47.317Z,34734
2022-08-03T08:24:53.614Z,31977
2022-08-03T08:25:59.926Z,30726
2022-08-03T08:27:06.226Z,33377
2022-08-03T08:28:12.530Z,33874
2022-08-03T08:29:18.863Z,32063
2022-08-03T08:30:25.145Z,30881
2022-08-03T08:31:31.449Z,31399
2022-08-03T08:32:37.761Z,30935
2022-08-03T08:33:44.078Z,32052
2022-08-03T08:37:05.505Z,30950
2022-08-03T08:38:59.018Z,31476
2022-08-03T08:40:04.885Z,27883
2022-08-03T08:41:10.766Z,28479
2022-08-03T08:42:16.637Z,28505
2022-08-03T08:43:22.493Z,34668
2022-08-03T08:44:28.344Z,34621
2022-08-03T08:45:34.238Z,32795
2022-08-03T08:46:40.102Z,31289
2022-08-03T08:47:45.952Z,34021
2022-08-03T08:48:51.847Z,29972
2022-08-03T08:49:57.695Z,31677
2022-08-03T08:51:03.578Z,32324
2022-08-03T08:52:09.442Z,34223
2022-08-03T08:53:15.318Z,30868
2022-08-03T08:54:21.188Z,27711
2022-08-03T08:55:27.073Z,23610
2022-08-03T08:56:32.926Z,29373
2022-08-03T08:57:38.814Z,32770
2022-08-03T08:58:44.673Z,33994
2022-08-03T08:59:50.542Z,31948
2022-08-03T09:00:56.426Z,32606
2022-08-03T09:02:02.305Z,28964
2022-08-03T09:03:08.174Z,32778
2022-08-03T09:04:14.045Z,28514
2022-08-03T09:05:19.914Z,27537
2022-08-03T09:06:25.843Z,33492
2022-08-03T09:07:31.816Z,34875
2022-08-03T09:08:37.751Z,30020
2022-08-03T09:09:43.716Z,23966
2022-08-03T09:10:49.601Z,18571
2022-08-03T09:11:55.545Z,22064
2022-08-03T09:13:01.487Z,27164
2022-08-03T09:14:07.416Z,28963
2022-08-03T09:15:13.355Z,24308
2022-08-03T09:16:19.316Z,27077
2022-08-03T09:17:25.252Z,31740
2022-08-03T09:18:31.200Z,18226
2022-08-03T09:19:37.132Z,11949
2022-08-03T09:20:43.223Z,53429
2022-08-03T09:21:49.297Z,22475
2022-08-03T09:22:55.364Z,21398
2022-08-03T09:24:01.458Z,24902
2022-08-03T09:25:07.515Z,23841
2022-08-03T09:26:13.579Z,21852
2022-08-03T09:27:19.653Z,27115
2022-08-03T09:28:25.736Z,27629
2022-08-03T09:29:31.810Z,29382
2022-08-03T09:30:37.894Z,26761
2022-08-03T09:31:43.969Z,25451
2022-08-03T09:32:50.055Z,20026
2022-08-03T09:33:56.130Z,18961
2022-08-03T09:35:02.445Z,24672
2022-08-03T09:36:08.773Z,23296
2022-08-03T09:37:15.116Z,21617
2022-08-03T09:38:21.437Z,21204
2022-08-03T09:39:27.764Z,27287
2022-08-03T09:40:34.082Z,27464
2022-08-03T09:41:40.397Z,26515
2022-08-03T09:42:46.739Z,27941
2022-08-03T09:43:53.066Z,21712
2022-08-03T09:44:59.412Z,23585
2022-08-03T09:46:05.751Z,26147
2022-08-03T09:47:12.092Z,25105
2022-08-03T09:48:18.437Z,23487
2022-08-03T09:51:43.214Z,25654
2022-08-03T09:53:33.519Z,23439
2022-08-03T09:54:39.412Z,23976
2022-08-03T09:55:45.309Z,25354
2022-08-03T09:56:51.214Z,22323
2022-08-03T09:57:57.104Z,20029
2022-08-03T09:59:03.014Z,20317
2022-08-03T10:00:08.896Z,22786
2022-08-03T10:01:14.802Z,28249
2022-08-03T10:02:20.690Z,23069
2022-08-03T10:03:26.584Z,6039
2022-08-03T10:04:32.482Z,51785
2022-08-03T10:05:38.377Z,28463
2022-08-03T10:06:44.285Z,20875
2022-08-03T10:07:50.195Z,19757
2022-08-03T10:08:56.082Z,18889
2022-08-03T10:10:02.013Z,18241
2022-08-03T10:11:07.902Z,18089
2022-08-03T10:12:13.815Z,18085
2022-08-03T10:13:19.728Z,17907
2022-08-03T10:14:25.637Z,18545
2022-08-03T10:15:31.545Z,15921
2022-08-03T10:16:37.457Z,17106
2022-08-03T10:17:43.412Z,17386
2022-08-03T10:18:49.292Z,17689
2022-08-03T10:19:55.211Z,17283
2022-08-03T10:21:01.199Z,17714
2022-08-03T10:22:07.200Z,17772
2022-08-03T10:23:13.195Z,17677
2022-08-03T10:24:19.180Z,16274
2022-08-03T10:25:25.181Z,17162
2022-08-03T10:26:31.212Z,17342
2022-08-03T10:27:37.207Z,16408
2022-08-03T10:28:43.211Z,16255
2022-08-03T10:29:49.214Z,15639
2022-08-03T10:30:55.218Z,15691
2022-08-03T10:32:01.242Z,17193
2022-08-03T10:33:07.230Z,17068
2022-08-03T10:34:13.234Z,16936
2022-08-03T10:35:19.359Z,17195
2022-08-03T10:36:25.479Z,16592
2022-08-03T10:37:31.613Z,16265
2022-08-03T10:38:37.739Z,16341
2022-08-03T10:39:43.864Z,16756
2022-08-03T10:40:49.981Z,16137
2022-08-03T10:41:56.105Z,15177
2022-08-03T10:43:02.235Z,15747
2022-08-03T10:44:08.352Z,15878
2022-08-03T10:45:14.473Z,16367
2022-08-03T10:46:20.608Z,14865
2022-08-03T10:47:26.720Z,15339
2022-08-03T10:48:32.854Z,15493
2022-08-03T10:51:07.530Z,15024
2022-08-03T10:52:12.785Z,15395
2022-08-03T10:53:18.708Z,13604
2022-08-03T10:54:24.610Z,14129
2022-08-03T10:55:30.536Z,14597
2022-08-03T10:56:36.472Z,14237
2022-08-03T10:57:42.419Z,15590
2022-08-03T10:58:48.300Z,13968
2022-08-03T10:59:54.229Z,13620
2022-08-03T11:01:00.148Z,13570
2022-08-03T11:02:06.079Z,14782
2022-08-03T11:03:12.010Z,14680
2022-08-03T11:04:17.958Z,15197
2022-08-03T11:05:23.859Z,14448
2022-08-03T11:06:29.790Z,15502
2022-08-03T11:07:35.729Z,13935
2022-08-03T11:08:41.674Z,14460
2022-08-03T11:09:47.571Z,14603
2022-08-03T11:10:53.502Z,14263
2022-08-03T11:11:59.430Z,15108
2022-08-03T11:13:05.349Z,11898
2022-08-03T11:14:11.275Z,14045
2022-08-03T11:15:17.218Z,14233
2022-08-03T11:16:23.138Z,14321
2022-08-03T11:17:29.090Z,14254
2022-08-03T11:18:35.010Z,14097
2022-08-03T11:19:41.015Z,13878
2022-08-03T11:20:47.031Z,13639
2022-08-03T11:21:53.032Z,14027
2022-08-03T11:22:59.052Z,14092
2022-08-03T11:24:05.066Z,12277
2022-08-03T11:25:11.057Z,13311
2022-08-03T11:26:17.065Z,11926
2022-08-03T11:27:23.082Z,13241
2022-08-03T11:28:29.109Z,13457
2022-08-03T11:29:35.095Z,12853
2022-08-03T11:30:41.103Z,13023
2022-08-03T11:31:47.111Z,12961
2022-08-03T11:32:53.118Z,12869
2022-08-03T11:33:59.250Z,12750
2022-08-03T11:35:05.386Z,12689
2022-08-03T11:36:11.536Z,12534
2022-08-03T11:37:17.681Z,12447
2022-08-03T11:38:23.779Z,12513
2022-08-03T11:39:29.917Z,12480
2022-08-03T11:40:36.053Z,12534
2022-08-03T11:41:42.168Z,12596
2022-08-03T11:42:48.306Z,11555
2022-08-03T11:43:54.425Z,12052
2022-08-03T11:45:00.554Z,12094
2022-08-03T11:46:06.690Z,12250
2022-08-03T11:47:12.885Z,12492
2022-08-03T11:50:09.496Z,12305
2022-08-03T11:51:14.759Z,12159
2022-08-03T11:52:20.685Z,12357
2022-08-03T11:53:26.619Z,12300
2022-08-03T11:54:32.538Z,12050
2022-08-03T11:55:38.472Z,11931
2022-08-03T11:56:44.408Z,12538
2022-08-03T11:57:50.357Z,12352
2022-08-03T11:58:56.269Z,11187
2022-08-03T12:00:02.208Z,12437
2022-08-03T12:01:08.133Z,11894
2022-08-03T12:02:14.057Z,12437
2022-08-03T12:03:19.978Z,12453
2022-08-03T12:04:25.925Z,12677
2022-08-03T12:05:31.846Z,10877
2022-08-03T12:06:37.785Z,12579
2022-08-03T12:07:43.718Z,10533
2022-08-03T12:08:49.679Z,11762
2022-08-03T12:09:55.578Z,11604
2022-08-03T12:11:01.508Z,11729
2022-08-03T12:12:07.435Z,11655
2022-08-03T12:13:13.380Z,12040
2022-08-03T12:14:19.307Z,11885
2022-08-03T12:15:25.223Z,11612
2022-08-03T12:16:31.161Z,11690
2022-08-03T12:17:37.097Z,11209
2022-08-03T12:18:43.091Z,11762
2022-08-03T12:19:49.101Z,12028
2022-08-03T12:20:55.095Z,12109
2022-08-03T12:22:01.097Z,13193
2022-08-03T12:23:07.103Z,12048
2022-08-03T12:24:13.137Z,10985
2022-08-03T12:25:19.109Z,11259
2022-08-03T12:26:25.109Z,11447
2022-08-03T12:27:31.100Z,12495
2022-08-03T12:28:37.106Z,11137
2022-08-03T12:29:43.115Z,10777
2022-08-03T12:30:49.119Z,12109
2022-08-03T12:31:55.104Z,13825
2022-08-03T12:33:01.254Z,12511
2022-08-03T12:34:07.378Z,10905
2022-08-03T12:35:13.506Z,9061
2022-08-03T12:36:19.629Z,10135
2022-08-03T12:37:25.752Z,10701
2022-08-03T12:38:31.885Z,10892
2022-08-03T12:39:38.011Z,10277
2022-08-03T12:40:44.137Z,12892
2022-08-03T12:41:50.269Z,9235
2022-08-03T12:42:56.413Z,11165
2022-08-03T12:44:02.530Z,11564
2022-08-03T12:45:08.664Z,11923
2022-08-03T12:46:14.785Z,11731
2022-08-03T12:48:49.502Z,14783
2022-08-03T12:49:54.792Z,9928
2022-08-03T12:51:00.687Z,11302
2022-08-03T12:52:06.613Z,11569
2022-08-03T12:53:12.544Z,11316
2022-08-03T12:54:18.478Z,10728
2022-08-03T12:55:24.400Z,10747
2022-08-03T12:56:30.336Z,11380
2022-08-03T12:57:36.255Z,11605
2022-08-03T12:58:42.179Z,11776
2022-08-03T12:59:48.111Z,12644
2022-08-03T13:00:54.044Z,10526
2022-08-03T13:01:59.965Z,12172
2022-08-03T13:03:05.915Z,11458
2022-08-03T13:04:11.833Z,9102
2022-08-03T13:05:17.775Z,9106
2022-08-03T13:06:23.732Z,11241
2022-08-03T13:07:29.636Z,11362
2022-08-03T13:08:35.572Z,11424
2022-08-03T13:09:41.505Z,11395
2022-08-03T13:10:47.443Z,11520
2022-08-03T13:11:53.377Z,11558
2022-08-03T13:12:59.333Z,11706
2022-08-03T13:14:05.247Z,11559
2022-08-03T13:15:11.175Z,13053
2022-08-03T13:16:17.094Z,10509
2022-08-03T13:17:23.132Z,11502
2022-08-03T13:18:29.112Z,10746
2022-08-03T13:19:35.127Z,10051
2022-08-03T13:20:41.110Z,9219
2022-08-03T13:21:47.112Z,10915
2022-08-03T13:22:53.109Z,11079
2022-08-03T13:23:59.103Z,11803
2022-08-03T13:25:05.117Z,10674
2022-08-03T13:26:11.116Z,9078
2022-08-03T13:27:17.136Z,9524
2022-08-03T13:28:23.151Z,10664
2022-08-03T13:29:29.145Z,9324
2022-08-03T13:30:35.153Z,10727
2022-08-03T13:31:41.291Z,8562
2022-08-03T13:32:47.423Z,9530
2022-08-03T13:33:53.568Z,10660
2022-08-03T13:34:59.695Z,11726
2022-08-03T13:36:05.835Z,9183
2022-08-03T13:37:11.976Z,10990
2022-08-03T13:38:18.112Z,8446
2022-08-03T13:39:24.241Z,9052
2022-08-03T13:40:30.395Z,11027
2022-08-03T13:41:36.524Z,11323
2022-08-03T13:42:42.653Z,10762
2022-08-03T13:43:48.783Z,10072
2022-08-03T13:44:54.923Z,11676
2022-08-03T13:47:51.617Z,9812
2022-08-03T13:48:56.844Z,11848
2022-08-03T13:50:02.787Z,9552
2022-08-03T13:51:08.703Z,9493
2022-08-03T13:52:14.638Z,9776
2022-08-03T13:53:20.614Z,12375
2022-08-03T13:54:26.495Z,12127
2022-08-03T13:55:32.427Z,5774
2022-08-03T13:56:38.338Z,10751
2022-08-03T13:57:44.265Z,10583
2022-08-03T13:58:50.211Z,10662
2022-08-03T13:59:56.126Z,10585
2022-08-03T14:01:02.049Z,10621
2022-08-03T14:02:07.969Z,10629
2022-08-03T14:03:13.893Z,10576
2022-08-03T14:04:19.829Z,10475
2022-08-03T14:05:25.744Z,10491
2022-08-03T14:06:31.674Z,10298
2022-08-03T14:07:37.625Z,10332
2022-08-03T14:08:43.534Z,10321
2022-08-03T14:09:49.458Z,10800
2022-08-03T14:10:55.395Z,10075
2022-08-03T14:12:01.288Z,9823
2022-08-03T14:13:07.216Z,13272
2022-08-03T14:14:13.154Z,7161
2022-08-03T14:15:19.077Z,10449
2022-08-03T14:16:25.103Z,10383
2022-08-03T14:17:31.090Z,6812
2022-08-03T14:18:37.097Z,8941
2022-08-03T14:19:43.099Z,9678
2022-08-03T14:20:49.116Z,12136
2022-08-03T14:21:55.117Z,12210
2022-08-03T14:23:01.129Z,5218
2022-08-03T14:24:07.143Z,7681
2022-08-03T14:25:13.145Z,9698
2022-08-03T14:26:19.176Z,10034
2022-08-03T14:27:25.179Z,10056
2022-08-03T14:28:31.189Z,10089
2022-08-03T14:29:37.182Z,10063
2022-08-03T14:30:43.335Z,10078
2022-08-03T14:31:49.452Z,10082
2022-08-03T14:32:55.590Z,10060
2022-08-03T14:34:01.742Z,10017
2022-08-03T14:35:07.879Z,10086
2022-08-03T14:36:14.002Z,10098
2022-08-03T14:37:20.117Z,10025
2022-08-03T14:38:26.259Z,10007
2022-08-03T14:39:32.378Z,9953
2022-08-03T14:40:38.516Z,9885
2022-08-03T14:41:44.661Z,9936
2022-08-03T14:42:50.780Z,9891
2022-08-03T14:43:56.919Z,9832
2022-08-03T14:46:31.627Z,9841
2022-08-03T14:47:36.900Z,9833
2022-08-03T14:48:42.849Z,9844
2022-08-03T14:50:10.265Z,9741
2022-08-03T14:50:54.734Z,9928
2022-08-03T14:52:00.673Z,9838
2022-08-03T14:53:06.608Z,9782
2022-08-03T14:54:12.545Z,9574
2022-08-03T14:55:18.499Z,9651
2022-08-03T14:56:24.422Z,9684
2022-08-03T14:57:30.355Z,9712
2022-08-03T14:58:36.300Z,9654
2022-08-03T14:59:42.233Z,9578
2022-08-03T15:00:48.170Z,9430
2022-08-03T15:01:54.095Z,9363