createdAt,value
2023-02-28T00:01:50.714Z,1.60
2023-02-28T00:04:19.160Z,1.90
2023-02-28T00:06:47.399Z,1.63
2023-02-28T00:09:17.050Z,2.20
2023-02-28T00:11:45.288Z,1.53
2023-02-28T00:14:13.482Z,1.60
2023-02-28T00:16:41.798Z,2.50
2023-02-28T00:19:10.238Z,1.40
2023-02-28T00:21:41.708Z,2.33
2023-02-28T00:24:10.223Z,2.00
2023-02-28T00:26:40.042Z,1.77
2023-02-28T00:29:08.280Z,2.10
2023-02-28T00:31:36.620Z,1.60
2023-02-28T00:34:05.949Z,2.33
2023-02-28T00:36:34.274Z,2.80
2023-02-28T00:39:05.950Z,2.20
2023-02-28T00:41:36.134Z,1.67
2023-02-28T00:44:05.854Z,2.23
2023-02-28T00:46:34.108Z,2.07
2023-02-28T00:49:02.239Z,2.33
2023-02-28T00:51:30.785Z,2.23
2023-02-28T00:53:59.501Z,2.10
2023-02-28T00:56:27.782Z,1.80
2023-02-28T00:58:56.041Z,2.27
2023-02-28T01:01:26.756Z,2.50
2023-02-28T01:03:55.246Z,2.40
2023-02-28T01:06:23.872Z,2.37
2023-02-28T01:08:52.407Z,2.50
2023-02-28T01:11:20.872Z,2.63
2023-02-28T01:13:49.339Z,2.20
2023-02-28T01:16:17.934Z,2.37
2023-02-28T01:18:48.838Z,2.97
2023-02-28T01:21:21.385Z,2.47
2023-02-28T01:23:50.892Z,2.40
2023-02-28T01:26:21.911Z,2.20
2023-02-28T01:28:51.651Z,2.23
2023-02-28T01:31:21.577Z,2.10
2023-02-28T01:33:52.609Z,2.20
2023-02-28T01:36:23.495Z,2.33
2023-02-28T01:38:52.331Z,2.30
2023-02-28T01:41:25.720Z,2.63
2023-02-28T01:44:06.360Z,2.50
2023-02-28T01:46:36.703Z,2.80
2023-02-28T01:49:11.574Z,2.03
2023-02-28T01:51:46.589Z,1.90
2023-02-28T01:54:18.995Z,2.80
2023-02-28T01:56:54.773Z,3.67
2023-02-28T01:59:28.897Z,2.73
2023-02-28T02:01:57.915Z,2.13
2023-02-28T02:04:35.048Z,2.10
2023-02-28T02:07:05.638Z,2.70
2023-02-28T02:09:33.821Z,2.83
2023-02-28T02:12:11.660Z,2.73
2023-02-28T02:14:54.870Z,2.07
2023-02-28T02:17:34.360Z,2.57
2023-02-28T02:20:52.181Z,2.53
2023-02-28T02:24:10.318Z,3.03
2023-02-28T02:27:11.213Z,2.30
2023-02-28T02:30:24.429Z,2.67
2023-02-28T02:33:45.122Z,2.50
2023-02-28T02:36:22.082Z,2.67
2023-02-28T02:38:55.711Z,3.43
2023-02-28T02:41:32.765Z,3.03
2023-02-28T02:44:08.289Z,2.50
2023-02-28T02:46:40.594Z,2.57
2023-02-28T02:49:13.847Z,2.60
2023-02-28T02:51:45.138Z,2.80
2023-02-28T02:54:19.176Z,2.40
2023-02-28T02:56:50.696Z,2.40
2023-02-28T02:59:24.741Z,2.53
2023-02-28T03:01:58.628Z,3.30
2023-02-28T03:04:32.703Z,2.90
2023-02-28T03:07:02.372Z,3.40
2023-02-28T03:09:30.650Z,3.20
2023-02-28T03:11:59.265Z,2.83
2023-02-28T03:14:51.184Z,3.27
2023-02-28T03:17:48.180Z,2.90
2023-02-28T03:20:30.284Z,3.13
2023-02-28T03:23:13.226Z,3.17
2023-02-28T03:25:56.923Z,3.30
2023-02-28T03:28:34.953Z,2.60
2023-02-28T03:31:10.092Z,3.47
2023-02-28T03:33:44.491Z,3.50
2023-02-28T03:36:17.984Z,4.20
2023-02-28T03:38:51.482Z,2.80
2023-02-28T03:41:24.395Z,2.80
2023-02-28T03:43:57.936Z,2.97
2023-02-28T03:46:31.551Z,3.93
2023-02-28T03:49:05.034Z,3.60
2023-02-28T03:51:34.606Z,3.30
2023-02-28T03:54:11.392Z,2.97
2023-02-28T03:56:44.339Z,3.90
2023-02-28T03:59:18.514Z,3.23
2023-02-28T04:01:50.294Z,3.70
2023-02-28T04:04:19.665Z,3.83
2023-02-28T04:06:47.943Z,3.60
2023-02-28T04:09:17.602Z,3.27
2023-02-28T04:11:53.408Z,3.63
2023-02-28T04:14:22.074Z,3.60
2023-02-28T04:16:51.890Z,3.43
2023-02-28T04:19:21.288Z,3.43
2023-02-28T04:21:53.451Z,3.90
2023-02-28T04:24:25.519Z,3.63
2023-02-28T04:26:56.327Z,3.90
2023-02-28T04:29:27.301Z,3.83
2023-02-28T04:31:56.269Z,3.67
2023-02-28T04:34:24.572Z,3.37
2023-02-28T04:37:11.548Z,3.40
2023-02-28T04:39:43.523Z,3.33
2023-02-28T04:42:12.303Z,3.30
2023-02-28T04:44:40.568Z,3.83
2023-02-28T04:47:08.895Z,3.43
2023-02-28T04:49:37.138Z,3.47
2023-02-28T04:52:05.866Z,4.33
2023-02-28T04:54:34.077Z,4.03
2023-02-28T04:57:05.356Z,3.90
2023-02-28T04:59:33.803Z,3.47
2023-02-28T05:02:07.648Z,3.87
2023-02-28T05:04:36.532Z,3.80
2023-02-28T05:07:05.789Z,3.90
2023-02-28T05:09:35.777Z,3.60
2023-02-28T05:12:05.652Z,3.90
2023-02-28T05:14:33.850Z,3.60
2023-02-28T05:17:02.211Z,3.87
2023-02-28T05:19:30.365Z,3.93
2023-02-28T05:21:59.267Z,4.00
2023-02-28T05:24:27.470Z,4.10
2023-02-28T05:26:57.149Z,4.10
2023-02-28T05:29:27.684Z,5.10
2023-02-28T05:31:56.136Z,8.00
2023-02-28T05:34:24.654Z,4.13
2023-02-28T05:36:52.933Z,4.13
2023-02-28T05:39:21.286Z,4.73
2023-02-28T05:41:49.576Z,4.53
2023-02-28T05:44:18.908Z,4.00
2023-02-28T05:46:49.527Z,4.10
2023-02-28T05:49:17.770Z,4.40
2023-02-28T05:51:46.281Z,5.07
2023-02-28T05:54:14.945Z,5.10
2023-02-28T05:56:48.263Z,4.37
2023-02-28T05:59:17.402Z,4.77
2023-02-28T06:01:49.991Z,4.47
2023-02-28T06:04:31.556Z,4.70
2023-02-28T06:07:00.899Z,5.40
2023-02-28T06:09:30.145Z,4.70
2023-02-28T06:12:00.665Z,4.67
2023-02-28T06:14:29.209Z,5.10
2023-02-28T06:17:02.332Z,4.87
2023-02-28T06:19:32.180Z,5.40
2023-02-28T06:22:01.034Z,4.97
2023-02-28T06:24:30.165Z,3.50
2023-02-28T06:26:59.767Z,4.70
2023-02-28T06:29:28.762Z,4.57
2023-02-28T06:31:56.960Z,4.80
2023-02-28T06:34:26.746Z,4.30
2023-02-28T06:36:55.531Z,5.33
2023-02-28T06:39:23.851Z,4.50
2023-02-28T06:41:55.823Z,4.13
2023-02-28T06:44:25.856Z,4.60
2023-02-28T06:46:54.428Z,5.30
2023-02-28T06:49:23.505Z,5.07
2023-02-28T06:51:53.162Z,5.00
2023-02-28T06:54:21.560Z,4.43
2023-02-28T06:56:51.891Z,4.80
2023-02-28T06:59:20.305Z,5.07
2023-02-28T07:01:48.825Z,4.83
2023-02-28T07:04:17.221Z,4.60
2023-02-28T07:06:45.484Z,4.80
2023-02-28T07:09:15.263Z,5.13
2023-02-28T07:11:44.783Z,5.37
2023-02-28T07:14:13.487Z,5.23
2023-02-28T07:16:41.712Z,5.50
2023-02-28T07:19:09.941Z,5.00
2023-02-28T07:21:38.161Z,5.40
2023-02-28T07:24:07.804Z,5.10
2023-02-28T07:26:37.477Z,4.93
2023-02-28T07:29:07.102Z,4.83
2023-02-28T07:31:35.446Z,4.97
2023-02-28T07:34:04.579Z,4.93
2023-02-28T07:36:33.722Z,4.90
2023-02-28T07:39:02.080Z,5.53
2023-02-28T07:41:31.220Z,5.60
2023-02-28T07:44:01.407Z,5.37
2023-02-28T07:46:36.693Z,5.20
2023-02-28T07:49:05.781Z,4.93
2023-02-28T07:51:34.738Z,5.23
2023-02-28T07:54:02.985Z,5.57
2023-02-28T07:56:31.645Z,6.27
2023-02-28T07:59:02.559Z,5.90
2023-02-28T08:01:31.554Z,5.60
2023-02-28T08:04:00.041Z,6.20
2023-02-28T08:06:28.442Z,6.03
2023-02-28T08:08:57.148Z,6.20
2023-02-28T08:11:27.121Z,6.40
2023-02-28T08:13:56.887Z,6.13
2023-02-28T08:16:26.771Z,5.73
2023-02-28T08:18:56.102Z,6.00
2023-02-28T08:21:24.435Z,5.77
2023-02-28T08:23:54.173Z,5.50
2023-02-28T08:26:23.552Z,5.80
2023-02-28T08:28:52.009Z,6.13
2023-02-28T08:31:21.243Z,6.30
2023-02-28T08:33:52.878Z,7.00
2023-02-28T08:36:21.887Z,6.10
2023-02-28T08:38:50.317Z,5.60
2023-02-28T08:41:19.912Z,6.70
2023-02-28T08:43:48.183Z,6.27
2023-02-28T08:46:16.893Z,6.43
2023-02-28T08:48:46.257Z,6.60
2023-02-28T08:51:22.447Z,7.03
2023-02-28T08:53:51.365Z,6.50
2023-02-28T08:56:20.562Z,6.80
2023-02-28T08:58:51.606Z,6.20
2023-02-28T09:01:23.140Z,6.37
2023-02-28T09:03:53.317Z,5.97
2023-02-28T09:06:25.643Z,6.57
2023-02-28T09:08:54.827Z,6.80
2023-02-28T09:11:23.450Z,9.20
2023-02-28T09:13:51.678Z,14.60
2023-02-28T09:16:20.869Z,6.63
2023-02-28T09:18:49.610Z,6.90
2023-02-28T09:21:20.249Z,6.67
2023-02-28T09:23:52.283Z,6.30
2023-02-28T09:26:24.177Z,6.67
2023-02-28T09:28:53.283Z,5.77
2023-02-28T09:31:25.194Z,6.50
2023-02-28T09:33:57.992Z,6.57
2023-02-28T09:36:43.194Z,6.70
2023-02-28T09:39:16.461Z,6.60
2023-02-28T09:41:49.699Z,6.00
2023-02-28T09:44:30.190Z,6.80
2023-02-28T09:47:02.168Z,7.30
2023-02-28T09:49:40.036Z,6.93
2023-02-28T09:52:14.525Z,5.73
2023-02-28T09:54:45.286Z,8.03
2023-02-28T09:57:23.699Z,6.30
2023-02-28T10:00:18.218Z,6.57
2023-02-28T10:03:06.921Z,6.43
2023-02-28T10:05:42.782Z,6.83
2023-02-28T10:08:17.644Z,7.67
2023-02-28T10:10:49.688Z,5.00
2023-02-28T10:13:26.460Z,6.63
2023-02-28T10:16:01.059Z,6.43
2023-02-28T10:18:33.380Z,6.83
2023-02-28T10:21:02.773Z,6.57
2023-02-28T10:23:36.837Z,7.07
2023-02-28T10:26:17.024Z,6.60
2023-02-28T10:28:45.759Z,5.50
2023-02-28T10:31:20.230Z,6.60
2023-02-28T10:33:49.536Z,5.77
2023-02-28T10:36:21.351Z,7.00
2023-02-28T10:38:51.325Z,7.23
2023-02-28T10:41:35.463Z,6.63
2023-02-28T10:44:22.754Z,7.50
2023-02-28T10:46:51.395Z,7.07
2023-02-28T10:49:24.021Z,6.37
2023-02-28T10:51:57.827Z,7.20
2023-02-28T10:54:36.165Z,6.73
2023-02-28T10:57:23.107Z,6.30
2023-02-28T10:59:54.552Z,6.70
2023-02-28T11:02:43.838Z,7.33
2023-02-28T11:05:33.634Z,6.53
2023-02-28T11:08:12.154Z,6.30
2023-02-28T11:10:41.034Z,6.93
2023-02-28T11:13:21.451Z,7.10
2023-02-28T11:15:56.359Z,5.53
2023-02-28T11:18:31.847Z,6.40
2023-02-28T11:21:03.246Z,6.50
2023-02-28T11:23:37.566Z,7.20
2023-02-28T11:26:10.577Z,6.23
2023-02-28T11:28:43.243Z,6.80
2023-02-28T11:31:23.372Z,6.60
2023-02-28T11:33:53.534Z,6.10
2023-02-28T11:36:25.602Z,6.57
2023-02-28T11:38:57.105Z,6.97
2023-02-28T11:41:54.907Z,6.30
2023-02-28T11:44:39.742Z,7.80
2023-02-28T11:47:17.901Z,7.60
2023-02-28T11:50:00.724Z,6.80
2023-02-28T11:52:40.444Z,7.30
2023-02-28T11:55:20.190Z,5.63
2023-02-28T11:58:19.479Z,6.73
2023-02-28T12:01:19.304Z,6.50
2023-02-28T12:04:03.743Z,6.87
2023-02-28T12:06:47.179Z,6.80
2023-02-28T12:10:39.451Z,6.00
2023-02-28T12:12:52.982Z,6.20
2023-02-28T12:16:21.370Z,5.30
2023-02-28T12:19:19.681Z,6.90
2023-02-28T12:22:23.697Z,9.90
2023-02-28T12:25:44.489Z,6.40
2023-02-28T12:28:15.753Z,7.57
2023-02-28T12:30:54.699Z,6.23
2023-02-28T12:33:30.574Z,5.77
2023-02-28T12:36:01.555Z,5.73
2023-02-28T12:38:36.365Z,6.63
2023-02-28T12:41:09.017Z,5.57
2023-02-28T12:43:42.908Z,6.80
2023-02-28T12:46:16.939Z,6.70
2023-02-28T12:48:50.853Z,6.03
2023-02-28T12:51:20.747Z,6.57
2023-02-28T12:54:10.149Z,22.23
2023-02-28T12:56:47.738Z,7.00
2023-02-28T12:59:25.701Z,6.23
2023-02-28T13:02:17.422Z,6.47
2023-02-28T13:05:06.139Z,6.63
2023-02-28T13:08:14.120Z,6.50
2023-02-28T13:10:45.462Z,6.97
2023-02-28T13:13:20.451Z,6.50
2023-02-28T13:16:09.485Z,6.53
2023-02-28T13:18:41.227Z,7.23
2023-02-28T13:21:24.690Z,7.20
2023-02-28T13:24:04.594Z,6.07
2023-02-28T13:27:13.286Z,6.90
2023-02-28T13:29:45.403Z,7.07
2023-02-28T13:32:40.043Z,6.23
2023-02-28T13:35:40.417Z,6.87
2023-02-28T13:38:24.043Z,6.20
2023-02-28T13:40:52.354Z,6.70
2023-02-28T13:43:31.262Z,6.67
2023-02-28T13:46:16.137Z,7.03
2023-02-28T13:48:44.631Z,6.77
2023-02-28T13:51:42.572Z,7.07
2023-02-28T13:54:28.220Z,7.20
2023-02-28T13:57:14.780Z,6.23
2023-02-28T13:59:54.585Z,6.60
2023-02-28T14:03:13.807Z,7.40
2023-02-28T14:05:42.288Z,7.33
2023-02-28T14:08:18.628Z,7.50
2023-02-28T14:10:51.298Z,8.07
2023-02-28T14:13:46.067Z,8.23
2023-02-28T14:16:17.137Z,7.53
2023-02-28T14:18:53.618Z,7.90
2023-02-28T14:21:27.860Z,7.47
2023-02-28T14:24:51.055Z,7.37
2023-02-28T14:27:43.614Z,7.03
2023-02-28T14:30:39.451Z,7.50
2023-02-28T14:33:34.153Z,7.60
2023-02-28T14:36:22.671Z,7.00
2023-02-28T14:38:55.077Z,7.30
2023-02-28T14:41:31.678Z,7.20
2023-02-28T14:44:03.743Z,6.93
2023-02-28T14:46:39.449Z,7.70
2023-02-28T14:49:09.214Z,7.20
2023-02-28T14:51:37.581Z,6.40
2023-02-28T14:54:06.341Z,7.23
2023-02-28T14:56:39.223Z,6.33
2023-02-28T14:59:33.667Z,6.90
2023-02-28T15:02:23.834Z,7.10
2023-02-28T15:04:57.796Z,9.33
2023-02-28T15:07:30.614Z,7.40
2023-02-28T15:10:21.218Z,7.70
2023-02-28T15:12:57.158Z,7.30
2023-02-28T15:15:40.427Z,6.70
2023-02-28T15:18:26.984Z,7.90
2023-02-28T15:20:56.114Z,6.73
2023-02-28T15:23:25.177Z,8.50
2023-02-28T15:25:55.303Z,19.00
2023-02-28T15:28:25.909Z,8.63
2023-02-28T15:31:01.665Z,7.20
2023-02-28T15:33:31.856Z,7.97
2023-02-28T15:36:12.821Z,7.20
2023-02-28T15:38:41.112Z,7.10
2023-02-28T15:41:26.811Z,7.57
2023-02-28T15:44:26.977Z,7.47
2023-02-28T15:47:03.605Z,7.80
2023-02-28T15:49:44.969Z,8.07
2023-02-28T15:52:18.011Z,7.90
2023-02-28T15:54:48.287Z,7.90
2023-02-28T15:57:21.533Z,7.80
2023-02-28T15:59:55.365Z,8.77
2023-02-28T16:02:34.148Z,9.30
2023-02-28T16:05:29.003Z,8.10
2023-02-28T16:07:58.574Z,7.33
2023-02-28T16:10:29.132Z,8.33
2023-02-28T16:12:58.851Z,8.13
2023-02-28T16:15:29.918Z,8.20
2023-02-28T16:18:00.345Z,7.80
2023-02-28T16:20:32.347Z,8.10
2023-02-28T16:23:02.389Z,7.80
2023-02-28T16:25:37.698Z,9.20
2023-02-28T16:28:06.676Z,9.53
2023-02-28T16:30:35.047Z,8.83
2023-02-28T16:33:04.920Z,8.13
2023-02-28T16:35:33.306Z,8.50
2023-02-28T16:38:02.210Z,8.30
2023-02-28T16:40:36.081Z,8.63
2023-02-28T16:43:10.210Z,9.00
2023-02-28T16:45:38.808Z,8.73
2023-02-28T16:48:10.856Z,8.43
2023-02-28T16:50:39.818Z,7.90
2023-02-28T16:53:08.334Z,7.70
2023-02-28T16:55:37.323Z,8.23
2023-02-28T16:58:05.873Z,7.80
2023-02-28T17:00:35.205Z,9.63
2023-02-28T17:03:06.406Z,9.53
2023-02-28T17:05:40.568Z,9.40
2023-02-28T17:08:08.774Z,9.87
2023-02-28T17:10:37.665Z,8.90
2023-02-28T17:13:14.994Z,8.23
2023-02-28T17:15:43.924Z,9.87
2023-02-28T17:18:17.782Z,11.00
2023-02-28T17:20:48.440Z,10.20
2023-02-28T17:23:17.017Z,8.57
2023-02-28T17:25:56.340Z,8.43
2023-02-28T17:28:25.556Z,8.47
2023-02-28T17:30:53.841Z,9.70
2023-02-28T17:33:28.234Z,8.97
2023-02-28T17:35:58.024Z,9.00
2023-02-28T17:38:26.302Z,8.53
2023-02-28T17:40:58.061Z,7.93
2023-02-28T17:43:27.290Z,9.70
2023-02-28T17:45:56.537Z,8.30
2023-02-28T17:48:24.806Z,10.03
2023-02-28T17:50:53.019Z,9.60
2023-02-28T17:53:24.124Z,8.03
2023-02-28T17:55:52.787Z,9.20
2023-02-28T17:58:21.060Z,8.37
2023-02-28T18:00:54.629Z,8.23
2023-02-28T18:03:23.121Z,8.70
2023-02-28T18:05:51.360Z,8.87
2023-02-28T18:08:19.558Z,7.57
2023-02-28T18:10:49.292Z,8.90
2023-02-28T18:13:17.611Z,8.53
2023-02-28T18:15:48.404Z,8.10
2023-02-28T18:18:17.050Z,10.40
2023-02-28T18:20:46.337Z,9.53
2023-02-28T18:23:16.556Z,8.90
2023-02-28T18:25:45.081Z,9.63
2023-02-28T18:28:14.915Z,11.07
2023-02-28T18:30:43.102Z,11.37
2023-02-28T18:33:11.300Z,11.07
2023-02-28T18:35:39.945Z,10.10
2023-02-28T18:38:10.873Z,11.90
2023-02-28T18:40:39.921Z,12.93
2023-02-28T18:43:09.338Z,11.07
2023-02-28T18:45:42.077Z,10.27
2023-02-28T18:48:10.344Z,11.20
2023-02-28T18:50:39.631Z,12.27
2023-02-28T18:53:07.880Z,11.73
2023-02-28T18:55:36.349Z,10.93
2023-02-28T18:58:05.074Z,12.13
2023-02-28T19:00:33.610Z,12.47
2023-02-28T19:03:03.418Z,14.97
2023-02-28T19:05:34.476Z,12.67
2023-02-28T19:08:03.709Z,12.90
2023-02-28T19:10:32.400Z,10.07
2023-02-28T19:13:00.694Z,10.67
2023-02-28T19:15:29.105Z,11.17
2023-02-28T19:17:57.442Z,10.37
2023-02-28T19:20:27.000Z,11.77
2023-02-28T19:22:55.395Z,15.20
2023-02-28T19:25:25.028Z,13.57
2023-02-28T19:27:54.431Z,11.90
2023-02-28T19:30:23.317Z,11.20
2023-02-28T19:32:52.101Z,34.23
2023-02-28T19:35:20.370Z,24.63
2023-02-28T19:37:50.658Z,14.60
2023-02-28T19:40:19.907Z,11.70
2023-02-28T19:42:48.694Z,12.07
2023-02-28T19:45:17.116Z,12.03
2023-02-28T19:47:45.529Z,11.57
2023-02-28T19:50:13.933Z,13.93
2023-02-28T19:52:43.437Z,13.37
2023-02-28T19:55:13.914Z,13.30
2023-02-28T19:57:42.142Z,14.03
2023-02-28T20:00:12.888Z,14.43
2023-02-28T20:02:41.841Z,14.27
2023-02-28T20:05:11.091Z,14.67
2023-02-28T20:07:39.591Z,13.93
2023-02-28T20:10:12.314Z,14.00
2023-02-28T20:12:42.010Z,13.30
2023-02-28T20:15:11.339Z,13.73
2023-02-28T20:17:41.834Z,13.53
2023-02-28T20:20:12.201Z,13.30
2023-02-28T20:22:40.964Z,12.63
2023-02-28T20:25:11.489Z,13.87
2023-02-28T20:27:41.102Z,12.67
2023-02-28T20:30:11.065Z,13.17
2023-02-28T20:32:39.906Z,12.97
2023-02-28T20:35:11.740Z,13.53
2023-02-28T20:37:40.548Z,14.17
2023-02-28T20:40:11.351Z,14.90
2023-02-28T20:42:41.020Z,14.23
2023-02-28T20:45:11.628Z,13.33
2023-02-28T20:47:42.490Z,13.40
2023-02-28T20:50:13.784Z,14.60
2023-02-28T20:52:42.150Z,13.70
2023-02-28T20:55:10.760Z,13.70
2023-02-28T20:57:39.318Z,14.20
2023-02-28T21:00:15.570Z,16.30
2023-02-28T21:02:44.023Z,15.60
2023-02-28T21:05:12.223Z,15.53
2023-02-28T21:07:40.419Z,14.67
2023-02-28T21:10:10.248Z,15.47
2023-02-28T21:12:38.573Z,13.77
2023-02-28T21:15:10.878Z,15.27
2023-02-28T21:17:39.030Z,20.43
2023-02-28T21:20:08.449Z,36.77
2023-02-28T21:22:36.580Z,28.40
2023-02-28T21:25:05.274Z,16.17
2023-02-28T21:27:34.983Z,15.23
2023-02-28T21:30:04.724Z,15.40
2023-02-28T21:32:35.299Z,15.97
2023-02-28T21:35:03.513Z,16.10
2023-02-28T21:37:31.924Z,15.47
2023-02-28T21:40:00.153Z,13.97
2023-02-28T21:42:29.574Z,14.03
2023-02-28T21:44:58.975Z,14.70
2023-02-28T21:47:27.269Z,13.70
2023-02-28T21:49:57.189Z,14.77
2023-02-28T21:52:25.467Z,15.00
2023-02-28T21:54:53.730Z,14.97
2023-02-28T21:57:21.934Z,14.83
2023-02-28T21:59:50.293Z,14.87
2023-02-28T22:02:18.605Z,13.43
2023-02-28T22:04:46.856Z,15.10
2023-02-28T22:07:18.136Z,13.63
2023-02-28T22:09:46.307Z,14.80
2023-02-28T22:12:14.626Z,13.40
2023-02-28T22:14:45.273Z,13.40
2023-02-28T22:17:13.648Z,12.87
2023-02-28T22:19:42.100Z,12.60
2023-02-28T22:22:10.299Z,12.70
2023-02-28T22:24:40.239Z,12.97
2023-02-28T22:27:08.462Z,12.30
2023-02-28T22:29:36.685Z,13.00
2023-02-28T22:32:05.248Z,14.07
2023-02-28T22:34:33.557Z,13.63
2023-02-28T22:37:01.781Z,12.23
2023-02-28T22:39:30.047Z,13.07
2023-02-28T22:41:59.618Z,12.47
2023-02-28T22:44:29.117Z,12.67
2023-02-28T22:46:57.424Z,12.87
2023-02-28T22:49:25.996Z,12.97
2023-02-28T22:51:54.271Z,13.10
2023-02-28T22:54:22.487Z,12.50
2023-02-28T22:56:50.667Z,12.27
2023-02-28T22:59:20.335Z,11.70
2023-02-28T23:01:48.639Z,12.20
2023-02-28T23:04:16.997Z,11.43
2023-02-28T23:06:45.729Z,11.30
2023-02-28T23:09:18.022Z,10.30
2023-02-28T23:11:48.476Z,10.33
2023-02-28T23:14:20.304Z,9.67
2023-02-28T23:16:52.381Z,11.47
2023-02-28T23:19:23.804Z,10.93
2023-02-28T23:21:52.472Z,11.13
2023-02-28T23:24:24.449Z,9.70
2023-02-28T23:26:55.533Z,11.30
2023-02-28T23:29:27.533Z,9.80
2023-02-28T23:31:56.304Z,11.20
2023-02-28T23:34:26.425Z,11.37
2023-02-28T23:36:56.390Z,10.80
2023-02-28T23:39:25.793Z,10.70
2023-02-28T23:41:54.476Z,11.57
2023-02-28T23:44:24.156Z,10.83
2023-02-28T23:46:53.983Z,10.83
2023-02-28T23:49:23.489Z,10.97
2023-02-28T23:51:54.496Z,10.80
2023-02-28T23:54:23.203Z,10.43
2023-02-28T23:56:51.611Z,11.07
2023-02-28T23:59:19.858Z,11.20
