createdAt,value
2023-04-21T00:00:27.752Z,4.90
2023-04-21T00:02:54.602Z,3.85
2023-04-21T00:05:21.589Z,4.63
2023-04-21T00:07:48.431Z,3.95
2023-04-21T00:10:15.110Z,3.20
2023-04-21T00:12:41.787Z,4.10
2023-04-21T00:15:08.939Z,5.32
2023-04-21T00:17:35.702Z,4.40
2023-04-21T00:20:02.490Z,4.03
2023-04-21T00:22:29.179Z,4.30
2023-04-21T00:24:55.839Z,5.20
2023-04-21T00:27:22.591Z,5.03
2023-04-21T00:29:49.277Z,3.78
2023-04-21T00:32:15.973Z,5.25
2023-04-21T00:34:42.646Z,4.05
2023-04-21T00:37:09.355Z,4.22
2023-04-21T00:39:36.057Z,5.80
2023-04-21T00:42:02.836Z,5.47
2023-04-21T00:44:29.577Z,5.05
2023-04-21T00:46:56.324Z,4.40
2023-04-21T00:49:23.024Z,4.30
2023-04-21T00:51:49.743Z,5.25
2023-04-21T00:54:16.433Z,6.82
2023-04-21T00:56:43.131Z,5.30
2023-04-21T00:59:09.862Z,4.88
2023-04-21T01:01:36.614Z,8.73
2023-04-21T01:04:04.400Z,6.50
2023-04-21T01:06:31.601Z,4.90
2023-04-21T01:08:58.378Z,5.07
2023-04-21T01:11:25.080Z,6.88
2023-04-21T01:13:54.737Z,6.13
2023-04-21T01:16:21.761Z,5.43
2023-04-21T01:18:48.579Z,6.80
2023-04-21T01:21:18.916Z,5.78
2023-04-21T01:23:45.717Z,6.07
2023-04-21T01:26:31.486Z,5.70
2023-04-21T01:28:58.232Z,6.88
2023-04-21T01:31:24.972Z,7.15
2023-04-21T01:33:51.690Z,5.85
2023-04-21T01:36:18.606Z,8.45
2023-04-21T01:38:45.350Z,7.43
2023-04-21T01:41:12.076Z,5.28
2023-04-21T01:43:38.782Z,6.90
2023-04-21T01:46:06.127Z,7.78
2023-04-21T01:48:32.885Z,6.15
2023-04-21T01:50:59.814Z,6.65
2023-04-21T01:53:26.539Z,6.22
2023-04-21T01:55:53.334Z,6.13
2023-04-21T01:58:21.038Z,5.38
2023-04-21T02:00:47.824Z,5.95
2023-04-21T02:03:14.679Z,5.88
2023-04-21T02:05:41.444Z,5.95
2023-04-21T02:08:08.214Z,5.32
2023-04-21T02:10:34.899Z,6.93
2023-04-21T02:13:01.637Z,6.13
2023-04-21T02:15:28.417Z,7.00
2023-04-21T02:17:55.263Z,7.03
2023-04-21T02:20:22.081Z,7.38
2023-04-21T02:22:48.975Z,6.93
2023-04-21T02:25:15.675Z,6.78
2023-04-21T02:27:42.360Z,8.27
2023-04-21T02:30:09.526Z,7.05
2023-04-21T02:32:36.397Z,6.25
2023-04-21T02:35:03.389Z,6.20
2023-04-21T02:37:30.099Z,6.93
2023-04-21T02:39:56.811Z,5.93
2023-04-21T02:42:23.635Z,7.65
2023-04-21T02:44:50.441Z,7.65
2023-04-21T02:47:17.138Z,7.57
2023-04-21T02:49:43.919Z,6.72
2023-04-21T02:52:10.621Z,5.63
2023-04-21T02:54:37.433Z,8.10
2023-04-21T02:57:04.163Z,7.38
2023-04-21T02:59:30.880Z,6.72
2023-04-21T03:01:57.560Z,6.45
2023-04-21T03:04:24.430Z,6.63
2023-04-21T03:06:52.351Z,7.25
2023-04-21T03:09:19.305Z,7.13
2023-04-21T03:11:46.125Z,7.85
2023-04-21T03:14:12.872Z,8.88
2023-04-21T03:16:39.644Z,8.98
2023-04-21T03:19:06.461Z,8.77
2023-04-21T03:21:33.145Z,9.43
2023-04-21T03:23:59.830Z,6.78
2023-04-21T03:26:26.507Z,7.05
2023-04-21T03:28:53.200Z,5.47
2023-04-21T03:31:19.884Z,8.50
2023-04-21T03:33:46.568Z,6.72
2023-04-21T03:36:13.314Z,6.43
2023-04-21T03:38:40.050Z,7.60
2023-04-21T03:41:06.848Z,6.97
2023-04-21T03:43:33.683Z,7.57
2023-04-21T03:46:00.388Z,7.45
2023-04-21T03:48:28.376Z,7.38
2023-04-21T03:50:55.096Z,6.82
2023-04-21T03:53:21.858Z,7.88
2023-04-21T03:55:50.625Z,6.30
2023-04-21T03:58:17.371Z,6.72
2023-04-21T04:00:44.056Z,8.60
2023-04-21T04:03:10.918Z,7.68
2023-04-21T04:05:37.803Z,6.85
2023-04-21T04:08:04.781Z,6.82
2023-04-21T04:10:31.657Z,7.05
2023-04-21T04:12:58.390Z,6.60
2023-04-21T04:15:25.168Z,6.82
2023-04-21T04:17:52.173Z,8.38
2023-04-21T04:20:18.901Z,6.45
2023-04-21T04:22:45.816Z,6.65
2023-04-21T04:25:12.526Z,7.38
2023-04-21T04:27:39.267Z,7.50
2023-04-21T04:30:06.529Z,5.85
2023-04-21T04:32:33.641Z,6.63
2023-04-21T04:35:00.389Z,6.25
2023-04-21T04:37:27.110Z,6.20
2023-04-21T04:39:54.119Z,6.57
2023-04-21T04:42:21.001Z,7.32
2023-04-21T04:44:48.150Z,6.70
2023-04-21T04:47:14.861Z,8.75
2023-04-21T04:49:41.777Z,6.20
2023-04-21T04:52:08.474Z,7.50
2023-04-21T04:54:35.174Z,6.38
2023-04-21T04:57:01.953Z,6.88
2023-04-21T04:59:30.190Z,6.68
2023-04-21T05:01:57.392Z,7.55
2023-04-21T05:04:24.546Z,6.93
2023-04-21T05:06:51.555Z,7.00
2023-04-21T05:09:18.275Z,10.98
2023-04-21T05:11:45.019Z,7.50
2023-04-21T05:14:14.024Z,9.00
2023-04-21T05:16:40.830Z,8.50
2023-04-21T05:19:07.534Z,7.63
2023-04-21T05:21:34.284Z,7.97
2023-04-21T05:24:00.947Z,7.53
2023-04-21T05:26:28.310Z,7.38
2023-04-21T05:28:56.031Z,7.78
2023-04-21T05:31:25.959Z,7.30
2023-04-21T05:33:52.981Z,8.82
2023-04-21T05:36:19.673Z,9.27
2023-04-21T05:38:46.483Z,7.00
2023-04-21T05:41:13.234Z,7.55
2023-04-21T05:43:39.923Z,9.63
2023-04-21T05:46:09.159Z,8.07
2023-04-21T05:48:35.941Z,7.75
2023-04-21T05:51:12.589Z,7.53
2023-04-21T05:53:39.615Z,9.73
2023-04-21T05:56:08.146Z,10.35
2023-04-21T05:58:36.270Z,6.97
2023-04-21T06:01:03.064Z,7.28
2023-04-21T06:03:33.637Z,7.75
2023-04-21T06:06:01.124Z,9.20
2023-04-21T06:08:27.969Z,7.32
2023-04-21T06:10:54.866Z,9.82
2023-04-21T06:13:21.590Z,8.07
2023-04-21T06:15:48.472Z,6.72
2023-04-21T06:18:15.394Z,7.70
2023-04-21T06:20:42.195Z,6.65
2023-04-21T06:23:08.927Z,7.03
2023-04-21T06:25:35.742Z,6.53
2023-04-21T06:28:03.467Z,7.90
2023-04-21T06:30:30.263Z,8.20
2023-04-21T06:32:57.054Z,7.20
2023-04-21T06:35:23.804Z,6.55
2023-04-21T06:37:50.550Z,8.10
2023-04-21T06:40:17.311Z,7.05
2023-04-21T06:42:44.048Z,8.07
2023-04-21T06:45:11.183Z,7.50
2023-04-21T06:47:37.980Z,8.45
2023-04-21T06:50:05.234Z,6.72
2023-04-21T06:52:31.928Z,6.60
2023-04-21T06:54:58.681Z,7.60
2023-04-21T06:57:25.564Z,5.93
2023-04-21T06:59:52.311Z,5.60
2023-04-21T07:02:19.223Z,6.60
2023-04-21T07:04:46.004Z,6.53
2023-04-21T07:07:12.806Z,5.88
2023-04-21T07:09:39.511Z,7.88
2023-04-21T07:12:06.416Z,5.45
2023-04-21T07:14:33.140Z,7.68
2023-04-21T07:16:59.865Z,6.50
2023-04-21T07:19:26.726Z,5.90
2023-04-21T07:21:53.490Z,10.88
2023-04-21T07:24:20.225Z,6.20
2023-04-21T07:26:47.005Z,5.55
2023-04-21T07:29:13.790Z,5.57
2023-04-21T07:31:40.757Z,5.15
2023-04-21T07:34:07.522Z,4.72
2023-04-21T07:36:34.253Z,3.97
2023-04-21T07:39:01.074Z,4.28
2023-04-21T07:41:28.136Z,5.50
2023-04-21T07:43:55.041Z,4.25
2023-04-21T07:46:21.810Z,4.15
2023-04-21T07:48:48.683Z,4.50
2023-04-21T07:51:15.414Z,5.40
2023-04-21T07:53:42.115Z,4.30
2023-04-21T07:56:08.842Z,4.10
2023-04-21T07:58:35.586Z,3.88
2023-04-21T08:01:02.301Z,4.43
2023-04-21T08:03:29.186Z,3.15
2023-04-21T08:05:56.586Z,4.18
2023-04-21T08:08:23.631Z,5.03
2023-04-21T08:10:50.347Z,3.65
2023-04-21T08:13:17.100Z,4.53
2023-04-21T08:15:44.055Z,3.30
2023-04-21T08:18:10.851Z,3.40
2023-04-21T08:20:37.619Z,4.20
2023-04-21T08:23:04.452Z,3.58
2023-04-21T08:25:31.194Z,7.05
2023-04-21T08:27:57.900Z,5.15
2023-04-21T08:30:26.961Z,5.90
2023-04-21T08:32:53.807Z,3.47
2023-04-21T08:35:20.528Z,4.72
2023-04-21T08:37:47.276Z,4.25
2023-04-21T08:40:22.698Z,5.13
2023-04-21T08:42:49.517Z,5.85
2023-04-21T08:45:16.254Z,6.10
2023-04-21T08:47:43.082Z,6.22
2023-04-21T08:50:12.949Z,4.28
2023-04-21T08:52:39.775Z,4.53
2023-04-21T08:55:06.832Z,5.45
2023-04-21T08:57:33.817Z,5.57
2023-04-21T09:00:00.593Z,4.97
2023-04-21T09:02:27.514Z,5.28
2023-04-21T09:04:54.619Z,4.10
2023-04-21T09:07:35.250Z,5.38
2023-04-21T09:10:02.117Z,4.18
2023-04-21T09:12:29.360Z,6.60
2023-04-21T09:14:56.225Z,5.10
2023-04-21T09:17:30.556Z,5.75
2023-04-21T09:19:57.289Z,4.25
2023-04-21T09:22:27.268Z,5.97
2023-04-21T09:25:00.144Z,4.28
2023-04-21T09:27:27.055Z,4.90
2023-04-21T09:29:53.789Z,4.13
2023-04-21T09:32:20.532Z,5.18
2023-04-21T09:34:47.314Z,3.83
2023-04-21T09:37:16.595Z,4.43
2023-04-21T09:39:56.757Z,3.05
2023-04-21T09:42:31.613Z,3.88
2023-04-21T09:45:10.948Z,4.55
2023-04-21T09:47:45.707Z,3.33
2023-04-21T09:50:13.048Z,3.45
2023-04-21T09:52:40.121Z,2.72
2023-04-21T09:55:11.299Z,2.95
2023-04-21T09:57:39.112Z,2.78
2023-04-21T10:00:07.413Z,2.60
2023-04-21T10:02:34.903Z,1.35
2023-04-21T10:05:01.916Z,3.10
2023-04-21T10:07:28.765Z,3.03
2023-04-21T10:09:56.367Z,2.03
2023-04-21T10:12:23.338Z,3.92
2023-04-21T10:14:53.861Z,3.28
2023-04-21T10:17:25.213Z,2.35
2023-04-21T10:19:53.441Z,2.15
2023-04-21T10:22:33.043Z,2.30
2023-04-21T10:25:01.085Z,4.68
2023-04-21T10:27:39.932Z,3.22
2023-04-21T10:30:23.162Z,2.08
2023-04-21T10:33:01.582Z,1.00
2023-04-21T10:35:55.000Z,2.10
2023-04-21T10:41:29.092Z,2.95
2023-04-21T10:43:59.574Z,0.93
2023-04-21T10:46:34.131Z,1.35
2023-04-21T10:49:25.262Z,1.65
2023-04-21T10:51:58.051Z,1.80
2023-04-21T10:57:06.113Z,2.17
2023-04-21T10:59:34.016Z,4.10
2023-04-21T11:02:00.865Z,1.42
2023-04-21T11:04:27.983Z,1.83
2023-04-21T11:07:11.232Z,2.38
2023-04-21T11:09:38.491Z,1.55
2023-04-21T11:12:06.640Z,2.42
2023-04-21T11:14:35.948Z,2.70
2023-04-21T11:17:04.082Z,2.40
2023-04-21T11:19:33.879Z,2.55
2023-04-21T11:22:00.610Z,3.22
2023-04-21T11:24:27.441Z,4.85
2023-04-21T11:26:54.248Z,5.53
2023-04-21T11:29:21.003Z,6.18
2023-04-21T11:31:47.695Z,5.65
2023-04-21T11:34:14.728Z,5.07
2023-04-21T11:36:44.952Z,5.40
2023-04-21T11:39:13.181Z,9.40
2023-04-21T11:41:41.660Z,7.13
2023-04-21T11:44:09.096Z,9.65
2023-04-21T11:46:35.912Z,6.60
2023-04-21T11:49:03.469Z,5.65
2023-04-21T11:51:33.944Z,4.90
2023-04-21T11:54:00.811Z,4.53
2023-04-21T11:56:27.592Z,4.68
2023-04-21T11:58:54.309Z,4.38
2023-04-21T12:01:21.352Z,4.20
2023-04-21T12:04:06.392Z,3.85
2023-04-21T12:06:33.266Z,3.78
2023-04-21T12:09:03.331Z,4.05
2023-04-21T12:11:30.639Z,4.78
2023-04-21T12:13:58.253Z,5.07
2023-04-21T12:16:28.879Z,4.28
2023-04-21T12:18:56.199Z,7.18
2023-04-21T12:21:29.731Z,5.43
2023-04-21T12:23:56.943Z,7.38
2023-04-21T12:26:23.685Z,6.40
2023-04-21T12:28:51.019Z,7.95
2023-04-21T12:31:18.603Z,6.43
2023-04-21T12:33:54.131Z,5.57
2023-04-21T12:36:20.908Z,7.97
2023-04-21T12:38:47.636Z,6.80
2023-04-21T12:41:14.343Z,5.47
2023-04-21T12:43:41.154Z,5.97
2023-04-21T12:46:07.920Z,6.57
2023-04-21T12:48:34.811Z,8.07
2023-04-21T12:51:01.522Z,5.22
2023-04-21T12:53:30.520Z,5.43
2023-04-21T12:56:04.691Z,4.25
2023-04-21T12:58:32.105Z,5.10
2023-04-21T13:00:58.830Z,4.50
2023-04-21T13:03:25.760Z,4.45
2023-04-21T13:05:52.620Z,5.85
2023-04-21T13:08:19.343Z,7.72
2023-04-21T13:10:46.047Z,5.05
2023-04-21T13:13:12.796Z,5.30
2023-04-21T13:15:39.537Z,6.15
2023-04-21T13:18:06.361Z,4.38
2023-04-21T13:20:33.320Z,4.88
2023-04-21T13:23:00.018Z,4.57
2023-04-21T13:25:26.750Z,6.60
2023-04-21T13:27:53.719Z,3.03
2023-04-21T13:30:20.581Z,4.95
2023-04-21T13:32:48.344Z,3.03
2023-04-21T13:35:15.061Z,5.53
2023-04-21T13:37:41.913Z,7.05
2023-04-21T13:40:09.682Z,5.00
2023-04-21T13:42:36.930Z,4.18
2023-04-21T13:45:04.050Z,7.85
2023-04-21T13:47:33.989Z,7.03
2023-04-21T13:50:02.393Z,5.68
2023-04-21T13:52:29.091Z,3.60
2023-04-21T13:54:55.814Z,4.93
2023-04-21T13:57:22.565Z,4.28
2023-04-21T13:59:50.107Z,7.18
2023-04-21T14:02:20.046Z,5.95
2023-04-21T14:04:47.109Z,6.05
2023-04-21T14:07:14.040Z,4.65
2023-04-21T14:09:40.737Z,9.00
2023-04-21T14:12:08.043Z,5.72
2023-04-21T14:14:38.666Z,4.40
2023-04-21T14:17:06.631Z,4.88
2023-04-21T14:19:34.358Z,5.28
2023-04-21T14:22:01.708Z,4.28
2023-04-21T14:24:28.646Z,3.63
2023-04-21T14:26:55.734Z,4.43
2023-04-21T14:29:23.066Z,6.88
2023-04-21T14:31:50.038Z,5.18
2023-04-21T14:34:16.899Z,7.18
2023-04-21T14:36:43.805Z,9.13
2023-04-21T14:39:10.560Z,6.47
2023-04-21T14:41:37.285Z,4.70
2023-04-21T14:44:04.093Z,7.63
2023-04-21T14:46:30.969Z,5.93
2023-04-21T14:48:59.182Z,5.00
2023-04-21T14:51:26.049Z,12.27
2023-04-21T14:53:52.905Z,4.43
2023-04-21T14:56:19.649Z,9.27
2023-04-21T14:58:46.495Z,9.18
2023-04-21T15:01:13.303Z,11.98
2023-04-21T15:03:40.242Z,6.95
2023-04-21T15:06:07.499Z,6.15
2023-04-21T15:08:34.257Z,11.60
2023-04-21T15:11:01.112Z,6.28
2023-04-21T15:13:27.857Z,7.18
2023-04-21T15:15:54.807Z,6.22
2023-04-21T15:18:21.576Z,7.45
2023-04-21T15:20:48.404Z,8.40
2023-04-21T15:23:15.344Z,10.95
2023-04-21T15:25:43.336Z,10.93
2023-04-21T15:28:10.191Z,11.27
2023-04-21T15:30:55.585Z,11.43
2023-04-21T15:33:22.869Z,13.65
2023-04-21T15:35:49.727Z,12.40
2023-04-21T15:38:16.424Z,10.50
2023-04-21T15:40:59.137Z,10.93
2023-04-21T15:43:27.189Z,14.63
2023-04-21T15:45:54.188Z,15.23
2023-04-21T15:48:21.139Z,14.93
2023-04-21T15:50:48.001Z,14.52
2023-04-21T15:53:14.790Z,11.98
2023-04-21T15:55:41.502Z,14.45
2023-04-21T15:58:08.198Z,12.30
2023-04-21T16:00:34.956Z,13.18
2023-04-21T16:03:01.989Z,14.88
2023-04-21T16:05:29.425Z,10.75
2023-04-21T16:07:56.314Z,12.18
2023-04-21T16:10:23.100Z,10.35
2023-04-21T16:12:50.064Z,12.02
2023-04-21T16:15:23.790Z,10.43
2023-04-21T16:17:51.890Z,10.75
2023-04-21T16:20:18.816Z,12.90
2023-04-21T16:22:45.685Z,13.80
2023-04-21T16:25:12.514Z,14.05
2023-04-21T16:27:39.347Z,16.23
2023-04-21T16:30:08.219Z,12.35
2023-04-21T16:32:35.586Z,13.75
2023-04-21T16:35:03.127Z,11.88
2023-04-21T16:37:29.868Z,14.13
2023-04-21T16:39:56.620Z,12.63
2023-04-21T16:42:23.417Z,13.45
2023-04-21T16:44:51.272Z,12.32
2023-04-21T16:47:18.052Z,12.20
2023-04-21T16:49:44.809Z,12.93
2023-04-21T16:52:11.594Z,13.55
2023-04-21T16:54:38.603Z,13.38
2023-04-21T16:57:05.516Z,15.75
2023-04-21T16:59:33.075Z,15.25
2023-04-21T17:02:00.058Z,16.05
2023-04-21T17:04:26.991Z,15.50
2023-04-21T17:06:53.997Z,16.75
2023-04-21T17:09:20.792Z,16.35
2023-04-21T17:11:47.637Z,14.30
2023-04-21T17:14:14.327Z,14.45
2023-04-21T17:16:41.109Z,14.90
2023-04-21T17:19:07.890Z,14.70
2023-04-21T17:21:34.638Z,16.20
2023-04-21T17:24:01.372Z,13.98
2023-04-21T17:26:28.513Z,14.57
2023-04-21T17:28:55.199Z,14.27
2023-04-21T17:31:21.945Z,14.75
2023-04-21T17:34:14.657Z,12.95
2023-04-21T17:36:41.620Z,14.18
2023-04-21T17:39:08.365Z,14.75
2023-04-21T17:41:35.044Z,16.88
2023-04-21T17:44:01.798Z,15.05
2023-04-21T17:46:28.529Z,14.52
2023-04-21T17:48:55.449Z,17.13
2023-04-21T17:51:22.213Z,15.75
2023-04-21T17:53:51.675Z,14.55
2023-04-21T17:56:18.357Z,15.10
2023-04-21T17:58:45.026Z,15.57
2023-04-21T18:01:11.837Z,15.70
2023-04-21T18:03:38.813Z,14.48
2023-04-21T18:06:05.948Z,16.75
2023-04-21T18:08:32.729Z,14.88
2023-04-21T18:10:59.539Z,16.52
2023-04-21T18:13:26.342Z,15.95
2023-04-21T18:15:53.195Z,16.77
2023-04-21T18:18:36.594Z,15.60
2023-04-21T18:21:03.452Z,16.27
2023-04-21T18:23:36.331Z,13.13
2023-04-21T18:26:03.128Z,16.02
2023-04-21T18:28:32.705Z,15.98
2023-04-21T18:30:59.774Z,15.95
2023-04-21T18:33:26.762Z,15.65
2023-04-21T18:35:53.492Z,14.52
2023-04-21T18:38:20.334Z,18.02
2023-04-21T18:40:47.321Z,13.02
2023-04-21T18:43:14.910Z,15.65
2023-04-21T18:45:41.697Z,14.18
2023-04-21T18:48:10.541Z,14.48
2023-04-21T18:50:45.957Z,14.75
2023-04-21T18:53:13.294Z,14.27
2023-04-21T18:55:40.137Z,14.95
2023-04-21T18:58:07.091Z,14.43
2023-04-21T19:00:33.907Z,14.63
2023-04-21T19:03:01.127Z,14.32
2023-04-21T19:05:29.742Z,14.68
2023-04-21T19:07:58.048Z,14.52
2023-04-21T19:10:24.868Z,14.45
2023-04-21T19:12:51.600Z,14.27
2023-04-21T19:15:18.556Z,17.23
2023-04-21T19:17:45.366Z,13.13
2023-04-21T19:20:12.424Z,13.68
2023-04-21T19:22:39.214Z,14.02
2023-04-21T19:25:06.449Z,13.68
2023-04-21T19:27:33.179Z,13.60
2023-04-21T19:29:59.923Z,15.70
2023-04-21T19:32:28.901Z,15.00
2023-04-21T19:34:55.656Z,14.85
2023-04-21T19:37:22.385Z,15.98
2023-04-21T19:39:49.116Z,13.95
2023-04-21T19:42:15.892Z,14.00
2023-04-21T19:44:42.625Z,14.85
2023-04-21T19:47:09.388Z,14.73
2023-04-21T19:49:36.127Z,14.18
2023-04-21T19:52:02.914Z,15.27
2023-04-21T19:54:29.726Z,13.27
2023-04-21T19:56:56.485Z,14.13
2023-04-21T19:59:23.177Z,14.07
2023-04-21T20:01:50.056Z,13.95
2023-04-21T20:04:17.100Z,17.23
2023-04-21T20:06:44.328Z,15.07
2023-04-21T20:09:11.073Z,16.10
2023-04-21T20:11:37.789Z,14.95
2023-04-21T20:14:04.560Z,15.65
2023-04-21T20:16:31.383Z,13.45
2023-04-21T20:18:58.176Z,13.70
2023-04-21T20:21:26.071Z,13.57
2023-04-21T20:23:52.848Z,12.77
2023-04-21T20:26:19.665Z,14.68
2023-04-21T20:28:46.371Z,15.77
2023-04-21T20:31:13.195Z,14.43
2023-04-21T20:33:39.901Z,14.02
2023-04-21T20:36:06.756Z,14.20
2023-04-21T20:38:34.323Z,12.85
2023-04-21T20:41:01.863Z,13.57
2023-04-21T20:43:28.772Z,14.07
2023-04-21T20:45:55.465Z,14.93
2023-04-21T20:48:22.242Z,13.48
2023-04-21T20:50:51.213Z,15.25
2023-04-21T20:53:18.982Z,15.88
2023-04-21T20:55:48.078Z,17.02
2023-04-21T20:58:14.831Z,17.63
2023-04-21T21:00:41.593Z,18.35
2023-04-21T21:03:08.493Z,15.63
2023-04-21T21:05:36.231Z,17.75
2023-04-21T21:08:02.952Z,15.13
2023-04-21T21:10:30.044Z,15.90
2023-04-21T21:12:56.797Z,15.13
2023-04-21T21:15:23.495Z,17.38
2023-04-21T21:17:50.221Z,15.07
2023-04-21T21:20:16.983Z,14.38
2023-04-21T21:22:43.694Z,18.13
2023-04-21T21:25:10.447Z,13.95
2023-04-21T21:27:37.148Z,14.48
2023-04-21T21:30:04.216Z,13.48
2023-04-21T21:32:30.969Z,16.15
2023-04-21T21:34:57.767Z,15.55
2023-04-21T21:37:24.615Z,17.77
2023-04-21T21:39:51.353Z,17.80
2023-04-21T21:42:19.221Z,16.85
2023-04-21T21:44:45.987Z,16.13
2023-04-21T21:47:12.700Z,16.88
2023-04-21T21:49:39.548Z,19.40
2023-04-21T21:52:06.420Z,16.77
2023-04-21T21:54:33.113Z,17.08
2023-04-21T21:56:59.844Z,16.65
2023-04-21T21:59:26.663Z,17.80
2023-04-21T22:01:53.435Z,16.20
2023-04-21T22:04:20.229Z,15.10
2023-04-21T22:06:46.909Z,15.57
2023-04-21T22:09:13.669Z,15.15
2023-04-21T22:11:40.466Z,17.70
2023-04-21T22:14:19.045Z,18.05
2023-04-21T22:16:48.247Z,20.58
2023-04-21T22:19:14.918Z,16.98
2023-04-21T22:21:41.613Z,16.15
2023-04-21T22:24:08.375Z,15.50
2023-04-21T22:26:35.166Z,14.98
2023-04-21T22:29:02.249Z,13.65
2023-04-21T22:31:29.012Z,15.23
2023-04-21T22:33:55.762Z,15.57
2023-04-21T22:36:23.184Z,14.23
2023-04-21T22:38:49.871Z,14.50
2023-04-21T22:41:16.587Z,13.43
2023-04-21T22:43:43.275Z,18.10
2023-04-21T22:46:10.021Z,14.43
2023-04-21T22:48:36.760Z,15.38
2023-04-21T22:51:04.079Z,14.07
2023-04-21T22:53:33.524Z,14.65
2023-04-21T22:56:03.226Z,14.77
2023-04-21T22:58:40.597Z,13.55
2023-04-21T23:01:08.841Z,15.70
2023-04-21T23:03:38.766Z,16.85
2023-04-21T23:06:07.981Z,15.77
2023-04-21T23:08:34.765Z,15.15
2023-04-21T23:11:01.565Z,16.48
2023-04-21T23:13:28.523Z,15.63
2023-04-21T23:15:55.271Z,14.43
2023-04-21T23:18:22.067Z,15.25
2023-04-21T23:20:48.778Z,16.60
2023-04-21T23:23:15.488Z,14.07
2023-04-21T23:25:44.790Z,15.20
2023-04-21T23:28:11.584Z,16.40
2023-04-21T23:30:38.377Z,13.95
2023-04-21T23:33:05.186Z,15.55
2023-04-21T23:35:31.966Z,14.23
2023-04-21T23:37:58.666Z,13.23
2023-04-21T23:40:25.660Z,16.30
2023-04-21T23:42:52.454Z,15.13
2023-04-21T23:45:19.247Z,13.52
2023-04-21T23:47:46.172Z,12.48
2023-04-21T23:50:12.929Z,12.30
2023-04-21T23:52:39.836Z,12.45
2023-04-21T23:55:06.853Z,13.27
2023-04-21T23:57:33.544Z,12.57
