createdAt,value
2022-10-18T00:00:30.708Z,6
2022-10-18T00:01:03.915Z,6
2022-10-18T00:01:33.955Z,6
2022-10-18T00:02:06.693Z,7
2022-10-18T00:02:38.551Z,11
2022-10-18T00:03:01.242Z,12
2022-10-18T00:03:23.519Z,13
2022-10-18T00:03:58.339Z,13
2022-10-18T00:04:31.497Z,13
2022-10-18T00:05:05.406Z,13
2022-10-18T00:05:28.045Z,18
2022-10-18T00:06:06.539Z,24
2022-10-18T00:06:41.129Z,29
2022-10-18T00:07:00.957Z,31
2022-10-18T00:07:23.345Z,31
2022-10-18T00:07:58.230Z,32
2022-10-18T00:08:30.245Z,28
2022-10-18T00:08:58.919Z,28
2022-10-18T00:09:33.552Z,28
2022-10-18T00:10:06.780Z,30
2022-10-18T00:10:38.909Z,19
2022-10-18T00:11:01.620Z,19
2022-10-18T00:11:25.351Z,19
2022-10-18T00:11:58.203Z,20
2022-10-18T00:12:30.384Z,20
2022-10-18T00:13:02.555Z,24
2022-10-18T00:13:34.334Z,23
2022-10-18T00:14:06.308Z,24
2022-10-18T00:14:39.183Z,27
2022-10-18T00:15:01.901Z,40
2022-10-18T00:15:24.168Z,26
2022-10-18T00:15:58.832Z,7
2022-10-18T00:16:30.185Z,17
2022-10-18T00:17:02.203Z,16
2022-10-18T00:17:33.476Z,15
2022-10-18T00:18:07.105Z,15
2022-10-18T00:18:38.693Z,17
2022-10-18T00:19:01.404Z,18
2022-10-18T00:19:26.017Z,18
2022-10-18T00:19:58.497Z,18
2022-10-18T00:20:30.545Z,18
2022-10-18T00:21:02.708Z,17
2022-10-18T00:21:33.226Z,17
2022-10-18T00:22:06.302Z,17
2022-10-18T00:22:38.907Z,17
2022-10-18T00:23:01.509Z,18
2022-10-18T00:23:24.953Z,18
2022-10-18T00:23:58.561Z,18
2022-10-18T00:24:30.076Z,18
2022-10-18T00:25:02.270Z,18
2022-10-18T00:25:33.332Z,18
2022-10-18T00:26:06.628Z,18
2022-10-18T00:26:38.304Z,20
2022-10-18T00:27:00.884Z,20
2022-10-18T00:27:23.281Z,19
2022-10-18T00:27:58.275Z,19
2022-10-18T00:28:32.291Z,19
2022-10-18T00:29:02.253Z,13
2022-10-18T00:29:33.214Z,14
2022-10-18T00:30:06.341Z,19
2022-10-18T00:30:38.384Z,19
2022-10-18T00:31:01.129Z,19
2022-10-18T00:31:23.457Z,35
2022-10-18T00:31:58.790Z,33
2022-10-18T00:32:30.745Z,32
2022-10-18T00:33:02.483Z,26
2022-10-18T00:33:33.077Z,21
2022-10-18T00:34:06.885Z,31
2022-10-18T00:34:38.602Z,23
2022-10-18T00:35:01.288Z,32
2022-10-18T00:35:23.964Z,24
2022-10-18T00:35:59.106Z,22
2022-10-18T00:36:30.843Z,23
2022-10-18T00:37:03.005Z,19
2022-10-18T00:37:33.067Z,23
2022-10-18T00:38:06.187Z,22
2022-10-18T00:38:38.639Z,26
2022-10-18T00:39:01.196Z,27
2022-10-18T00:39:23.707Z,28
2022-10-18T00:39:59.421Z,24
2022-10-18T00:40:30.235Z,25
2022-10-18T00:41:02.361Z,25
2022-10-18T00:41:33.399Z,30
2022-10-18T00:42:06.269Z,40
2022-10-18T00:42:38.406Z,43
2022-10-18T00:43:01.126Z,35
2022-10-18T00:43:23.976Z,39
2022-10-18T00:43:58.090Z,44
2022-10-18T00:44:30.602Z,40
2022-10-18T00:45:02.291Z,43
2022-10-18T00:45:33.310Z,47
2022-10-18T00:46:06.063Z,51
2022-10-18T00:46:38.499Z,54
2022-10-18T00:47:01.202Z,44
2022-10-18T00:47:23.584Z,43
2022-10-18T00:47:58.306Z,44
2022-10-18T00:48:30.193Z,51
2022-10-18T00:49:03.487Z,32
2022-10-18T00:49:33.199Z,72
2022-10-18T00:50:06.180Z,59
2022-10-18T00:50:38.516Z,60
2022-10-18T00:51:01.320Z,57
2022-10-18T00:51:23.852Z,66
2022-10-18T00:51:58.400Z,71
2022-10-18T00:52:30.622Z,71
2022-10-18T00:53:02.381Z,75
2022-10-18T00:53:33.478Z,67
2022-10-18T00:54:06.699Z,58
2022-10-18T00:54:38.897Z,67
2022-10-18T00:55:01.475Z,73
2022-10-18T00:55:23.990Z,63
2022-10-18T00:55:58.532Z,68
2022-10-18T00:56:30.194Z,69
2022-10-18T00:57:02.533Z,65
2022-10-18T00:57:33.370Z,64
2022-10-18T00:58:06.537Z,62
2022-10-18T00:58:38.255Z,58
2022-10-18T00:59:00.864Z,59
2022-10-18T00:59:24.275Z,49
2022-10-18T00:59:58.198Z,42
2022-10-18T01:00:30.810Z,42
2022-10-18T01:01:02.025Z,42
2022-10-18T01:01:33.364Z,38
2022-10-18T01:02:06.426Z,38
2022-10-18T01:02:38.795Z,42
2022-10-18T01:03:01.452Z,42
2022-10-18T01:03:23.979Z,49
2022-10-18T01:03:58.186Z,61
2022-10-18T01:04:30.200Z,70
2022-10-18T01:05:02.438Z,60
2022-10-18T01:05:33.022Z,89
2022-10-18T01:06:07.188Z,66
2022-10-18T01:06:38.218Z,56
2022-10-18T01:07:01.119Z,86
2022-10-18T01:07:23.973Z,75
2022-10-18T01:07:59.799Z,62
2022-10-18T01:08:30.935Z,64
2022-10-18T01:09:02.471Z,47
2022-10-18T01:09:33.678Z,63
2022-10-18T01:10:06.136Z,67
2022-10-18T01:10:39.704Z,66
2022-10-18T01:11:02.338Z,101
2022-10-18T01:11:24.716Z,43
2022-10-18T01:11:58.747Z,52
2022-10-18T01:12:30.693Z,56
2022-10-18T01:13:03.562Z,45
2022-10-18T01:13:33.175Z,34
2022-10-18T01:14:06.532Z,32
2022-10-18T01:14:38.390Z,33
2022-10-18T01:15:02.032Z,32
2022-10-18T01:15:23.492Z,27
2022-10-18T01:15:58.111Z,83
2022-10-18T01:16:31.650Z,61
2022-10-18T01:17:02.343Z,69
2022-10-18T01:17:33.880Z,63
2022-10-18T01:18:06.285Z,36
2022-10-18T01:18:38.602Z,29
2022-10-18T01:19:01.186Z,29
2022-10-18T01:19:23.554Z,32
2022-10-18T01:19:59.204Z,49
2022-10-18T01:20:30.192Z,39
2022-10-18T01:21:02.718Z,49
2022-10-18T01:21:33.342Z,36
2022-10-18T01:22:07.066Z,31
2022-10-18T01:22:38.430Z,51
2022-10-18T01:23:00.996Z,37
2022-10-18T01:23:23.762Z,32
2022-10-18T01:23:58.300Z,30
2022-10-18T01:24:30.107Z,32
2022-10-18T01:25:33.068Z,81
2022-10-18T01:26:06.268Z,65
2022-10-18T01:26:38.820Z,77
2022-10-18T01:27:01.512Z,60
2022-10-18T01:27:23.810Z,69
2022-10-18T01:27:58.291Z,62
2022-10-18T01:28:30.442Z,61
2022-10-18T01:29:02.301Z,64
2022-10-18T01:29:33.083Z,71
2022-10-18T01:30:06.624Z,53
2022-10-18T01:30:38.091Z,38
2022-10-18T01:31:00.797Z,36
2022-10-18T01:31:23.316Z,36
2022-10-18T01:31:59.622Z,61
2022-10-18T01:32:31.487Z,43
2022-10-18T01:33:02.134Z,42
2022-10-18T01:33:33.161Z,29
2022-10-18T01:34:05.998Z,28
2022-10-18T01:34:38.443Z,28
2022-10-18T01:35:01.131Z,28
2022-10-18T01:35:23.506Z,28
2022-10-18T01:35:59.684Z,28
2022-10-18T01:36:30.278Z,28
2022-10-18T01:37:03.079Z,29
2022-10-18T01:37:33.236Z,41
2022-10-18T01:38:06.223Z,42
2022-10-18T01:38:38.140Z,43
2022-10-18T01:39:00.863Z,43
2022-10-18T01:39:24.166Z,36
2022-10-18T01:39:58.546Z,31
2022-10-18T01:40:30.435Z,32
2022-10-18T01:41:02.165Z,49
2022-10-18T01:41:33.280Z,78
2022-10-18T01:42:06.274Z,42
2022-10-18T01:42:38.938Z,31
2022-10-18T01:43:01.675Z,31
2022-10-18T01:43:24.007Z,52
2022-10-18T01:43:58.301Z,89
2022-10-18T01:44:30.096Z,78
2022-10-18T01:45:02.616Z,96
2022-10-18T01:45:33.249Z,102
2022-10-18T01:46:06.397Z,78
2022-10-18T01:46:38.143Z,125
2022-10-18T01:47:01.192Z,83
2022-10-18T01:47:23.977Z,45
2022-10-18T01:47:58.185Z,45
2022-10-18T01:48:30.352Z,52
2022-10-18T01:49:02.199Z,45
2022-10-18T01:49:33.196Z,41
2022-10-18T01:50:06.563Z,36
2022-10-18T01:50:38.756Z,35
2022-10-18T01:51:01.299Z,52
2022-10-18T01:51:23.894Z,45
2022-10-18T01:51:58.516Z,32
2022-10-18T01:52:30.243Z,36
2022-10-18T01:53:02.387Z,40
2022-10-18T01:53:33.514Z,38
2022-10-18T01:54:06.179Z,36
2022-10-18T01:54:38.170Z,35
2022-10-18T01:55:01.087Z,84
2022-10-18T01:55:23.769Z,50
2022-10-18T01:55:58.195Z,31
2022-10-18T01:56:30.352Z,32
2022-10-18T01:57:02.275Z,30
2022-10-18T01:57:33.801Z,55
2022-10-18T01:58:06.527Z,57
2022-10-18T01:58:38.192Z,76
2022-10-18T01:59:00.839Z,44
2022-10-18T01:59:23.359Z,41
2022-10-18T01:59:59.379Z,41
2022-10-18T02:00:31.994Z,42
2022-10-18T02:01:02.949Z,52
2022-10-18T02:01:33.739Z,51
2022-10-18T02:02:06.273Z,31
2022-10-18T02:02:38.617Z,43
2022-10-18T02:03:01.277Z,70
2022-10-18T02:03:24.148Z,35
2022-10-18T02:03:58.202Z,29
2022-10-18T02:04:30.191Z,29
2022-10-18T02:05:02.100Z,30
2022-10-18T02:05:33.593Z,68
2022-10-18T02:06:06.265Z,40
2022-10-18T02:06:38.371Z,41
2022-10-18T02:07:01.132Z,47
2022-10-18T02:07:23.316Z,31
2022-10-18T02:08:12.208Z,23
2022-10-18T02:08:30.196Z,25
2022-10-18T02:09:03.338Z,28
2022-10-18T02:09:33.198Z,66
2022-10-18T02:10:07.375Z,77
2022-10-18T02:10:39.973Z,37
2022-10-18T02:11:02.605Z,41
2022-10-18T02:11:25.090Z,77
2022-10-18T02:11:58.406Z,58
2022-10-18T02:12:30.911Z,35
2022-10-18T02:13:02.824Z,67
2022-10-18T02:13:33.334Z,62
2022-10-18T02:14:06.596Z,55
2022-10-18T02:14:38.778Z,28
2022-10-18T02:15:01.996Z,29
2022-10-18T02:15:24.018Z,23
2022-10-18T02:15:58.438Z,25
2022-10-18T02:16:30.204Z,25
2022-10-18T02:17:02.261Z,30
2022-10-18T02:17:33.226Z,30
2022-10-18T02:18:06.064Z,34
2022-10-18T02:18:38.660Z,47
2022-10-18T02:19:01.311Z,47
2022-10-18T02:19:58.406Z,57
2022-10-18T02:20:33.164Z,56
2022-10-18T02:21:02.185Z,55
2022-10-18T02:21:34.443Z,56
2022-10-18T02:22:06.355Z,72
2022-10-18T02:22:39.179Z,68
2022-10-18T02:23:01.782Z,64
2022-10-18T02:23:24.353Z,67
2022-10-18T02:23:58.916Z,75
2022-10-18T02:24:30.382Z,79
2022-10-18T02:25:02.650Z,67
2022-10-18T02:25:33.110Z,73
2022-10-18T02:26:06.138Z,69
2022-10-18T02:26:38.084Z,60
2022-10-18T02:27:00.747Z,72
2022-10-18T02:27:23.550Z,58
2022-10-18T02:27:58.069Z,56
2022-10-18T02:28:30.197Z,48
2022-10-18T02:29:02.469Z,47
2022-10-18T02:29:33.291Z,49
2022-10-18T02:30:06.263Z,39
2022-10-18T02:30:38.174Z,56
2022-10-18T02:31:00.881Z,42
2022-10-18T02:31:23.200Z,31
2022-10-18T02:31:58.265Z,21
2022-10-18T02:32:30.413Z,25
2022-10-18T02:33:02.968Z,25
2022-10-18T02:33:33.340Z,25
2022-10-18T02:34:06.662Z,26
2022-10-18T02:34:37.922Z,26
2022-10-18T02:35:00.794Z,26
2022-10-18T02:35:24.557Z,26
2022-10-18T02:35:59.037Z,26
2022-10-18T02:36:33.782Z,26
2022-10-18T02:36:56.273Z,26
2022-10-18T02:37:33.195Z,26
2022-10-18T02:40:30.539Z,40
2022-10-18T02:41:02.535Z,47
2022-10-18T02:41:33.322Z,38
2022-10-18T02:42:06.418Z,37
2022-10-18T02:42:38.977Z,38
2022-10-18T02:43:01.674Z,31
2022-10-18T02:43:24.094Z,39
2022-10-18T02:43:58.359Z,33
2022-10-18T02:44:30.048Z,31
2022-10-18T02:45:02.738Z,31
2022-10-18T02:45:33.355Z,30
2022-10-18T02:46:06.262Z,31
2022-10-18T02:46:39.734Z,31
2022-10-18T02:47:00.930Z,31
2022-10-18T02:47:23.491Z,31
2022-10-18T02:47:58.309Z,31
2022-10-18T02:48:30.103Z,31
2022-10-18T02:49:02.110Z,31
2022-10-18T02:49:33.309Z,31
2022-10-18T02:50:06.146Z,33
2022-10-18T02:50:39.400Z,42
2022-10-18T02:51:02.021Z,42
2022-10-18T02:51:24.393Z,43
2022-10-18T02:51:58.473Z,44
2022-10-18T02:52:30.044Z,44
2022-10-18T02:53:02.227Z,51
2022-10-18T02:53:33.000Z,62
2022-10-18T02:54:06.627Z,69
2022-10-18T02:54:38.263Z,80
2022-10-18T02:55:01.005Z,85
2022-10-18T02:55:24.726Z,85
2022-10-18T02:55:58.028Z,89
2022-10-18T02:56:30.317Z,96
2022-10-18T02:57:01.991Z,91
2022-10-18T02:57:34.364Z,58
2022-10-18T02:58:06.648Z,61
2022-10-18T02:58:38.330Z,32
2022-10-18T02:59:00.744Z,31
2022-10-18T02:59:23.075Z,33
2022-10-18T03:00:00.860Z,40
2022-10-18T03:00:30.102Z,37
2022-10-18T03:01:02.538Z,45
2022-10-18T03:01:33.757Z,37
2022-10-18T03:02:06.354Z,42
2022-10-18T03:02:38.054Z,33
2022-10-18T03:03:00.819Z,42
2022-10-18T03:03:23.403Z,35
2022-10-18T03:03:58.038Z,78
2022-10-18T03:04:30.078Z,69
2022-10-18T03:05:02.000Z,45
2022-10-18T03:05:33.546Z,41
2022-10-18T03:06:06.179Z,45
2022-10-18T03:06:38.475Z,29
2022-10-18T03:07:01.336Z,29
2022-10-18T03:07:23.844Z,31
2022-10-18T03:08:00.490Z,41
2022-10-18T03:08:30.251Z,39
2022-10-18T03:09:02.089Z,33
2022-10-18T03:09:33.869Z,45
2022-10-18T03:10:06.726Z,40
2022-10-18T03:10:39.864Z,30
2022-10-18T03:11:02.404Z,30
2022-10-18T03:11:25.605Z,30
2022-10-18T03:11:58.049Z,30
2022-10-18T03:12:31.315Z,30
2022-10-18T03:13:02.028Z,30
2022-10-18T03:13:33.205Z,33
2022-10-18T03:14:06.084Z,66
2022-10-18T03:14:38.223Z,38
2022-10-18T03:15:01.836Z,36
2022-10-18T03:15:23.722Z,85
2022-10-18T03:15:58.961Z,104
2022-10-18T03:16:30.063Z,126
2022-10-18T03:17:02.125Z,115
2022-10-18T03:17:34.003Z,111
2022-10-18T03:18:06.239Z,112
2022-10-18T03:18:38.227Z,88
2022-10-18T03:19:00.848Z,79
2022-10-18T03:19:23.956Z,76
2022-10-18T03:19:58.119Z,70
2022-10-18T03:20:30.874Z,64
2022-10-18T03:21:02.376Z,59
2022-10-18T03:21:34.497Z,58
2022-10-18T03:22:05.908Z,56
2022-10-18T03:22:38.506Z,61
2022-10-18T03:23:01.167Z,56
2022-10-18T03:23:23.522Z,55
2022-10-18T03:23:58.224Z,56
2022-10-18T03:24:30.145Z,65
2022-10-18T03:25:02.161Z,63
2022-10-18T03:25:33.108Z,82
2022-10-18T03:26:06.048Z,88
2022-10-18T03:26:38.252Z,83
2022-10-18T03:27:01.024Z,84
2022-10-18T03:27:23.635Z,60
2022-10-18T03:27:57.906Z,58
2022-10-18T03:28:30.660Z,58
2022-10-18T03:29:02.592Z,61
2022-10-18T03:29:33.229Z,56
2022-10-18T03:30:06.275Z,57
2022-10-18T03:30:38.109Z,59
2022-10-18T03:31:00.863Z,59
2022-10-18T03:31:23.501Z,58
2022-10-18T03:31:59.795Z,57
2022-10-18T03:32:30.338Z,56
2022-10-18T03:33:02.137Z,56
2022-10-18T03:33:33.555Z,56
2022-10-18T03:34:06.406Z,56
2022-10-18T03:34:38.001Z,57
2022-10-18T03:35:00.826Z,57
2022-10-18T03:35:23.501Z,57
2022-10-18T03:35:58.143Z,57
2022-10-18T03:36:30.649Z,56
2022-10-18T03:37:04.660Z,56
2022-10-18T03:37:33.164Z,56
2022-10-18T03:38:06.072Z,56
2022-10-18T03:38:38.399Z,56
2022-10-18T03:39:01.117Z,57
2022-10-18T03:39:24.494Z,67
2022-10-18T03:39:58.295Z,77
2022-10-18T03:41:02.644Z,107
2022-10-18T03:41:33.596Z,108
2022-10-18T03:42:06.696Z,82
2022-10-18T03:42:38.113Z,99
2022-10-18T03:43:00.719Z,72
2022-10-18T03:43:23.312Z,103
2022-10-18T03:43:58.250Z,84
2022-10-18T03:44:30.909Z,90
2022-10-18T03:45:02.119Z,117
2022-10-18T03:45:33.817Z,113
2022-10-18T03:46:06.023Z,113
2022-10-18T03:46:38.203Z,93
2022-10-18T03:47:00.951Z,126
2022-10-18T03:47:23.785Z,123
2022-10-18T03:47:58.371Z,122
2022-10-18T03:48:29.975Z,93
2022-10-18T03:49:02.221Z,113
2022-10-18T03:50:07.337Z,57
2022-10-18T03:50:38.467Z,60
2022-10-18T03:51:01.216Z,51
2022-10-18T03:51:24.857Z,44
2022-10-18T03:51:57.979Z,49
2022-10-18T03:52:31.533Z,44
2022-10-18T03:53:02.003Z,44
2022-10-18T03:53:33.320Z,44
2022-10-18T03:54:05.870Z,44
2022-10-18T03:54:37.998Z,44
2022-10-18T03:55:01.174Z,44
2022-10-18T03:55:23.526Z,44
2022-10-18T03:55:58.484Z,44
2022-10-18T03:56:29.998Z,44
2022-10-18T03:57:02.832Z,44
2022-10-18T03:57:33.694Z,42
2022-10-18T03:58:07.882Z,42
2022-10-18T03:58:37.940Z,42
2022-10-18T03:59:00.492Z,42
2022-10-18T03:59:23.518Z,42
2022-10-18T03:59:58.425Z,42
2022-10-18T04:00:30.599Z,42
2022-10-18T04:01:02.656Z,42
2022-10-18T04:01:33.571Z,42
2022-10-18T04:02:06.043Z,42
2022-10-18T04:02:38.760Z,42
2022-10-18T04:03:01.663Z,46
2022-10-18T04:03:23.958Z,49
2022-10-18T04:03:58.294Z,51
2022-10-18T04:04:29.907Z,49
2022-10-18T04:05:02.054Z,54
2022-10-18T04:05:33.271Z,65
2022-10-18T04:06:06.602Z,53
2022-10-18T04:06:37.880Z,51
2022-10-18T04:07:00.751Z,48
2022-10-18T04:07:23.406Z,51
2022-10-18T04:07:58.613Z,52
2022-10-18T04:08:29.962Z,51
2022-10-18T04:09:04.183Z,51
2022-10-18T04:09:34.580Z,49
2022-10-18T04:10:05.998Z,49
2022-10-18T04:10:39.760Z,44
2022-10-18T04:11:02.470Z,44
2022-10-18T04:11:24.772Z,44
2022-10-18T04:11:58.881Z,49
2022-10-18T04:12:30.309Z,44
2022-10-18T04:13:02.372Z,42
2022-10-18T04:13:33.279Z,43
2022-10-18T04:14:06.570Z,72
2022-10-18T04:14:37.937Z,65
2022-10-18T04:15:01.465Z,50
2022-10-18T04:15:23.744Z,44
2022-10-18T04:15:58.602Z,44
2022-10-18T04:16:30.701Z,44
2022-10-18T04:17:02.190Z,44
2022-10-18T04:17:33.500Z,44
2022-10-18T04:18:06.544Z,44
2022-10-18T04:18:39.110Z,44
2022-10-18T04:19:01.721Z,44
2022-10-18T04:19:24.085Z,44
2022-10-18T04:20:06.072Z,44
2022-10-18T04:20:28.536Z,44
2022-10-18T04:21:02.142Z,44
2022-10-18T04:21:33.315Z,44
2022-10-18T04:22:06.041Z,44
2022-10-18T04:22:38.160Z,44
2022-10-18T04:23:01.115Z,44
2022-10-18T04:23:24.136Z,42
2022-10-18T04:23:58.177Z,41
2022-10-18T04:24:31.031Z,41
2022-10-18T04:25:02.290Z,41
2022-10-18T04:25:34.686Z,39
2022-10-18T04:26:06.065Z,37
2022-10-18T04:26:38.333Z,37
2022-10-18T04:27:01.506Z,37
2022-10-18T04:27:23.793Z,37
2022-10-18T04:27:57.932Z,37
2022-10-18T04:28:29.934Z,34
2022-10-18T04:29:02.037Z,35
2022-10-18T04:29:32.986Z,20
2022-10-18T04:30:06.295Z,18
2022-10-18T04:30:38.120Z,18
2022-10-18T04:31:00.891Z,19
2022-10-18T04:31:24.237Z,13
2022-10-18T04:31:58.182Z,14
2022-10-18T04:32:30.012Z,17
2022-10-18T04:33:01.978Z,19
2022-10-18T04:33:33.266Z,19
2022-10-18T04:34:05.986Z,26
2022-10-18T04:34:40.437Z,42
2022-10-18T04:35:01.562Z,37
2022-10-18T04:35:23.991Z,30
2022-10-18T04:35:59.123Z,31
2022-10-18T04:36:29.939Z,30
2022-10-18T04:37:02.316Z,30
2022-10-18T04:37:33.546Z,80
2022-10-18T04:38:06.212Z,73
2022-10-18T04:38:38.187Z,77
2022-10-18T04:39:00.816Z,57
2022-10-18T04:39:23.943Z,102
2022-10-18T04:39:57.935Z,101
2022-10-18T04:40:29.950Z,67
2022-10-18T04:41:02.038Z,52
2022-10-18T04:41:33.508Z,61
2022-10-18T04:42:06.260Z,61
2022-10-18T04:42:37.935Z,37
2022-10-18T04:43:00.767Z,33
2022-10-18T04:43:23.212Z,33
2022-10-18T04:43:58.326Z,37
2022-10-18T04:44:29.991Z,39
2022-10-18T04:45:03.013Z,41
2022-10-18T04:45:33.751Z,42
2022-10-18T04:46:06.882Z,45
2022-10-18T04:46:38.642Z,42
2022-10-18T04:47:00.880Z,37
2022-10-18T04:47:23.335Z,35
2022-10-18T04:47:57.929Z,33
2022-10-18T04:48:31.572Z,33
2022-10-18T04:49:02.040Z,30
2022-10-18T04:49:33.330Z,30
2022-10-18T04:50:06.418Z,29
2022-10-18T04:50:38.434Z,30
2022-10-18T04:51:01.215Z,33
2022-10-18T04:51:23.545Z,31
2022-10-18T04:51:58.684Z,36
2022-10-18T04:52:30.030Z,33
2022-10-18T04:53:02.570Z,31
2022-10-18T04:53:33.010Z,35
2022-10-18T04:54:06.994Z,33
2022-10-18T04:54:37.896Z,31
2022-10-18T04:55:00.612Z,33
2022-10-18T04:55:23.573Z,34
2022-10-18T04:55:58.940Z,43
2022-10-18T04:56:30.397Z,57
2022-10-18T04:57:02.045Z,56
2022-10-18T04:57:34.397Z,64
2022-10-18T04:58:06.217Z,57
2022-10-18T04:58:38.052Z,45
2022-10-18T04:59:00.694Z,58
2022-10-18T04:59:22.968Z,56
2022-10-18T04:59:59.455Z,46
2022-10-18T05:00:30.553Z,38
2022-10-18T05:01:02.489Z,49
2022-10-18T05:01:33.229Z,52
2022-10-18T05:02:06.801Z,41
2022-10-18T05:02:38.179Z,42
2022-10-18T05:03:00.647Z,40
2022-10-18T05:03:23.127Z,53
2022-10-18T05:03:57.921Z,62
2022-10-18T05:04:30.618Z,36
2022-10-18T05:05:02.275Z,43
2022-10-18T05:05:49.641Z,33
2022-10-18T05:06:06.118Z,40
2022-10-18T05:06:38.210Z,36
2022-10-18T05:07:00.937Z,42
2022-10-18T05:07:24.685Z,37
2022-10-18T05:07:58.023Z,44
2022-10-18T05:08:30.278Z,45
2022-10-18T05:09:01.907Z,27
2022-10-18T05:09:33.509Z,34
2022-10-18T05:10:06.005Z,53
2022-10-18T05:10:37.904Z,69
2022-10-18T05:11:00.564Z,62
2022-10-18T05:11:23.785Z,68
2022-10-18T05:11:58.391Z,64
2022-10-18T05:12:30.996Z,65
2022-10-18T05:13:02.006Z,65
2022-10-18T05:13:33.209Z,61
2022-10-18T05:14:06.428Z,61
2022-10-18T05:14:38.855Z,62
2022-10-18T05:15:01.983Z,66
2022-10-18T05:15:23.968Z,76
2022-10-18T05:15:58.098Z,75
2022-10-18T05:16:30.058Z,69
2022-10-18T05:17:01.994Z,72
2022-10-18T05:17:33.148Z,70
2022-10-18T05:18:05.910Z,77
2022-10-18T05:18:37.984Z,67
2022-10-18T05:19:00.754Z,69
2022-10-18T05:19:23.787Z,50
2022-10-18T05:19:58.144Z,60
2022-10-18T05:20:33.413Z,53
2022-10-18T05:20:56.006Z,53
2022-10-18T05:21:33.492Z,60
2022-10-18T05:22:05.918Z,63
2022-10-18T05:22:37.869Z,59
2022-10-18T05:23:01.203Z,60
2022-10-18T05:23:23.903Z,65
2022-10-18T05:23:57.830Z,61
2022-10-18T05:24:30.169Z,66
2022-10-18T05:25:02.061Z,68
2022-10-18T05:25:33.097Z,75
2022-10-18T05:26:06.058Z,75
2022-10-18T05:26:38.129Z,76
2022-10-18T05:27:00.774Z,79
2022-10-18T05:27:23.028Z,73
2022-10-18T05:27:59.145Z,72
2022-10-18T05:28:40.388Z,74
2022-10-18T05:29:02.111Z,74
2022-10-18T05:29:33.010Z,69
2022-10-18T05:30:06.143Z,67
2022-10-18T05:30:37.806Z,75
2022-10-18T05:31:00.826Z,92
2022-10-18T05:31:23.018Z,66
2022-10-18T05:31:57.920Z,75
2022-10-18T05:32:30.274Z,61
2022-10-18T05:33:01.802Z,93
2022-10-18T05:33:33.048Z,70
2022-10-18T05:34:05.945Z,61
2022-10-18T05:34:38.268Z,43
2022-10-18T05:35:01.100Z,59
2022-10-18T05:35:23.334Z,76
2022-10-18T05:35:58.082Z,69
2022-10-18T05:36:30.223Z,104
2022-10-18T05:37:01.938Z,93
2022-10-18T05:37:33.293Z,106
2022-10-18T05:38:05.937Z,107
2022-10-18T05:38:37.920Z,80
2022-10-18T05:39:04.153Z,101
2022-10-18T05:39:24.260Z,106
2022-10-18T05:39:58.037Z,102
2022-10-18T05:40:29.932Z,122
2022-10-18T05:41:02.185Z,118
2022-10-18T05:41:33.144Z,116
2022-10-18T05:42:05.943Z,86
2022-10-18T05:42:38.167Z,83
2022-10-18T05:43:00.542Z,83
2022-10-18T05:43:22.916Z,56
2022-10-18T05:43:58.063Z,89
2022-10-18T05:44:30.038Z,79
2022-10-18T05:45:02.149Z,77
2022-10-18T05:45:33.055Z,53
2022-10-18T05:46:09.187Z,37
2022-10-18T05:46:37.772Z,19
2022-10-18T05:47:02.027Z,24
2022-10-18T05:47:24.603Z,26
2022-10-18T05:47:57.896Z,26
2022-10-18T05:48:30.057Z,26
2022-10-18T05:49:01.802Z,24
2022-10-18T05:49:33.206Z,330
2022-10-18T05:50:05.883Z,36
2022-10-18T05:50:40.255Z,302
2022-10-18T05:51:01.619Z,296
2022-10-18T05:51:23.949Z,289
2022-10-18T05:51:57.966Z,342
2022-10-18T05:52:30.303Z,344
2022-10-18T05:53:12.590Z,349
2022-10-18T05:53:37.229Z,350
2022-10-18T05:54:05.829Z,3
2022-10-18T05:54:37.850Z,7
2022-10-18T05:55:00.717Z,7
2022-10-18T05:55:24.559Z,10
2022-10-18T05:55:57.832Z,10
2022-10-18T05:56:31.392Z,12
2022-10-18T05:57:02.010Z,22
2022-10-18T05:57:33.559Z,38
2022-10-18T05:58:05.949Z,42
2022-10-18T05:58:37.860Z,42
2022-10-18T05:59:00.622Z,43
2022-10-18T05:59:22.969Z,45
2022-10-18T05:59:58.037Z,36
2022-10-18T06:00:29.941Z,42
2022-10-18T06:01:03.106Z,65
2022-10-18T06:01:33.232Z,63
2022-10-18T06:02:06.101Z,63
2022-10-18T06:02:39.415Z,66
2022-10-18T06:03:01.051Z,62
2022-10-18T06:03:23.391Z,38
2022-10-18T06:03:57.873Z,45
2022-10-18T06:04:30.385Z,25
2022-10-18T06:05:01.842Z,31
2022-10-18T06:05:33.338Z,31
2022-10-18T06:06:05.931Z,79
2022-10-18T06:06:37.964Z,90
2022-10-18T06:07:00.642Z,63
2022-10-18T06:07:23.010Z,87
2022-10-18T06:07:57.902Z,89
2022-10-18T06:08:30.110Z,60
2022-10-18T06:09:01.876Z,72
2022-10-18T06:09:33.451Z,33
2022-10-18T06:10:05.884Z,31
2022-10-18T06:10:38.252Z,33
2022-10-18T06:11:01.416Z,33
2022-10-18T06:11:23.753Z,31
2022-10-18T06:11:58.016Z,31
2022-10-18T06:12:29.986Z,31
2022-10-18T06:13:02.422Z,31
2022-10-18T06:13:33.922Z,29
2022-10-18T06:14:06.211Z,28
2022-10-18T06:14:38.016Z,22
2022-10-18T06:15:02.371Z,18
2022-10-18T06:15:23.320Z,13
2022-10-18T06:15:58.102Z,12
2022-10-18T06:16:32.578Z,12
2022-10-18T06:17:01.893Z,13
2022-10-18T06:17:33.855Z,12
2022-10-18T06:18:05.922Z,13
2022-10-18T06:18:37.959Z,13
2022-10-18T06:19:01.149Z,13
2022-10-18T06:19:23.403Z,14
2022-10-18T06:19:57.925Z,19
2022-10-18T06:20:29.995Z,28
2022-10-18T06:21:01.833Z,34
2022-10-18T06:21:33.383Z,34
2022-10-18T06:22:05.974Z,40
2022-10-18T06:22:38.035Z,43
2022-10-18T06:23:01.486Z,45
2022-10-18T06:23:23.899Z,39
2022-10-18T06:23:58.256Z,36
2022-10-18T06:24:30.298Z,37
2022-10-18T06:25:02.046Z,36
2022-10-18T06:25:33.162Z,36
2022-10-18T06:26:06.053Z,32
2022-10-18T06:26:37.990Z,31
2022-10-18T06:27:01.999Z,31
2022-10-18T06:27:24.153Z,29
2022-10-18T06:27:57.841Z,29
2022-10-18T06:28:30.541Z,28
2022-10-18T06:29:02.080Z,28
2022-10-18T06:29:33.144Z,28
2022-10-18T06:30:06.334Z,28
2022-10-18T06:30:37.946Z,19
2022-10-18T06:31:00.981Z,19
2022-10-18T06:31:23.393Z,19
2022-10-18T06:31:57.971Z,17
2022-10-18T06:32:30.054Z,18
2022-10-18T06:33:02.120Z,19
2022-10-18T06:33:33.271Z,19
2022-10-18T06:34:05.949Z,19
2022-10-18T06:34:38.228Z,19
2022-10-18T06:35:01.533Z,19
2022-10-18T06:35:23.910Z,19
2022-10-18T06:35:59.428Z,19
2022-10-18T06:36:30.012Z,19
2022-10-18T06:37:02.019Z,19
2022-10-18T06:37:33.446Z,20
2022-10-18T06:38:06.073Z,20
2022-10-18T06:38:38.024Z,15
2022-10-18T06:39:00.729Z,13
2022-10-18T06:39:22.990Z,14
2022-10-18T06:39:57.844Z,16
2022-10-18T06:40:29.970Z,16
2022-10-18T06:41:02.075Z,16
2022-10-18T06:41:33.250Z,20
2022-10-18T06:42:05.903Z,20
2022-10-18T06:42:37.972Z,20
2022-10-18T06:43:10.635Z,20
2022-10-18T06:43:23.041Z,21
2022-10-18T06:43:58.061Z,26
2022-10-18T06:44:30.080Z,26
2022-10-18T06:45:02.177Z,26
2022-10-18T06:45:33.251Z,26
2022-10-18T06:46:06.027Z,26
2022-10-18T06:46:37.843Z,26
2022-10-18T06:47:00.577Z,26
2022-10-18T06:47:22.876Z,26
2022-10-18T06:47:57.850Z,26
2022-10-18T06:48:29.838Z,26
2022-10-18T06:49:02.018Z,26
2022-10-18T06:49:33.262Z,26
2022-10-18T06:50:05.898Z,26
2022-10-18T06:50:37.853Z,26
2022-10-18T06:51:01.149Z,26
2022-10-18T06:51:23.442Z,26
2022-10-18T06:51:57.938Z,26
2022-10-18T06:52:30.270Z,32
2022-10-18T06:53:01.790Z,32
2022-10-18T06:53:33.173Z,32
2022-10-18T06:54:17.578Z,32
2022-10-18T06:54:38.071Z,32
2022-10-18T06:55:00.740Z,32
2022-10-18T06:55:28.485Z,32
2022-10-18T06:55:57.957Z,32
2022-10-18T06:56:30.520Z,31
2022-10-18T06:57:01.827Z,31
2022-10-18T06:57:33.371Z,31
2022-10-18T06:58:05.854Z,32
2022-10-18T06:58:37.915Z,33
2022-10-18T06:59:00.880Z,32
2022-10-18T06:59:24.354Z,33
2022-10-18T06:59:58.222Z,38
2022-10-18T07:00:30.001Z,37
2022-10-18T07:01:02.194Z,38
2022-10-18T07:01:33.457Z,45
2022-10-18T07:02:06.099Z,52
2022-10-18T07:02:37.813Z,53
2022-10-18T07:03:00.494Z,52
2022-10-18T07:03:22.806Z,52
2022-10-18T07:03:58.002Z,51
2022-10-18T07:04:30.049Z,61
2022-10-18T07:05:01.914Z,61
2022-10-18T07:06:06.135Z,65
2022-10-18T07:06:37.982Z,64
2022-10-18T07:07:01.428Z,62
2022-10-18T07:07:23.685Z,63
2022-10-18T07:07:57.924Z,68
2022-10-18T07:08:29.860Z,44
2022-10-18T07:09:01.933Z,47
2022-10-18T07:09:33.354Z,41
2022-10-18T07:10:05.903Z,27
2022-10-18T07:10:38.013Z,25
2022-10-18T07:11:00.685Z,25
2022-10-18T07:11:22.965Z,27
2022-10-18T07:11:57.859Z,32
2022-10-18T07:12:29.956Z,32