createdAt,value
2023-05-08T00:00:42.097Z,0.36
2023-05-08T00:03:10.056Z,0.33
2023-05-08T00:05:37.988Z,0.34
2023-05-08T00:08:12.779Z,0.32
2023-05-08T00:10:40.636Z,1.80
2023-05-08T00:13:08.688Z,2.17
2023-05-08T00:15:37.289Z,1.39
2023-05-08T00:18:05.691Z,1.38
2023-05-08T00:20:34.390Z,1.43
2023-05-08T00:23:02.428Z,1.32
2023-05-08T00:25:32.053Z,1.35
2023-05-08T00:28:00.044Z,2.80
2023-05-08T00:30:28.226Z,3.35
2023-05-08T00:32:56.173Z,0.69
2023-05-08T00:35:24.182Z,0.91
2023-05-08T00:37:52.136Z,0.70
2023-05-08T00:40:19.993Z,0.65
2023-05-08T00:42:49.296Z,0.51
2023-05-08T00:45:17.289Z,0.90
2023-05-08T00:47:45.355Z,0.57
2023-05-08T00:50:13.892Z,1.86
2023-05-08T00:52:45.418Z,1.89
2023-05-08T00:55:14.086Z,1.15
2023-05-08T00:57:42.070Z,1.28
2023-05-08T01:00:12.578Z,1.27
2023-05-08T01:02:41.903Z,1.18
2023-05-08T01:05:10.441Z,1.10
2023-05-08T01:07:38.964Z,1.08
2023-05-08T01:10:07.787Z,1.14
2023-05-08T01:12:53.161Z,1.19
2023-05-08T01:15:30.467Z,4.93
2023-05-08T01:18:08.743Z,1.58
2023-05-08T01:20:49.670Z,1.66
2023-05-08T01:23:55.032Z,1.79
2023-05-08T01:26:52.796Z,1.30
2023-05-08T01:29:56.835Z,1.03
2023-05-08T01:32:30.652Z,1.37
2023-05-08T01:35:04.992Z,1.29
2023-05-08T01:37:47.536Z,1.14
2023-05-08T01:40:26.123Z,1.49
2023-05-08T01:43:04.566Z,9.17
2023-05-08T01:45:39.423Z,2.76
2023-05-08T01:48:11.858Z,3.10
2023-05-08T01:50:45.964Z,3.13
2023-05-08T01:53:22.265Z,2.78
2023-05-08T01:55:54.626Z,1.94
2023-05-08T01:58:25.405Z,2.27
2023-05-08T02:00:55.858Z,1.79
2023-05-08T02:03:27.747Z,1.51
2023-05-08T02:05:58.774Z,1.48
2023-05-08T02:08:30.604Z,1.66
2023-05-08T02:11:01.792Z,1.85
2023-05-08T02:13:32.901Z,1.59
2023-05-08T02:16:02.911Z,3.00
2023-05-08T02:18:33.932Z,6.56
2023-05-08T02:21:05.844Z,2.37
2023-05-08T02:23:36.403Z,1.74
2023-05-08T02:26:05.770Z,1.76
2023-05-08T02:28:35.729Z,2.41
2023-05-08T02:31:04.814Z,1.50
2023-05-08T02:33:35.286Z,1.06
2023-05-08T02:36:04.646Z,1.34
2023-05-08T02:38:32.933Z,1.32
2023-05-08T02:41:05.538Z,1.47
2023-05-08T02:43:33.895Z,1.77
2023-05-08T02:46:13.754Z,1.21
2023-05-08T02:48:54.725Z,1.44
2023-05-08T02:51:32.374Z,1.50
2023-05-08T02:54:10.259Z,4.96
2023-05-08T02:56:45.062Z,1.11
2023-05-08T02:59:21.420Z,1.11
2023-05-08T03:01:55.318Z,0.91
2023-05-08T03:04:33.218Z,0.90
2023-05-08T03:07:05.176Z,0.77
2023-05-08T03:09:41.903Z,0.78
2023-05-08T03:12:16.259Z,0.80
2023-05-08T03:14:54.211Z,0.83
2023-05-08T03:17:25.898Z,1.53
2023-05-08T03:20:01.760Z,6.26
2023-05-08T03:22:32.180Z,10.68
2023-05-08T03:25:04.833Z,11.42
2023-05-08T03:27:34.533Z,11.95
2023-05-08T03:30:03.689Z,12.13
2023-05-08T03:32:34.175Z,11.77
2023-05-08T03:35:06.575Z,12.15
2023-05-08T03:37:34.652Z,12.42
2023-05-08T03:40:03.687Z,12.37
2023-05-08T03:42:32.591Z,12.40
2023-05-08T03:45:02.345Z,12.86
2023-05-08T03:47:31.438Z,12.98
2023-05-08T03:50:01.363Z,12.65
2023-05-08T03:52:30.974Z,12.21
2023-05-08T03:54:59.416Z,12.57
2023-05-08T03:57:36.062Z,12.37
2023-05-08T04:00:13.526Z,12.79
2023-05-08T04:02:51.512Z,12.33
2023-05-08T04:05:27.017Z,12.69
2023-05-08T04:08:08.912Z,12.34
2023-05-08T04:10:44.070Z,13.00
2023-05-08T04:13:17.007Z,12.46
2023-05-08T04:15:51.879Z,12.75
2023-05-08T04:18:28.776Z,12.71
2023-05-08T04:20:59.093Z,12.98
2023-05-08T04:23:31.260Z,12.78
2023-05-08T04:26:05.143Z,12.62
2023-05-08T04:28:35.015Z,13.18
2023-05-08T04:31:06.108Z,13.69
2023-05-08T04:33:35.901Z,13.47
2023-05-08T04:36:04.385Z,13.41
2023-05-08T04:38:37.696Z,13.01
2023-05-08T04:41:05.725Z,13.66
2023-05-08T04:43:33.816Z,13.55
2023-05-08T04:46:01.699Z,13.81
2023-05-08T04:48:31.472Z,13.56
2023-05-08T04:50:59.283Z,13.32
2023-05-08T04:53:27.147Z,13.55
2023-05-08T04:55:57.296Z,13.84
2023-05-08T04:58:25.139Z,14.02
2023-05-08T05:00:53.041Z,13.67
2023-05-08T05:03:20.898Z,13.61
2023-05-08T05:05:48.800Z,13.93
2023-05-08T05:08:17.058Z,13.92
2023-05-08T05:10:45.067Z,14.08
2023-05-08T05:13:14.362Z,13.97
2023-05-08T05:15:43.848Z,14.11
2023-05-08T05:18:11.806Z,14.41
2023-05-08T05:20:39.857Z,14.21
2023-05-08T05:23:07.739Z,14.54
2023-05-08T05:25:35.983Z,14.61
2023-05-08T05:28:03.953Z,14.37
2023-05-08T05:30:33.260Z,14.15
2023-05-08T05:33:01.220Z,14.41
2023-05-08T05:35:29.215Z,14.80
2023-05-08T05:37:57.156Z,14.67
2023-05-08T05:40:25.234Z,14.42
2023-05-08T05:42:53.162Z,14.72
2023-05-08T05:45:21.493Z,15.13
2023-05-08T05:47:54.162Z,14.71
2023-05-08T05:50:22.542Z,15.05
2023-05-08T05:52:50.372Z,15.48
2023-05-08T05:55:18.320Z,15.43
2023-05-08T05:57:46.154Z,15.70
2023-05-08T06:00:14.595Z,15.08
2023-05-08T06:02:42.830Z,15.18
2023-05-08T06:05:12.610Z,15.55
2023-05-08T06:07:40.794Z,15.83
2023-05-08T06:10:09.547Z,15.31
2023-05-08T06:12:37.442Z,15.27
2023-05-08T06:15:09.841Z,15.53
2023-05-08T06:17:37.811Z,15.56
2023-05-08T06:20:06.729Z,16.06
2023-05-08T06:22:37.690Z,15.68
2023-05-08T06:25:07.156Z,15.42
2023-05-08T06:27:35.317Z,16.22
2023-05-08T06:30:04.445Z,15.50
2023-05-08T06:32:32.313Z,15.36
2023-05-08T06:35:00.247Z,15.82
2023-05-08T06:37:28.166Z,16.70
2023-05-08T06:40:10.188Z,16.54
2023-05-08T06:42:39.363Z,15.66
2023-05-08T06:45:13.717Z,15.94
2023-05-08T06:47:41.792Z,16.45
2023-05-08T06:50:12.513Z,16.51
2023-05-08T06:52:40.634Z,16.40
2023-05-08T06:55:10.374Z,16.31
2023-05-08T06:57:38.220Z,16.27
2023-05-08T07:00:08.983Z,16.33
2023-05-08T07:02:36.882Z,16.66
2023-05-08T07:05:08.701Z,16.61
2023-05-08T07:07:36.948Z,15.67
2023-05-08T07:10:05.948Z,16.26
2023-05-08T07:12:37.022Z,15.92
2023-05-08T07:15:17.719Z,17.16
2023-05-08T07:17:53.120Z,16.80
2023-05-08T07:20:21.606Z,16.66
2023-05-08T07:22:55.628Z,17.32
2023-05-08T07:25:23.872Z,16.92
2023-05-08T07:27:53.061Z,16.51
2023-05-08T07:30:21.152Z,16.36
2023-05-08T07:32:49.028Z,16.45
2023-05-08T07:35:18.213Z,17.13
2023-05-08T07:37:46.154Z,16.55
2023-05-08T07:40:17.087Z,16.68
2023-05-08T07:42:45.903Z,17.24
2023-05-08T07:45:15.685Z,17.15
2023-05-08T07:47:51.265Z,16.86
2023-05-08T07:50:19.349Z,17.00
2023-05-08T07:52:49.738Z,16.95
2023-05-08T07:55:18.791Z,17.21
2023-05-08T07:57:46.920Z,16.74
2023-05-08T08:00:17.379Z,16.93
2023-05-08T08:02:46.099Z,16.60
2023-05-08T08:05:14.318Z,16.31
2023-05-08T08:07:42.461Z,16.70
2023-05-08T08:10:10.576Z,15.98
2023-05-08T08:12:39.050Z,16.44
2023-05-08T08:15:07.946Z,16.55
2023-05-08T08:17:37.612Z,16.82
2023-05-08T08:20:06.639Z,16.66
2023-05-08T08:22:34.435Z,16.45
2023-05-08T08:25:05.992Z,16.49
2023-05-08T08:27:36.257Z,16.16
2023-05-08T08:30:15.936Z,17.27
2023-05-08T08:32:47.117Z,16.97
2023-05-08T08:35:15.438Z,16.50
2023-05-08T08:37:44.241Z,16.32
2023-05-08T08:40:12.702Z,16.32
2023-05-08T08:42:41.010Z,15.94
2023-05-08T08:45:10.244Z,16.99
2023-05-08T08:47:39.922Z,16.83
2023-05-08T08:50:13.634Z,16.65
2023-05-08T08:52:49.875Z,16.36
2023-05-08T08:55:21.646Z,16.34
2023-05-08T08:58:03.390Z,16.64
2023-05-08T09:00:33.185Z,16.65
2023-05-08T09:03:01.762Z,16.99
2023-05-08T09:05:31.635Z,17.90
2023-05-08T09:08:00.523Z,17.45
2023-05-08T09:10:28.866Z,17.32
2023-05-08T09:12:56.860Z,17.22
2023-05-08T09:15:24.796Z,17.38
2023-05-08T09:17:52.784Z,16.53
2023-05-08T09:20:20.939Z,16.83
2023-05-08T09:22:50.380Z,16.74
2023-05-08T09:25:19.115Z,16.72
2023-05-08T09:27:47.019Z,17.50
2023-05-08T09:30:15.408Z,17.36
2023-05-08T09:32:45.009Z,17.54
2023-05-08T09:35:13.880Z,17.96
2023-05-08T09:37:44.049Z,17.63
2023-05-08T09:40:22.175Z,17.21
2023-05-08T09:42:51.485Z,17.00
2023-05-08T09:45:31.093Z,19.40
2023-05-08T09:47:59.452Z,17.31
2023-05-08T09:50:27.878Z,16.38
2023-05-08T09:52:56.268Z,16.73
2023-05-08T09:55:25.745Z,15.94
2023-05-08T09:57:56.463Z,15.22
2023-05-08T10:00:25.334Z,16.36
2023-05-08T10:02:59.142Z,15.67
2023-05-08T10:05:31.352Z,15.93
2023-05-08T10:08:18.387Z,15.53
2023-05-08T10:10:47.647Z,15.73
2023-05-08T10:13:16.992Z,16.45
2023-05-08T10:15:46.381Z,15.34
2023-05-08T10:18:18.769Z,16.18
2023-05-08T10:20:49.953Z,15.56
2023-05-08T10:23:19.194Z,16.05
2023-05-08T10:25:55.194Z,15.79
2023-05-08T10:28:34.455Z,16.82
2023-05-08T10:31:05.595Z,15.72
2023-05-08T10:33:36.085Z,15.61
2023-05-08T10:36:05.057Z,16.21
2023-05-08T10:38:34.452Z,17.01
2023-05-08T10:41:04.041Z,16.72
2023-05-08T10:43:32.214Z,15.81
2023-05-08T10:46:10.404Z,15.99
2023-05-08T10:48:51.956Z,15.94
2023-05-08T10:51:28.919Z,16.12
2023-05-08T10:54:03.162Z,16.61
2023-05-08T10:56:32.390Z,16.39
2023-05-08T10:59:00.988Z,16.77
2023-05-08T11:01:29.048Z,16.06
2023-05-08T11:03:57.086Z,15.75
2023-05-08T11:06:48.770Z,15.30
2023-05-08T11:09:28.017Z,15.48
2023-05-08T11:12:08.216Z,16.10
2023-05-08T11:14:43.162Z,16.07
2023-05-08T11:17:12.091Z,16.54
2023-05-08T11:19:55.315Z,16.34
2023-05-08T11:22:26.943Z,16.30
2023-05-08T11:24:57.930Z,16.99
2023-05-08T11:27:42.791Z,17.21
2023-05-08T11:30:38.391Z,17.78
2023-05-08T11:33:17.378Z,17.66
2023-05-08T11:35:53.541Z,17.93
2023-05-08T11:38:27.735Z,17.72
2023-05-08T11:40:58.888Z,17.55
2023-05-08T11:44:15.281Z,17.62
2023-05-08T11:46:49.707Z,17.48
2023-05-08T11:49:26.048Z,17.97
2023-05-08T11:51:59.911Z,17.45
2023-05-08T11:54:31.426Z,17.93
2023-05-08T11:56:59.634Z,17.45
2023-05-08T11:59:28.972Z,17.71
2023-05-08T12:02:07.560Z,18.12
2023-05-08T12:04:45.499Z,18.45
2023-05-08T12:07:13.818Z,18.43
2023-05-08T12:09:42.324Z,18.23
2023-05-08T12:12:10.180Z,18.83
2023-05-08T12:14:39.365Z,18.90
2023-05-08T12:17:07.309Z,18.71
2023-05-08T12:19:35.267Z,18.29
2023-05-08T12:22:03.117Z,18.39
2023-05-08T12:24:31.913Z,19.87
2023-05-08T12:26:59.830Z,19.37
2023-05-08T12:29:27.713Z,20.11
2023-05-08T12:31:57.338Z,19.40
2023-05-08T12:34:25.633Z,21.42
2023-05-08T12:37:03.389Z,20.15
2023-05-08T12:39:37.418Z,20.52
2023-05-08T12:42:05.420Z,20.69
2023-05-08T12:44:33.257Z,20.19
2023-05-08T12:47:02.517Z,21.32
2023-05-08T12:49:32.478Z,20.86
2023-05-08T12:52:04.956Z,21.29
2023-05-08T12:54:34.066Z,21.18
2023-05-08T12:57:01.956Z,21.46
2023-05-08T12:59:30.551Z,22.29
2023-05-08T13:01:58.631Z,22.05
2023-05-08T13:04:28.169Z,22.47
2023-05-08T13:06:56.748Z,23.36
2023-05-08T13:09:24.732Z,22.74
2023-05-08T13:11:52.560Z,22.67
2023-05-08T13:14:20.400Z,23.34
2023-05-08T13:16:48.865Z,23.00
2023-05-08T13:19:16.864Z,23.46
2023-05-08T13:21:49.495Z,24.25
2023-05-08T13:24:17.477Z,24.68
2023-05-08T13:26:46.062Z,25.02
2023-05-08T13:29:13.870Z,24.90
2023-05-08T13:31:41.733Z,24.61
2023-05-08T13:34:09.951Z,24.81
2023-05-08T13:36:37.910Z,24.76
2023-05-08T13:39:07.163Z,25.37
2023-05-08T13:41:35.011Z,26.40
2023-05-08T13:44:02.818Z,26.38
2023-05-08T13:46:30.721Z,25.82
2023-05-08T13:48:58.606Z,26.07
2023-05-08T13:51:26.436Z,26.09
2023-05-08T13:53:54.536Z,26.75
2023-05-08T13:56:23.814Z,26.66
2023-05-08T13:58:53.066Z,26.90
2023-05-08T14:01:26.527Z,26.96
2023-05-08T14:03:59.704Z,27.70
2023-05-08T14:06:27.824Z,26.69
2023-05-08T14:08:57.192Z,27.93
2023-05-08T14:11:27.201Z,27.67
2023-05-08T14:13:55.032Z,26.73
2023-05-08T14:16:23.071Z,27.31
2023-05-08T14:18:51.153Z,27.42
2023-05-08T14:21:19.013Z,27.62
2023-05-08T14:23:46.896Z,27.45
2023-05-08T14:26:14.819Z,26.20
2023-05-08T14:28:44.010Z,25.54
2023-05-08T14:31:11.849Z,25.07
2023-05-08T14:33:39.916Z,24.57
2023-05-08T14:36:08.568Z,25.69
2023-05-08T14:38:36.540Z,24.69
2023-05-08T14:41:05.022Z,25.84
2023-05-08T14:43:33.026Z,25.32
2023-05-08T14:46:02.596Z,25.25
2023-05-08T14:48:30.474Z,25.78
2023-05-08T14:50:58.601Z,25.43
2023-05-08T14:53:26.689Z,25.66
2023-05-08T14:55:54.972Z,24.78
2023-05-08T14:58:23.080Z,27.22
2023-05-08T15:00:50.946Z,26.54
2023-05-08T15:03:20.280Z,26.57
2023-05-08T15:05:48.396Z,26.88
2023-05-08T15:08:16.614Z,27.52
2023-05-08T15:10:44.770Z,27.73
2023-05-08T15:13:12.666Z,27.35
2023-05-08T15:15:51.008Z,27.94
2023-05-08T15:18:24.597Z,27.80
2023-05-08T15:20:54.028Z,28.45
2023-05-08T15:23:22.284Z,27.21
2023-05-08T15:26:00.604Z,27.68
2023-05-08T15:28:30.007Z,27.61
2023-05-08T15:31:00.577Z,27.59
2023-05-08T15:33:30.234Z,26.66
2023-05-08T15:35:58.834Z,26.87
2023-05-08T15:38:29.036Z,27.24
2023-05-08T15:41:03.288Z,26.55
2023-05-08T15:43:31.629Z,27.48
2023-05-08T15:45:59.670Z,27.50
2023-05-08T15:48:29.053Z,27.95
2023-05-08T15:50:57.122Z,27.94
2023-05-08T15:53:25.260Z,27.25
2023-05-08T15:55:54.101Z,27.89
2023-05-08T15:58:22.340Z,28.59
2023-05-08T16:00:50.534Z,28.39
2023-05-08T16:03:18.784Z,28.02
2023-05-08T16:06:12.828Z,27.54
2023-05-08T16:08:40.496Z,27.72
2023-05-08T16:11:08.619Z,27.27
