createdAt,value
2019-01-05T00:00:04.549Z,2.80
2019-01-05T00:01:04.355Z,2.80
2019-01-05T00:02:04.326Z,2.80
2019-01-05T00:03:04.326Z,2.80
2019-01-05T00:04:04.869Z,2.80
2019-01-05T00:05:04.914Z,2.80
2019-01-05T00:06:05.057Z,2.80
2019-01-05T00:07:04.464Z,2.80
2019-01-05T00:08:04.809Z,2.80
2019-01-05T00:09:05.216Z,2.80
2019-01-05T00:10:04.850Z,2.80
2019-01-05T00:11:04.814Z,2.80
2019-01-05T00:12:04.425Z,2.80
2019-01-05T00:13:05.097Z,2.80
2019-01-05T00:14:04.820Z,2.90
2019-01-05T00:15:04.820Z,2.90
2019-01-05T00:16:04.920Z,2.90
2019-01-05T00:17:04.779Z,2.90
2019-01-05T00:18:04.685Z,2.90
2019-01-05T00:19:04.952Z,2.90
2019-01-05T00:20:04.306Z,2.90
2019-01-05T00:21:04.394Z,2.90
2019-01-05T00:22:04.842Z,2.90
2019-01-05T00:23:04.432Z,2.90
2019-01-05T00:24:04.474Z,2.90
2019-01-05T00:25:04.930Z,2.90
2019-01-05T00:26:04.988Z,2.90
2019-01-05T00:27:04.985Z,2.90
2019-01-05T00:28:04.571Z,2.90
2019-01-05T00:29:05.083Z,2.90
2019-01-05T00:30:04.530Z,2.90
2019-01-05T00:31:05.101Z,3.00
2019-01-05T00:32:04.922Z,3.00
2019-01-05T00:33:05.007Z,3.00
2019-01-05T00:34:04.595Z,3.00
2019-01-05T00:35:04.457Z,3.00
2019-01-05T00:36:04.912Z,3.00
2019-01-05T00:37:04.957Z,3.00
2019-01-05T00:38:05.060Z,3.00
2019-01-05T00:39:04.405Z,3.00
2019-01-05T00:40:04.642Z,3.00
2019-01-05T00:41:04.957Z,3.00
2019-01-05T00:42:04.918Z,3.00
2019-01-05T00:43:04.432Z,3.00
2019-01-05T00:44:04.923Z,3.00
2019-01-05T00:45:04.995Z,3.00
2019-01-05T00:46:04.371Z,3.00
2019-01-05T00:47:04.548Z,3.00
2019-01-05T00:48:04.469Z,3.00
2019-01-05T00:49:05.067Z,3.00
2019-01-05T00:50:04.725Z,3.00
2019-01-05T00:51:05.066Z,3.00
2019-01-05T00:52:04.255Z,3.10
2019-01-05T00:53:04.293Z,3.00
2019-01-05T00:54:04.327Z,3.00
2019-01-05T00:55:04.424Z,3.00
2019-01-05T00:56:04.514Z,3.10
2019-01-05T00:57:04.571Z,3.10
2019-01-05T00:58:04.598Z,3.10
2019-01-05T00:59:04.746Z,3.10
2019-01-05T01:00:04.819Z,3.10
2019-01-05T01:01:05.082Z,3.10
2019-01-05T01:02:04.411Z,3.10
2019-01-05T01:03:04.543Z,3.10
2019-01-05T01:04:09.520Z,3.10
2019-01-05T01:05:05.002Z,3.10
2019-01-05T01:06:04.508Z,3.10
2019-01-05T01:07:04.546Z,3.10
2019-01-05T01:08:05.070Z,3.10
2019-01-05T01:09:05.267Z,3.10
2019-01-05T01:10:04.622Z,3.10
2019-01-05T01:11:04.678Z,3.10
2019-01-05T01:12:04.915Z,3.20
2019-01-05T01:13:04.865Z,3.20
2019-01-05T01:14:05.175Z,3.20
2019-01-05T01:15:04.797Z,3.20
2019-01-05T01:16:05.081Z,3.20
2019-01-05T01:17:04.475Z,3.20
2019-01-05T01:18:04.518Z,3.20
2019-01-05T01:19:04.737Z,3.20
2019-01-05T01:20:05.170Z,3.20
2019-01-05T01:21:04.189Z,3.20
2019-01-05T01:22:04.711Z,3.20
2019-01-05T01:23:04.263Z,3.20
2019-01-05T01:24:04.538Z,3.20
2019-01-05T01:25:04.599Z,3.20
2019-01-05T01:26:04.743Z,3.20
2019-01-05T01:27:04.813Z,3.30
2019-01-05T01:28:04.610Z,3.20
2019-01-05T01:29:10.051Z,3.30
2019-01-05T01:30:04.557Z,3.30
2019-01-05T01:31:04.686Z,3.30
2019-01-05T01:32:04.865Z,3.30
2019-01-05T01:33:04.243Z,3.30
2019-01-05T01:34:04.628Z,3.30
2019-01-05T01:35:05.050Z,3.30
2019-01-05T01:36:05.224Z,3.30
2019-01-05T01:37:04.343Z,3.30
2019-01-05T01:38:04.938Z,3.30
2019-01-05T01:39:04.925Z,3.30
2019-01-05T01:40:04.327Z,3.30
2019-01-05T01:41:04.267Z,3.30
2019-01-05T01:42:04.727Z,3.30
2019-01-05T01:43:04.769Z,3.30
2019-01-05T01:44:04.250Z,3.30
2019-01-05T01:45:04.544Z,3.40
2019-01-05T01:46:04.874Z,3.40
2019-01-05T01:47:04.997Z,3.30
2019-01-05T01:48:04.462Z,3.40
2019-01-05T01:49:04.439Z,3.40
2019-01-05T01:50:04.884Z,3.40
2019-01-05T01:51:04.979Z,3.40
2019-01-05T01:52:04.393Z,3.40
2019-01-05T01:53:04.695Z,3.40
2019-01-05T01:54:04.943Z,3.40
2019-01-05T01:55:04.316Z,3.40
2019-01-05T01:56:04.753Z,3.40
2019-01-05T01:57:04.560Z,3.40
2019-01-05T01:58:05.144Z,3.40
2019-01-05T01:59:04.329Z,3.40
2019-01-05T02:00:04.415Z,3.40
2019-01-05T02:01:04.363Z,3.40
2019-01-05T02:02:04.412Z,3.40
2019-01-05T02:03:05.926Z,3.40
2019-01-05T02:04:04.694Z,3.40
2019-01-05T02:05:04.988Z,3.40
2019-01-05T02:06:05.233Z,3.40
2019-01-05T02:07:04.592Z,3.40
2019-01-05T02:08:04.616Z,3.40
2019-01-05T02:09:04.256Z,3.40
2019-01-05T02:10:04.399Z,3.40
2019-01-05T02:11:04.936Z,3.40
2019-01-05T02:12:04.519Z,3.40
2019-01-05T02:13:05.181Z,3.40
2019-01-05T02:14:04.553Z,3.40
2019-01-05T02:15:04.781Z,3.40
2019-01-05T02:16:04.514Z,3.40
2019-01-05T02:17:05.041Z,3.40
2019-01-05T02:18:04.409Z,3.40
2019-01-05T02:19:04.647Z,3.40
2019-01-05T02:20:05.015Z,3.40
2019-01-05T02:21:04.895Z,3.40
2019-01-05T02:22:04.460Z,3.40
2019-01-05T02:23:04.985Z,3.40
2019-01-05T02:24:05.083Z,3.40
2019-01-05T02:25:05.171Z,3.40
2019-01-05T02:26:04.367Z,3.40
2019-01-05T02:27:04.255Z,3.40
2019-01-05T02:28:04.377Z,3.40
2019-01-05T02:29:09.714Z,3.40
2019-01-05T02:30:05.045Z,3.40
2019-01-05T02:31:04.603Z,3.40
2019-01-05T02:32:05.233Z,3.40
2019-01-05T02:33:04.427Z,3.40
2019-01-05T02:34:04.452Z,3.40
2019-01-05T02:35:04.448Z,3.40
2019-01-05T02:36:04.672Z,3.40
2019-01-05T02:37:05.162Z,3.40
2019-01-05T02:38:04.857Z,3.40
2019-01-05T02:39:04.810Z,3.40
2019-01-05T02:40:04.326Z,3.40
2019-01-05T02:41:04.778Z,3.40
2019-01-05T02:42:04.575Z,3.40
2019-01-05T02:43:04.710Z,3.40
2019-01-05T02:44:04.667Z,3.50
2019-01-05T02:45:04.222Z,3.40
2019-01-05T02:46:04.815Z,3.50
2019-01-05T02:47:04.815Z,3.50
2019-01-05T02:48:04.844Z,3.50
2019-01-05T02:49:10.154Z,3.50
2019-01-05T02:50:04.486Z,3.50
2019-01-05T02:51:05.123Z,3.50
2019-01-05T02:52:04.409Z,3.50
2019-01-05T02:53:04.725Z,3.50
2019-01-05T02:54:04.909Z,3.50
2019-01-05T02:55:04.947Z,3.50
2019-01-05T02:56:04.627Z,3.50
2019-01-05T02:57:04.892Z,3.50
2019-01-05T02:58:04.576Z,3.50
2019-01-05T02:59:04.819Z,3.50
2019-01-05T03:00:04.295Z,3.50
2019-01-05T03:01:04.342Z,3.50
2019-01-05T03:02:04.908Z,3.50
2019-01-05T03:03:04.829Z,3.50
2019-01-05T03:04:05.105Z,3.50
2019-01-05T03:05:04.700Z,3.50
2019-01-05T03:06:04.799Z,3.50
2019-01-05T03:07:04.807Z,3.50
2019-01-05T03:08:04.989Z,3.50
2019-01-05T03:09:04.417Z,3.50
2019-01-05T03:10:04.815Z,3.50
2019-01-05T03:11:05.220Z,3.50
2019-01-05T03:12:04.200Z,3.50
2019-01-05T03:13:05.047Z,3.50
2019-01-05T03:14:05.177Z,3.50
2019-01-05T03:15:04.455Z,3.50
2019-01-05T03:16:04.558Z,3.50
2019-01-05T03:17:04.863Z,3.50
2019-01-05T03:18:04.282Z,3.50
2019-01-05T03:19:04.429Z,3.50
2019-01-05T03:20:04.428Z,3.50
2019-01-05T03:21:04.496Z,3.50
2019-01-05T03:22:04.521Z,3.50
2019-01-05T03:23:05.102Z,3.50
2019-01-05T03:24:05.166Z,3.50
2019-01-05T03:25:04.282Z,3.50
2019-01-05T03:26:04.359Z,3.50
2019-01-05T03:27:04.733Z,3.50
2019-01-05T03:28:04.660Z,3.50
2019-01-05T03:29:09.302Z,3.50
2019-01-05T03:30:04.701Z,3.50
2019-01-05T03:31:04.847Z,3.50
2019-01-05T03:32:05.077Z,3.50
2019-01-05T03:33:04.584Z,3.50
2019-01-05T03:34:04.576Z,3.50
2019-01-05T03:35:04.764Z,3.50
2019-01-05T03:36:04.687Z,3.50
2019-01-05T03:37:04.842Z,3.50
2019-01-05T03:38:05.285Z,3.50
2019-01-05T03:39:04.704Z,3.50
2019-01-05T03:40:04.387Z,3.50
2019-01-05T03:41:04.774Z,3.50
2019-01-05T03:42:04.975Z,3.50
2019-01-05T03:43:04.910Z,3.50
2019-01-05T03:44:04.586Z,3.50
2019-01-05T03:45:04.832Z,3.50
2019-01-05T03:46:05.170Z,3.50
2019-01-05T03:47:04.983Z,3.50
2019-01-05T03:48:04.986Z,3.50
2019-01-05T03:49:04.364Z,3.50
2019-01-05T03:50:04.784Z,3.50
2019-01-05T03:51:05.064Z,3.50
2019-01-05T03:52:04.352Z,3.50
2019-01-05T03:53:04.711Z,3.50
2019-01-05T03:54:05.237Z,3.60
2019-01-05T03:55:09.436Z,3.60
2019-01-05T03:56:04.961Z,3.60
2019-01-05T03:57:04.809Z,3.60
2019-01-05T03:58:04.308Z,3.60
2019-01-05T03:59:04.625Z,3.60
2019-01-05T04:00:04.808Z,3.60
2019-01-05T04:01:04.837Z,3.60
2019-01-05T04:02:04.841Z,3.60
2019-01-05T04:03:04.330Z,3.60
2019-01-05T04:04:04.675Z,3.60
2019-01-05T04:05:05.247Z,3.60
2019-01-05T04:06:04.263Z,3.60
2019-01-05T04:07:04.266Z,3.60
2019-01-05T04:08:04.575Z,3.60
2019-01-05T04:09:05.070Z,3.60
2019-01-05T04:10:04.415Z,3.60
2019-01-05T04:11:04.402Z,3.60
2019-01-05T04:12:04.821Z,3.60
2019-01-05T04:13:05.139Z,3.60
2019-01-05T04:14:05.233Z,3.60
2019-01-05T04:15:04.626Z,3.60
2019-01-05T04:16:05.037Z,3.60
2019-01-05T04:17:04.477Z,3.60
2019-01-05T04:18:04.708Z,3.60
2019-01-05T04:19:04.690Z,3.60
2019-01-05T04:20:04.718Z,3.60
2019-01-05T04:21:04.267Z,3.60
2019-01-05T04:22:04.414Z,3.60
2019-01-05T04:23:05.085Z,3.60
2019-01-05T04:24:05.149Z,3.60
2019-01-05T04:25:04.309Z,3.60
2019-01-05T04:26:05.038Z,3.60
2019-01-05T04:27:05.139Z,3.60
2019-01-05T04:28:05.109Z,3.60
2019-01-05T04:29:10.220Z,3.60
2019-01-05T04:30:04.781Z,3.60
2019-01-05T04:31:04.235Z,3.60
2019-01-05T04:32:04.350Z,3.60
2019-01-05T04:33:04.812Z,3.60
2019-01-05T04:34:04.814Z,3.60
2019-01-05T04:35:04.935Z,3.60
2019-01-05T04:36:04.350Z,3.60
2019-01-05T04:37:04.659Z,3.60
2019-01-05T04:38:05.061Z,3.60
2019-01-05T04:39:05.094Z,3.60
2019-01-05T04:40:04.472Z,3.60
2019-01-05T04:41:05.094Z,3.60
2019-01-05T04:42:04.573Z,3.60
2019-01-05T04:43:04.711Z,3.60
2019-01-05T04:44:05.044Z,3.60
2019-01-05T04:45:04.182Z,3.60
2019-01-05T04:46:04.681Z,3.60
2019-01-05T04:47:04.829Z,3.60
2019-01-05T04:48:04.897Z,3.60
2019-01-05T04:49:05.085Z,3.60
2019-01-05T04:50:05.259Z,3.60
2019-01-05T04:51:04.661Z,3.60
2019-01-05T04:52:04.182Z,3.60
2019-01-05T04:53:04.289Z,3.60
2019-01-05T04:54:04.730Z,3.60
2019-01-05T04:55:05.122Z,3.60
2019-01-05T04:56:04.772Z,3.60
2019-01-05T04:57:04.984Z,3.60
2019-01-05T04:58:04.998Z,3.60
2019-01-05T04:59:05.144Z,3.60
2019-01-05T05:00:04.333Z,3.60
2019-01-05T05:01:04.426Z,3.60
2019-01-05T05:02:04.866Z,3.60
2019-01-05T05:03:09.561Z,3.60
2019-01-05T05:04:04.937Z,3.60
2019-01-05T05:05:05.057Z,3.60
2019-01-05T05:06:05.187Z,3.60
2019-01-05T05:07:04.219Z,3.60
2019-01-05T05:08:04.764Z,3.60
2019-01-05T05:09:04.883Z,3.60
2019-01-05T05:10:04.364Z,3.60
2019-01-05T05:11:04.685Z,3.50
2019-01-05T05:12:04.750Z,3.50
2019-01-05T05:13:04.759Z,3.50
2019-01-05T05:14:04.846Z,3.50
2019-01-05T05:15:05.041Z,3.50
2019-01-05T05:16:04.317Z,3.50
2019-01-05T05:17:05.006Z,3.50
2019-01-05T05:18:04.630Z,3.50
2019-01-05T05:19:04.855Z,3.50
2019-01-05T05:20:05.194Z,3.50
2019-01-05T05:21:04.295Z,3.50
2019-01-05T05:22:04.547Z,3.50
2019-01-05T05:23:04.978Z,3.50
2019-01-05T05:24:05.056Z,3.50
2019-01-05T05:25:04.882Z,3.50
2019-01-05T05:26:04.221Z,3.50
2019-01-05T05:27:04.703Z,3.50
2019-01-05T05:28:04.710Z,3.50
2019-01-05T05:29:04.805Z,3.50
2019-01-05T05:30:05.071Z,3.50
2019-01-05T05:31:04.687Z,3.50
2019-01-05T05:32:04.805Z,3.50
2019-01-05T05:33:05.159Z,3.50
2019-01-05T05:34:04.267Z,3.50
2019-01-05T05:35:04.504Z,3.50
2019-01-05T05:36:05.062Z,3.50
2019-01-05T05:37:10.016Z,3.50
2019-01-05T05:38:04.500Z,3.50
2019-01-05T05:39:04.460Z,3.50
2019-01-05T05:40:04.725Z,3.50
2019-01-05T05:41:04.903Z,3.50
2019-01-05T05:42:04.484Z,3.50
2019-01-05T05:43:04.861Z,3.50
2019-01-05T05:44:05.047Z,3.50
2019-01-05T05:45:04.966Z,3.50
2019-01-05T05:46:04.537Z,3.50
2019-01-05T05:47:05.059Z,3.50
2019-01-05T05:48:04.339Z,3.50
2019-01-05T05:49:04.707Z,3.50
2019-01-05T05:50:04.612Z,3.50
2019-01-05T05:51:05.150Z,3.50
2019-01-05T05:52:05.210Z,3.50
2019-01-05T05:53:04.375Z,3.50
2019-01-05T05:54:05.216Z,3.50
2019-01-05T05:55:04.263Z,3.50
2019-01-05T05:56:04.488Z,3.50
2019-01-05T05:57:04.773Z,3.50
2019-01-05T05:58:04.264Z,3.50
2019-01-05T05:59:04.927Z,3.50
2019-01-05T06:00:04.441Z,3.50
2019-01-05T06:01:04.381Z,3.50
2019-01-05T06:02:04.463Z,3.50
2019-01-05T06:03:05.011Z,3.50
2019-01-05T06:04:04.954Z,3.50
2019-01-05T06:05:05.070Z,3.50
2019-01-05T06:06:04.213Z,3.50
2019-01-05T06:07:04.632Z,3.50
2019-01-05T06:08:04.793Z,3.50
2019-01-05T06:09:04.521Z,3.40
2019-01-05T06:10:04.485Z,3.50
2019-01-05T06:11:04.607Z,3.50
2019-01-05T06:12:04.756Z,3.50
2019-01-05T06:13:04.861Z,3.50
2019-01-05T06:14:04.887Z,3.50
2019-01-05T06:15:04.827Z,3.50
2019-01-05T06:16:04.800Z,3.50
2019-01-05T06:17:04.907Z,3.50
2019-01-05T06:18:05.015Z,3.50
2019-01-05T06:19:04.719Z,3.50
2019-01-05T06:20:04.878Z,3.50
2019-01-05T06:21:04.911Z,3.50
2019-01-05T06:22:04.442Z,3.50
2019-01-05T06:23:04.365Z,3.50
2019-01-05T06:24:04.662Z,3.50
2019-01-05T06:25:04.686Z,3.50
2019-01-05T06:26:04.840Z,3.50
2019-01-05T06:27:05.216Z,3.50
2019-01-05T06:28:04.287Z,3.50
2019-01-05T06:29:04.379Z,3.50
2019-01-05T06:30:05.290Z,3.50
2019-01-05T06:31:04.563Z,3.50
2019-01-05T06:32:04.873Z,3.50
2019-01-05T06:33:04.424Z,3.50
2019-01-05T06:34:04.451Z,3.50
2019-01-05T06:35:04.505Z,3.50
2019-01-05T06:36:04.525Z,3.50
2019-01-05T06:37:04.242Z,3.50
2019-01-05T06:38:04.785Z,3.50
2019-01-05T06:39:04.912Z,3.50
2019-01-05T06:40:05.066Z,3.50
2019-01-05T06:41:05.231Z,3.50
2019-01-05T06:42:04.518Z,3.50
2019-01-05T06:43:04.830Z,3.50
2019-01-05T06:44:04.906Z,3.50
2019-01-05T06:45:04.274Z,3.50
2019-01-05T06:46:04.376Z,3.50
2019-01-05T06:47:04.532Z,3.50
2019-01-05T06:48:04.517Z,3.60
2019-01-05T06:49:09.838Z,3.60
2019-01-05T06:50:04.244Z,3.60
2019-01-05T06:51:04.394Z,3.60
2019-01-05T06:52:04.670Z,3.60
2019-01-05T06:53:05.016Z,3.60
2019-01-05T06:54:04.184Z,3.60
2019-01-05T06:55:04.304Z,3.60
2019-01-05T06:56:04.930Z,3.60
2019-01-05T06:57:04.804Z,3.60
2019-01-05T06:58:05.097Z,3.60
2019-01-05T06:59:05.183Z,3.60
2019-01-05T07:00:04.279Z,3.60
2019-01-05T07:01:04.582Z,3.60
2019-01-05T07:02:05.016Z,3.60
2019-01-05T07:03:04.936Z,3.60
2019-01-05T07:04:05.081Z,3.60
2019-01-05T07:05:05.283Z,3.60
2019-01-05T07:06:04.407Z,3.60
2019-01-05T07:07:04.281Z,3.70
2019-01-05T07:08:04.598Z,3.70
2019-01-05T07:09:04.752Z,3.70
2019-01-05T07:10:04.288Z,3.70
2019-01-05T07:11:04.573Z,3.70
2019-01-05T07:12:04.181Z,3.70
2019-01-05T07:13:04.738Z,3.70
2019-01-05T07:14:04.382Z,3.70
2019-01-05T07:15:04.707Z,3.70
2019-01-05T07:16:04.692Z,3.70
2019-01-05T07:17:04.548Z,3.70
2019-01-05T07:18:04.883Z,3.70
2019-01-05T07:19:05.144Z,3.70
2019-01-05T07:20:04.541Z,3.70
2019-01-05T07:21:05.139Z,3.70
2019-01-05T07:22:04.276Z,3.80
2019-01-05T07:23:04.524Z,3.80
2019-01-05T07:24:04.745Z,3.80
2019-01-05T07:25:04.788Z,3.80
2019-01-05T07:26:04.423Z,3.80
2019-01-05T07:27:04.761Z,3.80
2019-01-05T07:28:04.652Z,3.80
2019-01-05T07:29:10.328Z,3.80
2019-01-05T07:30:04.714Z,3.80
2019-01-05T07:31:05.072Z,3.80
2019-01-05T07:32:04.484Z,3.80
2019-01-05T07:33:05.114Z,3.80
2019-01-05T07:34:05.145Z,3.90
2019-01-05T07:35:04.376Z,3.90
2019-01-05T07:36:04.389Z,3.90
2019-01-05T07:37:04.406Z,3.90
2019-01-05T07:38:04.769Z,3.90
2019-01-05T07:39:04.841Z,3.90
2019-01-05T07:40:04.445Z,3.90
2019-01-05T07:41:04.824Z,3.90
2019-01-05T07:42:04.807Z,3.90
2019-01-05T07:43:04.370Z,3.90
2019-01-05T07:44:04.393Z,3.90
2019-01-05T07:45:04.396Z,3.90
2019-01-05T07:46:04.375Z,3.90
2019-01-05T07:47:04.433Z,4.00
2019-01-05T07:48:04.935Z,4.00
2019-01-05T07:49:04.230Z,4.00
2019-01-05T07:50:04.723Z,4.00
2019-01-05T07:51:04.414Z,4.00
2019-01-05T07:52:04.462Z,4.00
2019-01-05T07:53:04.649Z,4.00
2019-01-05T07:54:04.613Z,4.00
2019-01-05T07:55:04.902Z,4.00
2019-01-05T07:56:04.981Z,4.00
2019-01-05T07:57:04.403Z,4.00
2019-01-05T07:58:04.480Z,4.00
2019-01-05T07:59:05.178Z,4.00
2019-01-05T08:00:04.386Z,4.10
2019-01-05T08:01:04.426Z,4.10
2019-01-05T08:02:05.012Z,4.10
2019-01-05T08:03:04.526Z,4.10
2019-01-05T08:04:04.514Z,4.10
2019-01-05T08:05:04.820Z,4.10
2019-01-05T08:06:04.898Z,4.10
2019-01-05T08:07:05.139Z,4.10
2019-01-05T08:08:04.461Z,4.10
2019-01-05T08:09:04.863Z,4.10
2019-01-05T08:10:05.065Z,4.10
2019-01-05T08:11:04.525Z,4.10
2019-01-05T08:12:05.015Z,4.10
2019-01-05T08:13:04.531Z,4.20
2019-01-05T08:14:04.747Z,4.20
2019-01-05T08:15:04.370Z,4.20
2019-01-05T08:16:04.738Z,4.20
2019-01-05T08:17:05.062Z,4.20
2019-01-05T08:18:04.306Z,4.20
2019-01-05T08:19:04.548Z,4.20
2019-01-05T08:20:04.957Z,4.20
2019-01-05T08:21:04.929Z,4.20
2019-01-05T08:22:04.611Z,4.20
2019-01-05T08:23:05.148Z,4.20
2019-01-05T08:24:05.150Z,4.20
2019-01-05T08:25:04.321Z,4.20
2019-01-05T08:26:04.606Z,4.30
2019-01-05T08:27:04.377Z,4.30
2019-01-05T08:28:04.486Z,4.30
2019-01-05T08:29:09.811Z,4.30
2019-01-05T08:30:04.208Z,4.30
2019-01-05T08:31:04.607Z,4.30
2019-01-05T08:32:04.939Z,4.30
2019-01-05T08:33:05.296Z,4.30
2019-01-05T08:34:04.237Z,4.30
2019-01-05T08:35:04.711Z,4.30
2019-01-05T08:36:04.846Z,4.30
2019-01-05T08:37:04.864Z,4.30
2019-01-05T08:38:05.089Z,4.30
2019-01-05T08:39:05.105Z,4.40
2019-01-05T08:40:04.207Z,4.30
2019-01-05T08:41:04.762Z,4.30
2019-01-05T08:42:05.138Z,4.40
2019-01-05T08:43:04.934Z,4.40
2019-01-05T08:44:05.086Z,4.40
2019-01-05T08:45:05.245Z,4.40
2019-01-05T08:46:04.490Z,4.40
2019-01-05T08:47:05.068Z,4.40
2019-01-05T08:48:04.747Z,4.40
2019-01-05T08:49:04.467Z,4.40
2019-01-05T08:50:04.462Z,4.40
2019-01-05T08:51:04.909Z,4.40
2019-01-05T08:52:05.055Z,4.40
2019-01-05T08:53:04.576Z,4.50
2019-01-05T08:54:04.641Z,4.50
2019-01-05T08:55:04.229Z,4.50
2019-01-05T08:56:04.323Z,4.50
2019-01-05T08:57:04.433Z,4.50
2019-01-05T08:58:04.689Z,4.50
2019-01-05T08:59:04.633Z,4.50
2019-01-05T09:00:05.032Z,4.50
2019-01-05T09:01:04.289Z,4.60
2019-01-05T09:02:04.540Z,4.60
2019-01-05T09:03:04.648Z,4.60
2019-01-05T09:04:04.621Z,4.60
2019-01-05T09:05:04.920Z,4.60
2019-01-05T09:06:04.377Z,4.60
2019-01-05T09:07:04.396Z,4.60
2019-01-05T09:08:04.508Z,4.60
2019-01-05T09:09:05.115Z,4.70
2019-01-05T09:10:04.920Z,4.70
2019-01-05T09:11:04.652Z,4.70
2019-01-05T09:12:04.796Z,4.70
2019-01-05T09:13:04.382Z,4.70
2019-01-05T09:14:04.826Z,4.70
2019-01-05T09:15:04.958Z,4.70
2019-01-05T09:16:05.118Z,4.70
2019-01-05T09:17:05.212Z,4.70
2019-01-05T09:18:04.664Z,4.70
2019-01-05T09:19:04.668Z,4.80
2019-01-05T09:20:04.769Z,4.80
2019-01-05T09:21:04.410Z,4.80
2019-01-05T09:22:04.479Z,4.80
2019-01-05T09:23:04.324Z,4.80
2019-01-05T09:24:04.828Z,4.80
2019-01-05T09:25:04.975Z,4.80
2019-01-05T09:26:05.006Z,4.80
2019-01-05T09:27:04.299Z,4.80
2019-01-05T09:28:05.038Z,4.80
2019-01-05T09:29:09.448Z,4.80
2019-01-05T09:30:04.905Z,4.90
2019-01-05T09:31:05.002Z,4.90
2019-01-05T09:32:05.142Z,4.90
2019-01-05T09:33:04.745Z,4.90
2019-01-05T09:34:04.571Z,4.90
2019-01-05T09:35:04.597Z,4.90
2019-01-05T09:36:04.789Z,4.90
2019-01-05T09:37:05.199Z,4.90
2019-01-05T09:38:04.600Z,4.90
2019-01-05T09:39:05.294Z,4.90
2019-01-05T09:40:04.729Z,5.00
2019-01-05T09:41:04.681Z,5.00
2019-01-05T09:42:04.769Z,5.00
2019-01-05T09:43:04.360Z,5.00
2019-01-05T09:44:04.388Z,5.00
2019-01-05T09:45:04.658Z,5.00
2019-01-05T09:46:04.637Z,5.00
2019-01-05T09:47:04.261Z,5.00
2019-01-05T09:48:04.765Z,5.00
2019-01-05T09:49:05.039Z,5.00
2019-01-05T09:50:05.085Z,5.00
2019-01-05T09:51:04.402Z,5.00
2019-01-05T09:52:04.625Z,5.00
2019-01-05T09:53:05.088Z,5.10
2019-01-05T09:54:04.221Z,5.10
2019-01-05T09:55:04.315Z,5.10
2019-01-05T09:56:04.443Z,5.10
2019-01-05T09:57:04.753Z,5.10
2019-01-05T09:58:04.925Z,5.10
2019-01-05T09:59:04.948Z,5.10
2019-01-05T10:00:04.279Z,5.10
2019-01-05T10:01:04.381Z,5.10
2019-01-05T10:02:04.350Z,5.20
2019-01-05T10:03:04.355Z,5.20
2019-01-05T10:04:04.383Z,5.20
2019-01-05T10:05:04.390Z,5.20
2019-01-05T10:06:04.408Z,5.20
2019-01-05T10:07:04.367Z,5.20
2019-01-05T10:08:04.408Z,5.20
2019-01-05T10:09:05.044Z,5.20
2019-01-05T10:10:05.106Z,5.20
2019-01-05T10:11:04.554Z,5.30
2019-01-05T10:12:04.590Z,5.30
2019-01-05T10:13:04.814Z,5.30
2019-01-05T10:14:05.074Z,5.30
2019-01-05T10:15:04.562Z,5.30
2019-01-05T10:16:05.250Z,5.30
2019-01-05T10:17:05.181Z,5.30
2019-01-05T10:18:05.510Z,5.30
2019-01-05T10:19:04.287Z,5.30
2019-01-05T10:20:04.404Z,5.40
2019-01-05T10:21:04.973Z,5.40
2019-01-05T10:22:05.214Z,5.40
2019-01-05T10:23:05.107Z,5.40
2019-01-05T10:24:04.734Z,5.40
2019-01-05T10:25:04.389Z,5.40
2019-01-05T10:26:04.342Z,5.40
2019-01-05T10:27:04.628Z,5.50
2019-01-05T10:28:04.655Z,5.50
2019-01-05T10:29:09.887Z,5.50
2019-01-05T10:30:04.358Z,5.50
2019-01-05T10:31:04.482Z,5.50
2019-01-05T10:32:04.422Z,5.50
2019-01-05T10:33:04.756Z,5.50
2019-01-05T10:34:04.760Z,5.50
2019-01-05T10:35:04.969Z,5.50
2019-01-05T10:36:05.004Z,5.60
2019-01-05T10:37:05.130Z,5.60
2019-01-05T10:38:04.497Z,5.60
2019-01-05T10:39:04.522Z,5.60
2019-01-05T10:40:04.651Z,5.60
2019-01-05T10:41:04.639Z,5.60
2019-01-05T10:42:04.857Z,5.60
2019-01-05T10:43:04.399Z,5.60
2019-01-05T10:44:04.611Z,5.60
2019-01-05T10:45:05.016Z,5.60
2019-01-05T10:46:04.354Z,5.60
2019-01-05T10:47:04.492Z,5.60
2019-01-05T10:48:05.003Z,5.70
2019-01-05T10:49:04.314Z,5.70
2019-01-05T10:50:04.502Z,5.70
2019-01-05T10:51:04.791Z,5.70
2019-01-05T10:52:05.250Z,5.70
2019-01-05T10:53:04.594Z,5.70
2019-01-05T10:54:04.513Z,5.70
2019-01-05T10:55:04.479Z,5.70
2019-01-05T10:56:04.508Z,5.80
2019-01-05T10:57:04.877Z,5.80
2019-01-05T10:58:04.968Z,5.80
2019-01-05T10:59:06.388Z,5.80
2019-01-05T11:00:05.282Z,5.80
2019-01-05T11:01:04.578Z,5.80
2019-01-05T11:02:05.199Z,5.80
2019-01-05T11:03:04.711Z,5.80
2019-01-05T11:04:05.567Z,5.80
2019-01-05T11:05:06.824Z,5.80
2019-01-05T11:06:04.846Z,5.80
2019-01-05T11:07:05.746Z,5.80
2019-01-05T11:08:05.300Z,5.80
2019-01-05T11:09:04.854Z,5.80
2019-01-05T11:10:04.236Z,5.90
2019-01-05T11:11:04.587Z,5.90
2019-01-05T11:12:04.732Z,5.90
2019-01-05T11:13:04.817Z,5.90
2019-01-05T11:14:05.281Z,5.90
2019-01-05T11:15:04.858Z,5.90
2019-01-05T11:16:04.668Z,5.90
2019-01-05T11:17:05.570Z,5.90
2019-01-05T11:18:04.582Z,5.90
2019-01-05T11:19:04.918Z,5.90
2019-01-05T11:20:04.869Z,5.90
2019-01-05T11:21:05.282Z,5.90
2019-01-05T11:22:04.575Z,5.90
2019-01-05T11:23:04.893Z,5.90
2019-01-05T11:24:04.387Z,5.90
2019-01-05T11:25:04.379Z,5.90
2019-01-05T11:26:04.588Z,5.90
2019-01-05T11:27:05.047Z,5.90
2019-01-05T11:28:04.656Z,5.90
2019-01-05T11:29:04.365Z,5.90
2019-01-05T11:30:04.957Z,5.90
2019-01-05T11:31:05.057Z,5.90
2019-01-05T11:32:04.380Z,5.90
2019-01-05T11:33:04.320Z,5.90
2019-01-05T11:34:04.446Z,6.00
2019-01-05T11:35:04.397Z,6.00
2019-01-05T11:36:09.418Z,6.00
2019-01-05T11:37:04.847Z,6.00
2019-01-05T11:38:04.896Z,5.90
2019-01-05T11:39:05.135Z,6.00
2019-01-05T11:40:04.627Z,6.00
2019-01-05T11:41:04.489Z,6.00
2019-01-05T11:42:04.229Z,6.00
2019-01-05T11:43:04.870Z,6.00
2019-01-05T11:44:04.614Z,6.00
2019-01-05T11:45:05.103Z,6.00
2019-01-05T11:46:04.476Z,6.00
2019-01-05T11:47:05.246Z,6.00
2019-01-05T11:48:05.326Z,6.00
2019-01-05T11:49:04.675Z,6.00
2019-01-05T11:50:04.883Z,6.00
2019-01-05T11:51:04.801Z,6.00
2019-01-05T11:52:05.276Z,6.00
2019-01-05T11:53:05.409Z,6.00
2019-01-05T11:54:04.345Z,6.00
2019-01-05T11:55:04.489Z,6.00
2019-01-05T11:56:09.677Z,6.00
2019-01-05T11:57:05.118Z,6.00
2019-01-05T11:58:05.167Z,6.00
2019-01-05T11:59:04.573Z,6.00
2019-01-05T12:00:04.771Z,6.10
2019-01-05T12:01:06.231Z,6.00
2019-01-05T12:02:04.935Z,6.10
2019-01-05T12:03:04.316Z,6.10
2019-01-05T12:04:04.395Z,6.10
2019-01-05T12:05:04.909Z,6.10
2019-01-05T12:06:04.239Z,6.10
2019-01-05T12:07:04.533Z,6.10
2019-01-05T12:08:04.645Z,6.10
2019-01-05T12:09:07.869Z,6.10
2019-01-05T12:10:04.790Z,6.10
2019-01-05T12:11:05.105Z,6.10
2019-01-05T12:12:04.239Z,6.10
2019-01-05T12:13:04.427Z,6.10
2019-01-05T12:14:04.424Z,6.10
2019-01-05T12:15:04.374Z,6.10
2019-01-05T12:16:04.829Z,6.10
2019-01-05T12:17:04.787Z,6.10
2019-01-05T12:18:04.917Z,6.20
2019-01-05T12:19:04.799Z,6.10
2019-01-05T12:20:04.876Z,6.20
2019-01-05T12:21:05.035Z,6.20
2019-01-05T12:22:05.181Z,6.20
2019-01-05T12:23:04.916Z,6.20
2019-01-05T12:24:04.928Z,6.20
2019-01-05T12:25:04.995Z,6.20
2019-01-05T12:26:04.701Z,6.20
2019-01-05T12:27:05.346Z,6.20
2019-01-05T12:28:04.787Z,6.20
2019-01-05T12:29:10.300Z,6.20
2019-01-05T12:30:04.803Z,6.20
2019-01-05T12:31:05.039Z,6.20
2019-01-05T12:32:04.278Z,6.20
2019-01-05T12:33:04.687Z,6.20
2019-01-05T12:34:04.342Z,6.20
2019-01-05T12:35:04.241Z,6.20
2019-01-05T12:36:04.295Z,6.20
2019-01-05T12:37:04.370Z,6.20
2019-01-05T12:38:04.757Z,6.20
2019-01-05T12:39:04.751Z,6.30
2019-01-05T12:40:04.340Z,6.20
2019-01-05T12:41:04.732Z,6.30
2019-01-05T12:42:05.056Z,6.30
2019-01-05T12:43:04.366Z,6.30
2019-01-05T12:44:04.977Z,6.30
2019-01-05T12:45:05.230Z,6.30
2019-01-05T12:46:04.228Z,6.30
2019-01-05T12:47:04.605Z,6.30
2019-01-05T12:48:04.264Z,6.30
2019-01-05T12:49:09.820Z,6.30
2019-01-05T12:50:04.338Z,6.30
2019-01-05T12:51:04.855Z,6.40
2019-01-05T12:52:04.320Z,6.40
2019-01-05T12:53:04.408Z,6.40
2019-01-05T12:54:04.425Z,6.40
2019-01-05T12:55:04.488Z,6.40
2019-01-05T12:56:04.809Z,6.40
2019-01-05T12:57:04.834Z,6.40
2019-01-05T12:58:04.783Z,6.40
2019-01-05T12:59:04.772Z,6.40
2019-01-05T13:00:05.241Z,6.40
2019-01-05T13:01:05.088Z,6.40
2019-01-05T13:02:04.299Z,6.40
2019-01-05T13:03:04.221Z,6.40
2019-01-05T13:04:04.746Z,6.40
2019-01-05T13:05:06.233Z,6.40
2019-01-05T13:06:05.749Z,6.40
2019-01-05T13:07:04.355Z,6.40
2019-01-05T13:08:05.676Z,6.40
2019-01-05T13:09:05.042Z,6.40
2019-01-05T13:10:04.920Z,6.40
2019-01-05T13:11:04.347Z,6.40
2019-01-05T13:12:04.639Z,6.40
2019-01-05T13:13:05.022Z,6.40
2019-01-05T13:14:04.409Z,6.40
2019-01-05T13:15:04.962Z,6.40
2019-01-05T13:16:04.536Z,6.40
2019-01-05T13:17:04.869Z,6.40
2019-01-05T13:18:05.083Z,6.40