createdAt,value
2023-01-17T00:00:37.094Z,0.00
2023-01-17T00:01:37.015Z,0.00
2023-01-17T00:02:37.007Z,0.00
2023-01-17T00:03:36.965Z,0.00
2023-01-17T00:04:36.938Z,0.00
2023-01-17T00:05:36.927Z,0.00
2023-01-17T00:06:36.831Z,0.00
2023-01-17T00:07:36.789Z,0.00
2023-01-17T00:08:36.754Z,0.00
2023-01-17T00:09:36.727Z,0.00
2023-01-17T00:10:36.704Z,0.00
2023-01-17T00:11:36.701Z,0.00
2023-01-17T00:12:36.635Z,0.00
2023-01-17T00:13:36.595Z,0.00
2023-01-17T00:14:36.562Z,0.00
2023-01-17T00:15:36.541Z,0.00
2023-01-17T00:16:36.468Z,0.00
2023-01-17T00:17:36.489Z,0.00
2023-01-17T00:18:36.498Z,0.00
2023-01-17T00:19:36.387Z,0.00
2023-01-17T00:20:36.321Z,0.00
2023-01-17T00:21:36.279Z,0.00
2023-01-17T00:22:36.251Z,0.00
2023-01-17T00:23:36.269Z,0.00
2023-01-17T00:24:36.188Z,0.00
2023-01-17T00:25:36.140Z,0.00
2023-01-17T00:26:36.103Z,0.00
2023-01-17T00:27:36.069Z,0.00
2023-01-17T00:28:36.107Z,0.00
2023-01-17T00:29:35.995Z,0.00
2023-01-17T00:30:35.960Z,0.00
2023-01-17T00:31:35.979Z,0.00
2023-01-17T00:32:35.881Z,0.00
2023-01-17T00:33:35.852Z,0.00
2023-01-17T00:34:35.870Z,0.00
2023-01-17T00:35:35.779Z,0.00
2023-01-17T00:36:35.734Z,0.00
2023-01-17T00:37:35.700Z,0.00
2023-01-17T00:38:35.684Z,0.00
2023-01-17T00:39:35.622Z,0.00
2023-01-17T00:40:35.673Z,0.00
2023-01-17T00:41:35.551Z,0.00
2023-01-17T00:42:35.523Z,0.00
2023-01-17T00:43:35.477Z,0.00
2023-01-17T00:44:35.451Z,0.00
2023-01-17T00:45:35.409Z,0.00
2023-01-17T00:46:35.478Z,0.00
2023-01-17T00:47:35.328Z,0.00
2023-01-17T00:48:35.296Z,0.00
2023-01-17T00:49:35.267Z,0.00
2023-01-17T00:50:35.222Z,0.00
2023-01-17T00:51:35.190Z,0.00
2023-01-17T00:52:35.209Z,0.00
2023-01-17T00:53:35.108Z,0.00
2023-01-17T00:54:35.079Z,0.00
2023-01-17T00:55:35.034Z,0.00
2023-01-17T00:56:35.005Z,0.00
2023-01-17T00:57:35.025Z,0.00
2023-01-17T00:58:34.939Z,0.00
2023-01-17T00:59:34.888Z,0.00
2023-01-17T01:00:34.886Z,0.00
2023-01-17T01:01:35.030Z,0.00
2023-01-17T01:02:34.801Z,0.00
2023-01-17T01:03:34.810Z,0.00
2023-01-17T01:04:34.709Z,0.00
2023-01-17T01:05:34.700Z,0.00
2023-01-17T01:06:34.643Z,0.00
2023-01-17T01:07:34.604Z,0.00
2023-01-17T01:08:34.555Z,0.00
2023-01-17T01:09:34.578Z,0.00
2023-01-17T01:10:34.493Z,0.00
2023-01-17T01:11:34.443Z,0.00
2023-01-17T01:12:34.424Z,0.00
2023-01-17T01:13:34.380Z,0.00
2023-01-17T01:14:34.351Z,0.00
2023-01-17T01:15:34.364Z,0.00
2023-01-17T01:16:34.329Z,0.00
2023-01-17T01:17:34.271Z,0.00
2023-01-17T01:18:34.211Z,0.00
2023-01-17T01:19:34.174Z,0.00
2023-01-17T01:20:34.126Z,0.00
2023-01-17T01:21:34.133Z,0.00
2023-01-17T01:22:34.054Z,0.00
2023-01-17T01:23:34.006Z,0.00
2023-01-17T01:24:33.979Z,0.00
2023-01-17T01:25:33.941Z,0.00
2023-01-17T01:26:33.899Z,0.00
2023-01-17T01:27:33.965Z,0.00
2023-01-17T01:28:33.830Z,0.00
2023-01-17T01:29:33.798Z,0.00
2023-01-17T01:30:33.851Z,0.00
2023-01-17T01:31:33.770Z,0.00
2023-01-17T01:32:33.695Z,0.00
2023-01-17T01:33:33.654Z,0.00
2023-01-17T01:34:33.612Z,0.00
2023-01-17T01:35:33.571Z,0.00
2023-01-17T01:36:33.596Z,0.00
2023-01-17T01:37:33.514Z,0.00
2023-01-17T01:38:33.473Z,0.00
2023-01-17T01:39:33.425Z,0.00
2023-01-17T01:40:33.412Z,0.00
2023-01-17T01:41:33.354Z,0.00
2023-01-17T01:42:33.383Z,0.00
2023-01-17T01:43:33.288Z,0.00
2023-01-17T01:44:33.250Z,0.00
2023-01-17T01:45:33.261Z,0.00
2023-01-17T01:46:33.173Z,0.00
2023-01-17T01:47:33.143Z,0.00
2023-01-17T01:48:33.158Z,0.00
2023-01-17T01:49:33.056Z,0.00
2023-01-17T01:50:33.022Z,0.00
2023-01-17T01:51:32.991Z,0.00
2023-01-17T01:52:32.948Z,0.00
2023-01-17T01:53:32.913Z,0.00
2023-01-17T01:54:32.924Z,0.00
2023-01-17T01:55:32.841Z,0.00
2023-01-17T01:56:32.808Z,0.00
2023-01-17T01:57:32.796Z,0.00
2023-01-17T01:58:32.733Z,0.00
2023-01-17T01:59:32.696Z,0.00
2023-01-17T02:00:32.738Z,0.00
2023-01-17T02:01:32.725Z,0.00
2023-01-17T02:02:32.596Z,0.00
2023-01-17T02:03:32.595Z,0.00
2023-01-17T02:04:32.528Z,0.00
2023-01-17T02:05:32.482Z,0.00
2023-01-17T02:06:32.522Z,0.00
2023-01-17T02:07:32.465Z,0.00
2023-01-17T02:08:32.358Z,0.00
2023-01-17T02:09:32.340Z,0.00
2023-01-17T02:10:32.298Z,0.00
2023-01-17T02:11:32.262Z,0.00
2023-01-17T02:12:32.300Z,0.00
2023-01-17T02:13:32.176Z,0.00
2023-01-17T02:14:32.158Z,0.00
2023-01-17T02:15:32.110Z,0.00
2023-01-17T02:16:32.081Z,0.00
2023-01-17T02:17:32.031Z,0.00
2023-01-17T02:18:32.054Z,0.00
2023-01-17T02:19:31.954Z,0.00
2023-01-17T02:20:31.925Z,0.00
2023-01-17T02:21:31.882Z,0.00
2023-01-17T02:22:31.858Z,0.00
2023-01-17T02:23:31.818Z,0.00
2023-01-17T02:24:31.828Z,0.00
2023-01-17T02:25:31.739Z,0.00
2023-01-17T02:26:31.700Z,0.00
2023-01-17T02:27:31.660Z,0.00
2023-01-17T02:28:31.636Z,0.00
2023-01-17T02:29:31.678Z,0.00
2023-01-17T02:30:31.611Z,0.00
2023-01-17T02:31:31.533Z,0.00
2023-01-17T02:32:31.481Z,0.00
2023-01-17T02:33:31.443Z,0.00
2023-01-17T02:34:31.463Z,0.00
2023-01-17T02:35:31.427Z,0.00
2023-01-17T02:36:31.352Z,0.00
2023-01-17T02:37:31.298Z,0.00
2023-01-17T02:38:31.260Z,0.00
2023-01-17T02:39:31.220Z,0.00
2023-01-17T02:40:31.255Z,0.00
2023-01-17T02:41:31.155Z,0.00
2023-01-17T02:42:31.118Z,0.00
2023-01-17T02:43:31.079Z,0.00
2023-01-17T02:44:31.041Z,0.00
2023-01-17T02:45:31.154Z,0.00
2023-01-17T02:46:30.964Z,0.00
2023-01-17T02:47:30.934Z,0.00
2023-01-17T02:48:30.894Z,0.00
2023-01-17T02:49:30.859Z,0.00
2023-01-17T02:50:30.812Z,0.00
2023-01-17T02:51:30.838Z,0.00
2023-01-17T02:52:30.756Z,0.00
2023-01-17T02:53:30.718Z,0.00
2023-01-17T02:54:30.671Z,0.00
2023-01-17T02:55:30.638Z,0.00
2023-01-17T02:56:32.519Z,0.00
2023-01-17T02:57:30.624Z,0.00
2023-01-17T02:58:30.522Z,0.00
2023-01-17T02:59:30.493Z,0.00
2023-01-17T03:00:30.467Z,0.00
2023-01-17T03:01:30.620Z,0.00
2023-01-17T03:02:30.411Z,0.00
2023-01-17T03:03:30.349Z,0.00
2023-01-17T03:04:30.309Z,0.00
2023-01-17T03:05:30.275Z,0.00
2023-01-17T03:06:30.306Z,0.00
2023-01-17T03:07:30.195Z,0.00
2023-01-17T03:08:30.162Z,0.00
2023-01-17T03:09:30.154Z,0.00
2023-01-17T03:10:30.092Z,0.00
2023-01-17T03:11:30.054Z,0.00
2023-01-17T03:12:30.088Z,0.00
2023-01-17T03:13:29.980Z,0.00
2023-01-17T03:14:29.948Z,0.00
2023-01-17T03:15:29.906Z,0.00
2023-01-17T03:16:29.948Z,0.00
2023-01-17T03:17:29.901Z,0.00
2023-01-17T03:18:29.804Z,0.00
2023-01-17T03:19:29.760Z,0.00
2023-01-17T03:20:29.732Z,0.00
2023-01-17T03:21:29.698Z,0.00
2023-01-17T03:22:29.720Z,0.00
2023-01-17T03:23:29.611Z,0.00
2023-01-17T03:24:29.581Z,0.00
2023-01-17T03:25:29.545Z,0.00
2023-01-17T03:26:29.502Z,0.00
2023-01-17T03:27:29.527Z,0.00
2023-01-17T03:28:29.435Z,0.00
2023-01-17T03:29:29.400Z,0.00
2023-01-17T03:30:29.394Z,0.00
2023-01-17T03:31:29.340Z,0.00
2023-01-17T03:32:29.314Z,0.00
2023-01-17T03:33:29.360Z,0.00
2023-01-17T03:34:29.219Z,0.00
2023-01-17T03:35:29.199Z,0.00
2023-01-17T03:36:29.147Z,0.00
2023-01-17T03:37:29.114Z,0.00
2023-01-17T03:38:29.075Z,0.00
2023-01-17T03:39:29.093Z,0.00
2023-01-17T03:40:28.997Z,0.00
2023-01-17T03:41:28.967Z,0.00
2023-01-17T03:42:28.923Z,0.00
2023-01-17T03:43:28.900Z,0.00
2023-01-17T03:44:28.919Z,0.00
2023-01-17T03:45:28.834Z,0.00
2023-01-17T03:46:28.777Z,0.00
2023-01-17T03:47:28.752Z,0.00
2023-01-17T03:48:28.717Z,0.00
2023-01-17T03:49:28.729Z,0.00
2023-01-17T03:50:28.636Z,0.00
2023-01-17T03:51:28.604Z,0.00
2023-01-17T03:52:28.564Z,0.00
2023-01-17T03:53:28.523Z,0.00
2023-01-17T03:54:28.559Z,0.00
2023-01-17T03:55:28.478Z,0.00
2023-01-17T03:56:28.426Z,0.00
2023-01-17T03:57:28.378Z,0.00
2023-01-17T03:58:28.349Z,0.00
2023-01-17T03:59:28.316Z,0.00
2023-01-17T04:00:28.327Z,0.00
2023-01-17T04:01:28.366Z,0.00
2023-01-17T04:02:28.244Z,0.00
2023-01-17T04:03:28.183Z,0.00
2023-01-17T04:04:28.145Z,0.00
2023-01-17T04:05:28.166Z,0.00
2023-01-17T04:06:28.052Z,0.00
2023-01-17T04:07:28.026Z,0.00
2023-01-17T04:08:27.986Z,0.00
2023-01-17T04:09:27.949Z,0.00
2023-01-17T04:10:27.916Z,0.00
2023-01-17T04:11:27.969Z,0.00
2023-01-17T04:12:27.837Z,0.00
2023-01-17T04:13:27.804Z,0.00
2023-01-17T04:14:27.775Z,0.00
2023-01-17T04:15:27.726Z,0.00
2023-01-17T04:16:27.746Z,0.00
2023-01-17T04:17:27.709Z,0.00
2023-01-17T04:18:27.653Z,0.00
2023-01-17T04:19:27.584Z,0.00
2023-01-17T04:20:27.569Z,0.00
2023-01-17T04:21:27.583Z,0.00
2023-01-17T04:22:27.482Z,0.00
2023-01-17T04:23:27.454Z,0.00
2023-01-17T04:24:27.406Z,0.00
2023-01-17T04:25:27.368Z,0.00
2023-01-17T04:26:27.337Z,0.00
2023-01-17T04:27:27.347Z,0.00
2023-01-17T04:28:27.264Z,0.00
2023-01-17T04:29:27.223Z,0.00
2023-01-17T04:30:27.189Z,0.00
2023-01-17T04:31:27.199Z,0.00
2023-01-17T04:32:27.123Z,0.00
2023-01-17T04:33:27.143Z,0.00
2023-01-17T04:34:27.047Z,0.00
2023-01-17T04:35:27.004Z,0.00
2023-01-17T04:36:26.972Z,0.00
2023-01-17T04:37:26.937Z,0.00
2023-01-17T04:38:26.964Z,0.00
2023-01-17T04:39:26.911Z,0.00
2023-01-17T04:40:26.833Z,0.00
2023-01-17T04:41:26.796Z,0.00
2023-01-17T04:42:26.777Z,0.00
2023-01-17T04:43:26.721Z,0.00
2023-01-17T04:44:26.683Z,0.00
2023-01-17T04:45:26.706Z,0.00
2023-01-17T04:46:26.684Z,0.00
2023-01-17T04:47:26.572Z,0.00
2023-01-17T04:48:26.549Z,0.00
2023-01-17T04:49:26.505Z,0.00
2023-01-17T04:50:26.464Z,0.00
2023-01-17T04:51:26.493Z,0.00
2023-01-17T04:52:26.387Z,0.00
2023-01-17T04:53:26.353Z,0.00
2023-01-17T04:54:26.323Z,0.00
2023-01-17T04:55:26.284Z,0.00
2023-01-17T04:56:26.248Z,0.00
2023-01-17T04:57:26.268Z,0.00
2023-01-17T04:58:26.173Z,0.00
2023-01-17T04:59:26.190Z,0.00
2023-01-17T05:00:26.123Z,0.00
2023-01-17T05:01:26.147Z,0.00
2023-01-17T05:02:26.068Z,0.00
2023-01-17T05:03:25.999Z,0.00
2023-01-17T05:04:26.025Z,0.00
2023-01-17T05:05:25.919Z,0.00
2023-01-17T05:06:25.892Z,0.00
2023-01-17T05:07:25.871Z,0.00
2023-01-17T05:08:25.812Z,0.00
2023-01-17T05:09:25.779Z,0.00
2023-01-17T05:10:25.802Z,0.00
2023-01-17T05:11:25.712Z,0.00
2023-01-17T05:12:25.667Z,0.00
2023-01-17T05:13:25.658Z,0.00
2023-01-17T05:14:25.619Z,0.00
2023-01-17T05:15:25.713Z,0.00
2023-01-17T05:16:25.519Z,0.00
2023-01-17T05:17:25.478Z,0.00
2023-01-17T05:18:25.446Z,0.00
2023-01-17T05:19:25.415Z,0.00
2023-01-17T05:20:25.379Z,0.00
2023-01-17T05:21:25.409Z,0.00
2023-01-17T05:22:25.298Z,0.00
2023-01-17T05:23:25.272Z,0.00
2023-01-17T05:24:25.233Z,0.00
2023-01-17T05:25:25.220Z,0.00
2023-01-17T05:26:25.239Z,0.00
2023-01-17T05:27:25.170Z,0.00
2023-01-17T05:28:25.098Z,0.00
2023-01-17T05:29:25.090Z,0.00
2023-01-17T05:30:25.022Z,0.00
2023-01-17T05:31:25.163Z,0.00
2023-01-17T05:32:24.942Z,0.00
2023-01-17T05:33:24.909Z,0.00
2023-01-17T05:34:24.877Z,0.00
2023-01-17T05:35:24.837Z,0.00
2023-01-17T05:36:24.796Z,0.00
2023-01-17T05:37:24.827Z,0.00
2023-01-17T05:38:24.730Z,0.00
2023-01-17T05:39:24.687Z,0.00
2023-01-17T05:40:24.655Z,0.00
2023-01-17T05:41:24.628Z,0.00
2023-01-17T05:42:24.642Z,0.00
2023-01-17T05:43:24.544Z,0.00
2023-01-17T05:44:24.509Z,0.00
2023-01-17T05:45:24.495Z,0.00
2023-01-17T05:46:24.470Z,0.00
2023-01-17T05:47:24.474Z,0.00
2023-01-17T05:48:24.375Z,0.00
2023-01-17T05:49:24.323Z,0.00
2023-01-17T05:50:24.284Z,0.00
2023-01-17T05:51:24.252Z,0.00
2023-01-17T05:52:24.212Z,0.00
2023-01-17T05:53:24.247Z,0.00
2023-01-17T05:54:24.150Z,0.00
2023-01-17T05:55:24.110Z,0.00
2023-01-17T05:56:24.069Z,0.00
2023-01-17T05:57:24.036Z,0.00
2023-01-17T05:58:24.047Z,0.00
2023-01-17T05:59:36.516Z,0.00
2023-01-17T06:00:23.931Z,0.00
2023-01-17T06:01:24.046Z,0.00
2023-01-17T06:02:23.867Z,0.00
2023-01-17T06:03:23.820Z,0.00
2023-01-17T06:04:23.843Z,0.00
2023-01-17T06:05:23.743Z,0.00
2023-01-17T06:06:23.704Z,0.00
2023-01-17T06:07:23.666Z,0.00
2023-01-17T06:08:23.640Z,0.00
2023-01-17T06:09:23.594Z,0.00
2023-01-17T06:10:23.627Z,0.00
2023-01-17T06:11:23.535Z,0.00
2023-01-17T06:12:23.499Z,0.00
2023-01-17T06:13:23.452Z,0.00
2023-01-17T06:14:23.415Z,0.00
2023-01-17T06:15:23.378Z,0.00
2023-01-17T06:16:23.504Z,0.00
2023-01-17T06:17:23.310Z,0.00
2023-01-17T06:18:23.283Z,0.00
2023-01-17T06:19:23.230Z,0.00
2023-01-17T06:20:23.201Z,0.00
2023-01-17T06:21:23.164Z,0.00
2023-01-17T06:22:23.179Z,0.00
2023-01-17T06:23:23.097Z,0.00
2023-01-17T06:24:23.052Z,0.00
2023-01-17T06:25:23.015Z,0.00
2023-01-17T06:26:23.040Z,0.00
2023-01-17T06:27:22.946Z,0.00
2023-01-17T06:28:22.919Z,0.00
2023-01-17T06:29:22.873Z,0.00
2023-01-17T06:30:22.849Z,0.00
2023-01-17T06:31:22.945Z,0.00
2023-01-17T06:32:22.769Z,0.00
2023-01-17T06:33:22.731Z,0.00
2023-01-17T06:34:22.697Z,0.00
2023-01-17T06:35:22.663Z,0.00
2023-01-17T06:36:22.622Z,4.00
2023-01-17T06:37:22.635Z,4.00
2023-01-17T06:38:22.538Z,0.00
2023-01-17T06:39:22.513Z,4.00
2023-01-17T06:40:22.475Z,4.00
2023-01-17T06:41:22.441Z,4.00
2023-01-17T06:42:22.469Z,8.00
2023-01-17T06:43:22.378Z,4.00
2023-01-17T06:44:22.335Z,4.00
2023-01-17T06:45:22.293Z,8.00
2023-01-17T06:46:22.264Z,8.00
2023-01-17T06:47:22.211Z,12.00
2023-01-17T06:48:22.245Z,16.00
2023-01-17T06:49:22.154Z,16.00
2023-01-17T06:50:22.112Z,16.00
2023-01-17T06:51:22.079Z,20.00
2023-01-17T06:52:22.093Z,20.00
2023-01-17T06:53:21.991Z,24.00
2023-01-17T06:54:22.036Z,28.00
2023-01-17T06:55:21.929Z,32.00
2023-01-17T06:56:21.893Z,36.00
2023-01-17T06:57:21.854Z,40.00
2023-01-17T06:58:21.817Z,40.00
2023-01-17T06:59:21.779Z,48.00
2023-01-17T07:00:21.857Z,56.00
2023-01-17T07:01:21.817Z,64.00
2023-01-17T07:02:21.665Z,64.00
2023-01-17T07:03:21.637Z,72.00
2023-01-17T07:04:21.604Z,76.00
2023-01-17T07:05:21.553Z,92.00
2023-01-17T07:06:21.581Z,108.00
2023-01-17T07:07:21.523Z,124.00
2023-01-17T07:08:21.466Z,140.00
2023-01-17T07:09:21.410Z,164.00
2023-01-17T07:10:21.389Z,180.00
2023-01-17T07:11:21.346Z,192.00
2023-01-17T07:12:21.370Z,196.00
2023-01-17T07:13:21.259Z,204.00
2023-01-17T07:14:21.232Z,212.00
2023-01-17T07:15:21.192Z,200.00
2023-01-17T07:16:21.210Z,200.00
2023-01-17T07:17:21.127Z,212.00
2023-01-17T07:18:21.149Z,228.00
2023-01-17T07:19:21.067Z,276.00
2023-01-17T07:20:21.010Z,320.00
2023-01-17T07:21:21.028Z,344.00
2023-01-17T07:22:20.933Z,360.00
2023-01-17T07:23:20.914Z,384.00
2023-01-17T07:24:20.865Z,408.00
2023-01-17T07:25:20.832Z,444.00
2023-01-17T07:26:20.845Z,464.00
2023-01-17T07:27:20.757Z,492.00
2023-01-17T07:28:20.719Z,520.00
2023-01-17T07:29:20.690Z,560.00
2023-01-17T07:30:20.635Z,604.00
2023-01-17T07:31:20.711Z,636.00
2023-01-17T07:32:20.597Z,656.00
2023-01-17T07:33:20.543Z,660.00
2023-01-17T07:34:20.495Z,660.00
2023-01-17T07:35:20.494Z,652.00
2023-01-17T07:36:20.502Z,656.00
2023-01-17T07:37:20.392Z,700.00
2023-01-17T07:38:20.381Z,700.00
2023-01-17T07:39:20.307Z,704.00
2023-01-17T07:40:20.278Z,736.00
2023-01-17T07:41:20.246Z,760.00
2023-01-17T07:42:20.632Z,724.00
2023-01-17T07:43:20.163Z,692.00
2023-01-17T07:44:20.138Z,704.00
2023-01-17T07:45:20.105Z,784.00
2023-01-17T07:46:20.086Z,844.00
2023-01-17T07:47:20.024Z,892.00
2023-01-17T07:48:20.046Z,892.00
2023-01-17T07:49:20.063Z,900.00
2023-01-17T07:50:19.910Z,936.00
2023-01-17T07:51:19.887Z,900.00
2023-01-17T07:52:19.852Z,916.00
2023-01-17T07:53:19.816Z,980.00
2023-01-17T07:54:19.824Z,988.00
2023-01-17T07:55:19.732Z,912.00
2023-01-17T07:56:19.696Z,992.00
2023-01-17T07:57:19.655Z,1040.00
2023-01-17T07:58:19.631Z,1020.00
2023-01-17T07:59:19.584Z,1052.00
2023-01-17T08:00:19.637Z,1096.00
2023-01-17T08:01:19.644Z,1144.00
2023-01-17T08:02:19.466Z,1188.00
2023-01-17T08:03:19.444Z,1244.00
2023-01-17T08:04:19.394Z,1320.00
2023-01-17T08:05:19.374Z,1376.00
2023-01-17T08:06:19.391Z,1404.00
2023-01-17T08:07:19.284Z,1504.00
2023-01-17T08:08:19.251Z,1580.00
2023-01-17T08:09:19.217Z,1608.00
2023-01-17T08:10:19.181Z,1588.00
2023-01-17T08:11:19.147Z,1432.00
2023-01-17T08:12:19.153Z,1220.00
2023-01-17T08:13:19.067Z,1144.00
2023-01-17T08:14:19.037Z,1088.00
2023-01-17T08:15:19.011Z,1096.00
2023-01-17T08:16:18.959Z,1164.00
2023-01-17T08:17:18.926Z,1264.00
2023-01-17T08:18:18.963Z,1264.00
2023-01-17T08:19:18.867Z,1404.00
2023-01-17T08:20:18.809Z,1456.00
2023-01-17T08:21:18.843Z,1528.00
2023-01-17T08:22:18.744Z,1536.00
2023-01-17T08:23:18.710Z,1496.00
2023-01-17T08:24:18.724Z,1436.00
2023-01-17T08:25:18.650Z,1432.00
2023-01-17T08:26:18.594Z,1640.00
2023-01-17T08:27:18.610Z,1756.00
2023-01-17T08:28:18.538Z,1900.00
2023-01-17T08:29:18.493Z,1928.00
2023-01-17T08:30:18.451Z,1920.00
2023-01-17T08:31:18.430Z,1724.00
2023-01-17T08:32:18.436Z,1716.00
2023-01-17T08:33:18.351Z,1876.00
2023-01-17T08:34:18.319Z,1956.00
2023-01-17T08:35:18.270Z,2196.00
2023-01-17T08:36:18.266Z,2336.00
2023-01-17T08:37:18.212Z,2004.00
2023-01-17T08:38:18.214Z,1892.00
2023-01-17T08:39:18.125Z,1708.00
2023-01-17T08:40:18.100Z,1696.00
2023-01-17T08:41:18.054Z,1684.00
2023-01-17T08:42:18.023Z,1676.00
2023-01-17T08:43:18.035Z,1820.00
2023-01-17T08:44:17.946Z,1932.00
2023-01-17T08:45:17.907Z,2048.00
2023-01-17T08:46:17.876Z,1964.00
2023-01-17T08:47:17.833Z,1916.00
2023-01-17T08:48:17.874Z,1904.00
2023-01-17T08:49:17.763Z,2216.00
2023-01-17T08:50:17.727Z,2376.00
2023-01-17T08:51:17.693Z,2732.00
2023-01-17T08:52:17.654Z,2736.00
2023-01-17T08:53:17.619Z,2616.00
2023-01-17T08:54:17.643Z,2728.00
2023-01-17T08:55:17.546Z,2644.00
2023-01-17T08:56:17.541Z,2232.00
2023-01-17T08:57:17.472Z,2460.00
2023-01-17T08:58:17.435Z,2356.00
2023-01-17T08:59:17.394Z,2084.00
2023-01-17T09:00:17.424Z,2384.00
2023-01-17T09:01:17.397Z,2544.00
2023-01-17T09:02:17.286Z,2680.00
2023-01-17T09:03:17.254Z,3364.00
2023-01-17T09:04:17.283Z,3092.00
2023-01-17T09:05:17.178Z,3000.00
2023-01-17T09:06:17.257Z,2804.00
2023-01-17T09:07:17.126Z,3136.00
2023-01-17T09:08:17.081Z,3804.00
2023-01-17T09:09:17.042Z,4216.00
2023-01-17T09:10:17.009Z,4780.00
2023-01-17T09:11:16.963Z,4784.00
2023-01-17T09:12:16.980Z,4916.00
2023-01-17T09:13:16.902Z,5540.00
2023-01-17T09:14:16.856Z,5584.00
2023-01-17T09:15:16.824Z,5524.00
2023-01-17T09:16:16.833Z,4476.00
2023-01-17T09:17:16.739Z,3944.00
2023-01-17T09:18:16.760Z,2928.00
2023-01-17T09:19:16.675Z,2208.00
2023-01-17T09:20:16.639Z,1888.00
2023-01-17T09:21:16.602Z,2372.00
2023-01-17T09:22:16.591Z,2580.00
2023-01-17T09:23:16.609Z,2512.00
2023-01-17T09:24:16.506Z,2028.00
2023-01-17T09:25:16.459Z,2388.00
2023-01-17T09:26:16.419Z,2924.00
2023-01-17T09:27:16.385Z,3168.00
2023-01-17T09:28:16.349Z,3344.00
2023-01-17T09:29:16.370Z,3756.00
2023-01-17T09:30:16.277Z,3788.00
2023-01-17T09:31:17.593Z,3724.00
2023-01-17T09:32:16.208Z,3508.00
2023-01-17T09:33:16.179Z,3160.00
2023-01-17T09:34:16.132Z,3168.00
2023-01-17T09:35:16.151Z,3108.00
2023-01-17T09:36:16.064Z,3084.00
2023-01-17T09:37:16.019Z,2848.00
2023-01-17T09:38:15.987Z,2556.00
2023-01-17T09:39:15.954Z,2784.00
2023-01-17T09:40:15.920Z,3072.00
2023-01-17T09:41:15.952Z,3428.00
2023-01-17T09:42:15.847Z,2984.00
2023-01-17T09:43:15.827Z,2796.00
2023-01-17T09:44:15.772Z,2944.00
2023-01-17T09:45:15.740Z,3036.00
2023-01-17T09:46:15.744Z,2924.00
2023-01-17T09:47:15.746Z,3152.00
2023-01-17T09:48:15.634Z,3220.00
2023-01-17T09:49:15.590Z,3128.00
2023-01-17T09:50:15.559Z,3920.00
2023-01-17T09:51:15.539Z,3664.00
2023-01-17T09:52:15.482Z,3332.00
2023-01-17T09:53:15.555Z,3196.00
2023-01-17T09:54:15.431Z,3480.00
2023-01-17T09:55:15.381Z,4052.00
2023-01-17T09:56:15.340Z,4464.00
2023-01-17T09:57:15.313Z,4408.00
2023-01-17T09:58:15.265Z,4200.00
2023-01-17T09:59:18.535Z,4040.00
2023-01-17T10:00:15.202Z,4136.00
2023-01-17T10:01:15.285Z,4040.00
2023-01-17T10:02:15.290Z,4140.00
2023-01-17T10:03:15.205Z,3996.00
2023-01-17T10:04:15.140Z,4412.00
2023-01-17T10:05:15.070Z,4880.00
2023-01-17T10:06:14.981Z,4156.00
2023-01-17T10:07:14.956Z,4164.00
2023-01-17T10:08:14.912Z,3328.00
2023-01-17T10:09:14.886Z,2888.00
2023-01-17T10:10:14.835Z,3344.00
2023-01-17T10:11:14.867Z,3604.00
2023-01-17T10:12:14.768Z,4016.00
2023-01-17T10:13:14.732Z,4956.00
2023-01-17T10:14:14.699Z,5364.00
2023-01-17T10:15:14.665Z,5000.00
2023-01-17T10:16:14.676Z,4444.00
2023-01-17T10:17:14.640Z,3336.00
2023-01-17T10:18:28.905Z,3960.00
2023-01-17T10:19:14.515Z,3840.00
2023-01-17T10:20:14.478Z,2928.00
2023-01-17T10:21:14.444Z,2836.00
2023-01-17T10:22:14.413Z,2928.00
2023-01-17T10:23:14.430Z,2664.00
2023-01-17T10:24:14.394Z,2580.00
2023-01-17T10:25:14.296Z,2368.00
2023-01-17T10:26:14.281Z,2408.00
2023-01-17T10:27:14.275Z,2448.00
2023-01-17T10:28:14.196Z,2812.00
2023-01-17T10:29:14.203Z,2648.00
2023-01-17T10:30:14.118Z,2964.00
2023-01-17T10:31:14.139Z,3176.00
2023-01-17T10:32:14.053Z,3196.00
2023-01-17T10:33:14.003Z,3220.00
2023-01-17T10:34:13.974Z,3372.00
2023-01-17T10:35:14.950Z,4088.00
2023-01-17T10:36:13.909Z,4212.00
2023-01-17T10:37:13.864Z,4372.00
2023-01-17T10:38:13.827Z,4188.00
2023-01-17T10:39:13.793Z,4784.00
2023-01-17T10:40:13.753Z,4456.00
2023-01-17T10:41:13.765Z,3980.00
2023-01-17T10:42:13.677Z,4352.00
2023-01-17T10:43:13.641Z,4268.00
2023-01-17T10:44:13.607Z,4780.00
2023-01-17T10:45:13.572Z,4492.00
2023-01-17T10:46:13.582Z,5012.00
2023-01-17T10:47:13.559Z,4784.00
2023-01-17T10:48:13.468Z,4496.00
2023-01-17T10:49:13.429Z,3888.00
2023-01-17T10:50:13.462Z,3600.00
2023-01-17T10:51:13.362Z,3588.00
2023-01-17T10:52:13.351Z,3424.00
2023-01-17T10:53:13.342Z,3008.00
2023-01-17T10:54:13.247Z,2140.00
2023-01-17T10:55:13.234Z,1788.00
2023-01-17T10:56:13.175Z,1924.00
2023-01-17T10:57:13.149Z,2092.00
2023-01-17T10:58:13.109Z,2440.00
2023-01-17T10:59:13.112Z,2540.00
2023-01-17T11:00:13.051Z,2952.00
2023-01-17T11:01:13.169Z,3156.00
2023-01-17T11:02:13.008Z,3240.00
2023-01-17T11:03:12.927Z,3768.00
2023-01-17T11:04:12.906Z,3856.00
2023-01-17T11:05:12.916Z,3516.00
2023-01-17T11:06:12.830Z,3352.00
2023-01-17T11:07:12.798Z,3600.00
2023-01-17T11:08:12.747Z,4060.00
2023-01-17T11:09:12.728Z,4736.00
2023-01-17T11:10:12.685Z,5444.00
2023-01-17T11:11:12.685Z,6508.00
2023-01-17T11:12:12.604Z,7616.00
2023-01-17T11:13:12.571Z,7736.00
2023-01-17T11:14:12.527Z,7408.00
2023-01-17T11:15:12.517Z,6680.00
2023-01-17T11:16:12.507Z,6336.00
2023-01-17T11:17:12.482Z,5964.00
2023-01-17T11:18:12.412Z,5952.00
2023-01-17T11:19:12.346Z,5984.00
2023-01-17T11:20:12.309Z,5768.00
2023-01-17T11:21:12.384Z,5816.00
2023-01-17T11:22:12.234Z,5304.00
2023-01-17T11:23:12.443Z,4376.00
2023-01-17T11:24:12.161Z,4320.00
2023-01-17T11:25:12.142Z,4196.00
2023-01-17T11:26:12.105Z,3496.00
2023-01-17T11:27:12.053Z,3348.00
2023-01-17T11:28:12.038Z,3508.00
2023-01-17T11:29:12.042Z,3620.00
2023-01-17T11:30:11.936Z,3860.00
2023-01-17T11:31:11.969Z,4072.00
2023-01-17T11:32:11.882Z,5544.00
2023-01-17T11:33:11.859Z,6412.00
2023-01-17T11:34:11.797Z,6012.00
2023-01-17T11:35:11.830Z,5212.00
2023-01-17T11:36:11.727Z,5428.00
2023-01-17T11:37:11.713Z,4764.00
2023-01-17T11:38:11.659Z,4568.00
2023-01-17T11:39:11.619Z,4668.00
2023-01-17T11:40:11.584Z,4812.00
2023-01-17T11:41:11.597Z,4536.00
2023-01-17T11:42:11.520Z,4296.00
2023-01-17T11:43:11.479Z,4116.00
2023-01-17T11:44:11.444Z,4092.00
2023-01-17T11:45:11.393Z,4468.00
2023-01-17T11:46:11.439Z,4892.00
2023-01-17T11:47:11.384Z,5256.00
2023-01-17T11:48:11.288Z,5836.00
2023-01-17T11:49:11.254Z,7084.00
2023-01-17T11:50:11.234Z,7656.00
2023-01-17T11:51:11.175Z,5312.00
2023-01-17T11:52:11.144Z,4840.00
2023-01-17T11:53:11.160Z,4504.00
2023-01-17T11:54:11.076Z,4040.00
2023-01-17T11:55:11.036Z,3728.00
2023-01-17T11:56:11.007Z,3640.00
2023-01-17T11:57:10.971Z,3496.00
2023-01-17T11:58:10.925Z,3576.00
2023-01-17T11:59:10.951Z,3608.00
2023-01-17T12:00:10.861Z,3612.00
2023-01-17T12:01:10.846Z,3428.00
2023-01-17T12:02:10.779Z,3332.00
2023-01-17T12:03:10.744Z,3296.00
2023-01-17T12:04:10.727Z,3260.00
2023-01-17T12:05:10.751Z,3152.00
2023-01-17T12:06:10.635Z,3024.00
2023-01-17T12:07:10.673Z,3064.00
2023-01-17T12:08:10.568Z,3040.00
2023-01-17T12:09:10.525Z,3040.00
2023-01-17T12:10:10.497Z,3040.00
2023-01-17T12:11:10.522Z,3124.00
2023-01-17T12:12:10.424Z,3160.00
2023-01-17T12:13:10.380Z,3124.00
2023-01-17T12:14:10.358Z,3056.00
2023-01-17T12:15:10.329Z,3048.00
2023-01-17T12:16:10.307Z,3160.00
2023-01-17T12:17:10.322Z,3304.00
2023-01-17T12:18:10.241Z,3408.00
2023-01-17T12:19:10.171Z,3684.00
2023-01-17T12:20:10.132Z,3820.00
2023-01-17T12:21:10.095Z,3800.00
2023-01-17T12:22:10.049Z,3752.00
2023-01-17T12:23:10.060Z,4012.00
2023-01-17T12:24:09.981Z,4380.00
2023-01-17T12:25:10.039Z,4512.00
2023-01-17T12:26:09.903Z,4240.00
2023-01-17T12:27:09.878Z,3928.00
2023-01-17T12:28:09.841Z,4092.00
2023-01-17T12:29:10.528Z,4212.00
2023-01-17T12:30:09.816Z,4324.00
2023-01-17T12:31:09.791Z,4216.00
2023-01-17T12:32:14.925Z,4052.00
2023-01-17T12:33:10.427Z,3948.00
2023-01-17T12:34:11.423Z,4108.00
2023-01-17T12:35:09.588Z,4276.00
2023-01-17T12:36:09.609Z,4764.00
2023-01-17T12:37:09.507Z,4980.00
2023-01-17T12:38:09.473Z,4772.00
2023-01-17T12:39:09.430Z,5044.00
2023-01-17T12:40:09.401Z,5108.00
2023-01-17T12:41:09.359Z,5432.00
2023-01-17T12:42:09.379Z,5816.00
2023-01-17T12:43:09.292Z,5568.00
2023-01-17T12:44:09.253Z,4796.00
2023-01-17T12:45:09.220Z,3960.00