createdAt,value
2018-05-17T00:00:18.742Z,99.90
2018-05-17T00:07:31.639Z,99.90
2018-05-17T00:10:01.094Z,99.90
2018-05-17T00:17:04.485Z,99.90
2018-05-17T00:22:08.524Z,99.90
2018-05-17T00:24:38.139Z,99.90
2018-05-17T00:31:41.453Z,99.90
2018-05-17T00:34:10.681Z,99.90
2018-05-17T00:36:40.289Z,99.90
2018-05-17T00:39:10.266Z,99.90
2018-05-17T00:55:15.386Z,99.90
2018-05-17T00:57:44.115Z,99.90
2018-05-17T01:02:43.991Z,99.90
2018-05-17T01:05:13.871Z,99.90
2018-05-17T01:10:15.652Z,99.90
2018-05-17T01:17:45.446Z,99.90
2018-05-17T01:22:48.945Z,99.90
2018-05-17T01:25:30.206Z,99.90
2018-05-17T01:27:58.978Z,99.90
2018-05-17T01:44:03.879Z,99.90
2018-05-17T01:46:33.770Z,99.90
2018-05-17T01:51:35.596Z,99.90
2018-05-17T01:54:04.055Z,99.90
2018-05-17T01:59:02.970Z,99.90
2018-05-17T02:01:37.835Z,99.90
2018-05-17T02:04:17.691Z,99.90
2018-05-17T02:06:47.918Z,99.90
2018-05-17T02:09:17.163Z,99.90
2018-05-17T02:11:46.015Z,99.90
2018-05-17T02:14:25.047Z,99.90
2018-05-17T02:17:04.082Z,99.90
2018-05-17T02:28:32.742Z,99.90
2018-05-17T02:35:31.054Z,99.90
2018-05-17T02:38:11.560Z,99.90
2018-05-17T02:45:25.051Z,99.90
2018-05-17T02:52:52.119Z,99.90
2018-05-17T02:55:22.080Z,99.90
2018-05-17T02:58:01.135Z,99.90
2018-05-17T03:00:41.198Z,99.90
2018-05-17T03:03:14.687Z,99.90
2018-05-17T03:05:53.683Z,99.90
2018-05-17T03:12:57.702Z,99.90
2018-05-17T03:15:26.624Z,99.90
2018-05-17T03:17:56.235Z,99.90
2018-05-17T03:31:58.321Z,99.90
2018-05-17T03:36:57.332Z,99.90
2018-05-17T03:39:29.006Z,99.90
2018-05-17T03:41:57.789Z,99.90
2018-05-17T03:44:39.019Z,99.90
2018-05-17T03:47:08.130Z,99.90
2018-05-17T03:49:46.805Z,99.90
2018-05-17T03:52:16.288Z,99.90
2018-05-17T03:54:44.795Z,99.90
2018-05-17T03:57:24.304Z,99.90
2018-05-17T03:59:53.443Z,99.90
2018-05-17T04:02:37.931Z,99.90
2018-05-17T04:07:18.488Z,99.90
2018-05-17T04:09:57.186Z,99.90
2018-05-17T04:12:26.294Z,99.90
2018-05-17T04:14:54.875Z,99.90
2018-05-17T04:19:53.531Z,99.90
2018-05-17T04:22:32.191Z,99.90
2018-05-17T04:29:34.654Z,99.90
2018-05-17T04:32:03.419Z,99.90
2018-05-17T05:05:39.924Z,99.90
2018-05-17T05:08:13.856Z,99.90
2018-05-17T05:10:53.998Z,99.90
2018-05-17T05:13:23.972Z,99.90
2018-05-17T05:20:26.713Z,99.90
2018-05-17T05:27:56.278Z,99.90
2018-05-17T05:30:25.084Z,99.90
2018-05-17T05:33:29.459Z,99.90
2018-05-17T05:40:28.154Z,99.90
2018-05-17T05:42:57.309Z,99.90
2018-05-17T05:47:59.479Z,99.90
2018-05-17T05:50:32.066Z,99.90
2018-05-17T05:53:01.855Z,99.90
2018-05-17T05:55:34.270Z,99.90
2018-05-17T05:58:14.262Z,99.90
2018-05-17T06:00:42.798Z,99.90
2018-05-17T06:03:12.122Z,99.90
2018-05-17T06:05:41.651Z,99.00
2018-05-17T06:08:21.935Z,98.90
2018-05-17T06:10:51.779Z,98.60
2018-05-17T06:18:20.155Z,98.50
2018-05-17T06:23:20.735Z,98.80
2018-05-17T06:25:51.949Z,98.20
2018-05-17T06:30:51.391Z,98.30
2018-05-17T06:35:53.906Z,97.20
2018-05-17T06:38:22.833Z,97.30
2018-05-17T06:40:56.566Z,96.90
2018-05-17T06:46:00.113Z,96.90
2018-05-17T06:48:28.902Z,97.60
2018-05-17T06:51:02.287Z,96.80
2018-05-17T06:53:32.322Z,97.40
2018-05-17T06:56:05.258Z,96.90
2018-05-17T06:58:33.782Z,96.60
2018-05-17T07:01:07.190Z,96.00
2018-05-17T07:03:36.821Z,95.80
2018-05-17T07:06:19.738Z,95.90
2018-05-17T07:08:48.570Z,95.90
2018-05-17T07:11:17.019Z,95.60
2018-05-17T07:13:46.635Z,95.60
2018-05-17T07:21:26.859Z,95.80
2018-05-17T07:26:26.139Z,94.60
2018-05-17T07:33:54.919Z,93.50
2018-05-17T07:36:24.274Z,92.90
2018-05-17T07:41:27.122Z,92.70
2018-05-17T07:43:56.454Z,93.00
2018-05-17T07:46:28.807Z,92.30
2018-05-17T07:48:57.774Z,91.70
2018-05-17T07:51:39.150Z,91.40
2018-05-17T07:59:08.092Z,90.40
2018-05-17T08:01:37.039Z,90.50
2018-05-17T08:06:38.283Z,91.90
2018-05-17T08:09:08.758Z,90.30
2018-05-17T08:11:41.023Z,91.00
2018-05-17T08:14:09.972Z,90.70
2018-05-17T08:19:12.436Z,88.00
2018-05-17T08:24:15.344Z,81.20
2018-05-17T08:26:47.723Z,72.30
2018-05-17T08:29:16.602Z,66.80
2018-05-17T08:31:50.460Z,65.00
2018-05-17T08:34:19.122Z,65.90
2018-05-17T08:36:51.865Z,63.20
2018-05-17T08:39:21.976Z,63.60
2018-05-17T08:44:23.203Z,58.50
2018-05-17T08:49:35.142Z,66.00
2018-05-17T08:52:04.903Z,70.00
2018-05-17T08:54:34.966Z,71.60
2018-05-17T08:57:04.554Z,71.50
2018-05-17T08:59:33.804Z,66.90
2018-05-17T09:02:06.512Z,66.90
2018-05-17T09:04:35.062Z,68.10
2018-05-17T09:07:09.615Z,73.20
2018-05-17T09:09:39.530Z,75.20
2018-05-17T09:12:21.434Z,78.10
2018-05-17T09:19:49.947Z,70.90
2018-05-17T09:22:19.656Z,68.20
2018-05-17T09:24:48.593Z,71.40
2018-05-17T09:27:18.875Z,69.80
2018-05-17T09:29:47.776Z,70.00
2018-05-17T09:32:21.302Z,72.70
2018-05-17T09:34:50.211Z,71.00
2018-05-17T09:37:26.270Z,72.00
2018-05-17T09:39:55.178Z,71.80
2018-05-17T09:42:26.098Z,72.30
2018-05-17T09:44:54.642Z,70.30
2018-05-17T09:47:27.790Z,70.90
2018-05-17T09:52:30.398Z,72.80
2018-05-17T09:55:00.089Z,72.10
2018-05-17T09:57:33.579Z,73.50
2018-05-17T10:00:02.367Z,71.70
2018-05-17T10:02:34.771Z,71.70
2018-05-17T10:05:04.898Z,73.30
2018-05-17T10:12:39.903Z,74.70
2018-05-17T10:15:09.283Z,74.00
2018-05-17T10:17:50.688Z,76.30
2018-05-17T10:20:19.579Z,73.90
2018-05-17T10:22:48.123Z,74.50
2018-05-17T10:25:17.053Z,73.50
2018-05-17T10:27:48.000Z,73.20
2018-05-17T10:30:16.528Z,71.30
2018-05-17T10:32:49.966Z,71.30
2018-05-17T10:35:18.971Z,68.50
2018-05-17T10:37:52.082Z,70.00
2018-05-17T10:40:22.155Z,69.60
2018-05-17T10:42:55.395Z,70.10
2018-05-17T10:45:24.702Z,73.00
2018-05-17T10:47:58.278Z,72.40
2018-05-17T10:50:28.630Z,73.30
2018-05-17T10:53:01.295Z,71.20
2018-05-17T10:55:30.281Z,67.60
2018-05-17T10:58:03.171Z,69.20
2018-05-17T11:00:32.075Z,69.30
2018-05-17T11:03:06.944Z,66.70
2018-05-17T11:05:36.766Z,68.70
2018-05-17T11:08:09.068Z,68.80
2018-05-17T11:10:38.758Z,68.60
2018-05-17T11:13:20.071Z,70.00
2018-05-17T11:28:53.726Z,67.10
2018-05-17T11:31:23.476Z,64.60
2018-05-17T11:33:52.854Z,64.80
2018-05-17T11:36:22.087Z,65.00
2018-05-17T11:38:50.659Z,66.50
2018-05-17T11:43:52.144Z,67.50
2018-05-17T11:46:34.848Z,67.70
2018-05-17T11:49:04.226Z,68.60
2018-05-17T11:51:32.759Z,67.90
2018-05-17T11:54:02.835Z,68.00
2018-05-17T11:56:32.920Z,67.80
2018-05-17T11:59:01.798Z,69.50
2018-05-17T12:01:33.883Z,62.60
2018-05-17T12:04:02.677Z,59.70
2018-05-17T12:06:44.814Z,59.20
2018-05-17T12:09:15.375Z,62.20
2018-05-17T12:11:43.885Z,59.40
2018-05-17T12:14:12.418Z,60.70
2018-05-17T12:16:42.188Z,63.40
2018-05-17T12:21:45.737Z,62.50
2018-05-17T12:24:15.725Z,64.90
2018-05-17T12:26:47.487Z,59.90
2018-05-17T12:31:49.659Z,58.60
2018-05-17T12:34:18.210Z,59.90
2018-05-17T12:37:00.042Z,62.40
2018-05-17T12:39:30.079Z,59.60
2018-05-17T12:41:58.344Z,58.00
2018-05-17T12:44:26.850Z,58.80
2018-05-17T12:46:57.355Z,58.80
2018-05-17T12:49:26.603Z,58.80
2018-05-17T12:51:58.982Z,57.80
2018-05-17T12:54:29.131Z,57.10
2018-05-17T12:57:02.199Z,57.50
2018-05-17T12:59:31.539Z,56.10
2018-05-17T13:04:42.828Z,56.80
2018-05-17T13:07:12.731Z,57.80
2018-05-17T13:09:41.911Z,58.30
2018-05-17T13:12:12.573Z,59.20
2018-05-17T13:17:14.505Z,58.80
2018-05-17T13:22:17.661Z,57.10
2018-05-17T13:24:47.214Z,58.50
2018-05-17T13:27:20.015Z,57.20
2018-05-17T13:29:50.467Z,54.40
2018-05-17T13:32:21.787Z,57.60
2018-05-17T13:34:51.848Z,59.60
2018-05-17T13:37:23.275Z,57.40
2018-05-17T13:42:25.764Z,51.10
2018-05-17T13:47:29.537Z,54.30
2018-05-17T13:52:32.791Z,53.80
2018-05-17T14:08:18.880Z,53.90
2018-05-17T14:13:18.243Z,53.80
2018-05-17T14:15:48.213Z,55.10
2018-05-17T14:18:17.959Z,54.80
2018-05-17T14:20:47.397Z,55.60
2018-05-17T14:23:17.462Z,55.90
2018-05-17T14:25:47.752Z,56.00
2018-05-17T14:30:50.935Z,57.10
2018-05-17T14:38:22.402Z,56.40
2018-05-17T14:40:55.016Z,55.10
2018-05-17T14:46:06.723Z,51.70
2018-05-17T14:51:05.060Z,52.40
2018-05-17T14:53:34.357Z,53.80
2018-05-17T14:58:32.743Z,54.00
2018-05-17T15:01:06.488Z,53.40
2018-05-17T15:06:09.082Z,52.10
2018-05-17T15:11:14.871Z,52.50
2018-05-17T15:16:14.563Z,52.60
2018-05-17T15:18:44.317Z,55.10
2018-05-17T15:21:16.946Z,56.60
2018-05-17T15:23:47.398Z,56.10
2018-05-17T15:26:18.756Z,56.50
2018-05-17T15:28:47.297Z,56.10
2018-05-17T15:31:29.171Z,57.70
2018-05-17T15:38:57.821Z,54.30
2018-05-17T15:41:29.106Z,54.50
2018-05-17T15:46:27.899Z,55.40
2018-05-17T15:51:39.156Z,54.20
2018-05-17T15:54:08.472Z,54.60
2018-05-17T15:56:37.738Z,53.70
2018-05-17T16:04:07.255Z,54.10
2018-05-17T16:11:40.739Z,54.30
2018-05-17T16:16:43.449Z,54.10
2018-05-17T16:19:12.006Z,54.10
2018-05-17T16:24:15.176Z,54.90
2018-05-17T16:26:48.328Z,54.50
2018-05-17T16:32:00.076Z,56.10
2018-05-17T16:34:29.624Z,55.40
2018-05-17T16:36:58.110Z,56.50
2018-05-17T16:39:27.438Z,55.90
2018-05-17T16:41:57.215Z,55.00
2018-05-17T16:44:26.883Z,55.90
2018-05-17T16:47:09.776Z,56.70
2018-05-17T16:49:39.325Z,56.60
2018-05-17T16:52:08.659Z,57.40
2018-05-17T16:54:37.561Z,56.30
2018-05-17T16:57:07.278Z,56.30
2018-05-17T17:02:10.390Z,56.80
2018-05-17T17:07:22.147Z,59.20
2018-05-17T17:12:20.499Z,56.80
2018-05-17T17:14:49.814Z,58.10
2018-05-17T17:17:19.407Z,58.80
2018-05-17T17:19:47.954Z,58.00
2018-05-17T17:22:19.886Z,57.70
2018-05-17T17:27:22.799Z,57.20
2018-05-17T17:29:51.772Z,56.90
2018-05-17T17:32:25.160Z,56.50
2018-05-17T17:37:35.830Z,57.70
2018-05-17T17:42:35.308Z,56.50
2018-05-17T17:47:34.826Z,57.50
2018-05-17T17:50:03.829Z,57.60
2018-05-17T17:55:18.210Z,57.70
2018-05-17T17:57:48.371Z,58.40
2018-05-17T18:02:46.892Z,60.80
2018-05-17T18:05:16.084Z,61.00
2018-05-17T18:07:44.918Z,61.00
2018-05-17T18:10:16.073Z,61.70
2018-05-17T18:12:45.735Z,62.30
2018-05-17T18:17:46.643Z,62.60
2018-05-17T18:20:18.781Z,63.80
2018-05-17T18:22:49.259Z,63.80
2018-05-17T18:25:21.317Z,65.00
2018-05-17T18:27:51.793Z,65.80
2018-05-17T18:30:29.031Z,66.10
2018-05-17T18:35:43.468Z,67.00
2018-05-17T18:38:13.184Z,67.10
2018-05-17T18:40:42.432Z,65.60
2018-05-17T18:48:10.311Z,66.70
2018-05-17T18:50:39.566Z,67.00
2018-05-17T18:53:08.883Z,66.80
2018-05-17T18:55:38.407Z,67.50
2018-05-17T18:58:08.824Z,69.60
2018-05-17T19:03:11.695Z,69.30
2018-05-17T19:08:15.517Z,70.90
2018-05-17T19:10:44.792Z,71.70
2018-05-17T19:13:16.919Z,72.80
2018-05-17T19:20:49.450Z,74.50
2018-05-17T19:23:22.091Z,76.40
2018-05-17T19:25:51.224Z,76.30
2018-05-17T19:28:23.919Z,77.60
2018-05-17T19:30:52.456Z,77.50
2018-05-17T19:35:53.839Z,78.00
2018-05-17T19:38:27.191Z,78.30
2018-05-17T19:40:56.074Z,78.60
2018-05-17T19:43:28.741Z,78.90
2018-05-17T19:45:57.258Z,79.10
2018-05-17T19:51:00.943Z,79.40
2018-05-17T19:53:34.320Z,79.30
2018-05-17T19:58:37.316Z,80.20
2018-05-17T20:03:39.770Z,81.60
2018-05-17T20:06:09.093Z,82.00
2018-05-17T20:11:20.678Z,83.20
2018-05-17T20:13:49.995Z,83.50
2018-05-17T20:16:19.235Z,84.90
2018-05-17T20:18:48.658Z,85.40
2018-05-17T20:21:18.235Z,86.80
2018-05-17T20:23:51.394Z,86.90
2018-05-17T20:26:20.638Z,88.30
2018-05-17T20:28:53.733Z,88.60
2018-05-17T20:31:22.212Z,89.10
2018-05-17T20:34:05.290Z,89.50
2018-05-17T20:36:35.001Z,90.00
2018-05-17T20:39:05.785Z,90.30
2018-05-17T20:41:34.271Z,90.60
2018-05-17T20:44:03.269Z,90.70
2018-05-17T20:46:32.160Z,91.00
2018-05-17T20:49:05.287Z,91.20
2018-05-17T20:51:34.746Z,91.40
2018-05-17T20:54:10.000Z,91.70
2018-05-17T21:04:16.450Z,92.60
2018-05-17T21:06:46.035Z,92.90
2018-05-17T21:09:16.058Z,93.00
2018-05-17T21:11:44.641Z,93.30
2018-05-17T21:16:47.094Z,93.70
2018-05-17T21:19:20.918Z,93.80
2018-05-17T21:21:50.218Z,94.00
2018-05-17T21:24:23.415Z,94.20
2018-05-17T21:26:52.681Z,94.30
2018-05-17T21:29:24.497Z,94.70
2018-05-17T21:31:53.850Z,95.40
2018-05-17T21:34:27.292Z,95.40
2018-05-17T21:39:28.972Z,95.50
2018-05-17T21:41:58.601Z,95.60
2018-05-17T21:44:31.569Z,95.70
2018-05-17T21:49:42.785Z,96.40
2018-05-17T21:52:13.726Z,96.50
2018-05-17T21:54:42.948Z,96.60
2018-05-17T21:59:43.343Z,97.00
2018-05-17T22:02:14.824Z,97.20
2018-05-17T22:04:44.551Z,97.30
2018-05-17T22:07:14.767Z,97.50
2018-05-17T22:09:43.271Z,97.70
2018-05-17T22:12:13.836Z,97.90
2018-05-17T22:14:45.768Z,98.30
2018-05-17T22:17:15.691Z,98.20
2018-05-17T22:19:48.354Z,98.20
2018-05-17T22:22:18.443Z,98.40
2018-05-17T22:24:51.588Z,98.20
2018-05-17T22:27:20.818Z,98.50
2018-05-17T22:29:55.774Z,98.70
2018-05-17T22:34:58.041Z,98.60
2018-05-17T22:42:34.938Z,98.90
2018-05-17T22:45:03.422Z,99.20
2018-05-17T22:47:35.116Z,99.20
2018-05-17T22:50:06.367Z,99.20
2018-05-17T22:52:37.146Z,99.10
2018-05-17T22:55:07.499Z,99.10
2018-05-17T22:57:46.406Z,99.30
2018-05-17T23:00:17.343Z,99.50
2018-05-17T23:02:46.399Z,99.50
2018-05-17T23:05:16.800Z,99.50
2018-05-17T23:07:45.999Z,99.30
2018-05-17T23:10:16.756Z,99.50
2018-05-17T23:12:45.314Z,99.60
2018-05-17T23:15:19.874Z,99.70
2018-05-17T23:17:49.134Z,99.60
2018-05-17T23:20:21.379Z,99.60
2018-05-17T23:22:50.202Z,99.60
2018-05-17T23:25:22.990Z,99.90
2018-05-17T23:27:52.222Z,99.70
2018-05-17T23:30:24.963Z,99.80
2018-05-17T23:32:55.648Z,99.80
2018-05-17T23:35:28.066Z,99.90
2018-05-17T23:37:57.599Z,99.80
2018-05-17T23:41:44.066Z,99.90
2018-05-17T23:44:13.412Z,99.90
2018-05-17T23:49:12.170Z,99.90
2018-05-17T23:51:40.935Z,99.90
2018-05-17T23:54:10.160Z,99.90
2018-05-17T23:56:38.671Z,99.90
2018-05-17T23:59:07.989Z,99.90
