createdAt,value
2022-10-11T00:02:41.546Z,70.98
2022-10-11T00:09:43.195Z,69.89
2022-10-11T00:16:44.779Z,69.50
2022-10-11T00:23:46.443Z,69.40
2022-10-11T00:30:48.873Z,69.27
2022-10-11T00:37:50.435Z,69.37
2022-10-11T00:44:51.974Z,69.50
2022-10-11T00:51:57.040Z,69.72
2022-10-11T00:58:58.596Z,69.97
2022-10-11T01:06:00.278Z,70.24
2022-10-11T01:13:39.550Z,70.04
2022-10-11T01:21:18.735Z,70.52
2022-10-11T01:28:44.997Z,71.33
2022-10-11T01:35:47.652Z,72.82
2022-10-11T01:42:49.221Z,73.42
2022-10-11T01:49:58.745Z,73.90
2022-10-11T01:57:15.509Z,74.48
2022-10-11T02:04:45.020Z,75.36
2022-10-11T02:11:46.553Z,75.81
2022-10-11T02:18:50.042Z,76.24
2022-10-11T02:25:51.588Z,76.38
2022-10-11T02:32:53.196Z,76.28
2022-10-11T02:40:13.019Z,76.54
2022-10-11T02:47:14.571Z,77.03
2022-10-11T02:54:16.128Z,77.16
2022-10-11T03:01:17.718Z,77.03
2022-10-11T03:08:19.286Z,77.14
2022-10-11T03:15:20.821Z,77.42
2022-10-11T03:22:22.581Z,77.67
2022-10-11T03:29:24.171Z,78.16
2022-10-11T03:36:25.771Z,78.48
2022-10-11T03:43:27.369Z,79.01
2022-10-11T03:50:28.916Z,79.50
2022-10-11T03:57:30.504Z,79.75
2022-10-11T04:04:32.058Z,79.76
2022-10-11T04:11:33.615Z,80.03
2022-10-11T04:18:35.175Z,79.90
2022-10-11T04:25:38.707Z,80.36
2022-10-11T04:32:40.245Z,81.25
2022-10-11T04:39:41.868Z,82.26
2022-10-11T04:46:43.423Z,82.38
2022-10-11T04:53:44.988Z,82.56
2022-10-11T05:00:46.544Z,83.02
2022-10-11T05:07:48.087Z,83.62
2022-10-11T05:14:49.658Z,83.74
2022-10-11T05:21:51.223Z,84.55
2022-10-11T05:28:52.880Z,84.87
2022-10-11T05:35:54.540Z,84.77
2022-10-11T05:42:56.093Z,85.27
2022-10-11T05:49:57.627Z,84.59
2022-10-11T05:56:59.176Z,85.15
2022-10-11T06:04:00.833Z,84.95
2022-10-11T06:11:22.150Z,85.35
2022-10-11T06:18:23.746Z,85.44
2022-10-11T06:25:25.387Z,85.17
2022-10-11T06:32:27.023Z,84.57
2022-10-11T06:39:28.660Z,84.71
2022-10-11T06:46:31.110Z,84.25
2022-10-11T06:53:32.653Z,83.70
2022-10-11T07:00:34.386Z,82.83
2022-10-11T07:07:35.978Z,81.43
2022-10-11T07:14:37.508Z,80.41
2022-10-11T07:22:03.632Z,78.57
2022-10-11T07:29:05.413Z,76.53
2022-10-11T07:36:08.005Z,75.57
2022-10-11T07:43:10.742Z,75.01
2022-10-11T07:50:13.071Z,72.93
2022-10-11T07:57:15.459Z,70.15
2022-10-11T08:04:17.032Z,67.69
2022-10-11T08:11:23.418Z,66.23
2022-10-11T08:18:25.007Z,63.54
2022-10-11T08:25:26.615Z,62.39
2022-10-11T08:32:29.373Z,60.09
2022-10-11T08:39:31.323Z,57.94
2022-10-11T08:46:33.392Z,55.93
2022-10-11T08:53:34.807Z,54.06
2022-10-11T09:00:38.129Z,52.19
2022-10-11T09:08:05.223Z,50.03
2022-10-11T09:15:20.895Z,49.07
2022-10-11T09:23:00.942Z,47.36
2022-10-11T09:30:04.487Z,46.56
2022-10-11T09:37:10.047Z,44.77
2022-10-11T09:44:25.679Z,42.90
2022-10-11T09:51:27.255Z,40.60
2022-10-11T09:58:33.367Z,39.48
2022-10-11T10:05:36.802Z,37.51
2022-10-11T10:12:38.408Z,37.02
2022-10-11T10:19:45.264Z,36.12
2022-10-11T10:27:16.867Z,34.59
2022-10-11T10:34:39.947Z,33.72
2022-10-11T10:41:41.564Z,33.05
2022-10-11T10:49:23.580Z,32.69
2022-10-11T10:56:18.216Z,31.45
2022-10-11T11:03:23.015Z,32.05
2022-10-11T11:10:33.660Z,30.78
2022-10-11T11:18:04.082Z,32.12
2022-10-11T11:25:33.391Z,30.34
2022-10-11T11:32:48.118Z,29.06
2022-10-11T11:39:51.769Z,28.68
2022-10-11T11:47:19.976Z,29.73
2022-10-11T11:54:41.634Z,32.30
2022-10-11T12:01:57.728Z,34.67
2022-10-11T12:09:21.480Z,35.94
2022-10-11T12:16:23.279Z,35.17
2022-10-11T12:23:30.888Z,32.72
2022-10-11T12:30:44.973Z,34.89
2022-10-11T12:37:51.102Z,36.16
2022-10-11T12:45:10.891Z,36.75
2022-10-11T12:52:36.789Z,36.29
2022-10-11T12:59:41.382Z,35.50
2022-10-11T13:06:53.702Z,35.35
2022-10-11T13:14:08.957Z,36.12
2022-10-11T13:21:39.993Z,36.29
2022-10-11T13:28:41.685Z,36.48
2022-10-11T13:35:43.270Z,35.24
2022-10-11T13:42:45.105Z,36.03
2022-10-11T13:49:50.332Z,36.85
2022-10-11T13:56:51.944Z,36.13
2022-10-11T14:04:08.076Z,36.49
2022-10-11T14:11:10.803Z,36.82
2022-10-11T14:18:42.799Z,34.86
2022-10-11T14:25:44.374Z,35.64
2022-10-11T14:32:46.427Z,36.00
2022-10-11T14:39:48.099Z,36.00
2022-10-11T14:46:50.382Z,36.26
2022-10-11T14:53:52.012Z,36.76
2022-10-11T15:00:53.604Z,37.46
2022-10-11T15:07:55.379Z,37.58
2022-10-11T15:14:56.945Z,37.65
2022-10-11T15:21:58.628Z,38.03
2022-10-11T15:29:00.211Z,38.63
2022-10-11T15:36:01.758Z,39.13
2022-10-11T15:43:03.531Z,39.78
2022-10-11T15:50:37.051Z,40.02
2022-10-11T15:57:38.623Z,40.60
2022-10-11T16:04:40.292Z,41.50
2022-10-11T16:11:41.878Z,41.94
2022-10-11T16:18:43.490Z,42.89
2022-10-11T16:25:45.072Z,43.58
2022-10-11T16:32:46.695Z,43.75
2022-10-11T16:39:48.262Z,44.36
2022-10-11T16:46:49.818Z,44.91
2022-10-11T16:53:52.297Z,45.76
2022-10-11T17:00:53.932Z,46.19
2022-10-11T17:07:55.709Z,46.64
2022-10-11T17:14:57.338Z,47.37
2022-10-11T17:21:58.936Z,48.03
2022-10-11T17:29:00.878Z,48.69
2022-10-11T17:36:02.620Z,49.65
2022-10-11T17:43:04.542Z,50.21
2022-10-11T17:50:06.533Z,50.66
2022-10-11T17:57:08.148Z,51.30
2022-10-11T18:04:16.395Z,51.97
2022-10-11T18:11:18.801Z,52.92
2022-10-11T18:18:20.441Z,53.58
2022-10-11T18:25:22.038Z,54.09
2022-10-11T18:32:23.630Z,54.52
2022-10-11T18:39:25.283Z,55.17
2022-10-11T18:46:27.215Z,55.79
2022-10-11T18:53:28.776Z,56.45
2022-10-11T19:00:40.760Z,57.10
2022-10-11T19:07:43.097Z,57.26
2022-10-11T19:14:44.757Z,57.83
2022-10-11T19:21:48.567Z,58.58
2022-10-11T19:28:58.182Z,59.20
2022-10-11T19:36:02.408Z,59.83
2022-10-11T19:43:04.012Z,60.21
2022-10-11T19:50:06.101Z,60.63
2022-10-11T19:57:09.404Z,61.05
2022-10-11T20:04:22.934Z,61.23
2022-10-11T20:11:33.112Z,62.18
2022-10-11T20:18:34.768Z,62.49
2022-10-11T20:25:36.347Z,62.87
2022-10-11T20:32:37.919Z,63.20
2022-10-11T20:39:39.717Z,64.42
2022-10-11T20:46:45.189Z,65.23
2022-10-11T20:53:46.824Z,65.41
2022-10-11T21:00:48.480Z,65.74
2022-10-11T21:07:50.272Z,65.76
2022-10-11T21:14:51.853Z,66.05
2022-10-11T21:21:53.943Z,66.37
2022-10-11T21:28:55.731Z,66.75
2022-10-11T21:35:57.521Z,67.10
2022-10-11T21:42:59.125Z,67.68
2022-10-11T21:50:00.718Z,67.90
2022-10-11T21:57:02.278Z,68.14
2022-10-11T22:04:07.512Z,68.77
2022-10-11T22:11:09.241Z,68.71
2022-10-11T22:18:10.859Z,69.46
2022-10-11T22:25:12.479Z,69.90
2022-10-11T22:32:14.025Z,69.85
2022-10-11T22:39:15.572Z,69.86
2022-10-11T22:46:17.125Z,70.41
2022-10-11T22:53:18.688Z,70.70
2022-10-11T23:00:22.765Z,71.44
2022-10-11T23:07:24.319Z,71.40
2022-10-11T23:14:25.873Z,71.93
2022-10-11T23:21:27.561Z,72.35
2022-10-11T23:28:29.220Z,72.65
2022-10-11T23:35:30.827Z,73.12
2022-10-11T23:42:32.401Z,73.46
2022-10-11T23:49:33.995Z,73.80
2022-10-11T23:56:35.546Z,74.10
