createdAt,value
2023-05-08T00:00:58.701Z,101218.66
2023-05-08T00:03:25.209Z,101216.47
2023-05-08T00:05:51.677Z,101220.53
2023-05-08T00:08:17.982Z,101209.97
2023-05-08T00:10:44.286Z,101209.44
2023-05-08T00:13:10.598Z,101215.41
2023-05-08T00:15:37.004Z,101214.06
2023-05-08T00:18:03.450Z,101215.13
2023-05-08T00:20:29.818Z,101215.94
2023-05-08T00:22:56.132Z,101220.84
2023-05-08T00:25:22.467Z,101225.16
2023-05-08T00:27:48.804Z,101219.22
2023-05-08T00:30:15.388Z,101218.66
2023-05-08T00:32:41.737Z,101217.03
2023-05-08T00:35:08.448Z,101219.47
2023-05-08T00:37:35.091Z,101215.16
2023-05-08T00:40:01.387Z,101210.53
2023-05-08T00:42:27.711Z,101211.34
2023-05-08T00:44:54.016Z,101206.19
2023-05-08T00:47:21.481Z,101208.59
2023-05-08T00:49:48.292Z,101200.47
2023-05-08T00:52:14.967Z,101206.69
2023-05-08T00:54:41.608Z,101199.66
2023-05-08T00:57:08.042Z,101193.41
2023-05-08T00:59:36.775Z,101190.72
2023-05-08T01:02:03.626Z,101195.88
2023-05-08T01:04:31.456Z,101192.63
2023-05-08T01:06:57.890Z,101194.22
2023-05-08T01:09:24.198Z,101188.81
2023-05-08T01:12:23.309Z,101185.28
2023-05-08T01:14:55.417Z,101196.41
2023-05-08T01:18:03.904Z,101194.53
2023-05-08T01:20:59.603Z,101202.09
2023-05-08T01:23:44.507Z,101193.19
2023-05-08T01:26:55.112Z,101192.63
2023-05-08T01:29:58.964Z,101189.94
2023-05-08T01:32:29.880Z,101188.28
2023-05-08T01:35:52.094Z,101196.97
2023-05-08T01:38:25.120Z,101187.47
2023-05-08T01:41:01.921Z,101185.03
2023-05-08T01:43:35.604Z,101185.31
2023-05-08T01:46:09.671Z,101190.75
2023-05-08T01:48:43.948Z,101192.09
2023-05-08T01:51:19.499Z,101190.19
2023-05-08T01:53:50.976Z,101187.50
2023-05-08T01:56:21.711Z,101191.53
2023-05-08T01:58:51.159Z,101180.44
2023-05-08T02:01:20.956Z,101180.19
2023-05-08T02:03:48.826Z,101188.31
2023-05-08T02:06:17.977Z,101194.25
2023-05-08T02:08:45.474Z,101189.09
2023-05-08T02:11:14.276Z,101191.84
2023-05-08T02:13:42.587Z,101187.47
2023-05-08T02:16:11.070Z,101189.38
2023-05-08T02:18:40.786Z,101192.09
2023-05-08T02:21:08.565Z,101190.47
2023-05-08T02:23:35.538Z,101199.16
2023-05-08T02:26:04.505Z,101189.66
2023-05-08T02:28:32.805Z,101198.59
2023-05-08T02:31:00.643Z,101186.13
2023-05-08T02:33:29.575Z,101185.59
2023-05-08T02:35:57.252Z,101191.28
2023-05-08T02:38:25.736Z,101191.56
2023-05-08T02:40:58.112Z,101192.91
2023-05-08T02:43:24.567Z,101189.38
2023-05-08T02:46:14.094Z,101189.66
2023-05-08T02:48:55.350Z,101192.66
2023-05-08T02:51:43.924Z,101183.94
2023-05-08T02:54:14.413Z,101186.09
2023-05-08T02:56:59.967Z,101185.00
2023-05-08T02:59:35.589Z,101183.13
2023-05-08T03:02:22.079Z,101185.81
2023-05-08T03:04:56.412Z,101185.00
2023-05-08T03:07:25.811Z,101180.69
2023-05-08T03:09:58.889Z,101177.69
2023-05-08T03:12:28.775Z,101181.75
2023-05-08T03:15:07.501Z,101185.81
2023-05-08T03:17:36.788Z,101186.09
2023-05-08T03:20:06.723Z,101189.09
2023-05-08T03:22:36.708Z,101187.16
2023-05-08T03:25:05.646Z,101184.72
2023-05-08T03:27:32.969Z,101187.97
2023-05-08T03:30:01.889Z,101179.56
2023-05-08T03:32:29.658Z,101177.94
2023-05-08T03:34:59.061Z,101173.59
2023-05-08T03:37:27.844Z,101175.50
2023-05-08T03:39:55.544Z,101180.69
2023-05-08T03:42:23.896Z,101176.59
2023-05-08T03:44:51.135Z,101172.81
2023-05-08T03:47:18.840Z,101173.63
2023-05-08T03:49:47.034Z,101173.63
2023-05-08T03:52:14.211Z,101170.91
2023-05-08T03:54:40.786Z,101172.00
2023-05-08T03:57:07.272Z,101176.06
2023-05-08T03:59:46.126Z,101173.66
2023-05-08T04:02:39.397Z,101175.81
2023-05-08T04:05:25.203Z,101174.72
2023-05-08T04:07:57.009Z,101177.44
2023-05-08T04:10:32.600Z,101170.13
2023-05-08T04:13:08.597Z,101166.59
2023-05-08T04:15:52.617Z,101154.66
2023-05-08T04:18:24.344Z,101157.38
2023-05-08T04:20:55.470Z,101170.91
2023-05-08T04:23:24.337Z,101167.13
2023-05-08T04:25:52.180Z,101164.41
2023-05-08T04:28:19.391Z,101164.41
2023-05-08T04:30:46.137Z,101164.69
2023-05-08T04:33:13.856Z,101159.56
2023-05-08T04:35:40.262Z,101162.81
2023-05-08T04:38:06.623Z,101165.53
2023-05-08T04:40:32.952Z,101172.03
2023-05-08T04:42:59.385Z,101179.38
2023-05-08T04:45:25.682Z,101169.84
2023-05-08T04:47:52.036Z,101174.22
2023-05-08T04:50:18.443Z,101174.47
2023-05-08T04:52:44.765Z,101173.41
2023-05-08T04:55:11.340Z,101184.75
2023-05-08T04:57:37.831Z,101185.31
2023-05-08T05:00:04.560Z,101184.47
2023-05-08T05:02:30.909Z,101183.34
2023-05-08T05:04:57.252Z,101188.75
2023-05-08T05:07:23.556Z,101197.50
2023-05-08T05:09:50.027Z,101198.56
2023-05-08T05:12:16.369Z,101199.34
2023-05-08T05:14:42.669Z,101207.25
2023-05-08T05:17:08.977Z,101207.25
2023-05-08T05:19:35.302Z,101208.88
2023-05-08T05:22:01.683Z,101196.44
2023-05-08T05:24:28.015Z,101205.13
2023-05-08T05:26:54.348Z,101205.81
2023-05-08T05:29:20.685Z,101200.94
2023-05-08T05:31:47.026Z,101202.44
2023-05-08T05:34:13.346Z,101194.88
2023-05-08T05:36:39.661Z,101211.75
2023-05-08T05:39:05.963Z,101215.09
2023-05-08T05:41:32.377Z,101201.28
2023-05-08T05:43:58.689Z,101215.00
2023-05-08T05:46:25.062Z,101216.50
2023-05-08T05:48:51.374Z,101217.50
2023-05-08T05:51:17.684Z,101214.19
2023-05-08T05:53:43.981Z,101228.09
2023-05-08T05:56:10.294Z,101226.78
2023-05-08T05:58:36.605Z,101221.25
2023-05-08T06:01:03.206Z,101218.63
2023-05-08T06:03:29.601Z,101216.94
2023-05-08T06:05:56.658Z,101219.06
2023-05-08T06:08:23.119Z,101211.38
2023-05-08T06:10:49.519Z,101218.13
2023-05-08T06:13:15.870Z,101217.81
2023-05-08T06:15:42.262Z,101210.41
2023-05-08T06:18:08.612Z,101224.69
2023-05-08T06:20:37.582Z,101219.78
2023-05-08T06:23:04.241Z,101224.91
2023-05-08T06:25:30.691Z,101224.75
2023-05-08T06:27:57.284Z,101225.50
2023-05-08T06:30:23.577Z,101225.59
2023-05-08T06:32:50.019Z,101220.97
2023-05-08T06:35:16.539Z,101224.97
2023-05-08T06:37:42.877Z,101226.19
2023-05-08T06:40:12.281Z,101219.94
2023-05-08T06:42:39.630Z,101224.84
2023-05-08T06:45:06.731Z,101229.41
2023-05-08T06:47:33.146Z,101237.94
2023-05-08T06:50:00.631Z,101240.00
2023-05-08T06:52:26.979Z,101238.38
2023-05-08T06:54:53.281Z,101239.44
2023-05-08T06:57:19.609Z,101240.56
2023-05-08T06:59:45.960Z,101236.28
2023-05-08T07:02:12.327Z,101235.69
2023-05-08T07:04:38.744Z,101233.72
2023-05-08T07:07:05.060Z,101230.78
2023-05-08T07:09:31.381Z,101227.84
2023-05-08T07:11:57.698Z,101224.09
2023-05-08T07:14:24.010Z,101219.97
2023-05-08T07:16:50.302Z,101216.75
2023-05-08T07:19:16.630Z,101226.84
2023-05-08T07:21:42.984Z,101217.31
2023-05-08T07:24:09.436Z,101216.63
2023-05-08T07:26:35.755Z,101219.53
2023-05-08T07:29:02.075Z,101219.38
2023-05-08T07:31:28.553Z,101224.19
2023-05-08T07:33:54.845Z,101218.38
2023-05-08T07:36:21.147Z,101216.88
2023-05-08T07:38:47.462Z,101208.31
2023-05-08T07:41:13.845Z,101213.16
2023-05-08T07:43:40.207Z,101208.66
2023-05-08T07:46:06.554Z,101211.03
2023-05-08T07:48:33.025Z,101211.66
2023-05-08T07:50:59.399Z,101208.03
2023-05-08T07:53:25.703Z,101202.22
2023-05-08T07:55:52.009Z,101198.09
2023-05-08T07:58:18.314Z,101206.19
2023-05-08T08:00:44.636Z,101201.88
2023-05-08T08:03:11.017Z,101192.06
2023-05-08T08:05:37.354Z,101189.22
2023-05-08T08:08:03.734Z,101182.31
2023-05-08T08:10:30.130Z,101180.13
2023-05-08T08:12:56.466Z,101190.00
2023-05-08T08:15:22.887Z,101193.72
2023-05-08T08:17:49.279Z,101184.63
2023-05-08T08:20:15.694Z,101189.00
2023-05-08T08:22:42.022Z,101186.09
2023-05-08T08:25:08.852Z,101181.63
2023-05-08T08:27:35.227Z,101175.56
2023-05-08T08:30:12.826Z,101191.16
2023-05-08T08:32:42.075Z,101190.09
2023-05-08T08:35:08.950Z,101185.59
2023-05-08T08:37:35.256Z,101180.00
2023-05-08T08:40:02.039Z,101182.63
2023-05-08T08:42:28.817Z,101184.25
2023-05-08T08:44:56.160Z,101182.25
2023-05-08T08:47:27.107Z,101182.63
2023-05-08T08:49:54.896Z,101177.13
2023-05-08T08:52:30.337Z,101187.50
2023-05-08T08:54:58.686Z,101186.16
2023-05-08T08:57:27.405Z,101189.19
2023-05-08T08:59:55.704Z,101189.97
2023-05-08T09:02:23.274Z,101183.22
2023-05-08T09:04:50.106Z,101193.56
2023-05-08T09:07:17.808Z,101185.84
2023-05-08T09:09:44.555Z,101184.28
2023-05-08T09:12:13.100Z,101186.28
2023-05-08T09:14:39.418Z,101178.31
2023-05-08T09:17:05.787Z,101184.66
2023-05-08T09:19:33.437Z,101176.69
2023-05-08T09:22:00.523Z,101179.28
2023-05-08T09:24:47.063Z,101177.28
2023-05-08T09:27:20.963Z,101173.94
2023-05-08T09:29:59.611Z,101174.16
2023-05-08T09:32:25.970Z,101172.84
2023-05-08T09:34:52.733Z,101167.44
2023-05-08T09:37:19.134Z,101166.09
2023-05-08T09:39:45.448Z,101167.97
2023-05-08T09:42:11.830Z,101164.13
2023-05-08T09:44:52.824Z,101162.78
2023-05-08T09:47:21.433Z,101163.97
2023-05-08T09:50:00.923Z,101179.72
2023-05-08T09:52:29.016Z,101174.59
2023-05-08T09:55:00.135Z,101170.38
2023-05-08T09:57:27.061Z,101171.72
2023-05-08T10:00:06.261Z,101164.88
2023-05-08T10:02:32.864Z,101164.16
2023-05-08T10:04:59.243Z,101169.69
2023-05-08T10:07:30.504Z,101170.81
2023-05-08T10:10:05.245Z,101168.50
2023-05-08T10:12:32.273Z,101162.97
2023-05-08T10:14:59.168Z,101173.84
2023-05-08T10:17:29.565Z,101169.94
2023-05-08T10:19:59.821Z,101156.16
2023-05-08T10:22:27.823Z,101159.59
2023-05-08T10:24:57.264Z,101169.53
2023-05-08T10:27:31.292Z,101158.47
2023-05-08T10:30:02.126Z,101171.94
2023-05-08T10:32:35.158Z,101163.97
2023-05-08T10:35:04.086Z,101160.78
2023-05-08T10:37:30.574Z,101162.69
2023-05-08T10:39:57.984Z,101156.41
2023-05-08T10:42:25.906Z,101156.53
2023-05-08T10:44:53.462Z,101163.06
2023-05-08T10:47:36.286Z,101153.41
2023-05-08T10:50:26.332Z,101147.34
2023-05-08T10:53:06.459Z,101152.91
2023-05-08T10:55:37.007Z,101150.56
2023-05-08T10:58:04.157Z,101138.53
2023-05-08T11:00:53.538Z,101134.56
2023-05-08T11:03:30.430Z,101141.91
2023-05-08T11:06:00.983Z,101140.34
2023-05-08T11:08:29.418Z,101135.13
2023-05-08T11:11:14.590Z,101144.13
2023-05-08T11:13:48.444Z,101139.69
2023-05-08T11:16:17.923Z,101139.06
2023-05-08T11:19:35.419Z,101131.75
2023-05-08T11:22:31.579Z,101130.94
2023-05-08T11:25:11.549Z,101131.31
2023-05-08T11:27:39.522Z,101137.09
2023-05-08T11:30:40.381Z,101121.53
2023-05-08T11:33:06.725Z,101133.81
2023-05-08T11:35:51.890Z,101128.81
2023-05-08T11:38:22.906Z,101123.38
2023-05-08T11:40:53.932Z,101126.59
2023-05-08T11:43:27.255Z,101122.47
2023-05-08T11:45:54.427Z,101129.25
2023-05-08T11:48:20.813Z,101122.91
2023-05-08T11:50:47.250Z,101128.25
2023-05-08T11:53:13.682Z,101129.03
2023-05-08T11:55:40.146Z,101127.09
2023-05-08T11:58:16.241Z,101133.81
2023-05-08T12:00:43.951Z,101126.03
2023-05-08T12:03:14.648Z,101126.22
2023-05-08T12:05:41.777Z,101130.47
2023-05-08T12:08:09.042Z,101120.75
2023-05-08T12:10:49.848Z,101115.09
2023-05-08T12:13:23.254Z,101117.91
2023-05-08T12:15:55.138Z,101123.03
2023-05-08T12:18:22.796Z,101115.13
2023-05-08T12:20:59.801Z,101125.06
2023-05-08T12:23:27.091Z,101112.16
2023-05-08T12:25:55.144Z,101114.44
2023-05-08T12:28:21.890Z,101115.41
2023-05-08T12:30:48.351Z,101109.53
2023-05-08T12:33:15.043Z,101109.41
2023-05-08T12:35:41.686Z,101105.97
2023-05-08T12:38:08.801Z,101102.94
2023-05-08T12:40:43.282Z,101097.94
2023-05-08T12:43:10.310Z,101099.16
2023-05-08T12:45:38.509Z,101094.56
2023-05-08T12:48:10.273Z,101094.91
2023-05-08T12:50:39.491Z,101089.59
2023-05-08T12:53:10.823Z,101082.75
2023-05-08T12:55:39.016Z,101083.13
2023-05-08T12:58:06.549Z,101085.34
2023-05-08T13:00:40.834Z,101088.59
2023-05-08T13:03:08.701Z,101079.13
2023-05-08T13:05:37.119Z,101079.66
2023-05-08T13:08:05.676Z,101074.75
2023-05-08T13:10:51.450Z,101073.41
2023-05-08T13:13:20.176Z,101071.22
2023-05-08T13:15:47.504Z,101070.41
2023-05-08T13:18:14.687Z,101076.03
2023-05-08T13:20:41.648Z,101076.69
2023-05-08T13:23:08.708Z,101074.69
2023-05-08T13:25:39.914Z,101073.31
2023-05-08T13:28:07.698Z,101073.38
2023-05-08T13:30:35.260Z,101066.19
2023-05-08T13:33:01.695Z,101061.03
2023-05-08T13:35:28.389Z,101075.22
2023-05-08T13:37:55.427Z,101068.56
2023-05-08T13:40:21.753Z,101063.34
2023-05-08T13:42:48.084Z,101067.16
2023-05-08T13:45:15.112Z,101069.63
2023-05-08T13:47:42.445Z,101062.88
2023-05-08T13:50:10.337Z,101061.91
2023-05-08T13:52:37.335Z,101055.63
2023-05-08T13:55:12.337Z,101051.16
2023-05-08T13:57:39.618Z,101049.72
2023-05-08T14:00:07.385Z,101058.25
2023-05-08T14:02:33.902Z,101055.16
2023-05-08T14:05:00.299Z,101049.03
2023-05-08T14:07:26.672Z,101043.88
2023-05-08T14:09:52.979Z,101037.47
2023-05-08T14:12:19.291Z,101038.00
2023-05-08T14:14:45.625Z,101037.78
2023-05-08T14:17:11.948Z,101039.59
2023-05-08T14:19:38.311Z,101036.31
2023-05-08T14:22:04.722Z,101032.84
2023-05-08T14:24:31.017Z,101036.50
2023-05-08T14:26:57.324Z,101031.72
2023-05-08T14:29:23.634Z,101038.78
2023-05-08T14:31:50.061Z,101028.69
2023-05-08T14:34:16.391Z,101017.78
2023-05-08T14:36:42.804Z,101022.75
2023-05-08T14:39:09.172Z,101017.41
2023-05-08T14:41:35.518Z,101017.63
2023-05-08T14:44:01.840Z,101021.81
2023-05-08T14:46:28.166Z,101022.06
2023-05-08T14:48:54.960Z,101022.00
2023-05-08T14:51:23.126Z,101016.09
2023-05-08T14:53:49.631Z,101013.53
2023-05-08T14:56:16.069Z,101014.47
2023-05-08T14:58:42.457Z,101014.00
2023-05-08T15:01:08.782Z,101002.50
2023-05-08T15:03:35.233Z,101013.44
2023-05-08T15:06:01.687Z,101002.97
2023-05-08T15:08:28.073Z,101015.94
2023-05-08T15:10:54.374Z,101010.69
2023-05-08T15:13:20.764Z,101011.78
2023-05-08T15:15:47.077Z,101004.22
2023-05-08T15:18:13.388Z,101006.09
2023-05-08T15:20:39.684Z,101014.03
2023-05-08T15:23:06.075Z,101014.22
2023-05-08T15:25:32.372Z,101006.56
2023-05-08T15:28:00.471Z,101014.66
2023-05-08T15:30:26.968Z,101014.22
2023-05-08T15:32:53.422Z,101006.06
2023-05-08T15:35:19.790Z,101016.31
2023-05-08T15:37:46.133Z,101014.94
2023-05-08T15:40:12.786Z,101005.34
2023-05-08T15:42:39.110Z,101009.59
2023-05-08T15:45:05.851Z,101010.41
2023-05-08T15:47:32.167Z,101012.06
2023-05-08T15:49:58.549Z,101004.50
2023-05-08T15:52:24.842Z,101013.50
2023-05-08T15:54:51.191Z,101011.84
2023-05-08T15:57:17.523Z,101010.44
2023-05-08T15:59:43.920Z,101007.44
2023-05-08T16:02:10.310Z,101017.09
2023-05-08T16:04:36.758Z,101016.69
2023-05-08T16:07:03.077Z,101023.25
2023-05-08T16:09:29.393Z,101021.72
2023-05-08T16:11:55.794Z,101030.34
2023-05-08T16:14:22.116Z,101036.63
2023-05-08T16:16:48.516Z,101037.47
2023-05-08T16:19:14.879Z,101038.47
2023-05-08T16:21:41.258Z,101035.19
2023-05-08T16:24:07.587Z,101039.56
2023-05-08T16:26:33.892Z,101037.03
2023-05-08T16:29:00.193Z,101034.28
2023-05-08T16:31:26.568Z,101039.22
2023-05-08T16:33:52.906Z,101027.88
2023-05-08T16:36:19.245Z,101028.34
2023-05-08T16:38:45.590Z,101021.25
2023-05-08T16:41:11.886Z,101032.16
2023-05-08T16:43:38.189Z,101032.44
2023-05-08T16:46:07.749Z,101019.47
2023-05-08T16:48:34.501Z,101025.25
2023-05-08T16:51:00.829Z,101027.13
2023-05-08T16:53:27.125Z,101028.34
2023-05-08T16:55:54.699Z,101030.91
2023-05-08T16:58:21.068Z,101024.38
2023-05-08T17:00:47.460Z,101026.00
2023-05-08T17:03:13.949Z,101030.25
2023-05-08T17:05:40.373Z,101032.72
2023-05-08T17:08:06.682Z,101025.94
2023-05-08T17:10:32.993Z,101028.31
2023-05-08T17:12:59.320Z,101024.19
2023-05-08T17:15:25.668Z,101022.53
2023-05-08T17:17:52.002Z,101023.44
2023-05-08T17:20:18.351Z,101019.44
2023-05-08T17:22:44.663Z,101016.44
2023-05-08T17:25:11.017Z,101014.69
2023-05-08T17:27:37.332Z,101015.31
2023-05-08T17:30:04.218Z,101013.94
2023-05-08T17:32:30.583Z,101013.84
2023-05-08T17:34:56.926Z,101023.25
2023-05-08T17:37:23.222Z,101023.53
2023-05-08T17:39:49.535Z,101022.69
2023-05-08T17:42:15.840Z,101027.44
2023-05-08T17:44:42.157Z,101019.63
2023-05-08T17:47:08.532Z,101024.38
2023-05-08T17:49:34.882Z,101021.03
2023-05-08T17:52:01.191Z,101027.50
2023-05-08T17:54:27.494Z,101023.91
2023-05-08T17:56:53.795Z,101025.38
2023-05-08T17:59:20.108Z,101025.09
2023-05-08T18:01:46.536Z,101035.88
2023-05-08T18:04:13.000Z,101038.44
2023-05-08T18:06:39.365Z,101035.78
2023-05-08T18:09:05.668Z,101035.44
2023-05-08T18:11:31.990Z,101042.03
2023-05-08T18:13:58.311Z,101038.53
2023-05-08T18:16:24.751Z,101042.69
2023-05-08T18:18:51.111Z,101042.38
2023-05-08T18:21:17.585Z,101042.28
2023-05-08T18:23:44.244Z,101039.78
2023-05-08T18:26:16.952Z,101036.91
2023-05-08T18:28:43.893Z,101046.16
2023-05-08T18:31:10.338Z,101047.91
2023-05-08T18:33:36.728Z,101055.16
2023-05-08T18:36:03.492Z,101046.75
2023-05-08T18:38:29.810Z,101045.97
2023-05-08T18:40:56.130Z,101056.28
2023-05-08T18:43:22.485Z,101054.19
2023-05-08T18:45:48.782Z,101056.94
2023-05-08T18:48:15.090Z,101046.78
2023-05-08T18:50:41.389Z,101051.78
2023-05-08T18:53:07.703Z,101048.72
2023-05-08T18:55:34.013Z,101041.94
2023-05-08T18:58:00.346Z,101049.34
2023-05-08T19:00:26.726Z,101046.13
2023-05-08T19:02:53.207Z,101043.38
2023-05-08T19:05:19.680Z,101040.66
2023-05-08T19:07:45.998Z,101046.78
2023-05-08T19:10:12.503Z,101039.84
2023-05-08T19:12:39.136Z,101034.22
2023-05-08T19:15:05.996Z,101039.69
2023-05-08T19:17:32.380Z,101040.81
2023-05-08T19:19:58.695Z,101046.13
2023-05-08T19:22:25.001Z,101042.13
2023-05-08T19:24:51.306Z,101038.72
2023-05-08T19:27:17.794Z,101042.28
2023-05-08T19:29:44.142Z,101041.94
2023-05-08T19:32:10.452Z,101038.25
2023-05-08T19:34:36.828Z,101038.09
2023-05-08T19:37:03.257Z,101042.91
2023-05-08T19:39:29.592Z,101051.97
2023-05-08T19:41:55.924Z,101046.78
2023-05-08T19:44:22.254Z,101052.44
2023-05-08T19:46:50.665Z,101059.78
2023-05-08T19:49:16.999Z,101058.00
2023-05-08T19:51:43.435Z,101057.50
2023-05-08T19:54:09.978Z,101058.75
2023-05-08T19:56:36.289Z,101058.22
2023-05-08T19:59:02.617Z,101056.59
2023-05-08T20:01:28.969Z,101064.63
2023-05-08T20:03:57.412Z,101052.78
2023-05-08T20:06:25.314Z,101060.94
2023-05-08T20:08:51.650Z,101055.38
2023-05-08T20:11:17.980Z,101054.22
2023-05-08T20:13:44.309Z,101050.59
2023-05-08T20:16:10.662Z,101047.88
2023-05-08T20:18:37.050Z,101053.94
2023-05-08T20:21:03.507Z,101050.75
2023-05-08T20:23:29.970Z,101042.56
2023-05-08T20:25:56.297Z,101039.81
2023-05-08T20:28:22.667Z,101034.94
2023-05-08T20:30:49.436Z,101039.53
2023-05-08T20:33:15.884Z,101047.47
2023-05-08T20:35:42.269Z,101042.19
2023-05-08T20:38:08.611Z,101039.78
2023-05-08T20:40:34.978Z,101038.78
2023-05-08T20:43:01.332Z,101031.03
2023-05-08T20:45:27.752Z,101034.38
2023-05-08T20:47:54.149Z,101033.94
2023-05-08T20:50:20.596Z,101031.94
2023-05-08T20:52:46.915Z,101033.88
2023-05-08T20:55:13.389Z,101030.78
2023-05-08T20:57:39.890Z,101032.41
2023-05-08T21:00:06.957Z,101030.78
2023-05-08T21:02:33.296Z,101030.47
2023-05-08T21:04:59.653Z,101033.25
2023-05-08T21:07:26.086Z,101023.78
2023-05-08T21:09:52.408Z,101022.50
2023-05-08T21:12:18.729Z,101018.84
2023-05-08T21:14:45.137Z,101019.94
2023-05-08T21:17:11.453Z,101015.09
2023-05-08T21:19:37.792Z,101017.31
2023-05-08T21:22:04.111Z,101014.66
2023-05-08T21:24:30.523Z,101015.75
2023-05-08T21:26:56.842Z,101013.84
2023-05-08T21:29:23.179Z,101008.69
2023-05-08T21:31:49.583Z,101009.94
2023-05-08T21:34:16.361Z,101009.31
2023-05-08T21:36:42.735Z,101000.44
2023-05-08T21:39:09.054Z,100998.81
2023-05-08T21:41:35.368Z,100989.06
2023-05-08T21:44:01.763Z,100987.75
2023-05-08T21:46:28.093Z,100982.28
2023-05-08T21:48:54.437Z,100975.91
2023-05-08T21:51:20.854Z,100979.00
2023-05-08T21:53:47.195Z,100971.88
2023-05-08T21:56:13.493Z,100973.81
2023-05-08T21:58:39.840Z,100969.88
2023-05-08T22:01:06.178Z,100973.06
2023-05-08T22:03:32.648Z,100969.75
2023-05-08T22:05:59.044Z,100970.28
2023-05-08T22:08:25.442Z,100964.81
2023-05-08T22:10:51.802Z,100967.03
2023-05-08T22:13:18.151Z,100968.91
2023-05-08T22:15:44.600Z,100969.03
2023-05-08T22:18:10.906Z,100973.13
2023-05-08T22:20:37.325Z,100966.66
2023-05-08T22:23:03.654Z,100967.50
2023-05-08T22:25:29.966Z,100961.13
2023-05-08T22:27:56.265Z,100965.84
2023-05-08T22:30:22.670Z,100970.53
2023-05-08T22:32:54.843Z,100974.22
2023-05-08T22:35:22.993Z,100963.28
2023-05-08T22:37:49.400Z,100964.38
2023-05-08T22:40:15.877Z,100969.03
2023-05-08T22:42:42.900Z,100959.53
2023-05-08T22:45:10.175Z,100962.78
2023-05-08T22:47:36.719Z,100957.66
2023-05-08T22:50:03.282Z,100950.66
2023-05-08T22:52:29.644Z,100951.50
2023-05-08T22:54:55.962Z,100953.81
2023-05-08T22:57:22.279Z,100945.53
2023-05-08T22:59:48.582Z,100947.13
2023-05-08T23:02:14.898Z,100944.72
2023-05-08T23:04:41.222Z,100939.47
2023-05-08T23:07:07.547Z,100938.66
2023-05-08T23:09:33.868Z,100937.44
2023-05-08T23:12:00.164Z,100930.91
2023-05-08T23:14:26.523Z,100927.97
2023-05-08T23:16:52.908Z,100929.41
2023-05-08T23:19:19.257Z,100925.22
2023-05-08T23:21:45.556Z,100917.81
2023-05-08T23:24:11.993Z,100917.91
2023-05-08T23:26:39.522Z,100919.50
2023-05-08T23:29:07.048Z,100921.13
2023-05-08T23:31:33.411Z,100913.06
2023-05-08T23:33:59.737Z,100917.91
2023-05-08T23:36:26.054Z,100914.66
2023-05-08T23:38:52.377Z,100914.16
2023-05-08T23:41:18.752Z,100914.66
2023-05-08T23:43:45.078Z,100914.28
2023-05-08T23:46:11.448Z,100910.44
2023-05-08T23:48:37.793Z,100910.06
2023-05-08T23:51:04.399Z,100912.72
2023-05-08T23:53:30.709Z,100919.03
2023-05-08T23:55:56.993Z,100916.31
2023-05-08T23:58:23.394Z,100913.06
