createdAt,value
2019-04-16T00:02:18.777Z,46.51
2019-04-16T00:05:05.118Z,47.11
2019-04-16T00:07:59.348Z,46.58
2019-04-16T00:10:52.385Z,46.05
2019-04-16T00:13:31.333Z,45.99
2019-04-16T00:16:00.921Z,46.24
2019-04-16T00:18:33.476Z,47.18
2019-04-16T00:21:29.164Z,48.69
2019-04-16T00:24:20.111Z,48.14
2019-04-16T00:26:59.330Z,47.63
2019-04-16T00:29:27.462Z,47.88
2019-04-16T00:32:02.301Z,47.76
2019-04-16T00:34:36.189Z,47.91
2019-04-16T00:37:07.752Z,47.82
2019-04-16T00:39:36.841Z,47.51
2019-04-16T00:42:06.290Z,47.22
2019-04-16T00:44:37.887Z,46.91
2019-04-16T00:47:07.128Z,46.81
2019-04-16T00:49:40.401Z,48.79
2019-04-16T00:52:14.087Z,50.41
2019-04-16T00:54:44.125Z,48.46
2019-04-16T00:57:17.681Z,47.59
2019-04-16T00:59:49.048Z,47.95
2019-04-16T01:02:23.715Z,47.47
2019-04-16T01:04:56.363Z,48.87
2019-04-16T01:07:25.462Z,47.98
2019-04-16T01:09:54.547Z,48.75
2019-04-16T01:12:23.649Z,48.37
2019-04-16T01:14:52.734Z,48.01
2019-04-16T01:17:21.907Z,48.01
2019-04-16T01:19:52.574Z,48.13
2019-04-16T01:22:25.932Z,48.35
2019-04-16T01:24:56.196Z,48.65
2019-04-16T01:27:34.982Z,48.89
2019-04-16T01:30:06.364Z,49.94
2019-04-16T01:32:57.808Z,50.32
2019-04-16T01:35:57.762Z,50.44
2019-04-16T01:38:32.554Z,50.51
2019-04-16T01:41:07.837Z,50.99
2019-04-16T01:43:42.297Z,50.80
2019-04-16T01:46:11.418Z,50.14
2019-04-16T01:48:40.535Z,50.67
2019-04-16T01:51:09.695Z,50.68
2019-04-16T01:53:39.522Z,50.78
2019-04-16T01:56:08.935Z,51.12
2019-04-16T01:58:41.128Z,52.29
2019-04-16T02:01:12.418Z,52.47
2019-04-16T02:03:41.932Z,50.72
2019-04-16T02:06:11.016Z,50.92
2019-04-16T02:08:40.179Z,51.01
2019-04-16T02:11:11.042Z,51.07
2019-04-16T02:13:45.780Z,50.34
2019-04-16T02:16:17.952Z,50.74
2019-04-16T02:18:51.688Z,50.48
2019-04-16T02:21:20.787Z,49.88
2019-04-16T02:23:49.849Z,52.50
2019-04-16T02:26:20.483Z,52.30
2019-04-16T02:29:06.876Z,52.00
2019-04-16T02:31:27.886Z,50.60
2019-04-16T02:33:57.020Z,51.80
2019-04-16T02:36:29.047Z,51.75
2019-04-16T02:39:02.065Z,52.30
2019-04-16T02:41:33.308Z,53.19
2019-04-16T02:44:03.144Z,50.92
2019-04-16T02:46:35.686Z,50.07
2019-04-16T02:49:12.050Z,50.36
2019-04-16T02:51:47.039Z,51.40
2019-04-16T02:54:36.141Z,51.51
2019-04-16T02:57:26.786Z,52.52
2019-04-16T02:59:54.432Z,53.51
2019-04-16T03:02:41.246Z,53.22
2019-04-16T03:05:26.494Z,54.71
2019-04-16T03:08:01.544Z,55.32
2019-04-16T03:10:31.264Z,56.37
2019-04-16T03:13:03.333Z,57.32
2019-04-16T03:15:50.516Z,57.71
2019-04-16T03:18:22.703Z,58.22
2019-04-16T03:20:56.726Z,57.05
2019-04-16T03:23:25.829Z,56.48
2019-04-16T03:25:56.649Z,54.04
2019-04-16T03:28:28.525Z,54.68
2019-04-16T03:31:08.059Z,56.49
2019-04-16T03:33:34.688Z,55.44
2019-04-16T03:36:05.533Z,57.30
2019-04-16T03:38:36.958Z,56.98
2019-04-16T03:41:09.933Z,57.85
2019-04-16T03:43:40.719Z,58.85
2019-04-16T03:46:15.820Z,59.03
2019-04-16T03:48:48.145Z,58.50
2019-04-16T03:51:19.081Z,58.33
2019-04-16T03:53:49.652Z,58.34
2019-04-16T03:56:22.433Z,58.02
2019-04-16T03:58:54.492Z,57.50
2019-04-16T04:01:28.795Z,57.91
2019-04-16T04:03:58.475Z,57.19
2019-04-16T04:06:32.331Z,58.09
2019-04-16T04:09:05.576Z,59.59
2019-04-16T04:11:41.173Z,60.03
2019-04-16T04:14:14.529Z,59.85
2019-04-16T04:16:46.197Z,58.25
2019-04-16T04:19:16.077Z,57.44
2019-04-16T04:21:45.346Z,57.27
2019-04-16T04:24:14.424Z,59.48
2019-04-16T04:26:46.427Z,58.76
2019-04-16T04:29:15.882Z,58.82
2019-04-16T04:31:46.623Z,60.01
2019-04-16T04:34:17.383Z,60.31
2019-04-16T04:36:46.877Z,60.20
2019-04-16T04:39:18.776Z,60.33
2019-04-16T04:41:52.595Z,60.36
2019-04-16T04:44:22.263Z,60.51
2019-04-16T04:46:51.528Z,59.44
2019-04-16T04:49:21.069Z,59.33
2019-04-16T04:51:50.469Z,58.00
2019-04-16T04:54:28.794Z,56.61
2019-04-16T04:57:00.289Z,58.70
2019-04-16T04:59:29.737Z,60.62
2019-04-16T05:02:04.063Z,60.42
2019-04-16T05:04:52.349Z,60.84
2019-04-16T05:07:21.969Z,60.75
2019-04-16T05:09:53.545Z,61.57
2019-04-16T05:12:24.219Z,60.74
2019-04-16T05:14:58.442Z,60.34
2019-04-16T05:17:28.987Z,59.83
2019-04-16T05:20:00.310Z,60.45
2019-04-16T05:22:32.848Z,59.19
2019-04-16T05:25:03.169Z,58.26
2019-04-16T05:27:32.470Z,57.76
2019-04-16T05:30:03.453Z,57.99
2019-04-16T05:32:35.110Z,59.02
2019-04-16T05:35:10.287Z,59.14
2019-04-16T05:37:37.402Z,58.08
2019-04-16T05:40:12.247Z,57.87
2019-04-16T05:42:41.713Z,56.03
2019-04-16T05:45:11.515Z,53.25
2019-04-16T05:47:40.648Z,51.79
2019-04-16T05:50:10.933Z,50.95
2019-04-16T05:52:41.492Z,53.88
2019-04-16T05:55:30.993Z,52.12
2019-04-16T05:58:09.656Z,51.61
2019-04-16T06:01:00.804Z,54.43
2019-04-16T06:03:29.915Z,54.57
2019-04-16T06:05:59.902Z,53.17
2019-04-16T06:08:29.634Z,52.61
2019-04-16T06:10:58.790Z,52.31
2019-04-16T06:13:52.846Z,50.74
2019-04-16T06:16:47.496Z,50.04
2019-04-16T06:19:31.213Z,52.30
2019-04-16T06:22:19.646Z,52.03
2019-04-16T06:25:09.347Z,53.96
2019-04-16T06:28:00.973Z,53.97
2019-04-16T06:30:44.699Z,53.87
2019-04-16T06:33:19.108Z,52.96
2019-04-16T06:36:06.085Z,52.66
2019-04-16T06:38:55.005Z,51.46
2019-04-16T06:42:03.345Z,50.45
2019-04-16T06:44:42.186Z,49.04
2019-04-16T06:47:27.723Z,49.10
2019-04-16T06:50:40.613Z,47.64
2019-04-16T06:53:26.546Z,50.20
2019-04-16T06:56:13.477Z,49.05
2019-04-16T06:58:58.248Z,50.70
2019-04-16T07:01:56.844Z,49.88
2019-04-16T07:04:44.094Z,48.26
2019-04-16T07:07:39.857Z,48.86
2019-04-16T07:10:13.975Z,49.54
2019-04-16T07:12:45.594Z,49.19
2019-04-16T07:15:15.635Z,48.80
2019-04-16T07:17:49.177Z,48.74
2019-04-16T07:20:18.347Z,50.58
2019-04-16T07:22:53.532Z,49.94
2019-04-16T07:25:27.710Z,51.29
2019-04-16T07:28:13.399Z,49.85
2019-04-16T07:31:13.508Z,48.44
2019-04-16T07:33:52.783Z,50.92
2019-04-16T07:36:32.946Z,51.30
2019-04-16T07:39:36.952Z,53.95
2019-04-16T07:42:34.289Z,53.49
2019-04-16T07:45:28.150Z,53.74
2019-04-16T07:48:08.511Z,51.35
2019-04-16T07:50:55.483Z,49.51
2019-04-16T07:53:47.420Z,48.93
2019-04-16T07:56:20.235Z,49.32
2019-04-16T07:58:52.285Z,47.32
2019-04-16T08:01:23.939Z,48.01
2019-04-16T08:03:53.622Z,48.13
2019-04-16T08:06:22.841Z,47.41
2019-04-16T08:08:53.932Z,47.42
2019-04-16T08:11:23.394Z,46.94
2019-04-16T08:13:53.890Z,47.08
2019-04-16T08:16:28.448Z,46.67
2019-04-16T08:19:00.073Z,45.23
2019-04-16T08:21:29.316Z,44.12
2019-04-16T08:24:09.359Z,46.59
2019-04-16T08:26:41.412Z,43.77
2019-04-16T08:29:09.587Z,42.66
2019-04-16T08:31:44.565Z,42.24
2019-04-16T08:34:16.637Z,41.08
2019-04-16T08:36:50.437Z,40.28
2019-04-16T08:39:19.773Z,40.96
2019-04-16T08:41:52.501Z,40.78
2019-04-16T08:44:22.251Z,40.26
2019-04-16T08:46:52.535Z,41.15
2019-04-16T08:49:22.982Z,41.09
2019-04-16T08:51:55.954Z,40.23
2019-04-16T08:54:28.228Z,40.50
2019-04-16T08:56:57.681Z,40.24
2019-04-16T08:59:26.824Z,40.00
2019-04-16T09:02:01.503Z,39.62
2019-04-16T09:04:34.315Z,40.07
2019-04-16T09:07:11.548Z,41.31
2019-04-16T09:09:43.584Z,41.81
2019-04-16T09:12:12.926Z,41.15
2019-04-16T09:14:45.778Z,42.08
2019-04-16T09:17:18.005Z,41.20
2019-04-16T09:20:08.127Z,39.54
2019-04-16T09:22:48.176Z,40.51
2019-04-16T09:25:28.876Z,39.21
2019-04-16T09:28:07.664Z,39.20
2019-04-16T09:30:52.513Z,40.01
2019-04-16T09:33:46.617Z,40.77
2019-04-16T09:36:43.842Z,40.62
2019-04-16T09:39:40.245Z,39.82
2019-04-16T09:42:12.439Z,40.22
2019-04-16T09:44:41.665Z,39.06
2019-04-16T09:47:11.811Z,38.64
2019-04-16T09:49:42.042Z,38.73
2019-04-16T09:52:11.689Z,38.80
2019-04-16T09:54:46.067Z,39.31
2019-04-16T09:57:15.318Z,38.81
2019-04-16T09:59:51.149Z,39.37
2019-04-16T10:02:26.587Z,40.30
2019-04-16T10:04:58.036Z,40.41
2019-04-16T10:07:28.520Z,40.38
2019-04-16T10:10:00.364Z,40.38
2019-04-16T10:12:30.269Z,40.52
2019-04-16T10:14:59.468Z,40.19
2019-04-16T10:17:31.490Z,39.05
2019-04-16T10:20:00.604Z,40.29
2019-04-16T10:22:33.179Z,39.72
2019-04-16T10:25:11.402Z,38.13
2019-04-16T10:27:52.462Z,38.77
2019-04-16T10:30:30.015Z,39.19
2019-04-16T10:32:59.082Z,39.80
2019-04-16T10:35:28.619Z,39.50
2019-04-16T10:38:05.336Z,38.83
2019-04-16T10:40:47.306Z,38.04
2019-04-16T10:43:44.726Z,39.01
2019-04-16T10:46:28.060Z,38.88
2019-04-16T10:49:25.349Z,38.97
2019-04-16T10:52:14.441Z,39.32
2019-04-16T10:55:12.172Z,38.69
2019-04-16T10:58:15.522Z,38.76
2019-04-16T11:00:56.530Z,39.65
2019-04-16T11:03:39.430Z,38.95
2019-04-16T11:06:12.492Z,39.54
2019-04-16T11:08:46.982Z,38.12
2019-04-16T11:11:26.069Z,37.73
2019-04-16T11:14:00.269Z,37.77
2019-04-16T11:16:27.316Z,38.24
2019-04-16T11:19:00.089Z,37.53
2019-04-16T11:21:29.666Z,37.79
2019-04-16T11:24:03.944Z,38.63
2019-04-16T11:26:33.799Z,38.90
2019-04-16T11:29:10.989Z,38.74
2019-04-16T11:31:40.229Z,37.30
2019-04-16T11:34:12.095Z,36.98
2019-04-16T11:36:43.390Z,36.76
2019-04-16T11:39:12.803Z,37.73
2019-04-16T11:41:50.444Z,37.77
2019-04-16T11:44:19.571Z,38.06
2019-04-16T11:46:48.810Z,39.00
2019-04-16T11:49:26.246Z,39.23
2019-04-16T11:52:04.722Z,39.39
2019-04-16T11:54:40.028Z,39.44
2019-04-16T11:57:15.551Z,38.89
2019-04-16T12:00:06.012Z,40.02
2019-04-16T12:02:38.690Z,39.53
2019-04-16T12:05:15.727Z,40.11
2019-04-16T12:07:54.731Z,40.38
2019-04-16T12:10:46.029Z,40.55
2019-04-16T12:13:40.157Z,40.66
2019-04-16T12:16:27.275Z,43.58
2019-04-16T12:19:18.098Z,44.80
2019-04-16T12:22:05.532Z,45.79
2019-04-16T12:25:04.115Z,46.14
2019-04-16T12:28:05.912Z,46.41
2019-04-16T12:31:04.864Z,46.69
2019-04-16T12:33:48.235Z,46.49
2019-04-16T12:36:33.835Z,51.42
2019-04-16T12:39:21.260Z,55.49
2019-04-16T12:42:14.700Z,59.55
2019-04-16T12:44:58.748Z,61.23
2019-04-16T12:47:58.955Z,62.74
2019-04-16T12:50:39.202Z,58.17
2019-04-16T12:53:21.633Z,56.87
2019-04-16T12:56:12.039Z,61.98
2019-04-16T12:59:22.142Z,58.21
2019-04-16T13:01:56.648Z,58.67
2019-04-16T13:04:50.877Z,56.50
2019-04-16T13:07:39.368Z,56.75
2019-04-16T13:10:15.182Z,54.26
2019-04-16T13:13:04.441Z,54.58
2019-04-16T13:15:55.556Z,55.07
2019-04-16T13:18:44.163Z,56.82
2019-04-16T13:21:25.543Z,55.54
2019-04-16T13:23:59.056Z,54.12
2019-04-16T13:26:46.570Z,53.66
2019-04-16T13:29:29.195Z,51.78
2019-04-16T13:31:57.997Z,50.04
2019-04-16T13:34:29.992Z,50.22
2019-04-16T13:37:00.978Z,48.00
2019-04-16T13:39:51.899Z,47.36
2019-04-16T13:42:22.962Z,46.90
2019-04-16T13:45:17.952Z,46.92
2019-04-16T13:47:47.600Z,43.55
2019-04-16T13:50:21.500Z,42.71
2019-04-16T13:52:59.094Z,41.59
2019-04-16T13:55:49.488Z,43.25
2019-04-16T13:58:27.569Z,43.26
2019-04-16T14:01:01.885Z,42.14
2019-04-16T14:03:31.141Z,42.21
2019-04-16T14:06:00.280Z,41.62
2019-04-16T14:08:30.075Z,40.92
2019-04-16T14:10:59.215Z,39.49
2019-04-16T14:13:28.517Z,39.15
2019-04-16T14:15:57.622Z,39.10
2019-04-16T14:18:29.577Z,38.83
2019-04-16T14:20:59.886Z,38.02
2019-04-16T14:23:29.293Z,37.16
2019-04-16T14:26:00.029Z,35.66
2019-04-16T14:28:34.304Z,35.44
2019-04-16T14:31:05.782Z,35.32
2019-04-16T14:33:55.875Z,36.24
2019-04-16T14:36:26.744Z,35.61
2019-04-16T14:38:59.139Z,36.57
2019-04-16T14:41:30.875Z,36.29
2019-04-16T14:44:10.839Z,37.34
2019-04-16T14:46:44.546Z,37.03
2019-04-16T14:49:15.112Z,36.53
2019-04-16T14:51:44.703Z,36.73
2019-04-16T14:54:35.831Z,37.18
2019-04-16T14:57:11.502Z,37.21
2019-04-16T14:59:53.382Z,37.76
2019-04-16T15:02:30.934Z,38.07
2019-04-16T15:05:17.973Z,38.42
2019-04-16T15:08:18.119Z,38.99
2019-04-16T15:11:09.197Z,39.31
2019-04-16T15:13:46.962Z,38.89
2019-04-16T15:16:33.634Z,39.45
2019-04-16T15:19:23.623Z,39.43
2019-04-16T15:22:22.889Z,38.63
2019-04-16T15:25:21.250Z,38.63
2019-04-16T15:28:21.628Z,38.65
2019-04-16T15:31:01.850Z,38.32
2019-04-16T15:33:38.995Z,38.33
2019-04-16T15:36:29.369Z,38.04
2019-04-16T15:39:11.418Z,37.90
2019-04-16T15:42:16.294Z,38.25
2019-04-16T15:45:02.926Z,38.36
2019-04-16T15:47:53.682Z,38.35
2019-04-16T15:50:35.413Z,38.73
2019-04-16T15:53:26.936Z,39.41
2019-04-16T15:56:11.221Z,38.10
2019-04-16T15:59:16.356Z,40.99
2019-04-16T16:02:05.301Z,44.46
2019-04-16T16:04:56.828Z,47.32
2019-04-16T16:07:29.863Z,46.89
2019-04-16T16:10:15.354Z,48.56
2019-04-16T16:12:44.517Z,49.07
2019-04-16T16:15:15.079Z,48.21
2019-04-16T16:17:47.218Z,47.62
2019-04-16T16:20:16.510Z,48.67
2019-04-16T16:22:45.995Z,49.64
2019-04-16T16:25:17.583Z,51.44
2019-04-16T16:27:47.267Z,51.01
2019-04-16T16:30:16.708Z,53.09
2019-04-16T16:32:46.273Z,52.03
2019-04-16T16:35:18.142Z,53.40
2019-04-16T16:37:47.795Z,52.48
2019-04-16T16:40:16.947Z,52.61
2019-04-16T16:42:48.358Z,53.88
2019-04-16T16:45:23.861Z,54.35
2019-04-16T16:47:53.174Z,53.28
2019-04-16T16:50:22.453Z,52.34
2019-04-16T16:52:58.330Z,51.81
2019-04-16T16:55:35.275Z,51.33
2019-04-16T16:58:14.056Z,51.11
2019-04-16T17:01:04.880Z,50.12
2019-04-16T17:03:48.118Z,49.84
2019-04-16T17:06:19.790Z,49.82
2019-04-16T17:08:50.538Z,52.60
2019-04-16T17:11:22.709Z,53.38
2019-04-16T17:13:51.820Z,53.83
2019-04-16T17:16:22.305Z,53.65
2019-04-16T17:18:54.389Z,53.64
2019-04-16T17:21:26.902Z,53.71
2019-04-16T17:23:56.036Z,53.94
2019-04-16T17:26:25.137Z,55.21
2019-04-16T17:28:58.121Z,55.12
2019-04-16T17:31:27.291Z,55.04
2019-04-16T17:33:58.780Z,56.01
2019-04-16T17:36:27.371Z,56.75
2019-04-16T17:38:56.439Z,56.59
2019-04-16T17:41:35.115Z,56.44
2019-04-16T17:44:20.233Z,56.19
2019-04-16T17:46:59.596Z,56.45
2019-04-16T17:49:39.958Z,57.18
2019-04-16T17:52:17.109Z,57.02
2019-04-16T17:54:56.361Z,56.88
2019-04-16T17:57:35.298Z,57.35
2019-04-16T18:00:20.731Z,56.83
2019-04-16T18:03:17.515Z,56.41
2019-04-16T18:06:08.626Z,56.55
2019-04-16T18:08:57.668Z,56.00
2019-04-16T18:11:44.752Z,56.67
2019-04-16T18:14:50.584Z,56.91
2019-04-16T18:17:29.049Z,57.12
2019-04-16T18:20:15.942Z,57.34
2019-04-16T18:22:54.452Z,57.79
2019-04-16T18:25:30.481Z,58.45
2019-04-16T18:28:05.461Z,57.39
2019-04-16T18:31:04.894Z,58.44
2019-04-16T18:33:59.482Z,59.25
2019-04-16T18:36:38.084Z,60.40
2019-04-16T18:39:28.829Z,60.89
2019-04-16T18:42:19.711Z,61.65
2019-04-16T18:45:25.085Z,62.24
2019-04-16T18:48:14.201Z,63.49
2019-04-16T18:50:43.450Z,63.36
2019-04-16T18:53:14.173Z,63.27
2019-04-16T18:55:43.403Z,62.45
2019-04-16T18:58:15.035Z,63.28
2019-04-16T19:00:46.421Z,62.91
2019-04-16T19:03:15.930Z,64.15
2019-04-16T19:05:55.000Z,63.13
2019-04-16T19:08:24.465Z,63.96
2019-04-16T19:10:53.752Z,65.76
2019-04-16T19:13:22.889Z,64.96
2019-04-16T19:15:52.401Z,66.12
2019-04-16T19:18:24.536Z,67.05
2019-04-16T19:20:54.214Z,66.82
2019-04-16T19:23:35.085Z,66.46
2019-04-16T19:26:04.364Z,66.05
2019-04-16T19:28:36.248Z,65.38
2019-04-16T19:31:04.405Z,62.93
2019-04-16T19:33:38.107Z,61.78
2019-04-16T19:36:05.361Z,62.74
2019-04-16T19:38:39.608Z,63.48
2019-04-16T19:41:16.345Z,65.40
2019-04-16T19:43:45.525Z,63.29
2019-04-16T19:46:15.596Z,63.66
2019-04-16T19:48:47.146Z,63.90
2019-04-16T19:51:24.391Z,66.26
2019-04-16T19:53:53.758Z,65.55
2019-04-16T19:56:22.885Z,66.19
2019-04-16T19:58:52.109Z,66.21
2019-04-16T20:01:21.306Z,65.30
2019-04-16T20:03:51.888Z,63.94
2019-04-16T20:06:25.274Z,60.82
2019-04-16T20:08:55.052Z,59.81
2019-04-16T20:11:24.221Z,59.31
2019-04-16T20:13:53.620Z,59.43
2019-04-16T20:16:26.206Z,61.67
2019-04-16T20:18:55.469Z,59.90
2019-04-16T20:21:24.801Z,61.49
2019-04-16T20:23:56.938Z,62.72
2019-04-16T20:26:29.277Z,62.32
2019-04-16T20:29:02.151Z,63.53
2019-04-16T20:31:33.663Z,66.34
2019-04-16T20:34:09.406Z,67.28
2019-04-16T20:36:38.211Z,66.01
2019-04-16T20:39:11.643Z,65.92
2019-04-16T20:41:40.924Z,67.15
2019-04-16T20:44:10.046Z,66.33
2019-04-16T20:46:39.157Z,67.53
2019-04-16T20:49:10.628Z,66.06
2019-04-16T20:51:41.057Z,66.54
2019-04-16T20:54:14.005Z,67.19
2019-04-16T20:56:43.251Z,66.99
2019-04-16T20:59:13.313Z,65.83
2019-04-16T21:01:42.457Z,66.54
2019-04-16T21:04:13.120Z,67.90
2019-04-16T21:06:42.769Z,68.04
2019-04-16T21:09:11.897Z,65.96
2019-04-16T21:11:42.542Z,66.58
2019-04-16T21:14:11.772Z,65.17
2019-04-16T21:16:42.223Z,65.62
2019-04-16T21:19:22.771Z,64.03
2019-04-16T21:21:44.833Z,62.03
2019-04-16T21:24:13.975Z,60.60
2019-04-16T21:26:44.426Z,60.86
2019-04-16T21:29:21.934Z,62.01
2019-04-16T21:31:55.455Z,63.04
2019-04-16T21:34:38.554Z,63.21
2019-04-16T21:37:18.795Z,62.83
2019-04-16T21:39:57.153Z,61.86
2019-04-16T21:42:26.377Z,62.39
2019-04-16T21:44:56.335Z,61.78
2019-04-16T21:47:25.552Z,62.27
2019-04-16T21:49:56.305Z,62.11
2019-04-16T21:52:32.704Z,60.04
2019-04-16T21:55:03.982Z,59.80
2019-04-16T21:57:32.919Z,60.55
2019-04-16T22:00:02.157Z,60.00
2019-04-16T22:02:38.831Z,61.33
2019-04-16T22:05:11.099Z,61.16
2019-04-16T22:07:40.973Z,60.80
2019-04-16T22:10:10.280Z,60.79
2019-04-16T22:12:39.345Z,61.14
2019-04-16T22:15:08.814Z,62.18
2019-04-16T22:17:39.427Z,63.03
2019-04-16T22:20:08.607Z,62.31
2019-04-16T22:22:37.712Z,63.07
2019-04-16T22:25:06.812Z,63.33
2019-04-16T22:27:39.659Z,63.25
2019-04-16T22:30:08.757Z,62.21
2019-04-16T22:32:37.977Z,61.13
2019-04-16T22:35:07.086Z,61.36
2019-04-16T22:37:37.325Z,60.84
2019-04-16T22:40:28.793Z,60.93
2019-04-16T22:43:13.286Z,60.14
2019-04-16T22:45:59.244Z,60.29
2019-04-16T22:48:39.870Z,60.76
2019-04-16T22:51:11.918Z,61.24
2019-04-16T22:53:41.100Z,61.35
2019-04-16T22:56:16.034Z,60.79
2019-04-16T22:58:48.715Z,60.52
2019-04-16T23:01:25.070Z,62.62
2019-04-16T23:04:00.921Z,62.02
2019-04-16T23:06:31.364Z,61.60
2019-04-16T23:09:06.862Z,61.37
2019-04-16T23:11:38.996Z,61.96
2019-04-16T23:14:06.812Z,61.35
2019-04-16T23:16:42.756Z,61.24
2019-04-16T23:19:21.261Z,61.28
2019-04-16T23:21:58.912Z,61.84
2019-04-16T23:24:28.064Z,62.78
2019-04-16T23:26:58.334Z,62.92
2019-04-16T23:29:27.398Z,62.57
2019-04-16T23:31:58.271Z,62.03
2019-04-16T23:34:27.384Z,62.32
2019-04-16T23:36:58.205Z,63.19
2019-04-16T23:39:27.414Z,62.93
2019-04-16T23:41:59.568Z,62.18
2019-04-16T23:44:39.969Z,61.34
2019-04-16T23:47:29.533Z,61.39
2019-04-16T23:50:11.129Z,61.60
2019-04-16T23:52:45.668Z,61.42
2019-04-16T23:55:33.740Z,61.93
2019-04-16T23:58:13.255Z,61.88
