createdAt,value
2022-10-26T00:01:08.549Z,19.23
2022-10-26T00:03:36.247Z,21.70
2022-10-26T00:06:09.291Z,21.45
2022-10-26T00:08:36.480Z,21.35
2022-10-26T00:11:03.661Z,20.58
2022-10-26T00:13:30.429Z,22.50
2022-10-26T00:15:57.467Z,23.08
2022-10-26T00:18:24.285Z,26.25
2022-10-26T00:20:51.622Z,23.58
2022-10-26T00:23:18.451Z,21.10
2022-10-26T00:25:45.452Z,19.00
2022-10-26T00:28:12.240Z,20.02
2022-10-26T00:30:40.250Z,19.13
2022-10-26T00:33:10.169Z,18.00
2022-10-26T00:35:45.441Z,19.05
2022-10-26T00:38:13.501Z,17.45
2022-10-26T00:40:40.497Z,21.90
2022-10-26T00:43:34.533Z,19.25
2022-10-26T00:46:03.009Z,18.30
2022-10-26T00:48:35.308Z,17.60
2022-10-26T00:51:26.003Z,22.08
2022-10-26T00:53:53.545Z,21.27
2022-10-26T00:56:20.732Z,20.80
2022-10-26T00:58:47.837Z,23.58
2022-10-26T01:01:14.855Z,24.10
2022-10-26T01:03:42.867Z,15.52
2022-10-26T01:06:11.564Z,21.60
2022-10-26T01:08:38.926Z,25.40
2022-10-26T01:11:06.044Z,21.70
2022-10-26T01:13:35.953Z,19.17
2022-10-26T01:16:16.248Z,20.63
2022-10-26T01:18:42.971Z,23.17
2022-10-26T01:21:23.835Z,20.40
2022-10-26T01:24:14.887Z,20.83
2022-10-26T01:27:01.154Z,19.40
2022-10-26T01:30:05.515Z,20.20
2022-10-26T01:32:56.787Z,23.63
2022-10-26T01:35:23.532Z,20.70
2022-10-26T01:38:24.857Z,21.98
2022-10-26T01:40:59.581Z,27.23
2022-10-26T01:43:31.936Z,18.13
2022-10-26T01:45:58.769Z,19.52
2022-10-26T01:48:27.507Z,19.15
2022-10-26T01:50:56.258Z,20.17
2022-10-26T01:53:25.816Z,23.08
2022-10-26T01:55:54.300Z,19.63
2022-10-26T01:58:20.951Z,18.05
2022-10-26T02:01:01.105Z,22.83
2022-10-26T02:03:44.439Z,21.60
2022-10-26T02:06:25.554Z,19.85
2022-10-26T02:09:02.921Z,18.17
2022-10-26T02:11:41.532Z,18.90
2022-10-26T02:14:20.757Z,20.38
2022-10-26T02:16:56.344Z,23.50
2022-10-26T02:19:47.261Z,21.55
2022-10-26T02:22:48.269Z,26.38
2022-10-26T02:25:27.652Z,21.92
2022-10-26T02:27:59.200Z,22.65
2022-10-26T02:30:26.208Z,20.42
2022-10-26T02:32:56.544Z,19.27
2022-10-26T02:35:28.779Z,18.58
2022-10-26T02:37:58.831Z,22.52
2022-10-26T02:40:27.947Z,17.80
2022-10-26T02:42:57.789Z,22.60
2022-10-26T02:45:37.437Z,23.20
2022-10-26T02:48:04.876Z,19.55
2022-10-26T02:51:10.045Z,25.60
2022-10-26T02:53:54.786Z,19.63
2022-10-26T02:56:31.037Z,20.90
2022-10-26T02:59:03.654Z,24.10
2022-10-26T03:01:32.594Z,21.88
2022-10-26T03:04:00.412Z,16.92
2022-10-26T03:06:27.418Z,20.00
2022-10-26T03:08:54.927Z,15.35
2022-10-26T03:11:21.714Z,17.48
2022-10-26T03:13:48.487Z,20.35
2022-10-26T03:16:15.224Z,17.88
2022-10-26T03:18:41.967Z,19.70
2022-10-26T03:21:08.821Z,17.83
2022-10-26T03:23:35.534Z,18.30
2022-10-26T03:26:02.333Z,18.25
2022-10-26T03:28:29.430Z,18.05
2022-10-26T03:30:56.230Z,18.85
2022-10-26T03:33:25.684Z,16.60
2022-10-26T03:35:57.011Z,19.58
2022-10-26T03:38:24.122Z,19.58
2022-10-26T03:40:50.978Z,18.67
2022-10-26T03:43:18.154Z,17.15
2022-10-26T03:45:45.575Z,19.30
2022-10-26T03:48:12.301Z,20.13
2022-10-26T03:50:39.195Z,21.63
2022-10-26T03:53:06.286Z,20.58
2022-10-26T03:55:33.250Z,20.83
2022-10-26T03:58:00.269Z,21.25
2022-10-26T04:00:27.067Z,23.55
2022-10-26T04:02:58.916Z,22.95
2022-10-26T04:05:28.118Z,22.42
2022-10-26T04:07:56.655Z,19.90
2022-10-26T04:10:25.505Z,18.75
2022-10-26T04:12:52.551Z,21.67
2022-10-26T04:15:20.340Z,26.10
2022-10-26T04:17:47.588Z,22.10
2022-10-26T04:20:15.274Z,26.75
2022-10-26T04:22:42.048Z,26.63
2022-10-26T04:25:10.463Z,18.80
2022-10-26T04:27:38.295Z,16.70
2022-10-26T04:30:08.178Z,18.33
2022-10-26T04:32:34.922Z,18.23
2022-10-26T04:35:01.587Z,24.33
2022-10-26T04:37:28.268Z,17.73
2022-10-26T04:39:54.929Z,23.45
2022-10-26T04:42:21.688Z,20.70
2022-10-26T04:44:48.282Z,24.20
2022-10-26T04:47:15.028Z,25.85
2022-10-26T04:49:41.694Z,18.65
2022-10-26T04:52:08.417Z,19.40
2022-10-26T04:54:35.231Z,18.95
2022-10-26T04:57:02.476Z,18.23
2022-10-26T04:59:29.173Z,20.67
2022-10-26T05:01:55.961Z,21.48
2022-10-26T05:04:22.731Z,20.30
2022-10-26T05:06:49.358Z,23.17
2022-10-26T05:09:16.028Z,18.13
2022-10-26T05:11:42.874Z,18.45
2022-10-26T05:14:09.756Z,18.52
2022-10-26T05:16:36.387Z,17.63
2022-10-26T05:19:03.171Z,18.67
2022-10-26T05:21:30.927Z,21.17
2022-10-26T05:23:57.677Z,18.50
2022-10-26T05:26:24.798Z,18.13
2022-10-26T05:28:52.142Z,17.30
2022-10-26T05:31:20.078Z,21.98
2022-10-26T05:33:51.225Z,19.98
2022-10-26T05:36:18.730Z,21.42
2022-10-26T05:38:45.772Z,18.48
2022-10-26T05:41:12.648Z,23.00
2022-10-26T05:43:39.459Z,20.52
2022-10-26T05:46:06.265Z,19.08
2022-10-26T05:48:33.051Z,20.38
2022-10-26T05:51:01.363Z,19.20
2022-10-26T05:53:28.696Z,18.88
2022-10-26T05:55:56.690Z,23.20
2022-10-26T05:58:23.705Z,19.00
2022-10-26T06:01:26.691Z,18.13
2022-10-26T06:04:02.509Z,21.45
2022-10-26T06:06:38.883Z,19.13
2022-10-26T06:09:06.020Z,21.13
2022-10-26T06:11:33.119Z,22.13
2022-10-26T06:14:01.193Z,20.92
2022-10-26T06:16:47.589Z,27.75
2022-10-26T06:19:26.241Z,23.17
2022-10-26T06:22:08.869Z,28.90
2022-10-26T06:24:58.970Z,27.20
2022-10-26T06:27:42.982Z,25.85
2022-10-26T06:30:12.072Z,21.23
2022-10-26T06:32:46.339Z,42.47
2022-10-26T06:35:56.523Z,30.75
2022-10-26T06:38:24.139Z,29.40
2022-10-26T06:40:55.294Z,19.88
2022-10-26T06:43:28.029Z,19.38
2022-10-26T06:46:33.594Z,28.95
2022-10-26T06:49:22.323Z,25.35
2022-10-26T06:52:07.241Z,21.02
2022-10-26T06:54:52.624Z,26.17
2022-10-26T06:57:22.213Z,16.60
2022-10-26T07:00:01.849Z,20.25
2022-10-26T07:02:29.240Z,28.50
2022-10-26T07:04:56.165Z,19.63
2022-10-26T07:07:29.550Z,25.85
2022-10-26T07:09:56.556Z,18.67
2022-10-26T07:12:23.372Z,21.38
2022-10-26T07:14:50.091Z,18.45
2022-10-26T07:17:17.065Z,22.48
2022-10-26T07:19:44.812Z,22.08
2022-10-26T07:22:12.113Z,27.77
2022-10-26T07:24:39.998Z,29.98
2022-10-26T07:27:06.829Z,28.88
2022-10-26T07:29:35.261Z,23.58
2022-10-26T07:32:01.985Z,27.55
2022-10-26T07:34:28.643Z,28.27
2022-10-26T07:36:55.314Z,22.77
2022-10-26T07:39:21.981Z,27.05
2022-10-26T07:41:48.663Z,25.27
2022-10-26T07:44:15.281Z,30.52
2022-10-26T07:46:42.015Z,23.58
2022-10-26T07:49:08.857Z,26.13
2022-10-26T07:51:35.551Z,26.60
2022-10-26T07:54:02.310Z,27.02
2022-10-26T07:56:29.267Z,25.90
2022-10-26T07:58:56.466Z,28.50
2022-10-26T08:01:23.245Z,24.50
2022-10-26T08:03:54.597Z,26.23
2022-10-26T08:06:22.491Z,29.23
2022-10-26T08:08:50.072Z,24.95
2022-10-26T08:11:17.636Z,27.45
2022-10-26T08:13:44.555Z,25.77
2022-10-26T08:16:11.858Z,20.85
2022-10-26T08:18:38.905Z,25.90
2022-10-26T08:21:11.272Z,21.88
2022-10-26T08:23:39.286Z,22.20
2022-10-26T08:26:06.422Z,25.60
2022-10-26T08:28:33.583Z,20.95
2022-10-26T08:31:00.321Z,20.77
2022-10-26T08:33:27.186Z,23.13
2022-10-26T08:36:05.039Z,18.55
2022-10-26T08:41:07.783Z,15.63
2022-10-26T08:43:52.232Z,18.70
2022-10-26T08:46:27.579Z,20.13
2022-10-26T08:48:58.281Z,19.08
2022-10-26T08:51:30.500Z,17.02
2022-10-26T08:54:01.704Z,19.30
2022-10-26T08:56:59.153Z,19.20
2022-10-26T08:59:40.374Z,18.60
2022-10-26T09:02:13.458Z,17.92
2022-10-26T09:04:40.668Z,15.98
2022-10-26T09:07:19.489Z,16.17
2022-10-26T09:10:20.669Z,16.55
2022-10-26T09:13:02.961Z,16.02
2022-10-26T09:15:48.318Z,16.35
2022-10-26T09:18:42.461Z,14.88
2022-10-26T09:21:18.848Z,16.42
2022-10-26T09:23:57.642Z,18.17
2022-10-26T09:26:42.044Z,17.13
2022-10-26T09:29:13.599Z,17.02
2022-10-26T09:31:44.453Z,15.70
2022-10-26T09:34:35.943Z,18.73
2022-10-26T09:37:16.002Z,17.00
2022-10-26T09:39:51.751Z,16.40
2022-10-26T09:42:27.630Z,18.67
2022-10-26T09:45:01.404Z,16.60
2022-10-26T09:47:38.076Z,19.75
2022-10-26T09:50:27.256Z,18.30
2022-10-26T09:52:53.926Z,20.27
2022-10-26T09:55:23.449Z,19.58
2022-10-26T09:57:53.632Z,26.15
2022-10-26T10:00:22.725Z,15.90
2022-10-26T10:02:58.114Z,17.90
2022-10-26T10:08:24.067Z,16.42
2022-10-26T10:11:12.514Z,17.23
2022-10-26T10:13:41.165Z,15.20
2022-10-26T10:16:20.920Z,17.70
2022-10-26T10:19:21.442Z,16.27
2022-10-26T10:21:53.953Z,13.95
2022-10-26T10:24:32.575Z,14.55
2022-10-26T10:27:17.573Z,16.50
2022-10-26T10:29:45.510Z,16.13
2022-10-26T10:32:23.044Z,14.50
2022-10-26T10:34:55.938Z,20.50
2022-10-26T10:37:30.378Z,14.18
2022-10-26T10:40:19.685Z,19.20
2022-10-26T10:42:47.874Z,17.25
2022-10-26T10:45:24.414Z,12.65
2022-10-26T10:48:12.385Z,15.63
2022-10-26T10:50:51.060Z,15.77
2022-10-26T10:53:59.545Z,12.82
2022-10-26T10:56:35.671Z,13.75
2022-10-26T10:59:08.654Z,15.57
2022-10-26T11:01:41.053Z,14.18
2022-10-26T11:04:30.359Z,15.07
2022-10-26T11:07:01.206Z,15.25
2022-10-26T11:09:31.407Z,11.50
2022-10-26T11:12:13.861Z,13.73
2022-10-26T11:14:47.604Z,12.93
2022-10-26T11:17:24.142Z,15.15
2022-10-26T11:20:01.745Z,12.30
2022-10-26T11:22:44.771Z,11.65
2022-10-26T11:25:17.126Z,11.80
2022-10-26T11:27:49.515Z,11.77
2022-10-26T11:30:26.554Z,12.75
2022-10-26T11:33:18.256Z,11.25
2022-10-26T11:36:05.083Z,10.73
2022-10-26T11:38:46.524Z,12.02
2022-10-26T11:41:48.557Z,11.30
2022-10-26T11:44:21.798Z,10.82
2022-10-26T11:46:55.445Z,10.27
2022-10-26T11:49:37.813Z,9.82
2022-10-26T11:52:25.213Z,12.07
2022-10-26T11:54:58.538Z,8.88
2022-10-26T11:57:28.148Z,12.40
2022-10-26T12:00:00.476Z,9.88
2022-10-26T12:02:27.671Z,12.32
2022-10-26T12:05:08.153Z,9.07
2022-10-26T12:07:39.145Z,9.02
2022-10-26T12:10:14.197Z,7.13
2022-10-26T12:12:55.717Z,8.57
2022-10-26T12:16:02.135Z,14.35
2022-10-26T12:18:56.417Z,10.93
2022-10-26T12:21:29.173Z,11.15
2022-10-26T12:24:00.373Z,11.88
2022-10-26T12:29:02.822Z,7.60
2022-10-26T12:31:33.354Z,5.75
2022-10-26T12:34:00.573Z,4.63
2022-10-26T12:36:55.359Z,9.18
2022-10-26T12:39:40.305Z,6.60
2022-10-26T12:42:10.054Z,9.18
2022-10-26T12:44:40.447Z,8.00
2022-10-26T12:47:08.814Z,5.68
2022-10-26T12:50:00.853Z,5.13
2022-10-26T12:52:47.191Z,6.70
2022-10-26T12:55:38.396Z,6.72
2022-10-26T12:58:50.808Z,7.18
2022-10-26T13:01:42.188Z,7.13
2022-10-26T13:04:22.934Z,5.50
2022-10-26T13:07:19.349Z,5.60
2022-10-26T13:10:06.292Z,6.30
2022-10-26T13:12:50.116Z,6.10
2022-10-26T13:15:31.668Z,4.93
2022-10-26T13:18:01.073Z,6.28
2022-10-26T13:20:30.406Z,7.28
2022-10-26T13:22:57.477Z,8.07
2022-10-26T13:25:27.783Z,9.10
2022-10-26T13:28:07.763Z,7.72
2022-10-26T13:30:34.362Z,4.57
2022-10-26T13:33:02.832Z,5.43
2022-10-26T13:35:31.868Z,5.45
2022-10-26T13:38:03.028Z,5.13
2022-10-26T13:40:30.222Z,4.45
2022-10-26T13:43:00.401Z,4.45
2022-10-26T13:45:54.528Z,5.43
2022-10-26T13:48:36.952Z,5.32
2022-10-26T13:51:13.615Z,8.10
2022-10-26T13:53:55.442Z,4.90
2022-10-26T13:56:22.195Z,3.30
2022-10-26T13:58:54.896Z,5.53
2022-10-26T14:01:24.564Z,7.22
2022-10-26T14:03:51.816Z,5.00
2022-10-26T14:06:37.363Z,4.85
2022-10-26T14:09:11.899Z,4.32
2022-10-26T14:11:49.766Z,5.13
2022-10-26T14:14:32.121Z,3.70
2022-10-26T14:16:59.824Z,8.20
2022-10-26T14:19:30.107Z,6.68
2022-10-26T14:21:57.632Z,4.57
2022-10-26T14:24:46.755Z,6.20
2022-10-26T14:29:49.850Z,5.20
2022-10-26T14:32:31.988Z,6.20
2022-10-26T14:34:58.883Z,5.70
2022-10-26T14:37:41.968Z,7.07
2022-10-26T14:40:23.171Z,6.60
2022-10-26T14:42:54.862Z,4.20
2022-10-26T14:45:47.710Z,7.20
2022-10-26T14:48:35.506Z,4.75
2022-10-26T14:51:11.136Z,4.97
2022-10-26T14:53:47.793Z,5.25
2022-10-26T14:56:25.730Z,4.70
2022-10-26T14:58:53.609Z,5.82
2022-10-26T15:01:23.421Z,6.05
2022-10-26T15:03:56.017Z,3.95
2022-10-26T15:06:28.918Z,7.13
2022-10-26T15:08:57.944Z,7.55
2022-10-26T15:11:28.672Z,5.53
2022-10-26T15:13:57.213Z,5.90
2022-10-26T15:16:27.859Z,5.28
2022-10-26T15:19:01.444Z,6.18
2022-10-26T15:21:33.931Z,6.80
2022-10-26T15:24:02.138Z,5.03
2022-10-26T15:26:29.449Z,5.32
2022-10-26T15:28:56.229Z,4.90
2022-10-26T15:31:32.005Z,3.78
2022-10-26T15:34:01.809Z,5.68
2022-10-26T15:36:30.436Z,7.43
2022-10-26T15:38:58.897Z,4.10
2022-10-26T15:41:33.037Z,6.03
2022-10-26T15:44:01.489Z,7.35
2022-10-26T15:46:33.686Z,6.38
2022-10-26T15:49:03.958Z,5.65
2022-10-26T15:51:30.839Z,5.57
2022-10-26T15:53:58.822Z,5.55
2022-10-26T15:56:26.441Z,4.38
2022-10-26T15:58:54.655Z,6.85
2022-10-26T16:01:26.771Z,5.90
2022-10-26T16:03:54.675Z,5.15
2022-10-26T16:06:30.758Z,7.20
2022-10-26T16:09:00.454Z,4.32
2022-10-26T16:11:28.317Z,6.65
2022-10-26T16:13:57.187Z,5.97
2022-10-26T16:16:27.052Z,6.72
2022-10-26T16:19:11.713Z,9.60
2022-10-26T16:21:42.607Z,6.70
2022-10-26T16:24:09.923Z,5.80
2022-10-26T16:26:36.628Z,6.35
2022-10-26T16:29:03.434Z,5.60
2022-10-26T16:31:30.107Z,5.90
2022-10-26T16:34:00.257Z,6.72
2022-10-26T16:36:29.940Z,4.45
2022-10-26T16:38:56.725Z,6.85
2022-10-26T16:43:56.414Z,8.70
2022-10-26T16:46:23.194Z,5.75
2022-10-26T16:48:51.303Z,8.48
2022-10-26T16:51:29.297Z,7.32
2022-10-26T16:53:57.233Z,8.27
2022-10-26T16:56:27.077Z,6.38
2022-10-26T16:58:54.086Z,9.13
2022-10-26T17:01:21.779Z,7.50
2022-10-26T17:03:50.543Z,5.95
2022-10-26T17:06:18.032Z,6.78
2022-10-26T17:08:45.006Z,6.60
2022-10-26T17:11:14.872Z,5.40
2022-10-26T17:13:42.080Z,6.05
2022-10-26T17:16:15.631Z,7.30
2022-10-26T17:18:43.495Z,7.45
2022-10-26T17:21:11.884Z,5.25
2022-10-26T17:23:38.749Z,5.97
2022-10-26T17:26:07.585Z,6.63
2022-10-26T17:28:34.649Z,6.75
2022-10-26T17:31:05.783Z,7.53
2022-10-26T17:33:34.868Z,8.68
2022-10-26T17:36:02.671Z,7.40
2022-10-26T17:38:34.197Z,5.68
2022-10-26T17:43:33.214Z,5.53
2022-10-26T17:46:20.705Z,5.78
2022-10-26T17:48:47.398Z,5.53
2022-10-26T17:51:19.061Z,5.90
2022-10-26T17:53:50.252Z,8.60
2022-10-26T17:56:20.945Z,6.18
2022-10-26T17:58:52.972Z,6.38
2022-10-26T18:01:20.244Z,8.25
2022-10-26T18:03:47.198Z,6.43
2022-10-26T18:06:14.302Z,6.28
2022-10-26T18:08:41.159Z,7.88
2022-10-26T18:11:13.071Z,6.07
2022-10-26T18:13:39.850Z,9.27
2022-10-26T18:16:12.142Z,8.23
2022-10-26T18:18:41.299Z,6.70
2022-10-26T18:21:10.894Z,8.50
2022-10-26T18:23:38.373Z,4.85
2022-10-26T18:26:11.381Z,7.93
2022-10-26T18:28:40.363Z,4.90
2022-10-26T18:31:09.086Z,4.65
2022-10-26T18:33:39.139Z,4.22
2022-10-26T18:36:09.355Z,9.05
2022-10-26T18:38:36.938Z,6.05
2022-10-26T18:41:04.403Z,6.78
2022-10-26T18:43:31.129Z,6.38
2022-10-26T18:46:21.469Z,5.75
2022-10-26T18:48:52.511Z,7.68
2022-10-26T18:51:22.683Z,6.72
2022-10-26T18:53:51.235Z,8.18
2022-10-26T18:56:20.251Z,6.55
2022-10-26T18:58:51.335Z,6.20
2022-10-26T19:01:24.095Z,5.65
2022-10-26T19:04:01.468Z,7.07
2022-10-26T19:06:31.408Z,7.65
2022-10-26T19:08:58.905Z,5.35
2022-10-26T19:11:27.331Z,6.80
2022-10-26T19:13:54.341Z,10.50
2022-10-26T19:16:44.761Z,16.75
2022-10-26T19:19:10.885Z,7.10
2022-10-26T19:21:37.787Z,8.48
2022-10-26T19:24:05.039Z,9.23
2022-10-26T19:26:38.887Z,8.00
2022-10-26T19:29:15.180Z,7.75
2022-10-26T19:31:43.704Z,8.10
2022-10-26T19:34:11.787Z,6.55
2022-10-26T19:36:39.571Z,8.00
2022-10-26T19:39:07.494Z,10.00
2022-10-26T19:41:34.157Z,7.43
2022-10-26T19:44:01.337Z,10.43
2022-10-26T19:46:29.696Z,7.65
2022-10-26T19:49:01.650Z,8.07
2022-10-26T19:51:30.493Z,7.43
2022-10-26T19:54:03.125Z,7.88
2022-10-26T19:56:31.825Z,11.18
2022-10-26T19:58:58.563Z,8.68
2022-10-26T20:01:25.399Z,7.32
2022-10-26T20:03:52.451Z,9.93
2022-10-26T20:06:19.459Z,9.27
2022-10-26T20:08:48.782Z,11.10
2022-10-26T20:11:17.145Z,11.55
2022-10-26T20:13:45.956Z,15.27
2022-10-26T20:16:13.853Z,11.48
2022-10-26T20:18:44.124Z,12.63
2022-10-26T20:21:17.303Z,10.43
2022-10-26T20:23:44.943Z,9.40
2022-10-26T20:26:18.323Z,9.65
2022-10-26T20:28:49.152Z,11.25
2022-10-26T20:31:16.336Z,9.57
2022-10-26T20:33:43.110Z,9.57
2022-10-26T20:36:10.247Z,9.35
2022-10-26T20:38:39.504Z,11.80
2022-10-26T20:41:10.271Z,9.00
2022-10-26T20:43:39.603Z,10.18
2022-10-26T20:46:33.052Z,8.60
2022-10-26T20:48:59.956Z,11.05
2022-10-26T20:51:40.047Z,8.65
2022-10-26T20:54:17.667Z,9.50
2022-10-26T20:56:45.267Z,9.65
2022-10-26T20:59:28.036Z,12.38
2022-10-26T21:01:54.888Z,10.25
2022-10-26T21:04:21.559Z,9.70
2022-10-26T21:06:48.353Z,12.43
2022-10-26T21:09:15.110Z,12.02
2022-10-26T21:11:41.777Z,11.50
2022-10-26T21:14:08.666Z,13.50
2022-10-26T21:16:35.592Z,10.57
2022-10-26T21:19:04.853Z,18.27
2022-10-26T21:21:31.725Z,12.85
2022-10-26T21:23:58.456Z,13.10
2022-10-26T21:26:25.210Z,11.82
2022-10-26T21:28:51.877Z,16.02
2022-10-26T21:31:21.115Z,13.52
2022-10-26T21:33:48.152Z,12.88
2022-10-26T21:36:15.465Z,11.80
2022-10-26T21:38:44.344Z,12.10
2022-10-26T21:41:16.098Z,9.82
2022-10-26T21:43:46.016Z,11.60
2022-10-26T21:46:13.262Z,11.25
2022-10-26T21:48:41.090Z,13.55
2022-10-26T21:51:13.634Z,13.57
2022-10-26T21:53:40.912Z,14.70
2022-10-26T21:56:19.373Z,10.70
2022-10-26T21:58:46.786Z,11.73
2022-10-26T22:01:16.390Z,11.65
2022-10-26T22:03:45.550Z,10.88
2022-10-26T22:06:14.785Z,9.73
2022-10-26T22:08:41.756Z,12.35
2022-10-26T22:11:15.167Z,11.93
2022-10-26T22:13:43.501Z,14.32
2022-10-26T22:16:20.905Z,13.30
2022-10-26T22:18:48.801Z,14.07
2022-10-26T22:21:16.999Z,12.50
2022-10-26T22:23:44.427Z,14.95
2022-10-26T22:26:20.239Z,13.93
2022-10-26T22:28:49.685Z,14.25
2022-10-26T22:31:19.647Z,13.65
2022-10-26T22:33:51.896Z,14.95
2022-10-26T22:36:18.764Z,12.93
2022-10-26T22:38:45.472Z,13.85
2022-10-26T22:41:12.327Z,12.07
2022-10-26T22:43:39.126Z,13.20
2022-10-26T22:46:12.802Z,13.48
2022-10-26T22:48:41.203Z,13.13
2022-10-26T22:51:10.833Z,14.45
2022-10-26T22:53:37.700Z,16.83
2022-10-26T22:56:06.547Z,15.77
2022-10-26T22:58:37.187Z,13.52
2022-10-26T23:01:13.215Z,14.80
2022-10-26T23:03:40.193Z,13.07
2022-10-26T23:06:09.445Z,12.98
2022-10-26T23:08:36.229Z,15.43
2022-10-26T23:11:05.497Z,14.23
2022-10-26T23:13:32.187Z,14.55
2022-10-26T23:16:05.756Z,12.95
2022-10-26T23:18:33.151Z,11.82
2022-10-26T23:20:59.962Z,13.32
2022-10-26T23:23:27.078Z,13.35
2022-10-26T23:25:53.909Z,12.98
2022-10-26T23:28:20.903Z,15.07
2022-10-26T23:30:47.914Z,11.63
2022-10-26T23:33:14.634Z,15.13
2022-10-26T23:35:41.546Z,11.85
2022-10-26T23:40:39.840Z,12.63
2022-10-26T23:43:06.518Z,11.23
2022-10-26T23:45:33.305Z,14.07
2022-10-26T23:48:00.195Z,15.55
2022-10-26T23:50:26.796Z,15.95
2022-10-26T23:52:53.488Z,13.60
2022-10-26T23:55:20.154Z,16.70
2022-10-26T23:57:46.902Z,20.02
