createdAt,value
2019-05-23T00:00:54.037Z,100678.81
2019-05-23T00:03:50.417Z,100674.58
2019-05-23T00:06:40.707Z,100677.95
2019-05-23T00:09:30.458Z,100676.61
2019-05-23T00:12:06.509Z,100676.44
2019-05-23T00:14:57.297Z,100682.38
2019-05-23T00:17:29.865Z,100677.61
2019-05-23T00:20:01.716Z,100676.94
2019-05-23T00:22:32.423Z,100669.11
2019-05-23T00:25:05.791Z,100675.38
2019-05-23T00:27:40.927Z,100671.45
2019-05-23T00:30:14.014Z,100674.34
2019-05-23T00:32:47.961Z,100676.39
2019-05-23T00:35:19.477Z,100678.95
2019-05-23T00:37:51.420Z,100681.32
2019-05-23T00:40:23.101Z,100684.42
2019-05-23T00:42:54.828Z,100687.80
2019-05-23T00:45:29.169Z,100689.16
2019-05-23T00:48:00.674Z,100690.34
2019-05-23T00:50:31.807Z,100692.38
2019-05-23T00:53:02.840Z,100685.89
2019-05-23T00:55:35.057Z,100689.94
2019-05-23T00:58:07.731Z,100699.30
2019-05-23T01:00:39.510Z,100699.28
2019-05-23T01:03:11.393Z,100705.06
2019-05-23T01:05:43.036Z,100698.79
2019-05-23T01:08:13.727Z,100708.47
2019-05-23T01:10:44.808Z,100704.23
2019-05-23T01:13:18.843Z,100712.55
2019-05-23T01:15:53.569Z,100708.50
2019-05-23T01:18:25.196Z,100715.63
2019-05-23T01:21:00.612Z,100707.81
2019-05-23T01:23:33.118Z,100712.14
2019-05-23T01:26:05.388Z,100709.58
2019-05-23T01:28:36.723Z,100714.50
2019-05-23T01:31:18.246Z,100725.20
2019-05-23T01:33:51.181Z,100715.27
2019-05-23T01:36:23.193Z,100716.98
2019-05-23T01:38:55.006Z,100719.34
2019-05-23T01:41:26.634Z,100716.62
2019-05-23T01:43:58.830Z,100716.08
2019-05-23T01:46:31.583Z,100717.45
2019-05-23T01:49:04.778Z,100718.66
2019-05-23T01:51:38.325Z,100722.89
2019-05-23T01:54:09.163Z,100728.14
2019-05-23T01:56:40.209Z,100721.33
2019-05-23T01:59:11.653Z,100722.34
2019-05-23T02:01:44.220Z,100721.69
2019-05-23T02:04:15.336Z,100725.61
2019-05-23T02:06:47.874Z,100726.08
2019-05-23T02:09:20.437Z,100733.92
2019-05-23T02:11:52.347Z,100732.86
2019-05-23T02:14:23.354Z,100736.09
2019-05-23T02:16:55.943Z,100734.27
2019-05-23T02:19:28.084Z,100738.34
2019-05-23T02:21:58.760Z,100734.94
2019-05-23T02:24:29.936Z,100737.45
2019-05-23T02:27:01.451Z,100743.08
2019-05-23T02:29:32.659Z,100741.67
2019-05-23T02:32:05.536Z,100742.16
2019-05-23T02:34:37.851Z,100746.18
2019-05-23T02:37:26.675Z,100745.77
2019-05-23T02:39:58.924Z,100748.13
2019-05-23T02:42:37.102Z,100744.06
2019-05-23T02:45:10.059Z,100747.70
2019-05-23T02:47:42.552Z,100748.26
2019-05-23T02:50:20.223Z,100747.42
2019-05-23T02:52:54.214Z,100747.56
2019-05-23T02:55:35.360Z,100757.30
2019-05-23T02:58:24.484Z,100756.66
2019-05-23T03:01:01.473Z,100761.90
2019-05-23T03:03:35.044Z,100758.66
2019-05-23T03:06:08.337Z,100766.66
2019-05-23T03:08:40.452Z,100764.60
2019-05-23T03:11:26.879Z,100758.45
2019-05-23T03:14:02.259Z,100762.11
2019-05-23T03:16:35.326Z,100768.47
2019-05-23T03:19:13.376Z,100772.84
2019-05-23T03:21:45.487Z,100769.64
2019-05-23T03:24:16.349Z,100772.52
2019-05-23T03:27:00.101Z,100765.11
2019-05-23T03:29:34.366Z,100768.81
2019-05-23T03:32:13.028Z,100775.63
2019-05-23T03:34:47.440Z,100767.94
2019-05-23T03:37:22.079Z,100769.64
2019-05-23T03:39:55.831Z,100764.77
2019-05-23T03:42:29.181Z,100768.39
2019-05-23T03:45:03.348Z,100767.34
2019-05-23T03:47:36.744Z,100771.45
2019-05-23T03:50:10.596Z,100763.83
2019-05-23T03:52:43.964Z,100760.80
2019-05-23T03:55:16.449Z,100766.71
2019-05-23T03:57:52.917Z,100770.36
2019-05-23T04:00:27.985Z,100771.78
2019-05-23T04:03:02.988Z,100777.49
2019-05-23T04:05:38.600Z,100776.27
2019-05-23T04:08:13.045Z,100776.53
2019-05-23T04:10:43.738Z,100778.50
2019-05-23T04:13:15.379Z,100783.38
2019-05-23T04:15:46.157Z,100784.58
2019-05-23T04:18:16.776Z,100790.52
2019-05-23T04:20:47.359Z,100792.00
2019-05-23T04:23:18.140Z,100786.44
2019-05-23T04:25:49.095Z,100787.27
2019-05-23T04:28:20.744Z,100789.91
2019-05-23T04:30:51.398Z,100793.34
2019-05-23T04:33:22.725Z,100799.41
2019-05-23T04:35:53.385Z,100794.24
2019-05-23T04:38:24.328Z,100792.06
2019-05-23T04:40:56.096Z,100797.70
2019-05-23T04:43:26.839Z,100800.23
2019-05-23T04:45:58.803Z,100801.47
2019-05-23T04:48:29.655Z,100804.16
2019-05-23T04:51:00.785Z,100800.81
2019-05-23T04:53:31.648Z,100804.88
2019-05-23T04:56:03.165Z,100811.15
2019-05-23T04:58:36.458Z,100808.61
2019-05-23T05:01:07.257Z,100812.56
2019-05-23T05:03:38.743Z,100814.30
2019-05-23T05:06:13.842Z,100810.52
2019-05-23T05:08:44.545Z,100817.92
2019-05-23T05:11:15.684Z,100824.52
2019-05-23T05:13:46.295Z,100826.91
2019-05-23T05:16:16.892Z,100826.23
2019-05-23T05:18:48.033Z,100829.46
2019-05-23T05:21:18.995Z,100839.45
2019-05-23T05:23:50.045Z,100842.16
2019-05-23T05:26:23.352Z,100849.20
2019-05-23T05:28:54.278Z,100846.96
2019-05-23T05:31:24.906Z,100849.70
2019-05-23T05:33:57.069Z,100857.70
2019-05-23T05:36:27.887Z,100866.91
2019-05-23T05:38:58.520Z,100865.19
2019-05-23T05:41:29.121Z,100865.55
2019-05-23T05:43:59.834Z,100872.11
2019-05-23T05:46:30.777Z,100874.63
2019-05-23T05:49:01.864Z,100875.14
2019-05-23T05:51:32.625Z,100873.77
2019-05-23T05:54:03.901Z,100870.98
2019-05-23T05:56:34.580Z,100868.64
2019-05-23T05:59:06.570Z,100874.92
2019-05-23T06:01:37.685Z,100873.86
2019-05-23T06:04:09.118Z,100878.95
2019-05-23T06:06:41.388Z,100882.02
2019-05-23T06:09:16.817Z,100886.44
2019-05-23T06:11:47.879Z,100888.99
2019-05-23T06:14:18.474Z,100886.67
2019-05-23T06:16:50.046Z,100891.23
2019-05-23T06:19:21.306Z,100887.84
2019-05-23T06:21:52.314Z,100892.46
2019-05-23T06:24:39.404Z,100896.88
2019-05-23T06:26:55.749Z,100897.89
2019-05-23T06:29:26.610Z,100895.02
2019-05-23T06:31:57.583Z,100901.63
2019-05-23T06:34:28.178Z,100905.52
2019-05-23T06:36:58.771Z,100905.57
2019-05-23T06:43:25.178Z,100914.58
2019-05-23T06:45:56.067Z,100914.52
2019-05-23T06:48:27.523Z,100920.97
2019-05-23T06:50:58.242Z,100925.77
2019-05-23T06:53:28.808Z,100922.80
2019-05-23T06:55:59.400Z,100930.55
2019-05-23T06:58:33.028Z,100935.16
2019-05-23T07:01:03.936Z,100929.77
2019-05-23T07:03:42.685Z,100941.25
2019-05-23T07:06:08.564Z,100931.93
2019-05-23T07:08:39.171Z,100931.64
2019-05-23T07:11:09.717Z,100935.23
2019-05-23T07:13:41.936Z,100930.65
2019-05-23T07:16:12.761Z,100929.95
2019-05-23T07:18:44.414Z,100924.92
2019-05-23T07:21:15.776Z,100932.64
2019-05-23T07:23:46.309Z,100932.98
2019-05-23T07:26:16.962Z,100928.88
2019-05-23T07:28:48.133Z,100932.77
2019-05-23T07:31:18.878Z,100943.46
2019-05-23T07:34:01.264Z,100935.64
2019-05-23T07:36:21.808Z,100939.75
2019-05-23T07:38:52.580Z,100946.39
2019-05-23T07:41:23.799Z,100941.47
2019-05-23T07:43:54.535Z,100941.20
2019-05-23T07:46:25.957Z,100952.52
2019-05-23T07:48:56.557Z,100950.19
2019-05-23T07:51:29.720Z,100951.57
2019-05-23T07:54:01.101Z,100949.37
2019-05-23T07:56:33.348Z,100950.20
2019-05-23T07:59:04.680Z,100953.98
2019-05-23T08:01:37.061Z,100961.09
2019-05-23T08:04:20.322Z,100962.63
2019-05-23T08:06:41.396Z,100957.17
2019-05-23T08:09:13.931Z,100963.30
2019-05-23T08:11:44.571Z,100962.51
2019-05-23T08:14:15.217Z,100962.80
2019-05-23T08:16:45.804Z,100964.84
2019-05-23T08:19:19.709Z,100966.51
2019-05-23T08:21:48.987Z,100965.66
2019-05-23T08:24:20.005Z,100970.25
2019-05-23T08:26:50.934Z,100969.30
2019-05-23T08:29:26.066Z,100969.80
2019-05-23T08:31:54.398Z,100973.03
2019-05-23T08:34:40.616Z,100967.62
2019-05-23T08:36:57.973Z,100966.24
2019-05-23T08:39:30.274Z,100972.36
2019-05-23T08:42:00.887Z,100974.70
2019-05-23T08:44:31.905Z,100979.15
2019-05-23T08:47:02.582Z,100978.98
2019-05-23T08:49:33.146Z,100985.28
2019-05-23T08:52:04.390Z,100987.86
2019-05-23T08:54:36.144Z,100978.20
2019-05-23T08:57:06.957Z,100984.02
2019-05-23T08:59:37.982Z,100980.63
2019-05-23T09:02:09.560Z,100984.38
2019-05-23T09:04:40.219Z,100985.09
2019-05-23T09:07:12.211Z,100992.80
2019-05-23T09:13:26.346Z,100984.17
2019-05-23T09:15:57.656Z,100981.53
2019-05-23T09:18:28.227Z,100982.02
2019-05-23T09:20:58.806Z,100978.96
2019-05-23T09:23:29.389Z,100983.30
2019-05-23T09:26:00.025Z,100973.78
2019-05-23T09:28:30.594Z,100976.88
2019-05-23T09:31:01.161Z,100980.70
2019-05-23T09:33:31.985Z,100973.75
2019-05-23T09:36:02.619Z,100981.39
2019-05-23T09:38:33.222Z,100982.98
2019-05-23T09:41:03.855Z,100984.94
2019-05-23T09:43:34.445Z,100987.88
2019-05-23T09:46:05.039Z,100982.48
2019-05-23T09:48:35.779Z,100979.68
2019-05-23T09:51:06.355Z,100978.83
2019-05-23T09:53:36.958Z,100979.61
2019-05-23T09:56:07.598Z,100993.66
2019-05-23T09:58:38.211Z,100989.50
2019-05-23T10:01:09.479Z,100992.36
2019-05-23T10:03:40.497Z,101000.80
2019-05-23T10:06:11.232Z,101000.00
2019-05-23T10:08:41.837Z,101014.88
2019-05-23T10:11:12.732Z,101014.98
2019-05-23T10:13:43.471Z,101013.80
2019-05-23T10:16:15.340Z,101013.25
2019-05-23T10:18:45.938Z,101012.14
2019-05-23T10:21:16.682Z,101014.34
2019-05-23T10:23:47.249Z,101018.86
2019-05-23T10:26:17.891Z,101025.34
2019-05-23T10:28:48.465Z,101019.19
2019-05-23T10:31:19.513Z,101025.31
2019-05-23T10:33:50.164Z,101025.62
2019-05-23T10:36:20.894Z,101029.34
2019-05-23T10:38:52.592Z,101021.98
2019-05-23T10:41:23.160Z,101021.39
2019-05-23T10:43:54.232Z,101013.70
2019-05-23T10:46:24.862Z,101023.20
2019-05-23T10:48:55.565Z,101018.97
2019-05-23T10:51:26.407Z,101021.67
2019-05-23T10:53:57.182Z,101024.03
2019-05-23T10:56:27.893Z,101024.23
2019-05-23T10:58:58.626Z,101021.61
2019-05-23T11:01:29.366Z,101027.52
2019-05-23T11:04:00.003Z,101028.51
2019-05-23T11:06:31.823Z,101029.87
2019-05-23T11:09:03.536Z,101023.30
2019-05-23T11:11:34.372Z,101022.02
2019-05-23T11:14:08.686Z,101020.89
2019-05-23T11:16:38.476Z,101020.10
2019-05-23T11:19:10.144Z,101018.09
2019-05-23T11:21:41.836Z,101018.91
2019-05-23T11:24:13.672Z,101025.23
2019-05-23T11:26:44.915Z,101011.02
2019-05-23T11:29:19.720Z,101019.47
2019-05-23T11:31:50.427Z,101018.28
2019-05-23T11:34:21.232Z,101018.34
2019-05-23T11:36:51.885Z,101017.20
2019-05-23T11:39:22.611Z,101014.00
2019-05-23T11:41:54.680Z,101019.48
2019-05-23T11:44:25.289Z,101020.30
2019-05-23T11:46:56.342Z,101019.67
2019-05-23T11:49:26.998Z,101021.44
2019-05-23T11:51:57.645Z,101015.63
2019-05-23T11:54:28.283Z,101011.05
2019-05-23T11:56:59.617Z,101012.59
2019-05-23T11:59:30.175Z,101006.00
2019-05-23T12:02:02.383Z,101012.50
2019-05-23T12:04:34.711Z,101006.27
2019-05-23T12:07:17.508Z,101007.67
2019-05-23T12:09:48.103Z,101014.62
2019-05-23T12:12:18.776Z,101010.77
2019-05-23T12:14:49.399Z,101012.81
2019-05-23T12:17:21.409Z,101013.16
2019-05-23T12:19:52.007Z,101009.09
2019-05-23T12:22:23.444Z,101009.63
2019-05-23T12:24:54.393Z,101008.85
2019-05-23T12:27:25.904Z,101001.47
2019-05-23T12:29:56.743Z,101000.38
2019-05-23T12:32:27.323Z,101002.20
2019-05-23T12:35:10.574Z,100993.23
2019-05-23T12:37:30.389Z,101003.73
2019-05-23T12:40:01.265Z,100987.16
2019-05-23T12:42:31.850Z,100990.99
2019-05-23T12:45:02.692Z,100984.46
2019-05-23T12:47:34.933Z,100987.23
2019-05-23T12:50:08.908Z,100988.90
2019-05-23T12:52:39.619Z,100982.20
2019-05-23T12:55:10.782Z,100984.48
2019-05-23T12:57:41.341Z,100983.88
2019-05-23T13:00:14.007Z,100984.86
2019-05-23T13:02:45.140Z,100984.20
2019-05-23T13:05:15.796Z,100976.20
2019-05-23T13:07:46.587Z,100981.86
2019-05-23T13:10:17.222Z,100982.66
2019-05-23T13:12:47.970Z,100977.21
2019-05-23T13:15:18.688Z,100985.21
2019-05-23T13:17:49.260Z,100980.14
2019-05-23T13:20:20.127Z,100970.98
2019-05-23T13:22:52.345Z,100979.73
2019-05-23T13:25:24.903Z,100977.59
2019-05-23T13:27:58.488Z,100965.84
2019-05-23T13:30:28.639Z,100980.63
2019-05-23T13:33:03.426Z,100977.50
2019-05-23T13:35:32.622Z,100979.91
2019-05-23T13:38:03.197Z,100982.27
2019-05-23T13:40:33.778Z,100984.09
2019-05-23T13:43:08.088Z,100990.34
2019-05-23T13:45:37.212Z,100993.59
2019-05-23T13:48:08.156Z,100992.84
2019-05-23T13:50:38.867Z,100997.48
2019-05-23T13:53:10.021Z,100998.70
2019-05-23T13:55:40.607Z,100986.59
2019-05-23T13:58:12.959Z,100986.33
2019-05-23T14:00:44.722Z,100982.89
2019-05-23T14:03:16.100Z,100982.56
2019-05-23T14:05:48.102Z,100985.64
2019-05-23T14:08:19.547Z,100990.22
2019-05-23T14:10:50.203Z,100986.92
2019-05-23T14:13:21.368Z,100990.33
2019-05-23T14:15:52.873Z,100982.34
2019-05-23T14:18:25.518Z,100986.13
2019-05-23T14:20:56.270Z,100982.95
2019-05-23T14:23:33.897Z,100980.84
2019-05-23T14:26:04.986Z,100978.20
2019-05-23T14:28:35.627Z,100978.38
2019-05-23T14:31:14.111Z,100976.37
2019-05-23T14:33:49.045Z,100977.17
2019-05-23T14:36:31.703Z,100973.80
2019-05-23T14:39:01.389Z,100966.15
2019-05-23T14:41:44.566Z,100978.20
2019-05-23T14:44:06.908Z,100982.65
2019-05-23T14:46:45.040Z,100973.01
2019-05-23T14:49:21.239Z,100984.20
2019-05-23T14:51:56.378Z,100977.83
2019-05-23T14:54:35.176Z,100988.69
2019-05-23T14:57:06.905Z,100981.28
2019-05-23T14:59:37.986Z,100985.23
2019-05-23T15:02:10.327Z,100987.37
2019-05-23T15:04:41.170Z,100988.93
2019-05-23T15:07:11.816Z,100984.48
2019-05-23T15:09:42.398Z,100987.98
2019-05-23T15:12:13.497Z,100987.60
2019-05-23T15:14:45.277Z,100986.42
2019-05-23T15:17:16.328Z,100994.25
2019-05-23T15:19:47.265Z,100984.44
2019-05-23T15:22:18.014Z,100989.72
2019-05-23T15:24:48.806Z,100992.56
2019-05-23T15:27:19.557Z,100986.47
2019-05-23T15:29:50.159Z,100989.26
2019-05-23T15:32:20.907Z,100988.78
2019-05-23T15:34:52.947Z,100989.25
2019-05-23T15:37:23.627Z,100990.99
2019-05-23T15:39:54.508Z,100993.50
2019-05-23T15:42:25.257Z,100993.35
2019-05-23T15:44:56.062Z,100991.39
2019-05-23T15:47:28.297Z,100993.83
2019-05-23T15:50:00.793Z,100996.63
2019-05-23T15:52:33.119Z,100997.37
2019-05-23T15:55:06.278Z,101003.20
2019-05-23T15:57:47.446Z,100995.03
2019-05-23T16:00:22.881Z,100995.39
2019-05-23T16:02:56.106Z,100994.03
2019-05-23T16:05:26.864Z,100997.43
2019-05-23T16:07:57.837Z,101000.83
2019-05-23T16:10:29.574Z,101001.14
2019-05-23T16:13:01.680Z,101001.77
2019-05-23T16:15:32.531Z,101007.21
2019-05-23T16:18:03.738Z,101005.41
2019-05-23T16:20:34.384Z,100999.19
2019-05-23T16:23:05.504Z,100998.08
2019-05-23T16:25:36.335Z,101008.70
2019-05-23T16:28:06.926Z,101003.41
2019-05-23T16:30:37.689Z,101004.78
2019-05-23T16:33:08.351Z,101005.55
2019-05-23T16:35:39.117Z,101005.67
2019-05-23T16:38:09.757Z,101005.33
2019-05-23T16:40:40.735Z,101002.26
2019-05-23T16:43:11.839Z,100994.86
2019-05-23T16:45:42.695Z,100997.59
2019-05-23T16:48:13.456Z,100995.41
2019-05-23T16:50:45.498Z,100995.53
2019-05-23T16:53:15.973Z,100997.13
2019-05-23T16:56:04.842Z,100999.37
2019-05-23T16:58:52.700Z,100994.50
2019-05-23T17:01:27.909Z,100985.77
2019-05-23T17:04:00.891Z,100989.50
2019-05-23T17:06:51.018Z,100994.34
2019-05-23T17:09:32.787Z,100990.13
2019-05-23T17:12:20.308Z,100990.32
2019-05-23T17:14:52.759Z,100994.34
2019-05-23T17:17:56.902Z,100996.16
2019-05-23T17:20:19.466Z,100993.13
2019-05-23T17:23:02.539Z,100993.23
2019-05-23T17:25:40.684Z,100993.98
2019-05-23T17:28:15.694Z,100990.95
2019-05-23T17:30:48.483Z,100999.64
2019-05-23T17:33:20.098Z,100997.63
2019-05-23T17:35:50.879Z,101004.25
2019-05-23T17:38:25.528Z,101000.70
2019-05-23T17:40:58.967Z,100996.72
2019-05-23T17:43:30.437Z,100999.86
2019-05-23T17:46:02.892Z,101000.70
2019-05-23T17:48:33.930Z,101007.70
2019-05-23T17:51:05.118Z,101009.87
2019-05-23T17:53:36.753Z,101008.64
2019-05-23T17:56:09.080Z,101014.43
2019-05-23T17:58:40.836Z,101021.09
2019-05-23T18:01:13.406Z,101019.94
2019-05-23T18:03:44.229Z,101023.79
2019-05-23T18:06:15.797Z,101019.34
2019-05-23T18:08:47.768Z,101023.23
2019-05-23T18:11:19.120Z,101012.08
2019-05-23T18:13:50.154Z,101017.86
2019-05-23T18:16:21.846Z,101021.22
2019-05-23T18:18:52.427Z,101021.41
2019-05-23T18:21:24.676Z,101014.68
2019-05-23T18:23:55.685Z,101020.82
2019-05-23T18:26:27.623Z,101019.77
2019-05-23T18:28:58.668Z,101025.72
2019-05-23T18:31:34.019Z,101023.66
2019-05-23T18:34:05.382Z,101022.49
2019-05-23T18:36:37.330Z,101020.09
2019-05-23T18:39:10.464Z,101020.45
2019-05-23T18:41:41.332Z,101023.70
2019-05-23T18:44:13.823Z,101025.44
2019-05-23T18:46:48.809Z,101028.35
2019-05-23T18:49:19.956Z,101029.05
2019-05-23T18:51:51.469Z,101026.65
2019-05-23T18:54:22.646Z,101030.44
2019-05-23T18:56:53.906Z,101030.59
2019-05-23T18:59:24.708Z,101030.08
2019-05-23T19:01:55.718Z,101025.98
2019-05-23T19:04:27.260Z,101034.36
2019-05-23T19:06:58.224Z,101035.23
2019-05-23T19:09:29.703Z,101030.13
2019-05-23T19:12:00.805Z,101029.14
2019-05-23T19:14:31.612Z,101033.27
2019-05-23T19:17:02.373Z,101033.11
2019-05-23T19:19:33.574Z,101025.96
2019-05-23T19:22:05.803Z,101029.05
2019-05-23T19:24:36.753Z,101025.64
2019-05-23T19:27:09.505Z,101030.79
2019-05-23T19:29:41.093Z,101021.41
2019-05-23T19:32:14.271Z,101019.70
2019-05-23T19:34:45.661Z,101018.36
2019-05-23T19:37:16.397Z,101029.98
2019-05-23T19:39:50.396Z,101024.02
2019-05-23T19:42:21.249Z,101030.50
2019-05-23T19:44:52.044Z,101025.05
2019-05-23T19:47:22.689Z,101021.81
2019-05-23T19:49:54.971Z,101016.87
2019-05-23T19:52:25.624Z,101017.75
2019-05-23T19:54:56.302Z,101017.07
2019-05-23T19:57:30.780Z,101024.60
2019-05-23T20:00:00.938Z,101014.38
2019-05-23T20:02:41.708Z,101018.47
2019-05-23T20:05:17.223Z,101011.34
2019-05-23T20:07:51.045Z,101021.55
2019-05-23T20:10:22.490Z,101013.20
2019-05-23T20:12:54.881Z,101014.73
2019-05-23T20:15:26.494Z,101009.94
2019-05-23T20:17:57.551Z,101019.20
2019-05-23T20:20:30.149Z,101017.46
2019-05-23T20:23:01.173Z,101019.87
2019-05-23T20:25:33.545Z,101011.69
2019-05-23T20:28:05.413Z,101017.66
2019-05-23T20:30:47.782Z,101016.10
2019-05-23T20:33:18.719Z,101010.31
2019-05-23T20:35:49.923Z,101013.37
2019-05-23T20:38:21.076Z,101014.75
2019-05-23T20:40:52.158Z,101006.05
2019-05-23T20:43:25.408Z,101003.50
2019-05-23T20:45:56.819Z,101006.58
2019-05-23T20:48:28.672Z,101008.45
2019-05-23T20:51:00.069Z,101008.80
2019-05-23T20:53:32.144Z,101008.62
2019-05-23T20:56:02.923Z,101024.00
2019-05-23T20:58:33.752Z,101019.22
2019-05-23T21:01:09.266Z,101026.58
2019-05-23T21:03:41.315Z,101029.63
2019-05-23T21:06:13.170Z,101034.41
2019-05-23T21:08:44.126Z,101030.50
2019-05-23T21:11:14.899Z,101024.69
2019-05-23T21:13:46.559Z,101017.53
2019-05-23T21:16:17.210Z,101011.05
2019-05-23T21:18:49.949Z,101017.53
2019-05-23T21:21:21.150Z,101019.23
2019-05-23T21:23:56.674Z,101017.17
2019-05-23T21:26:25.005Z,101024.86
2019-05-23T21:28:55.690Z,101019.06
2019-05-23T21:31:26.636Z,101022.99
2019-05-23T21:33:57.067Z,101016.19
2019-05-23T21:36:27.714Z,101018.58
2019-05-23T21:38:58.445Z,101018.41
2019-05-23T21:41:29.887Z,101024.72
2019-05-23T21:44:00.530Z,101030.70
2019-05-23T21:46:31.157Z,101031.73
2019-05-23T21:49:01.814Z,101028.48
2019-05-23T21:51:32.491Z,101029.16
2019-05-23T21:54:03.087Z,101033.08
2019-05-23T21:56:33.632Z,101032.39
2019-05-23T21:59:04.393Z,101035.28
2019-05-23T22:01:39.718Z,101039.73
2019-05-23T22:04:14.916Z,101047.00
2019-05-23T22:06:47.187Z,101051.27
2019-05-23T22:09:17.947Z,101045.80
2019-05-23T22:11:49.395Z,101042.55
2019-05-23T22:14:20.054Z,101038.59
2019-05-23T22:16:50.626Z,101035.02
2019-05-23T22:19:21.836Z,101040.92
2019-05-23T22:21:52.489Z,101039.70
2019-05-23T22:24:23.405Z,101039.66
2019-05-23T22:26:53.951Z,101032.61
2019-05-23T22:29:24.717Z,101031.27
2019-05-23T22:31:56.561Z,101032.09
2019-05-23T22:34:32.314Z,101029.20
2019-05-23T22:37:04.378Z,101031.58
2019-05-23T22:39:35.919Z,101030.20
2019-05-23T22:42:06.868Z,101029.18
2019-05-23T22:44:37.525Z,101030.37
2019-05-23T22:47:08.173Z,101032.57
2019-05-23T22:49:39.203Z,101029.32
2019-05-23T22:52:11.021Z,101020.45
2019-05-23T22:54:41.693Z,101010.53
2019-05-23T22:57:12.546Z,101017.31
2019-05-23T22:59:43.297Z,101024.14
2019-05-23T23:02:15.595Z,101021.58
2019-05-23T23:04:46.383Z,101021.07
2019-05-23T23:07:17.658Z,101026.11
2019-05-23T23:09:48.670Z,101020.16
2019-05-23T23:12:19.205Z,101024.56
2019-05-23T23:14:49.878Z,101023.41
2019-05-23T23:17:20.931Z,101029.10
2019-05-23T23:19:51.609Z,101024.35
2019-05-23T23:22:22.284Z,101024.55
2019-05-23T23:24:53.684Z,101025.36
2019-05-23T23:27:24.372Z,101022.95
2019-05-23T23:29:55.152Z,101018.97
2019-05-23T23:32:25.866Z,101019.34
2019-05-23T23:34:56.580Z,101021.33
2019-05-23T23:37:27.224Z,101026.81
2019-05-23T23:39:57.907Z,101025.25
2019-05-23T23:42:28.499Z,101030.26
2019-05-23T23:45:17.275Z,101034.30
2019-05-23T23:48:05.898Z,101028.05
2019-05-23T23:50:54.657Z,101028.83
2019-05-23T23:53:43.403Z,101022.27
2019-05-23T23:56:32.017Z,101024.17
2019-05-23T23:59:01.851Z,101018.27
