createdAt,value
2022-10-19T00:25:49.972Z,13.00
2022-10-19T00:30:41.671Z,12.90
2022-10-19T00:35:33.421Z,12.90
2022-10-19T00:46:57.581Z,12.80
2022-10-19T00:51:55.517Z,12.80
2022-10-19T00:56:51.940Z,12.80
2022-10-19T01:01:45.652Z,12.80
2022-10-19T01:06:39.365Z,12.90
2022-10-19T01:11:47.335Z,12.90
2022-10-19T01:17:35.004Z,12.90
2022-10-19T01:23:12.267Z,13.00
2022-10-19T01:28:44.390Z,13.00
2022-10-19T01:34:17.069Z,13.00
2022-10-19T01:39:40.840Z,12.90
2022-10-19T01:45:02.264Z,12.90
2022-10-19T01:50:03.593Z,12.80
2022-10-19T01:54:59.442Z,12.80
2022-10-19T01:59:55.824Z,12.80
2022-10-19T02:04:50.916Z,12.80
2022-10-19T02:09:42.659Z,12.70
2022-10-19T02:19:53.743Z,12.70
2022-10-19T02:24:45.509Z,12.70
2022-10-19T02:29:38.796Z,12.60
2022-10-19T02:34:43.520Z,12.60
2022-10-19T02:45:11.548Z,12.60
2022-10-19T02:50:09.147Z,12.50
2022-10-19T03:00:17.336Z,12.20
2022-10-19T03:05:09.765Z,12.10
2022-10-19T03:10:01.761Z,12.00
2022-10-19T03:14:53.487Z,12.00
2022-10-19T03:19:45.421Z,12.00
2022-10-19T03:24:37.081Z,12.10
2022-10-19T03:34:34.519Z,12.10
2022-10-19T03:39:26.361Z,12.20
2022-10-19T03:44:18.018Z,12.30
2022-10-19T03:49:10.281Z,12.40
2022-10-19T03:54:07.146Z,12.40
2022-10-19T03:59:01.579Z,12.50
2022-10-19T23:01:08.191Z,14.30
2022-10-19T23:06:00.259Z,14.20
2022-10-19T23:11:12.364Z,14.20
2022-10-19T23:21:25.758Z,14.30
2022-10-19T23:52:43.699Z,14.40
