createdAt,value
2019-05-19T00:03:33.584Z,56.26
2019-05-19T00:08:56.296Z,57.31
2019-05-19T00:14:19.211Z,58.19
2019-05-19T00:19:42.743Z,58.54
2019-05-19T00:25:06.812Z,58.48
2019-05-19T00:30:30.147Z,58.79
2019-05-19T00:35:52.890Z,58.87
2019-05-19T00:41:16.121Z,58.77
2019-05-19T00:46:39.921Z,58.17
2019-05-19T00:52:03.469Z,57.96
2019-05-19T00:57:27.418Z,58.12
2019-05-19T01:02:50.585Z,58.51
2019-05-19T01:08:14.169Z,59.29
2019-05-19T01:13:37.590Z,59.91
2019-05-19T01:19:00.434Z,60.08
2019-05-19T01:24:23.969Z,59.75
2019-05-19T01:29:47.255Z,60.28
2019-05-19T01:35:11.169Z,60.95
2019-05-19T01:40:34.708Z,61.42
2019-05-19T01:45:58.065Z,61.34
2019-05-19T01:51:21.598Z,61.80
2019-05-19T01:56:44.833Z,62.25
2019-05-19T02:02:08.087Z,62.17
2019-05-19T02:07:30.879Z,61.63
2019-05-19T02:12:53.962Z,61.56
2019-05-19T02:18:17.256Z,61.52
2019-05-19T02:23:40.168Z,62.07
2019-05-19T02:29:02.943Z,62.06
2019-05-19T02:34:26.344Z,61.72
2019-05-19T02:39:49.299Z,62.16
2019-05-19T02:45:13.766Z,62.87
2019-05-19T02:50:51.772Z,62.67
2019-05-19T02:56:06.157Z,63.15
2019-05-19T03:01:29.340Z,63.47
2019-05-19T03:06:52.616Z,63.34
2019-05-19T03:12:16.241Z,63.45
2019-05-19T03:17:39.009Z,63.56
2019-05-19T03:23:02.127Z,62.96
2019-05-19T03:28:25.055Z,62.28
2019-05-19T03:33:52.870Z,62.21
2019-05-19T03:39:15.442Z,62.13
2019-05-19T03:44:38.513Z,62.47
2019-05-19T03:50:01.866Z,62.21
2019-05-19T03:55:25.192Z,61.55
2019-05-19T04:00:48.850Z,62.80
2019-05-19T04:06:12.316Z,63.34
2019-05-19T04:11:35.902Z,62.97
2019-05-19T04:16:59.110Z,62.42
2019-05-19T04:22:22.407Z,62.83
2019-05-19T04:27:46.032Z,63.07
2019-05-19T04:33:09.256Z,63.39
2019-05-19T04:38:32.530Z,63.42
2019-05-19T04:43:56.121Z,63.10
2019-05-19T04:49:19.792Z,63.15
2019-05-19T04:54:43.299Z,63.02
2019-05-19T05:00:07.502Z,62.48
2019-05-19T05:05:31.187Z,62.28
2019-05-19T05:10:54.261Z,62.23
2019-05-19T05:16:17.331Z,61.41
2019-05-19T05:21:40.611Z,61.16
2019-05-19T05:27:03.590Z,60.61
2019-05-19T05:32:26.705Z,60.51
2019-05-19T05:37:50.297Z,60.82
2019-05-19T05:43:13.726Z,61.09
2019-05-19T05:48:37.319Z,60.95
2019-05-19T05:54:00.628Z,61.00
2019-05-19T05:59:23.614Z,61.13
2019-05-19T06:04:47.099Z,61.08
2019-05-19T06:10:10.602Z,61.00
2019-05-19T06:15:33.309Z,60.72
2019-05-19T06:20:56.467Z,60.74
2019-05-19T06:26:19.599Z,59.98
2019-05-19T06:31:43.025Z,59.64
2019-05-19T06:37:06.235Z,59.18
2019-05-19T06:42:29.808Z,58.46
2019-05-19T06:47:52.679Z,57.79
2019-05-19T06:53:16.274Z,57.22
2019-05-19T06:58:39.569Z,57.27
2019-05-19T07:04:03.108Z,56.89
2019-05-19T07:09:26.900Z,56.32
2019-05-19T07:14:50.437Z,56.00
2019-05-19T07:20:13.846Z,54.76
2019-05-19T07:25:37.491Z,54.32
2019-05-19T07:31:00.765Z,53.95
2019-05-19T07:36:24.389Z,53.85
2019-05-19T07:41:47.991Z,52.02
2019-05-19T07:47:11.196Z,51.83
2019-05-19T07:52:33.767Z,50.59
2019-05-19T07:57:57.394Z,49.88
2019-05-19T08:03:21.178Z,49.24
2019-05-19T08:08:44.815Z,48.48
2019-05-19T08:14:07.828Z,47.56
2019-05-19T08:19:31.287Z,48.52
2019-05-19T08:24:54.082Z,47.79
2019-05-19T08:30:17.214Z,45.83
2019-05-19T08:35:40.628Z,45.99
2019-05-19T08:41:03.880Z,44.42
2019-05-19T08:46:27.053Z,43.38
2019-05-19T08:51:50.332Z,42.55
2019-05-19T08:57:13.969Z,40.98
2019-05-19T09:02:37.055Z,41.40
2019-05-19T09:08:00.650Z,41.81
2019-05-19T09:13:24.196Z,41.92
2019-05-19T09:18:47.579Z,41.99
2019-05-19T09:24:10.613Z,42.02
2019-05-19T09:29:34.056Z,41.37
2019-05-19T09:34:57.401Z,41.61
2019-05-19T09:40:20.775Z,40.90
2019-05-19T09:45:43.978Z,40.55
2019-05-19T09:51:07.256Z,40.98
2019-05-19T09:56:31.242Z,39.41
2019-05-19T10:01:55.025Z,38.95
2019-05-19T10:07:18.415Z,39.54
2019-05-19T10:12:41.663Z,38.64
2019-05-19T10:18:05.085Z,37.93
2019-05-19T10:23:28.785Z,38.12
2019-05-19T10:28:51.978Z,38.06
2019-05-19T10:34:15.219Z,38.39
2019-05-19T10:39:38.830Z,38.87
2019-05-19T10:45:02.307Z,38.51
2019-05-19T10:50:25.904Z,36.94
2019-05-19T10:55:49.623Z,36.01
2019-05-19T11:01:12.634Z,35.60
2019-05-19T11:06:36.078Z,33.98
2019-05-19T11:11:58.738Z,35.33
2019-05-19T11:17:22.079Z,35.01
2019-05-19T11:22:45.617Z,34.77
2019-05-19T11:28:09.022Z,36.35
2019-05-19T11:33:32.641Z,37.40
2019-05-19T11:38:56.117Z,32.19
2019-05-19T11:44:19.733Z,27.90
2019-05-19T11:49:43.278Z,26.00
2019-05-19T11:55:06.854Z,24.63
2019-05-19T12:00:30.511Z,28.75
2019-05-19T12:05:53.838Z,30.47
2019-05-19T12:11:17.205Z,31.90
2019-05-19T12:16:40.681Z,28.57
2019-05-19T12:22:03.887Z,22.76
2019-05-19T12:27:27.527Z,22.30
2019-05-19T12:32:51.258Z,21.35
2019-05-19T12:38:14.483Z,21.94
2019-05-19T12:43:38.066Z,22.28
2019-05-19T12:49:01.310Z,23.72
2019-05-19T12:54:24.565Z,25.22
2019-05-19T12:59:47.261Z,24.44
2019-05-19T13:05:11.428Z,31.02
2019-05-19T13:10:34.682Z,33.78
2019-05-19T13:15:57.966Z,30.01
2019-05-19T13:21:21.474Z,32.92
2019-05-19T13:26:56.130Z,33.03
2019-05-19T13:32:10.102Z,30.16
2019-05-19T13:37:33.707Z,30.96
2019-05-19T13:42:57.334Z,29.92
2019-05-19T13:48:20.349Z,29.55
2019-05-19T13:53:43.625Z,30.73
2019-05-19T13:59:07.237Z,31.55
2019-05-19T14:04:31.234Z,37.57
2019-05-19T14:09:54.345Z,41.84
2019-05-19T14:15:18.428Z,42.87
2019-05-19T14:20:41.994Z,43.46
2019-05-19T14:26:05.437Z,43.59
2019-05-19T14:31:28.741Z,43.06
2019-05-19T14:36:51.637Z,42.42
2019-05-19T14:42:16.536Z,44.77
2019-05-19T14:47:39.436Z,50.87
2019-05-19T14:53:02.604Z,53.96
2019-05-19T14:58:26.171Z,53.20
2019-05-19T15:03:49.362Z,51.07
2019-05-19T15:09:12.628Z,49.81
2019-05-19T15:14:36.115Z,48.16
2019-05-19T15:19:59.384Z,52.76
2019-05-19T15:25:22.612Z,57.44
2019-05-19T15:30:46.424Z,58.28
2019-05-19T15:36:09.902Z,59.92
2019-05-19T15:41:33.763Z,56.18
2019-05-19T15:46:57.162Z,56.33
2019-05-19T15:52:19.964Z,57.75
2019-05-19T15:57:43.473Z,57.06
2019-05-19T16:03:08.325Z,53.37
2019-05-19T16:08:31.754Z,52.88
2019-05-19T16:13:55.343Z,52.27
2019-05-19T16:19:18.662Z,52.93
2019-05-19T16:24:42.078Z,51.25
2019-05-19T16:30:07.157Z,45.49
2019-05-19T16:35:30.541Z,47.93
2019-05-19T16:40:53.939Z,49.33
2019-05-19T16:46:17.251Z,49.99
2019-05-19T16:51:41.025Z,51.27
2019-05-19T16:57:04.244Z,51.85
2019-05-19T17:02:27.685Z,52.68
2019-05-19T17:07:51.193Z,53.52
2019-05-19T17:13:14.761Z,53.78
2019-05-19T17:18:38.236Z,53.80
2019-05-19T17:24:01.588Z,52.08
2019-05-19T17:29:25.185Z,54.17
2019-05-19T17:34:51.916Z,55.04
2019-05-19T17:40:16.147Z,55.41
2019-05-19T17:45:38.982Z,56.88
2019-05-19T17:51:03.451Z,56.09
2019-05-19T17:56:29.240Z,56.93
2019-05-19T18:02:00.190Z,57.99
2019-05-19T18:07:23.608Z,58.33
2019-05-19T18:12:46.985Z,59.20
2019-05-19T18:18:09.995Z,59.36
2019-05-19T18:23:33.447Z,59.53
2019-05-19T18:34:19.484Z,59.97
2019-05-19T18:39:42.293Z,60.52
2019-05-19T18:45:07.293Z,60.03
2019-05-19T18:50:30.730Z,60.14
2019-05-19T18:55:54.524Z,59.70
2019-05-19T19:01:17.793Z,58.85
2019-05-19T19:06:41.123Z,57.63
2019-05-19T19:12:04.731Z,57.31
2019-05-19T19:17:27.980Z,57.04
2019-05-19T19:22:51.434Z,57.71
2019-05-19T19:28:14.654Z,58.37
2019-05-19T19:33:51.956Z,59.02
2019-05-19T19:39:14.918Z,59.90
2019-05-19T19:44:38.454Z,60.38
2019-05-19T19:50:01.970Z,60.15
2019-05-19T19:55:25.146Z,60.40
2019-05-19T20:00:49.102Z,60.39
2019-05-19T20:06:12.661Z,60.28
2019-05-19T20:11:36.094Z,60.15
2019-05-19T20:16:59.897Z,60.67
2019-05-19T20:22:23.347Z,60.29
2019-05-19T20:27:47.368Z,60.61
2019-05-19T20:33:10.292Z,60.56
2019-05-19T20:38:34.265Z,61.19
2019-05-19T20:43:57.942Z,60.83
2019-05-19T20:49:21.402Z,65.78
2019-05-19T20:54:44.345Z,66.87
2019-05-19T21:00:08.752Z,67.76
2019-05-19T21:05:32.088Z,67.10
2019-05-19T21:10:55.409Z,66.95
2019-05-19T21:16:18.904Z,66.46
2019-05-19T21:21:42.107Z,65.95
2019-05-19T21:27:05.590Z,65.27
2019-05-19T21:32:28.768Z,65.55
2019-05-19T21:37:52.152Z,66.27
2019-05-19T21:43:15.813Z,67.60
2019-05-19T21:48:39.113Z,67.89
2019-05-19T21:54:02.701Z,67.47
2019-05-19T21:59:25.777Z,68.23
2019-05-19T22:04:49.075Z,67.94
2019-05-19T22:10:12.867Z,68.15
2019-05-19T22:15:36.288Z,67.76
2019-05-19T22:20:59.542Z,67.91
2019-05-19T22:26:22.693Z,68.13
2019-05-19T22:31:46.142Z,68.88
2019-05-19T22:37:09.860Z,68.76
2019-05-19T22:42:33.261Z,69.33
2019-05-19T22:47:57.099Z,69.84
2019-05-19T22:53:20.647Z,69.95
2019-05-19T22:58:44.059Z,70.17
2019-05-19T23:04:07.316Z,70.27
2019-05-19T23:09:30.826Z,70.52
2019-05-19T23:14:53.944Z,70.43
2019-05-19T23:20:17.553Z,70.69
2019-05-19T23:25:41.012Z,71.53
2019-05-19T23:31:03.825Z,71.95
2019-05-19T23:36:26.378Z,72.22
2019-05-19T23:41:50.139Z,73.09
2019-05-19T23:47:13.252Z,73.07
2019-05-19T23:52:36.714Z,71.97
2019-05-19T23:58:00.202Z,73.39
