createdAt,value
2018-12-26T00:04:21.387Z,27.57
2018-12-26T00:09:27.100Z,27.23
2018-12-26T00:14:32.459Z,27.90
2018-12-26T00:19:37.995Z,28.25
2018-12-26T00:24:43.437Z,28.90
2018-12-26T00:29:49.007Z,29.50
2018-12-26T00:34:54.591Z,29.20
2018-12-26T00:40:00.169Z,29.30
2018-12-26T00:45:05.742Z,28.43
2018-12-26T00:50:11.241Z,26.40
2018-12-26T00:55:16.677Z,26.53
2018-12-26T01:00:22.090Z,26.50
2018-12-26T01:05:27.517Z,22.63
2018-12-26T01:10:32.870Z,23.73
2018-12-26T01:15:38.275Z,21.97
2018-12-26T01:20:43.940Z,21.48
2018-12-26T01:25:49.370Z,20.57
2018-12-26T01:30:54.739Z,19.00
2018-12-26T01:36:00.098Z,22.07
2018-12-26T01:41:05.429Z,24.33
2018-12-26T01:46:11.329Z,24.77
2018-12-26T01:51:16.660Z,24.17
2018-12-26T01:56:27.902Z,26.20
2018-12-26T02:01:29.205Z,24.30
2018-12-26T02:06:34.480Z,25.20
2018-12-26T02:11:40.158Z,23.40
2018-12-26T02:16:45.491Z,19.70
2018-12-26T02:21:51.081Z,19.57
2018-12-26T02:26:56.482Z,18.60
2018-12-26T02:32:01.867Z,18.27
2018-12-26T02:37:07.246Z,12.37
2018-12-26T02:42:12.803Z,8.77
2018-12-26T02:47:18.117Z,9.77
2018-12-26T02:52:23.544Z,11.50
2018-12-26T02:57:28.909Z,12.90
2018-12-26T03:02:34.431Z,14.03
2018-12-26T03:13:04.105Z,12.27
2018-12-26T03:23:27.754Z,12.97
2018-12-26T03:28:33.167Z,12.13
2018-12-26T03:38:52.578Z,13.27
2018-12-26T03:43:57.974Z,13.55
2018-12-26T03:49:03.395Z,14.00
2018-12-26T03:54:08.773Z,13.83
2018-12-26T03:59:14.414Z,14.93
2018-12-26T04:04:20.010Z,15.40
2018-12-26T04:09:25.568Z,15.20
2018-12-26T04:14:31.071Z,15.00
2018-12-26T04:19:36.745Z,15.70
2018-12-26T04:24:42.149Z,15.40
2018-12-26T04:29:47.508Z,15.70
2018-12-26T04:34:52.809Z,16.47
2018-12-26T04:39:58.204Z,15.87
2018-12-26T04:45:03.583Z,16.10
2018-12-26T04:50:09.112Z,16.40
2018-12-26T04:55:14.670Z,16.03
2018-12-26T05:00:20.146Z,13.67
2018-12-26T05:05:25.561Z,14.13
2018-12-26T05:10:30.909Z,13.37
2018-12-26T05:15:36.224Z,11.10
2018-12-26T05:20:41.545Z,11.50
2018-12-26T05:25:46.958Z,10.57
2018-12-26T05:30:52.638Z,11.30
2018-12-26T05:35:58.002Z,10.93
2018-12-26T05:41:03.468Z,9.83
2018-12-26T05:46:08.823Z,10.30
2018-12-26T05:51:14.242Z,9.77
2018-12-26T05:56:19.698Z,9.57
2018-12-26T06:01:25.123Z,9.40
2018-12-26T06:06:30.489Z,10.87
2018-12-26T06:11:35.857Z,8.03
2018-12-26T06:16:41.158Z,9.03
2018-12-26T06:21:46.623Z,9.77
2018-12-26T06:26:51.882Z,9.80
2018-12-26T06:31:57.435Z,10.37
2018-12-26T06:37:02.763Z,9.00
2018-12-26T06:42:08.306Z,9.07
2018-12-26T06:47:13.608Z,9.10
2018-12-26T06:52:19.033Z,8.20
2018-12-26T06:57:24.339Z,7.47
2018-12-26T07:02:29.762Z,7.27
2018-12-26T07:07:35.186Z,7.60
2018-12-26T07:12:40.514Z,7.62
2018-12-26T07:17:45.888Z,8.10
2018-12-26T07:22:51.320Z,8.87
2018-12-26T07:27:56.748Z,9.37
2018-12-26T07:33:02.128Z,10.60
2018-12-26T07:38:07.463Z,12.07
2018-12-26T07:43:12.894Z,11.33
2018-12-26T07:48:18.248Z,10.63
2018-12-26T07:53:23.693Z,11.03
2018-12-26T07:58:29.248Z,11.80
2018-12-26T08:03:34.753Z,12.10
2018-12-26T08:08:40.237Z,12.30
2018-12-26T08:13:45.662Z,12.37
2018-12-26T08:18:51.068Z,13.30
2018-12-26T08:23:56.443Z,13.10
2018-12-26T08:29:03.128Z,13.03
2018-12-26T08:34:08.578Z,11.77
2018-12-26T08:39:14.772Z,10.63
2018-12-26T08:44:20.198Z,9.67
2018-12-26T08:49:25.721Z,8.37
2018-12-26T08:54:31.323Z,8.13
2018-12-26T08:59:36.848Z,9.30
2018-12-26T09:04:42.205Z,9.18
2018-12-26T09:09:47.673Z,7.47
2018-12-26T09:14:53.177Z,4.93
2018-12-26T09:19:58.752Z,2.20
2018-12-26T09:25:04.292Z,1.90
2018-12-26T09:30:11.017Z,1.67
2018-12-26T09:35:16.559Z,2.23
2018-12-26T09:40:22.083Z,2.70
2018-12-26T09:45:27.495Z,2.53
2018-12-26T09:50:33.024Z,2.90
2018-12-26T09:55:38.439Z,2.60
2018-12-26T10:00:43.775Z,2.83
2018-12-26T10:05:49.150Z,2.17
2018-12-26T10:10:54.684Z,1.70
2018-12-26T10:16:00.018Z,1.20
2018-12-26T10:21:05.406Z,0.80
2018-12-26T10:26:10.720Z,0.70
2018-12-26T10:31:16.298Z,0.70
2018-12-26T10:36:21.691Z,0.80
2018-12-26T10:41:27.169Z,0.80
2018-12-26T10:46:32.453Z,0.97
2018-12-26T10:51:37.778Z,0.93
2018-12-26T10:56:43.134Z,1.80
2018-12-26T11:01:48.657Z,1.25
2018-12-26T11:06:54.104Z,1.90
2018-12-26T11:11:59.507Z,1.57
2018-12-26T11:17:05.038Z,1.80
2018-12-26T11:22:10.517Z,1.53
2018-12-26T11:27:16.008Z,1.97
2018-12-26T11:32:21.593Z,1.37
2018-12-26T11:37:26.943Z,1.80
2018-12-26T11:42:32.433Z,2.10
2018-12-26T11:47:37.868Z,2.08
2018-12-26T11:52:43.335Z,2.00
2018-12-26T11:57:48.768Z,1.50
2018-12-26T12:02:54.088Z,1.40
2018-12-26T12:07:59.537Z,1.40
2018-12-26T12:13:04.923Z,1.53
2018-12-26T12:18:10.533Z,1.37
2018-12-26T12:23:16.083Z,1.77
2018-12-26T12:28:21.442Z,1.80
2018-12-26T12:33:26.923Z,1.50
2018-12-26T12:38:32.618Z,1.37
2018-12-26T12:43:38.034Z,1.37
2018-12-26T12:48:43.344Z,1.72
2018-12-26T12:53:48.682Z,1.67
2018-12-26T12:58:54.218Z,1.60
2018-12-26T13:03:59.690Z,1.73
2018-12-26T13:09:06.631Z,1.40
2018-12-26T13:14:12.021Z,1.53
2018-12-26T13:19:17.408Z,1.50
2018-12-26T13:24:22.893Z,1.50
2018-12-26T13:29:28.173Z,1.70
2018-12-26T13:34:33.994Z,1.73
2018-12-26T13:39:39.495Z,2.80
2018-12-26T13:44:44.893Z,2.37
2018-12-26T13:49:50.206Z,1.92
2018-12-26T13:54:55.587Z,1.90
2018-12-26T14:00:02.426Z,1.50
2018-12-26T14:05:08.032Z,1.60
2018-12-26T14:10:13.402Z,1.60
2018-12-26T14:15:19.330Z,1.40
2018-12-26T14:20:24.762Z,1.70
2018-12-26T14:25:30.207Z,1.52
2018-12-26T14:30:35.759Z,1.20
2018-12-26T14:35:41.122Z,1.47
2018-12-26T14:40:46.535Z,1.77
2018-12-26T14:45:52.138Z,1.90
2018-12-26T14:50:57.419Z,2.20
2018-12-26T14:56:03.252Z,2.03
2018-12-26T15:01:08.561Z,2.00
2018-12-26T15:06:13.933Z,2.70
2018-12-26T15:11:19.230Z,1.97
2018-12-26T15:16:24.877Z,2.30
2018-12-26T15:21:30.358Z,2.63
2018-12-26T15:26:35.880Z,2.58
2018-12-26T15:31:41.342Z,2.30
2018-12-26T15:36:46.722Z,3.33
2018-12-26T15:41:52.123Z,2.57
2018-12-26T15:46:57.461Z,4.87
2018-12-26T15:52:03.357Z,3.93
2018-12-26T15:57:08.791Z,2.57
2018-12-26T16:02:14.222Z,2.67
2018-12-26T16:12:58.382Z,2.83
2018-12-26T16:18:04.013Z,2.53
2018-12-26T16:23:09.552Z,2.20
2018-12-26T16:28:18.022Z,2.67
2018-12-26T16:33:24.126Z,4.63
2018-12-26T16:38:29.441Z,12.23
2018-12-26T16:43:34.886Z,6.90
2018-12-26T16:48:40.296Z,7.27
2018-12-26T16:53:45.822Z,6.17
2018-12-26T16:58:51.269Z,7.97
2018-12-26T17:03:56.646Z,5.30
2018-12-26T17:09:02.041Z,3.73
2018-12-26T17:19:25.310Z,3.70
2018-12-26T17:24:30.741Z,7.37
2018-12-26T17:29:36.213Z,4.30
2018-12-26T17:34:41.536Z,4.37
2018-12-26T17:39:46.902Z,5.10
2018-12-26T17:44:52.305Z,22.73
2018-12-26T17:50:25.381Z,12.00
2018-12-26T17:55:55.393Z,5.83
2018-12-26T18:01:12.983Z,6.17
2018-12-26T18:06:18.746Z,2.93
2018-12-26T18:11:25.019Z,10.77
2018-12-26T18:16:31.576Z,5.77
2018-12-26T18:27:14.401Z,52.60
2018-12-26T18:32:19.799Z,4.47
2018-12-26T18:37:25.463Z,3.30
2018-12-26T18:42:30.918Z,7.63
2018-12-26T18:47:36.511Z,14.43
2018-12-26T18:52:41.856Z,7.87
2018-12-26T18:57:47.306Z,7.77
2018-12-26T19:02:52.635Z,9.30
2018-12-26T19:07:58.200Z,3.47
2018-12-26T19:13:03.682Z,4.03
2018-12-26T19:18:09.042Z,9.43
2018-12-26T19:23:14.551Z,18.87
2018-12-26T19:28:20.255Z,11.73
2018-12-26T19:33:25.592Z,14.57
2018-12-26T19:38:31.002Z,10.67
2018-12-26T19:43:36.273Z,7.40
2018-12-26T19:48:41.714Z,5.63
2018-12-26T19:53:47.257Z,5.10
2018-12-26T19:58:52.814Z,5.53
2018-12-26T20:04:01.442Z,4.97
2018-12-26T20:09:08.107Z,5.03
2018-12-26T20:14:13.382Z,5.30
2018-12-26T20:19:18.794Z,4.53
2018-12-26T20:24:24.262Z,4.77
2018-12-26T20:29:29.565Z,4.50
2018-12-26T20:34:35.062Z,5.22
2018-12-26T20:39:40.424Z,4.70
2018-12-26T20:44:45.812Z,4.45
2018-12-26T20:49:51.246Z,4.03
2018-12-26T20:54:56.746Z,5.30
2018-12-26T21:00:02.227Z,4.60
2018-12-26T21:05:08.537Z,4.20
2018-12-26T21:10:13.842Z,3.70
2018-12-26T21:15:19.272Z,7.00
2018-12-26T21:20:24.687Z,3.73
2018-12-26T21:25:30.190Z,3.50
2018-12-26T21:30:35.528Z,3.13
2018-12-26T21:35:41.027Z,4.20
2018-12-26T21:40:46.326Z,3.90
2018-12-26T21:45:51.717Z,5.33
2018-12-26T21:50:57.006Z,7.28
2018-12-26T21:56:02.490Z,4.67
2018-12-26T22:01:07.813Z,5.97
2018-12-26T22:06:13.121Z,10.17
2018-12-26T22:11:18.417Z,4.97
2018-12-26T22:16:23.826Z,5.30
2018-12-26T22:21:29.198Z,4.53
2018-12-26T22:26:34.546Z,4.57
2018-12-26T22:31:39.853Z,3.50
2018-12-26T22:36:45.192Z,3.87
2018-12-26T22:41:50.471Z,3.87
2018-12-26T22:46:56.036Z,3.50
2018-12-26T22:52:01.482Z,4.33
2018-12-26T22:57:06.958Z,10.00
2018-12-26T23:02:12.681Z,3.40
2018-12-26T23:07:18.377Z,3.47
2018-12-26T23:12:23.887Z,7.97
2018-12-26T23:17:29.531Z,3.73
2018-12-26T23:22:34.876Z,6.30
2018-12-26T23:27:40.318Z,5.97
2018-12-26T23:32:47.205Z,4.90
2018-12-26T23:37:53.084Z,5.73
2018-12-26T23:42:58.387Z,6.43
2018-12-26T23:48:03.951Z,4.87
2018-12-26T23:53:09.370Z,4.93
2018-12-26T23:58:14.963Z,11.70
