createdAt,value
2022-08-26T00:02:12.811Z,5.60
2022-08-26T00:04:41.132Z,5.80
2022-08-26T00:07:09.461Z,6.50
2022-08-26T00:09:40.239Z,5.30
2022-08-26T00:12:12.479Z,5.60
2022-08-26T00:14:40.986Z,5.70
2022-08-26T00:17:09.864Z,5.30
2022-08-26T00:19:38.319Z,5.50
2022-08-26T00:22:06.579Z,5.80
2022-08-26T00:24:34.998Z,6.20
2022-08-26T00:27:03.201Z,6.00
2022-08-26T00:29:35.529Z,5.70
2022-08-26T00:32:06.726Z,6.10
2022-08-26T00:34:35.216Z,5.80
2022-08-26T00:37:04.180Z,5.70
2022-08-26T00:39:37.241Z,6.60
2022-08-26T00:42:05.638Z,6.30
2022-08-26T00:44:34.504Z,6.60
2022-08-26T00:47:08.025Z,5.80
2022-08-26T00:49:39.800Z,7.60
2022-08-26T00:52:14.863Z,6.10
2022-08-26T00:54:49.674Z,5.60
2022-08-26T00:57:19.864Z,5.40
2022-08-26T00:59:53.228Z,6.40
2022-08-26T01:02:21.730Z,5.20
2022-08-26T01:04:59.645Z,5.00
2022-08-26T01:07:31.225Z,5.50
2022-08-26T01:10:03.355Z,5.90
2022-08-26T01:12:40.717Z,6.10
2022-08-26T01:15:13.884Z,6.30
2022-08-26T01:17:42.290Z,5.50
2022-08-26T01:20:30.355Z,5.60
2022-08-26T01:23:05.647Z,5.60
2022-08-26T01:25:43.563Z,6.00
2022-08-26T01:28:16.871Z,4.90
2022-08-26T01:30:48.974Z,5.40
2022-08-26T01:33:23.817Z,5.60
2022-08-26T01:35:52.395Z,5.20
2022-08-26T01:38:20.857Z,5.10
2022-08-26T01:40:52.045Z,5.00
2022-08-26T01:43:26.485Z,4.90
2022-08-26T01:45:57.145Z,5.80
2022-08-26T01:48:30.269Z,4.70
2022-08-26T01:51:00.897Z,5.20
2022-08-26T01:53:30.450Z,5.60
2022-08-26T01:56:00.704Z,4.90
2022-08-26T01:58:35.320Z,5.20
2022-08-26T02:01:05.011Z,5.70
2022-08-26T02:03:35.030Z,5.20
2022-08-26T02:06:09.268Z,6.00
2022-08-26T02:08:58.010Z,4.80
2022-08-26T02:11:26.247Z,4.80
2022-08-26T02:13:59.839Z,4.90
2022-08-26T02:16:32.342Z,5.00
2022-08-26T02:19:02.616Z,5.00
2022-08-26T02:21:32.570Z,4.10
2022-08-26T02:24:09.404Z,4.90
2022-08-26T02:26:39.240Z,4.50
2022-08-26T02:29:14.068Z,4.80
2022-08-26T02:31:43.025Z,4.90
2022-08-26T02:34:16.895Z,4.40
2022-08-26T02:36:45.056Z,4.50
2022-08-26T02:39:16.897Z,5.00
2022-08-26T02:41:50.568Z,4.70
2022-08-26T02:44:19.310Z,5.00
2022-08-26T02:46:48.407Z,5.20
2022-08-26T02:49:17.350Z,5.10
2022-08-26T02:51:47.111Z,4.50
2022-08-26T02:54:16.411Z,4.50
2022-08-26T02:56:44.839Z,4.50
2022-08-26T02:59:13.446Z,4.80
2022-08-26T03:01:43.013Z,4.20
2022-08-26T03:04:12.610Z,4.70
2022-08-26T03:06:42.289Z,4.20
2022-08-26T03:09:11.017Z,5.60
2022-08-26T03:11:47.418Z,5.20
2022-08-26T03:14:15.525Z,5.60
2022-08-26T03:16:44.182Z,4.60
2022-08-26T03:19:17.723Z,4.50
2022-08-26T03:21:47.357Z,4.40
2022-08-26T03:24:17.023Z,4.10
2022-08-26T03:26:52.664Z,5.60
2022-08-26T03:29:40.741Z,4.40
2022-08-26T03:32:09.623Z,4.70
2022-08-26T03:34:38.864Z,4.30
2022-08-26T03:37:07.153Z,5.00
2022-08-26T03:39:36.945Z,4.90
2022-08-26T03:42:06.668Z,4.30
2022-08-26T03:44:37.207Z,4.80
2022-08-26T03:47:10.570Z,4.60
2022-08-26T03:49:38.696Z,4.20
2022-08-26T03:52:07.730Z,4.60
2022-08-26T03:54:35.835Z,5.30
2022-08-26T03:57:04.285Z,4.70
2022-08-26T03:59:33.394Z,4.90
2022-08-26T04:02:01.663Z,4.70
2022-08-26T04:04:30.473Z,4.60
2022-08-26T04:07:00.050Z,3.80
2022-08-26T04:09:29.028Z,3.80
2022-08-26T04:11:58.761Z,4.70
2022-08-26T04:14:28.397Z,4.40
2022-08-26T04:16:57.205Z,4.60
2022-08-26T04:19:25.976Z,4.30
2022-08-26T04:21:54.770Z,4.20
2022-08-26T04:24:25.983Z,4.60
2022-08-26T04:26:56.673Z,4.70
2022-08-26T04:29:26.520Z,4.50
2022-08-26T04:31:56.431Z,4.70
2022-08-26T04:34:28.533Z,4.40
2022-08-26T04:36:58.062Z,4.70
2022-08-26T04:39:27.760Z,4.30
2022-08-26T04:41:57.813Z,4.60
2022-08-26T04:44:30.070Z,4.80
2022-08-26T04:46:58.848Z,5.70
2022-08-26T04:49:27.667Z,5.30
2022-08-26T04:51:56.464Z,4.00
2022-08-26T04:54:26.167Z,4.80
2022-08-26T04:56:54.434Z,5.00
2022-08-26T04:59:22.799Z,4.60
2022-08-26T05:01:57.843Z,4.60
2022-08-26T05:04:26.467Z,4.50
2022-08-26T05:06:59.249Z,4.30
2022-08-26T05:09:30.898Z,4.30
2022-08-26T05:11:59.084Z,4.60
2022-08-26T05:14:27.690Z,4.20
2022-08-26T05:16:55.925Z,4.70
2022-08-26T05:19:25.211Z,4.80
2022-08-26T05:21:56.105Z,4.30
2022-08-26T05:24:24.771Z,4.50
2022-08-26T05:26:54.335Z,4.60
2022-08-26T05:29:25.221Z,4.90
2022-08-26T05:31:53.525Z,4.60
2022-08-26T05:34:25.840Z,5.40
2022-08-26T05:36:59.006Z,4.70
2022-08-26T05:39:27.252Z,4.70
2022-08-26T05:41:55.493Z,4.00
2022-08-26T05:44:23.759Z,4.50
2022-08-26T05:46:51.948Z,4.80
2022-08-26T05:49:43.746Z,5.60
2022-08-26T05:52:20.585Z,5.30
2022-08-26T05:54:49.145Z,5.00
2022-08-26T05:57:17.360Z,4.30
2022-08-26T05:59:46.629Z,4.20
2022-08-26T06:02:14.901Z,6.20
2022-08-26T06:04:43.571Z,4.30
2022-08-26T06:07:12.164Z,4.80
2022-08-26T06:09:41.958Z,4.30
2022-08-26T06:12:10.882Z,4.90
2022-08-26T06:14:39.008Z,4.70
2022-08-26T06:17:09.623Z,5.20
2022-08-26T06:19:37.757Z,4.90
2022-08-26T06:22:29.550Z,4.90
2022-08-26T06:25:16.221Z,4.90
2022-08-26T06:27:44.640Z,5.70
2022-08-26T06:30:13.569Z,4.60
2022-08-26T06:32:41.737Z,4.60
2022-08-26T06:35:12.154Z,5.10
2022-08-26T06:37:41.241Z,4.40
2022-08-26T06:40:10.492Z,4.60
2022-08-26T06:42:39.912Z,4.70
2022-08-26T06:45:08.590Z,4.50
2022-08-26T06:47:37.160Z,4.90
2022-08-26T06:50:05.852Z,4.80
2022-08-26T06:52:33.971Z,4.60
2022-08-26T06:55:03.513Z,5.00
2022-08-26T06:57:33.003Z,4.70
2022-08-26T07:00:11.110Z,4.30
2022-08-26T07:02:40.939Z,4.60
2022-08-26T07:05:15.554Z,5.00
2022-08-26T07:07:43.834Z,4.60
2022-08-26T07:10:11.987Z,4.60
2022-08-26T07:12:40.106Z,4.40
2022-08-26T07:15:10.365Z,4.40
2022-08-26T07:17:38.515Z,4.80
2022-08-26T07:20:10.114Z,3.70
2022-08-26T07:22:39.120Z,4.70
2022-08-26T07:25:08.933Z,5.30
2022-08-26T07:27:39.038Z,4.30
2022-08-26T07:30:08.507Z,4.70
2022-08-26T07:32:37.858Z,4.70
2022-08-26T07:35:06.530Z,4.20
2022-08-26T07:37:35.538Z,3.80
2022-08-26T07:40:09.189Z,4.80
2022-08-26T07:42:37.739Z,4.60
2022-08-26T07:45:06.582Z,4.00
2022-08-26T07:47:35.169Z,4.70
2022-08-26T07:50:05.092Z,4.70
2022-08-26T07:52:34.813Z,4.10
2022-08-26T07:55:04.542Z,4.50
2022-08-26T07:57:33.695Z,4.40
2022-08-26T08:00:07.170Z,4.10
2022-08-26T08:02:40.391Z,4.10
2022-08-26T08:05:09.097Z,4.10
2022-08-26T08:07:45.370Z,4.90
2022-08-26T08:10:25.158Z,4.80
2022-08-26T08:12:57.612Z,4.20
2022-08-26T08:15:31.050Z,4.40
2022-08-26T08:18:00.983Z,4.20
2022-08-26T08:20:30.169Z,4.20
2022-08-26T08:22:58.438Z,4.60
2022-08-26T08:25:27.055Z,3.70
2022-08-26T08:27:55.219Z,4.20
2022-08-26T08:30:25.453Z,4.50
2022-08-26T08:32:53.635Z,3.90
2022-08-26T08:35:23.781Z,4.00
2022-08-26T08:37:54.595Z,3.70
2022-08-26T08:40:26.613Z,4.80
2022-08-26T08:43:02.200Z,4.10
2022-08-26T08:45:49.554Z,3.70
2022-08-26T08:48:28.040Z,3.40
2022-08-26T08:51:06.471Z,3.70
2022-08-26T08:53:39.539Z,3.80
2022-08-26T08:56:23.903Z,3.70
2022-08-26T08:59:00.849Z,2.60
2022-08-26T09:01:41.063Z,3.40
2022-08-26T09:04:18.458Z,3.70
2022-08-26T09:06:48.863Z,3.40
2022-08-26T09:09:23.798Z,3.40
2022-08-26T09:11:52.597Z,3.30
2022-08-26T09:14:20.721Z,3.30
2022-08-26T09:17:22.767Z,3.70
2022-08-26T09:20:09.648Z,3.10
2022-08-26T09:22:39.709Z,3.60
2022-08-26T09:25:15.085Z,3.50
2022-08-26T09:27:50.413Z,3.70
2022-08-26T09:30:33.218Z,3.30
2022-08-26T09:33:03.117Z,3.60
2022-08-26T09:35:47.237Z,3.90
2022-08-26T09:38:27.924Z,3.00
2022-08-26T09:40:59.618Z,3.20
2022-08-26T09:43:29.225Z,3.10
2022-08-26T09:46:18.501Z,2.70
2022-08-26T09:48:46.826Z,3.00
2022-08-26T09:51:26.641Z,2.80
2022-08-26T09:54:03.472Z,3.10
2022-08-26T09:56:39.219Z,2.80
2022-08-26T09:59:12.285Z,2.50
2022-08-26T10:01:43.222Z,3.10
2022-08-26T10:04:23.601Z,3.00
2022-08-26T10:07:08.348Z,2.60
2022-08-26T10:09:40.819Z,3.10
2022-08-26T10:12:17.822Z,3.20
2022-08-26T10:14:55.068Z,3.30
2022-08-26T10:17:35.851Z,2.90
2022-08-26T10:20:23.562Z,2.90
2022-08-26T10:23:24.907Z,2.80
2022-08-26T10:26:09.777Z,3.00
2022-08-26T10:28:52.275Z,3.60
2022-08-26T10:31:40.100Z,2.90
2022-08-26T10:34:13.881Z,2.80
2022-08-26T10:37:13.788Z,2.80
2022-08-26T10:40:02.003Z,3.40
2022-08-26T10:42:39.074Z,2.60
2022-08-26T10:45:16.761Z,2.80
2022-08-26T10:47:50.433Z,3.00
2022-08-26T10:50:20.473Z,3.30
2022-08-26T10:53:08.776Z,2.50
2022-08-26T10:56:15.786Z,2.70
2022-08-26T10:59:04.454Z,2.90
2022-08-26T11:02:24.697Z,2.60
2022-08-26T11:05:03.681Z,2.90
2022-08-26T11:07:46.602Z,2.80
2022-08-26T11:10:20.737Z,2.20
2022-08-26T11:12:54.417Z,2.60
2022-08-26T11:15:25.152Z,3.10
2022-08-26T11:17:53.268Z,2.60
2022-08-26T11:20:32.166Z,2.50
2022-08-26T11:23:13.384Z,2.70
2022-08-26T11:26:08.709Z,3.00
2022-08-26T11:28:38.578Z,2.40
2022-08-26T11:31:19.519Z,2.20
2022-08-26T11:33:57.270Z,3.00
2022-08-26T11:37:13.371Z,2.60
2022-08-26T11:39:55.051Z,2.30
2022-08-26T11:42:49.369Z,2.50
2022-08-26T11:45:40.123Z,2.50
2022-08-26T11:48:30.898Z,2.30
2022-08-26T11:51:11.279Z,2.70
2022-08-26T11:53:42.653Z,2.60
2022-08-26T11:56:17.556Z,2.70
2022-08-26T11:58:47.868Z,3.30
2022-08-26T12:01:31.193Z,2.90
2022-08-26T12:04:01.089Z,2.50
2022-08-26T12:06:43.460Z,3.30
2022-08-26T12:09:24.871Z,2.40
2022-08-26T12:12:08.795Z,2.70
2022-08-26T12:14:41.751Z,2.80
2022-08-26T12:17:14.020Z,2.50
2022-08-26T12:19:43.726Z,3.10
2022-08-26T12:22:21.031Z,3.50
2022-08-26T12:24:55.993Z,2.50
2022-08-26T12:27:26.151Z,3.00
2022-08-26T12:30:08.349Z,2.50
2022-08-26T12:32:57.199Z,2.60
2022-08-26T12:35:28.921Z,2.50
2022-08-26T12:37:58.382Z,2.90
2022-08-26T12:40:30.798Z,2.80
2022-08-26T12:43:02.039Z,3.00
2022-08-26T12:45:43.155Z,3.30
2022-08-26T12:48:21.040Z,2.60
2022-08-26T12:50:53.430Z,2.70
2022-08-26T12:53:25.974Z,2.10
2022-08-26T12:56:00.587Z,2.30
2022-08-26T12:58:35.360Z,2.20
2022-08-26T13:01:06.855Z,2.20
2022-08-26T13:03:35.244Z,2.40
2022-08-26T13:06:15.991Z,2.80
2022-08-26T13:08:53.867Z,2.40
2022-08-26T13:11:32.546Z,2.60
2022-08-26T13:14:07.445Z,2.80
2022-08-26T13:16:41.613Z,2.30
2022-08-26T13:19:15.726Z,2.00
2022-08-26T13:21:46.483Z,2.50
2022-08-26T13:24:20.081Z,1.50
2022-08-26T13:26:49.713Z,2.40
2022-08-26T13:29:18.792Z,2.60
2022-08-26T13:31:47.189Z,2.30
2022-08-26T13:34:21.101Z,2.30
2022-08-26T13:36:51.763Z,2.00
2022-08-26T13:39:20.968Z,2.50
2022-08-26T13:41:49.463Z,2.00
2022-08-26T13:44:18.319Z,2.20
2022-08-26T13:46:46.418Z,2.70
2022-08-26T13:49:14.586Z,2.80
2022-08-26T13:51:42.951Z,2.70
2022-08-26T13:54:11.133Z,2.90
2022-08-26T13:56:39.239Z,1.90
2022-08-26T13:59:07.436Z,2.70
2022-08-26T14:01:36.307Z,3.10
2022-08-26T14:04:04.528Z,2.10
2022-08-26T14:06:32.975Z,2.90
2022-08-26T14:09:01.064Z,2.40
2022-08-26T14:11:30.242Z,2.60
2022-08-26T14:14:09.623Z,2.40
2022-08-26T14:16:51.285Z,2.50
2022-08-26T14:19:30.125Z,2.70
2022-08-26T14:22:00.957Z,2.70
2022-08-26T14:24:29.780Z,2.50
2022-08-26T14:26:57.954Z,2.80
2022-08-26T14:29:26.467Z,2.40
2022-08-26T14:31:57.124Z,2.80
2022-08-26T14:34:25.621Z,2.90
2022-08-26T14:36:53.755Z,2.70
2022-08-26T14:39:22.450Z,2.60
2022-08-26T14:41:55.799Z,2.40
2022-08-26T14:44:28.153Z,2.80
2022-08-26T14:46:57.353Z,2.70
2022-08-26T14:49:27.405Z,2.90
2022-08-26T14:51:55.736Z,3.00
2022-08-26T14:54:24.116Z,3.00
2022-08-26T14:56:55.681Z,2.70
2022-08-26T14:59:27.051Z,2.70
2022-08-26T15:01:56.301Z,2.60
2022-08-26T15:04:25.339Z,3.20
2022-08-26T15:06:55.644Z,2.90
2022-08-26T15:09:24.987Z,2.80
2022-08-26T15:11:53.566Z,2.70
2022-08-26T15:14:22.980Z,2.60
2022-08-26T15:16:54.223Z,3.10
2022-08-26T15:19:24.325Z,3.30
2022-08-26T15:21:52.786Z,2.80
2022-08-26T15:24:24.262Z,3.40
2022-08-26T15:26:53.176Z,2.70
2022-08-26T15:29:23.969Z,3.00
2022-08-26T15:31:52.293Z,2.70
2022-08-26T15:34:25.473Z,3.00
2022-08-26T15:36:54.208Z,3.20
2022-08-26T15:39:22.329Z,2.70
2022-08-26T15:41:51.042Z,2.90
2022-08-26T15:44:19.796Z,3.50
2022-08-26T15:46:49.295Z,3.10
2022-08-26T15:49:18.798Z,2.90
2022-08-26T15:51:50.367Z,2.60
2022-08-26T15:54:22.279Z,2.60
2022-08-26T15:56:52.431Z,3.20
2022-08-26T15:59:22.661Z,3.10
2022-08-26T16:01:52.075Z,2.90
2022-08-26T16:04:20.497Z,3.00
2022-08-26T16:06:52.150Z,2.60
2022-08-26T16:09:24.397Z,3.50
2022-08-26T16:11:57.231Z,3.30
2022-08-26T16:14:26.301Z,3.00
2022-08-26T16:16:54.778Z,2.60
2022-08-26T16:19:23.247Z,2.80
2022-08-26T16:21:52.063Z,3.10
2022-08-26T16:24:28.479Z,3.10
2022-08-26T16:26:58.712Z,2.70
2022-08-26T16:29:27.169Z,2.90
2022-08-26T16:31:55.443Z,3.10
2022-08-26T16:34:23.819Z,2.90
2022-08-26T16:36:53.112Z,3.20
2022-08-26T16:39:21.321Z,3.00
2022-08-26T16:41:49.463Z,3.50
2022-08-26T16:44:17.705Z,3.00
2022-08-26T16:46:45.926Z,2.90
2022-08-26T16:49:14.353Z,3.10
2022-08-26T16:51:42.514Z,4.00
2022-08-26T16:54:10.794Z,3.60
2022-08-26T16:56:39.279Z,3.90
2022-08-26T16:59:11.575Z,3.90
2022-08-26T17:01:40.002Z,4.00
2022-08-26T17:04:08.811Z,4.10
2022-08-26T17:06:37.194Z,3.90
2022-08-26T17:09:05.354Z,3.30
2022-08-26T17:11:34.823Z,3.60
2022-08-26T17:14:03.065Z,3.70
2022-08-26T17:16:32.297Z,3.50
2022-08-26T17:19:00.842Z,3.30
2022-08-26T17:21:29.665Z,4.00
2022-08-26T17:23:58.116Z,3.70
2022-08-26T17:26:27.886Z,3.60
2022-08-26T17:28:56.123Z,3.20
2022-08-26T17:31:24.390Z,3.20
2022-08-26T17:33:53.447Z,3.70
2022-08-26T17:36:27.856Z,3.30
2022-08-26T17:38:58.021Z,3.60
2022-08-26T17:41:27.429Z,3.80
2022-08-26T17:43:55.713Z,4.20
2022-08-26T17:46:24.783Z,3.50
2022-08-26T17:48:53.080Z,3.60
2022-08-26T17:51:23.627Z,4.40
2022-08-26T17:53:52.166Z,3.30
2022-08-26T17:56:27.919Z,3.40
2022-08-26T17:59:02.254Z,3.60
2022-08-26T18:04:00.904Z,3.40
2022-08-26T18:06:30.730Z,3.70
2022-08-26T18:09:00.650Z,3.70
2022-08-26T18:11:30.119Z,3.50
2022-08-26T18:13:59.081Z,3.10
2022-08-26T18:16:31.494Z,3.00
2022-08-26T18:19:00.358Z,3.60
2022-08-26T18:21:28.537Z,3.00
2022-08-26T18:23:56.989Z,3.10
2022-08-26T18:26:37.791Z,3.10
2022-08-26T18:29:07.296Z,3.10
2022-08-26T18:31:35.388Z,3.50
2022-08-26T18:34:04.913Z,3.20
2022-08-26T18:36:40.306Z,3.50
2022-08-26T18:39:09.490Z,2.80
2022-08-26T18:41:44.222Z,3.20
2022-08-26T18:44:14.111Z,2.90
2022-08-26T18:46:42.954Z,3.30
2022-08-26T18:49:16.740Z,3.50
2022-08-26T18:51:45.514Z,3.40
2022-08-26T18:54:14.418Z,3.10
2022-08-26T18:56:43.998Z,3.20
2022-08-26T18:59:13.127Z,3.30
2022-08-26T19:01:42.569Z,3.50
2022-08-26T19:04:14.053Z,3.50
2022-08-26T19:06:47.690Z,3.20
2022-08-26T19:09:17.879Z,3.80
2022-08-26T19:11:47.036Z,3.80
2022-08-26T19:14:18.793Z,3.30
2022-08-26T19:16:50.030Z,3.30
2022-08-26T19:19:20.839Z,4.10
2022-08-26T19:21:48.915Z,3.40
2022-08-26T19:24:18.777Z,3.40
2022-08-26T19:26:57.999Z,3.60
2022-08-26T19:29:32.094Z,3.30
2022-08-26T19:32:02.055Z,3.70
2022-08-26T19:34:30.767Z,3.30
2022-08-26T19:36:59.041Z,3.60
2022-08-26T19:39:27.381Z,4.10
2022-08-26T19:41:55.726Z,3.70
2022-08-26T19:44:42.851Z,3.70
2022-08-26T19:47:12.286Z,3.70
2022-08-26T19:49:40.546Z,3.50
2022-08-26T19:52:11.162Z,3.90
2022-08-26T19:54:39.925Z,3.00
2022-08-26T19:57:08.137Z,3.30
2022-08-26T19:59:36.442Z,3.80
2022-08-26T20:02:08.631Z,3.50
2022-08-26T20:04:39.914Z,3.10
2022-08-26T20:07:09.620Z,3.70
2022-08-26T20:09:38.586Z,3.50
2022-08-26T20:12:07.532Z,3.30
2022-08-26T20:14:36.747Z,3.40
2022-08-26T20:17:06.205Z,2.90
2022-08-26T20:19:53.473Z,3.20
2022-08-26T20:22:22.287Z,3.50
2022-08-26T20:24:50.526Z,3.00
2022-08-26T20:27:18.880Z,3.20
2022-08-26T20:29:46.989Z,4.00
2022-08-26T20:32:15.257Z,4.00
2022-08-26T20:34:43.396Z,4.90
2022-08-26T20:37:12.328Z,5.00
2022-08-26T20:39:41.503Z,4.60
2022-08-26T20:42:20.019Z,4.50
2022-08-26T20:44:55.037Z,4.10
2022-08-26T20:47:23.426Z,3.90
2022-08-26T20:49:52.592Z,3.70
2022-08-26T20:52:20.963Z,4.00
2022-08-26T20:54:49.166Z,3.20
2022-08-26T20:57:17.312Z,3.70
2022-08-26T20:59:45.392Z,3.30
2022-08-26T21:02:13.533Z,3.50
2022-08-26T21:04:41.726Z,3.70
2022-08-26T21:07:09.938Z,3.40
2022-08-26T21:09:38.237Z,3.40
2022-08-26T21:12:06.830Z,3.40
2022-08-26T21:14:35.129Z,3.70
2022-08-26T21:17:04.073Z,3.30
2022-08-26T21:19:32.141Z,3.50
2022-08-26T21:22:00.248Z,3.60
2022-08-26T21:24:28.394Z,3.40
2022-08-26T21:26:56.675Z,3.80
2022-08-26T21:29:24.979Z,4.10
2022-08-26T21:31:53.185Z,3.80
2022-08-26T21:34:21.508Z,3.40
2022-08-26T21:36:50.020Z,3.80
2022-08-26T21:39:18.226Z,3.90
2022-08-26T21:41:47.338Z,3.00
2022-08-26T21:44:17.670Z,3.60
2022-08-26T21:46:47.040Z,4.00
2022-08-26T21:49:16.132Z,3.60
2022-08-26T21:51:47.902Z,3.70
2022-08-26T21:54:18.143Z,3.70
2022-08-26T21:56:47.216Z,4.20
2022-08-26T21:59:17.800Z,3.70
2022-08-26T22:01:47.879Z,4.30
2022-08-26T22:04:16.158Z,4.30
2022-08-26T22:06:50.127Z,4.10
2022-08-26T22:09:22.622Z,3.80
2022-08-26T22:11:51.333Z,3.90
2022-08-26T22:14:27.356Z,4.20
2022-08-26T22:16:59.216Z,3.70
2022-08-26T22:19:27.582Z,4.00
2022-08-26T22:21:57.084Z,3.50
2022-08-26T22:24:27.197Z,3.80
2022-08-26T22:26:55.842Z,3.40
2022-08-26T22:29:25.231Z,3.60
2022-08-26T22:31:53.751Z,3.80
2022-08-26T22:34:23.253Z,4.00
2022-08-26T22:36:51.494Z,3.90
2022-08-26T22:39:22.581Z,3.90
2022-08-26T22:41:52.465Z,3.90
2022-08-26T22:44:22.303Z,3.90
2022-08-26T22:46:54.332Z,3.90
2022-08-26T22:49:23.177Z,4.10
2022-08-26T22:51:51.631Z,4.70
2022-08-26T22:54:20.350Z,4.30
2022-08-26T22:56:48.810Z,4.50
2022-08-26T22:59:16.965Z,5.20
2022-08-26T23:01:46.604Z,4.80
2022-08-26T23:04:15.209Z,4.80
2022-08-26T23:06:47.526Z,4.70
2022-08-26T23:09:18.705Z,4.90
2022-08-26T23:11:48.701Z,4.80
2022-08-26T23:14:18.601Z,4.70
2022-08-26T23:16:47.876Z,4.80
2022-08-26T23:19:18.769Z,4.90
2022-08-26T23:21:47.432Z,4.60
2022-08-26T23:24:17.364Z,5.30
2022-08-26T23:26:46.301Z,5.00
2022-08-26T23:29:15.758Z,5.10
2022-08-26T23:31:44.302Z,5.30
2022-08-26T23:34:31.254Z,5.50
2022-08-26T23:37:01.006Z,4.90
2022-08-26T23:39:32.202Z,4.90
2022-08-26T23:42:01.784Z,5.60
2022-08-26T23:44:30.928Z,4.90
2022-08-26T23:46:59.831Z,4.80
2022-08-26T23:49:29.014Z,4.80
2022-08-26T23:52:16.846Z,4.90
2022-08-26T23:54:47.780Z,4.90
2022-08-26T23:57:18.495Z,4.40
2022-08-26T23:59:47.135Z,5.20
