createdAt,value
2019-03-12T07:36:13.506Z,100753.16
2019-03-12T07:38:48.475Z,100747.65
2019-03-12T07:41:32.441Z,100756.36
2019-03-12T07:44:00.367Z,100756.84
2019-03-12T07:46:31.021Z,100751.91
2019-03-12T07:48:59.810Z,100747.94
2019-03-12T07:51:30.475Z,100747.45
2019-03-12T07:54:00.027Z,100738.45
2019-03-12T07:57:29.120Z,100739.23
2019-03-12T07:59:57.920Z,100748.72
2019-03-12T08:02:34.757Z,100742.58
2019-03-12T08:05:05.596Z,100740.14
2019-03-12T08:07:49.270Z,100747.55
2019-03-12T08:10:21.087Z,100741.44
2019-03-12T08:12:49.890Z,100750.09
2019-03-12T08:15:24.125Z,100745.79
2019-03-12T08:18:04.822Z,100746.55
2019-03-12T08:20:33.614Z,100752.33
2019-03-12T08:23:10.107Z,100753.83
2019-03-12T08:25:44.022Z,100754.73
2019-03-12T08:28:23.573Z,100750.03
2019-03-12T08:30:54.785Z,100755.73
2019-03-12T08:33:35.540Z,100752.64
2019-03-12T08:36:24.331Z,100751.77
2019-03-12T08:39:01.002Z,100763.49
2019-03-12T08:41:45.133Z,100757.83
2019-03-12T08:44:18.359Z,100766.45
2019-03-12T08:47:05.455Z,100758.80
2019-03-12T08:49:36.934Z,100754.73
2019-03-12T08:52:14.946Z,100761.61
2019-03-12T08:54:54.251Z,100765.68
2019-03-12T08:57:17.978Z,100763.45
2019-03-12T09:00:04.682Z,100760.88
2019-03-12T09:02:38.259Z,100765.81
2019-03-12T09:05:15.060Z,100767.04
2019-03-12T09:07:45.713Z,100771.00
2019-03-12T09:10:16.367Z,100776.42
2019-03-12T09:12:59.092Z,100771.97
2019-03-12T09:15:44.845Z,100784.95
2019-03-12T09:18:21.661Z,100781.72
2019-03-12T09:20:52.476Z,100779.87
2019-03-12T09:23:32.400Z,100778.03
2019-03-12T09:26:03.063Z,100785.67
2019-03-12T09:28:44.090Z,100780.15
2019-03-12T09:31:32.914Z,100786.80
2019-03-12T09:34:06.114Z,100787.17
2019-03-12T09:36:43.414Z,100786.20
2019-03-12T09:39:21.447Z,100779.66
2019-03-12T09:42:11.501Z,100787.45
2019-03-12T09:44:44.884Z,100779.70
2019-03-12T09:47:13.673Z,100781.78
2019-03-12T09:49:59.358Z,100784.64
2019-03-12T09:52:36.049Z,100771.20
2019-03-12T09:55:10.541Z,100785.19
2019-03-12T09:57:49.944Z,100782.72
2019-03-12T10:00:20.602Z,100782.47
2019-03-12T10:02:54.304Z,100788.77
2019-03-12T10:05:25.998Z,100783.62
2019-03-12T10:07:59.078Z,100774.73
2019-03-12T10:10:48.064Z,100778.56
2019-03-12T10:13:28.812Z,100777.75
2019-03-12T10:16:16.961Z,100785.54
2019-03-12T10:18:53.580Z,100786.65
2019-03-12T10:21:28.330Z,100786.51
2019-03-12T10:24:01.695Z,100792.81
2019-03-12T10:26:36.614Z,100797.89
2019-03-12T10:29:19.313Z,100801.82
2019-03-12T10:32:08.280Z,100814.80
2019-03-12T10:34:41.602Z,100826.53
2019-03-12T10:37:18.343Z,100812.95
2019-03-12T10:40:10.923Z,100826.53
2019-03-12T10:43:00.853Z,100824.44
2019-03-12T10:45:29.640Z,100820.50
2019-03-12T10:48:00.304Z,100809.98
2019-03-12T10:50:29.409Z,100815.94
2019-03-12T10:52:58.491Z,100809.73
2019-03-12T10:55:27.552Z,100807.52
2019-03-12T10:57:56.566Z,100807.41
2019-03-12T11:00:25.585Z,100813.84
2019-03-12T11:02:54.605Z,100828.91
2019-03-12T11:05:23.628Z,100812.12
2019-03-12T11:07:52.646Z,100811.47
2019-03-12T11:10:21.734Z,100811.72
2019-03-12T11:12:50.746Z,100806.43
2019-03-12T11:15:19.760Z,100810.72
2019-03-12T11:17:50.351Z,100813.92
2019-03-12T11:20:28.202Z,100799.13
2019-03-12T11:22:57.299Z,100799.62
2019-03-12T11:25:31.449Z,100796.52
2019-03-12T11:28:00.465Z,100802.44
2019-03-12T11:30:29.506Z,100797.16
2019-03-12T11:32:58.521Z,100795.80
2019-03-12T11:35:38.267Z,100798.37
2019-03-12T11:37:58.276Z,100787.41
2019-03-12T11:40:32.028Z,100792.34
2019-03-12T11:42:58.777Z,100803.58
2019-03-12T11:45:36.280Z,100794.19
2019-03-12T11:47:58.561Z,100794.08
2019-03-12T11:50:31.092Z,100796.41
2019-03-12T11:53:00.848Z,100786.16
2019-03-12T11:55:30.150Z,100785.42
2019-03-12T11:57:59.173Z,100788.38
2019-03-12T12:00:34.767Z,100784.92
2019-03-12T12:03:03.776Z,100774.83
2019-03-12T12:05:35.840Z,100777.39
2019-03-12T12:08:04.950Z,100783.59
2019-03-12T12:10:33.991Z,100785.81
2019-03-12T12:13:03.030Z,100779.89
2019-03-12T12:15:32.050Z,100791.97
2019-03-12T12:18:01.068Z,100779.75
2019-03-12T12:20:30.608Z,100785.18
2019-03-12T12:22:59.680Z,100789.53
2019-03-12T12:25:28.698Z,100773.95
2019-03-12T12:27:57.718Z,100782.98
2019-03-12T12:30:26.806Z,100764.34
2019-03-12T12:32:55.899Z,100766.30
2019-03-12T12:35:24.919Z,100759.66
2019-03-12T12:37:53.961Z,100769.65
2019-03-12T12:40:23.544Z,100762.86
2019-03-12T12:42:52.564Z,100769.65
2019-03-12T12:45:31.230Z,100772.36
2019-03-12T12:48:00.256Z,100769.65
2019-03-12T12:50:29.357Z,100764.47
2019-03-12T12:52:58.369Z,100763.22
2019-03-12T12:55:28.799Z,100766.80
2019-03-12T12:57:57.788Z,100747.04
2019-03-12T13:00:28.566Z,100746.55
2019-03-12T13:02:57.655Z,100739.65
2019-03-12T13:05:26.675Z,100751.38
2019-03-12T13:07:55.711Z,100744.83
2019-03-12T13:10:30.571Z,100745.20
2019-03-12T13:12:59.595Z,100748.30
2019-03-12T13:15:28.684Z,100747.29
2019-03-12T13:17:57.706Z,100755.44
2019-03-12T13:20:26.718Z,100753.10
2019-03-12T13:22:55.778Z,100751.25
2019-03-12T13:25:25.352Z,100752.50
2019-03-12T13:27:54.362Z,100750.77
2019-03-12T13:30:25.185Z,100755.22
2019-03-12T13:32:54.204Z,100758.91
2019-03-12T13:35:23.262Z,100755.81
2019-03-12T13:37:52.343Z,100758.16
2019-03-12T13:40:27.445Z,100757.81
2019-03-12T13:42:56.277Z,100758.78
2019-03-12T13:45:33.406Z,100758.02
2019-03-12T13:48:03.104Z,100752.25
2019-03-12T13:50:32.534Z,100741.98
2019-03-12T13:53:01.781Z,100753.23
2019-03-12T13:55:30.913Z,100743.83
2019-03-12T13:57:59.941Z,100752.73
2019-03-12T14:00:29.494Z,100747.04
2019-03-12T14:02:58.542Z,100742.97
2019-03-12T14:05:27.576Z,100737.19
2019-03-12T14:07:56.593Z,100730.02
2019-03-12T14:10:28.263Z,100736.43
2019-03-12T14:12:57.919Z,100737.89
2019-03-12T14:15:36.162Z,100747.92
2019-03-12T14:18:05.217Z,100743.33
2019-03-12T14:20:50.075Z,100745.44
2019-03-12T14:23:41.976Z,100743.98
2019-03-12T14:26:11.063Z,100742.48
2019-03-12T14:28:41.944Z,100750.89
2019-03-12T14:31:11.029Z,100746.19
2019-03-12T14:33:40.042Z,100749.03
2019-03-12T14:36:09.060Z,100750.62
2019-03-12T14:38:38.080Z,100744.70
2019-03-12T14:41:07.104Z,100744.70
2019-03-12T14:43:36.126Z,100745.71
2019-03-12T14:46:05.163Z,100743.59
2019-03-12T14:48:44.035Z,100746.42
2019-03-12T14:51:32.661Z,100759.16
2019-03-12T14:54:11.468Z,100751.62
2019-03-12T14:56:40.487Z,100750.89
2019-03-12T14:59:11.276Z,100757.55
2019-03-12T15:01:40.299Z,100750.98
2019-03-12T15:04:09.320Z,100746.56
2019-03-12T15:06:38.333Z,100745.70
2019-03-12T15:09:13.453Z,100749.50
2019-03-12T15:11:42.472Z,100746.78
2019-03-12T15:14:11.481Z,100747.27
2019-03-12T15:16:40.496Z,100743.72
2019-03-12T15:19:09.507Z,100748.77
2019-03-12T15:21:38.542Z,100738.78
2019-03-12T15:24:07.547Z,100742.36
2019-03-12T15:26:36.647Z,100738.89
2019-03-12T15:29:05.666Z,100741.72
2019-03-12T15:31:34.697Z,100741.48
2019-03-12T15:34:03.720Z,100744.30
2019-03-12T15:36:32.746Z,100732.22
2019-03-12T15:39:01.759Z,100741.34
2019-03-12T15:41:30.775Z,100732.09
2019-03-12T15:43:59.791Z,100727.64
2019-03-12T15:46:28.892Z,100728.63
2019-03-12T15:48:57.905Z,100724.17
2019-03-12T15:51:26.935Z,100728.24
2019-03-12T15:53:55.945Z,100721.94
2019-03-12T15:56:24.964Z,100725.25
2019-03-12T15:58:53.982Z,100720.31
2019-03-12T16:01:22.999Z,100724.39
2019-03-12T16:03:52.087Z,100718.61
2019-03-12T16:06:21.100Z,100705.64
2019-03-12T16:08:50.121Z,100706.62
2019-03-12T16:11:19.137Z,100704.53
2019-03-12T16:13:48.155Z,100699.70
2019-03-12T16:16:17.175Z,100695.77
2019-03-12T16:18:46.203Z,100693.17
2019-03-12T16:21:15.266Z,100689.72
2019-03-12T16:23:44.275Z,100692.06
2019-03-12T16:26:13.864Z,100696.62
2019-03-12T16:28:42.880Z,100684.17
2019-03-12T16:31:11.911Z,100690.95
2019-03-12T16:33:40.935Z,100693.77
2019-03-12T16:36:09.942Z,100698.96
2019-03-12T16:38:38.970Z,100702.75
2019-03-12T16:41:07.978Z,100700.05
2019-03-12T16:43:37.019Z,100702.52
2019-03-12T16:46:06.034Z,100699.91
2019-03-12T16:48:35.050Z,100698.70
2019-03-12T16:51:04.070Z,100694.73
2019-03-12T16:53:33.090Z,100696.20
2019-03-12T16:56:02.103Z,100701.27
2019-03-12T16:58:31.125Z,100700.41
2019-03-12T17:01:00.141Z,100697.31
2019-03-12T17:03:29.175Z,100704.69
2019-03-12T17:05:58.204Z,100706.18
2019-03-12T17:08:27.196Z,100702.60
2019-03-12T17:11:02.448Z,100700.86
2019-03-12T17:13:28.433Z,100699.64
2019-03-12T17:15:57.550Z,100702.84
2019-03-12T17:18:26.562Z,100694.81
2019-03-12T17:20:55.574Z,100698.50
2019-03-12T17:23:24.600Z,100696.80
2019-03-12T17:25:53.617Z,100695.06
2019-03-12T17:28:22.737Z,100695.66
2019-03-12T17:30:51.753Z,100694.05
2019-03-12T17:33:20.769Z,100696.38
2019-03-12T17:35:51.294Z,100703.79
2019-03-12T17:38:20.309Z,100704.28
2019-03-12T17:40:49.317Z,100710.30
2019-03-12T17:43:18.427Z,100710.30
2019-03-12T17:45:47.457Z,100705.50
2019-03-12T17:48:16.477Z,100705.11
2019-03-12T17:50:45.486Z,100704.73
2019-03-12T17:53:14.505Z,100703.86
2019-03-12T17:55:43.519Z,100699.06
2019-03-12T17:58:12.538Z,100695.97
2019-03-12T18:00:45.333Z,100697.47
2019-03-12T18:03:14.345Z,100696.59
2019-03-12T18:05:45.009Z,100690.86
2019-03-12T18:08:14.024Z,100696.70
2019-03-12T18:10:43.036Z,100691.28
2019-03-12T18:13:12.049Z,100694.37
2019-03-12T18:15:41.121Z,100698.55
2019-03-12T18:18:10.135Z,100691.28
2019-03-12T18:20:39.142Z,100697.30
2019-03-12T18:23:08.170Z,100687.04
2019-03-12T18:25:44.685Z,100691.11
2019-03-12T18:28:13.709Z,100686.31
2019-03-12T18:30:42.800Z,100684.95
2019-03-12T18:33:11.825Z,100689.51
2019-03-12T18:35:40.845Z,100685.79
2019-03-12T18:38:09.870Z,100683.08
2019-03-12T18:40:38.892Z,100683.59
2019-03-12T18:43:07.903Z,100683.59
2019-03-12T18:45:46.018Z,100680.50
2019-03-12T18:48:15.054Z,100681.23
2019-03-12T18:50:44.071Z,100680.50
2019-03-12T18:53:13.090Z,100688.25
2019-03-12T18:55:44.933Z,100683.31
2019-03-12T18:58:13.957Z,100682.84
2019-03-12T19:00:48.802Z,100678.77
2019-03-12T19:03:18.179Z,100683.80
2019-03-12T19:05:47.216Z,100679.01
2019-03-12T19:08:16.229Z,100679.88
2019-03-12T19:10:45.251Z,100671.84
2019-03-12T19:13:14.275Z,100671.95
2019-03-12T19:15:43.301Z,100666.91
2019-03-12T19:18:12.314Z,100666.53
2019-03-12T19:20:41.334Z,100663.83
2019-03-12T19:23:10.351Z,100652.14
2019-03-12T19:25:47.780Z,100654.86
2019-03-12T19:28:16.810Z,100653.98
2019-03-12T19:30:45.898Z,100649.16
2019-03-12T19:33:16.563Z,100646.06
2019-03-12T19:35:45.576Z,100639.81
2019-03-12T19:38:14.680Z,100645.09
2019-03-12T19:40:54.030Z,100635.74
2019-03-12T19:43:23.051Z,100643.49
2019-03-12T19:45:52.099Z,100644.84
2019-03-12T19:48:21.149Z,100640.78
2019-03-12T19:50:50.238Z,100643.11
2019-03-12T19:53:19.256Z,100644.08
2019-03-12T19:56:01.994Z,100642.87
2019-03-12T19:58:31.020Z,100640.64
2019-03-12T20:01:02.585Z,100634.11
2019-03-12T20:03:31.673Z,100627.44
2019-03-12T20:06:00.688Z,100624.83
2019-03-12T20:08:29.707Z,100616.35
2019-03-12T20:11:37.080Z,100615.10
2019-03-12T20:14:22.724Z,100609.20
2019-03-12T20:17:19.244Z,100599.82
2019-03-12T20:20:05.217Z,100597.48
2019-03-12T20:23:01.657Z,100595.02
2019-03-12T20:26:13.560Z,100595.41
2019-03-12T20:29:22.019Z,100595.41
2019-03-12T20:32:10.798Z,100595.79
2019-03-12T20:34:56.467Z,100590.09
2019-03-12T20:38:19.308Z,100582.97
2019-03-12T20:41:17.148Z,100576.20
2019-03-12T20:44:16.731Z,100564.73
2019-03-12T20:47:25.418Z,100567.55
2019-03-12T20:50:28.131Z,100565.81
2019-03-12T20:53:38.394Z,100564.08
2019-03-12T20:57:02.464Z,100559.77
2019-03-12T21:00:15.728Z,100558.17
2019-03-12T21:03:30.421Z,100560.01
2019-03-12T21:06:40.482Z,100558.38
2019-03-12T21:09:47.215Z,100549.91
2019-03-12T21:12:33.017Z,100538.30
2019-03-12T21:15:43.023Z,100539.28
2019-03-12T21:18:41.009Z,100537.44
2019-03-12T21:21:45.007Z,100540.52
2019-03-12T21:24:55.380Z,100536.46
2019-03-12T21:27:47.185Z,100538.69
2019-03-12T21:30:14.812Z,100533.86
2019-03-12T21:32:43.834Z,100532.64
2019-03-12T21:35:12.865Z,100532.16
2019-03-12T21:37:41.881Z,100523.55
2019-03-12T21:40:11.291Z,100523.55
2019-03-12T21:42:40.327Z,100525.88
2019-03-12T21:45:11.841Z,100524.52
2019-03-12T21:47:40.871Z,100534.38
2019-03-12T21:50:11.016Z,100528.09
2019-03-12T21:52:40.035Z,100523.65
2019-03-12T21:55:13.225Z,100520.08
2019-03-12T21:57:42.235Z,100510.59
2019-03-12T22:00:18.043Z,100506.04
2019-03-12T22:03:10.259Z,100507.50
2019-03-12T22:05:17.858Z,100498.16
2019-03-12T22:07:46.874Z,100499.52
2019-03-12T22:10:15.889Z,100492.75
2019-03-12T22:12:44.915Z,100491.25
2019-03-12T22:15:14.773Z,100500.24
2019-03-12T22:17:43.793Z,100492.12
2019-03-12T22:20:14.319Z,100485.97
2019-03-12T22:22:44.980Z,100478.82
2019-03-12T22:25:14.474Z,100477.08
2019-03-12T22:27:43.492Z,100474.86
2019-03-12T22:30:19.506Z,100465.03
2019-03-12T22:32:48.520Z,100459.72
2019-03-12T22:35:17.543Z,100454.41
2019-03-12T22:37:46.560Z,100460.21
2019-03-12T22:40:16.765Z,100442.98
2019-03-12T22:42:45.776Z,100439.16
2019-03-12T22:45:14.789Z,100433.27
2019-03-12T22:47:43.811Z,100427.73
2019-03-12T22:50:14.935Z,100421.83
2019-03-12T22:52:43.951Z,100420.23
2019-03-12T22:55:16.529Z,100413.08
2019-03-12T22:57:45.579Z,100411.61
2019-03-12T23:00:18.267Z,100397.31
2019-03-12T23:02:47.287Z,100395.58
2019-03-12T23:05:18.151Z,100389.81
2019-03-12T23:07:47.225Z,100384.88
2019-03-12T23:10:17.310Z,100381.42
2019-03-12T23:12:46.375Z,100377.36
2019-03-12T23:15:19.949Z,100370.58
2019-03-12T23:17:53.213Z,100364.30
2019-03-12T23:20:22.615Z,100363.58
2019-03-12T23:22:52.529Z,100357.30
2019-03-12T23:25:21.773Z,100359.89
2019-03-12T23:27:50.921Z,100354.58
2019-03-12T23:30:22.265Z,100352.85
2019-03-12T23:32:52.538Z,100345.73
2019-03-12T23:35:21.584Z,100345.73
2019-03-12T23:37:50.659Z,100342.39
2019-03-12T23:40:20.160Z,100333.78
2019-03-12T23:42:49.228Z,100330.45
2019-03-12T23:45:18.570Z,100315.55
2019-03-12T23:47:50.824Z,100314.72
2019-03-12T23:50:20.148Z,100307.31
2019-03-12T23:52:49.220Z,100302.88
2019-03-12T23:55:19.098Z,100308.29
2019-03-12T23:57:49.241Z,100302.88
