createdAt,value
2022-09-26T05:03:20.503Z,0.30
2022-09-26T05:08:25.169Z,0.30
2022-09-26T05:13:29.195Z,0.27
2022-09-26T05:18:34.652Z,0.68
2022-09-26T05:23:56.404Z,0.60
2022-09-26T05:29:08.510Z,0.60
2022-09-26T05:34:20.025Z,0.25
2022-09-26T05:39:42.661Z,0.25
2022-09-26T05:44:47.243Z,0.30
2022-09-26T05:49:53.256Z,0.23
2022-09-26T05:54:57.194Z,0.40
2022-09-26T06:00:06.232Z,0.52
2022-09-26T06:05:22.326Z,0.47
2022-09-26T06:10:29.467Z,0.43
2022-09-26T06:15:33.589Z,0.68
2022-09-26T06:20:38.618Z,0.35
2022-09-26T06:25:43.371Z,0.40
2022-09-26T06:30:48.491Z,0.45
2022-09-26T06:36:03.664Z,0.40
2022-09-26T06:41:08.458Z,0.30
2022-09-26T06:51:20.026Z,0.47
2022-09-26T06:56:23.593Z,0.37
2022-09-26T07:01:27.480Z,0.50
2022-09-26T07:06:32.644Z,0.20
2022-09-26T07:12:02.708Z,0.47
2022-09-26T07:17:01.210Z,0.80
2022-09-26T07:22:06.354Z,1.03
2022-09-26T07:27:10.424Z,0.98
2022-09-26T07:32:14.556Z,1.65
2022-09-26T07:37:20.463Z,0.68
2022-09-26T07:42:24.571Z,0.80
2022-09-26T07:47:45.510Z,0.37
2022-09-26T07:53:03.210Z,0.30
2022-09-26T07:58:12.451Z,0.50
2022-09-26T08:03:16.517Z,0.20
2022-09-26T08:08:21.664Z,0.40
2022-09-26T08:13:31.892Z,0.30
2022-09-26T08:18:37.334Z,0.50
2022-09-26T08:23:42.952Z,0.25
2022-09-26T08:28:51.002Z,0.20
2022-09-26T08:33:54.855Z,0.27
2022-09-26T08:39:01.270Z,0.17
2022-09-26T08:44:24.087Z,0.30
2022-09-26T08:49:56.595Z,0.37
2022-09-26T08:55:07.061Z,0.13
2022-09-26T09:00:24.900Z,0.43
2022-09-26T09:05:33.023Z,0.43
2022-09-26T09:10:47.537Z,0.30
2022-09-26T09:16:11.811Z,0.10
2022-09-26T09:21:32.553Z,0.17
2022-09-26T09:32:16.301Z,0.22
2022-09-26T09:37:24.917Z,0.47
2022-09-26T09:42:40.225Z,0.20
2022-09-26T09:47:44.426Z,0.37
2022-09-26T09:52:56.712Z,0.28
2022-09-26T09:58:23.026Z,0.00
2022-09-26T10:03:34.962Z,0.30
2022-09-26T10:08:41.369Z,0.25
2022-09-26T10:13:53.716Z,0.20
2022-09-26T10:19:03.382Z,0.35
2022-09-26T10:24:09.373Z,0.30
2022-09-26T10:29:25.945Z,0.10
2022-09-26T10:34:31.305Z,0.20
2022-09-26T10:39:58.441Z,0.43
2022-09-26T10:45:14.116Z,0.10
2022-09-26T10:50:28.020Z,0.00
2022-09-26T10:55:39.583Z,0.20
2022-09-26T11:00:46.218Z,0.43
2022-09-26T11:05:59.762Z,0.10
2022-09-26T11:11:06.174Z,0.00
2022-09-26T11:16:13.603Z,0.32
2022-09-26T11:21:29.100Z,0.00
2022-09-26T11:26:39.230Z,0.03
2022-09-26T11:31:45.272Z,0.05
2022-09-26T11:37:10.579Z,0.10
2022-09-26T11:42:28.926Z,0.10
2022-09-26T11:48:19.790Z,0.10
2022-09-26T11:53:44.321Z,0.08
2022-09-26T11:58:54.431Z,0.00
2022-09-26T12:04:28.141Z,0.05
2022-09-26T12:09:53.099Z,0.10
2022-09-26T12:15:08.953Z,0.00
2022-09-26T12:20:27.168Z,0.32
2022-09-26T12:25:55.767Z,0.17
2022-09-26T12:31:07.843Z,0.22
2022-09-26T12:36:23.475Z,0.30
2022-09-26T12:41:56.700Z,0.10
2022-09-26T12:47:13.624Z,0.32
2022-09-26T12:52:30.837Z,0.00
2022-09-26T12:57:43.127Z,0.50
2022-09-26T13:03:27.680Z,0.20
2022-09-26T13:08:39.178Z,0.20
2022-09-26T13:14:12.425Z,0.32
2022-09-26T13:19:23.687Z,0.22
2022-09-26T13:24:35.791Z,0.77
2022-09-26T13:29:42.143Z,0.60
2022-09-26T13:34:51.336Z,0.30
2022-09-26T13:40:08.504Z,0.40
2022-09-26T13:45:23.747Z,0.57
2022-09-26T13:50:33.760Z,0.70
2022-09-26T13:55:38.677Z,1.25
2022-09-26T14:00:53.278Z,1.05
2022-09-26T14:06:19.793Z,1.20
2022-09-26T14:11:29.446Z,1.52
2022-09-26T14:16:37.525Z,1.40
2022-09-26T14:21:46.398Z,2.03
2022-09-26T14:26:58.964Z,0.50
2022-09-26T14:32:05.630Z,1.73
2022-09-26T14:37:27.121Z,1.00
2022-09-26T14:42:39.507Z,1.75
2022-09-26T14:47:48.645Z,0.70
2022-09-26T14:52:53.293Z,2.35
2022-09-26T14:58:30.291Z,1.35
2022-09-26T15:03:35.577Z,1.75
2022-09-26T15:08:39.656Z,1.17
2022-09-26T15:13:47.426Z,1.15
2022-09-26T15:18:56.582Z,1.10
2022-09-26T15:24:00.948Z,2.65
2022-09-26T15:29:08.849Z,0.88
2022-09-26T15:34:16.859Z,1.77
2022-09-26T15:39:42.056Z,1.65
2022-09-26T15:44:49.481Z,2.15
2022-09-26T15:50:03.708Z,1.60
2022-09-26T15:55:09.092Z,1.80
2022-09-26T16:00:16.702Z,2.08
2022-09-26T16:05:22.797Z,1.15
2022-09-26T16:10:29.955Z,1.00
2022-09-26T16:15:34.978Z,1.65
2022-09-26T16:20:38.687Z,1.12
2022-09-26T16:25:54.842Z,1.10
2022-09-26T16:31:16.002Z,0.85
2022-09-26T16:36:22.173Z,1.20
2022-09-26T16:46:56.072Z,0.52
2022-09-26T16:52:23.799Z,0.90
2022-09-26T16:57:29.637Z,0.65
2022-09-26T17:02:36.569Z,1.08
2022-09-26T17:07:40.185Z,0.85
2022-09-26T17:12:50.667Z,0.97
2022-09-26T17:17:57.040Z,1.20
2022-09-26T17:23:12.136Z,0.90
2022-09-26T17:28:30.233Z,1.00
2022-09-26T17:33:39.421Z,1.15
2022-09-26T17:38:43.373Z,1.55
2022-09-26T17:43:47.134Z,1.17
2022-09-26T17:48:52.166Z,1.23
2022-09-26T17:53:57.509Z,1.05
2022-09-26T17:59:02.074Z,0.77
2022-09-26T18:04:12.662Z,1.10
2022-09-26T18:09:17.171Z,1.12
2022-09-26T18:19:26.272Z,0.60
2022-09-26T18:24:30.998Z,1.40
2022-09-26T18:29:36.938Z,1.30
2022-09-26T18:34:42.036Z,1.42
2022-09-26T18:39:48.642Z,1.25
2022-09-26T18:45:03.566Z,0.70
2022-09-26T18:50:20.770Z,0.82
2022-09-26T18:55:44.428Z,1.25
2022-09-26T19:00:48.811Z,1.15
2022-09-26T19:06:00.350Z,0.85
2022-09-26T19:11:11.120Z,0.40
2022-09-26T19:16:15.218Z,0.68
2022-09-26T19:21:27.112Z,0.47
2022-09-26T19:26:36.375Z,0.90
2022-09-26T19:31:40.225Z,1.30
2022-09-26T19:36:45.460Z,0.40
2022-09-26T19:41:49.324Z,0.62
2022-09-26T19:46:53.071Z,0.33
2022-09-26T19:52:00.968Z,0.43
2022-09-26T19:57:04.713Z,1.00
2022-09-26T20:02:14.531Z,0.47
2022-09-26T20:07:20.739Z,0.60
2022-09-26T20:12:24.319Z,0.70
2022-09-26T20:17:29.642Z,0.30
2022-09-26T20:22:34.972Z,0.90
2022-09-26T20:27:38.540Z,0.77
2022-09-26T20:32:42.284Z,0.50
2022-09-26T20:37:47.319Z,0.50
2022-09-26T20:42:56.995Z,0.50
2022-09-26T20:48:01.308Z,1.12
2022-09-26T20:53:10.637Z,0.45
2022-09-26T20:58:14.285Z,0.80
2022-09-26T21:03:19.996Z,0.30
2022-09-26T21:08:28.617Z,0.55
2022-09-26T21:13:32.199Z,1.30
2022-09-26T21:18:35.840Z,0.43
2022-09-26T21:23:43.630Z,0.20
2022-09-26T21:28:47.871Z,0.93
2022-09-26T21:33:52.152Z,0.40
2022-09-26T21:38:57.982Z,0.60
2022-09-26T21:44:04.978Z,0.75
2022-09-26T21:49:08.681Z,0.88
2022-09-26T21:54:17.666Z,0.55
2022-09-26T21:59:23.719Z,0.47
2022-09-26T22:04:27.291Z,0.45
2022-09-26T22:09:32.238Z,0.60
2022-09-26T22:14:35.778Z,0.45
2022-09-26T22:19:39.409Z,0.75
2022-09-26T22:24:44.475Z,0.45
2022-09-26T22:29:48.428Z,0.37
