createdAt,value
2019-05-25T00:00:10.868Z,13.10
2019-05-25T00:02:40.389Z,13.20
2019-05-25T00:05:10.505Z,13.20
2019-05-25T00:07:39.912Z,13.40
2019-05-25T00:10:09.741Z,13.20
2019-05-25T00:12:39.099Z,13.30
2019-05-25T00:15:08.533Z,13.30
2019-05-25T00:17:38.069Z,13.20
2019-05-25T00:20:07.856Z,13.10
2019-05-25T00:22:37.198Z,13.20
2019-05-25T00:25:07.623Z,13.20
2019-05-25T00:27:37.185Z,13.20
2019-05-25T00:30:08.611Z,13.20
2019-05-25T00:32:38.236Z,13.10
2019-05-25T00:35:07.810Z,13.20
2019-05-25T00:37:37.221Z,13.10
2019-05-25T00:40:10.120Z,13.10
2019-05-25T00:42:39.426Z,13.20
2019-05-25T00:45:08.906Z,13.20
2019-05-25T00:47:38.211Z,13.20
2019-05-25T00:50:08.592Z,13.20
2019-05-25T00:52:38.203Z,13.20
2019-05-25T00:55:08.150Z,13.30
2019-05-25T00:57:37.789Z,13.20
2019-05-25T01:00:08.109Z,13.20
2019-05-25T01:02:40.964Z,13.20
2019-05-25T01:05:10.975Z,13.10
2019-05-25T01:07:40.344Z,13.00
2019-05-25T01:10:10.309Z,12.90
2019-05-25T01:12:39.634Z,12.80
2019-05-25T01:15:10.343Z,12.90
2019-05-25T01:17:40.186Z,13.10
2019-05-25T01:20:11.099Z,13.10
2019-05-25T01:22:40.577Z,13.10
2019-05-25T01:25:10.339Z,12.90
2019-05-25T01:27:39.670Z,13.10
2019-05-25T01:30:10.918Z,13.10
2019-05-25T01:32:40.297Z,13.00
2019-05-25T01:35:10.070Z,12.90
2019-05-25T01:37:39.607Z,12.80
2019-05-25T01:40:11.445Z,12.70
2019-05-25T01:42:40.776Z,12.70
2019-05-25T01:45:10.650Z,12.70
2019-05-25T01:47:40.021Z,12.70
2019-05-25T01:50:09.965Z,12.80
2019-05-25T01:52:39.308Z,12.70
2019-05-25T01:55:09.272Z,12.80
2019-05-25T01:57:38.578Z,12.70
2019-05-25T02:00:09.025Z,12.60
2019-05-25T02:02:38.449Z,12.70
2019-05-25T02:05:08.736Z,12.70
2019-05-25T02:07:38.184Z,12.60
2019-05-25T02:10:08.556Z,12.70
2019-05-25T02:12:37.868Z,12.80
2019-05-25T02:15:10.835Z,12.70
2019-05-25T02:17:40.214Z,12.80
2019-05-25T02:20:10.100Z,12.80
2019-05-25T02:22:39.431Z,12.60
2019-05-25T02:25:17.791Z,12.50
2019-05-25T02:27:40.533Z,12.50
2019-05-25T02:30:11.461Z,12.50
2019-05-25T02:32:40.803Z,12.50
2019-05-25T02:35:13.300Z,12.30
2019-05-25T02:37:42.692Z,12.50
2019-05-25T02:40:12.224Z,12.40
2019-05-25T02:42:41.562Z,12.50
2019-05-25T02:45:11.247Z,12.50
2019-05-25T02:47:40.677Z,12.50
2019-05-25T02:50:10.226Z,12.40
2019-05-25T02:52:39.634Z,12.40
2019-05-25T02:55:11.226Z,12.50
2019-05-25T02:57:40.574Z,12.40
2019-05-25T03:00:11.606Z,12.30
2019-05-25T03:02:41.197Z,12.40
2019-05-25T03:05:14.121Z,12.40
2019-05-25T03:07:45.392Z,12.40
2019-05-25T03:10:15.551Z,12.40
2019-05-25T03:12:44.960Z,12.30
2019-05-25T03:15:14.656Z,12.30
2019-05-25T03:17:44.059Z,12.30
2019-05-25T03:20:13.614Z,12.20
2019-05-25T03:22:43.308Z,12.10
2019-05-25T03:25:12.889Z,12.20
2019-05-25T03:27:42.280Z,12.30
2019-05-25T03:30:12.004Z,12.20
2019-05-25T03:32:41.552Z,12.20
2019-05-25T03:35:11.209Z,12.20
2019-05-25T03:37:40.542Z,12.20
2019-05-25T03:40:10.025Z,12.20
2019-05-25T03:42:40.449Z,12.20
2019-05-25T03:45:09.764Z,12.30
2019-05-25T03:47:39.114Z,12.30
2019-05-25T03:50:09.532Z,12.30
2019-05-25T03:52:38.872Z,12.30
2019-05-25T03:55:08.244Z,12.20
2019-05-25T03:57:37.573Z,12.20
2019-05-25T04:00:08.167Z,12.20
2019-05-25T04:02:37.732Z,12.30
2019-05-25T04:05:07.683Z,12.40
2019-05-25T04:07:37.029Z,12.30
2019-05-25T04:10:07.125Z,12.30
2019-05-25T04:12:36.509Z,12.30
2019-05-25T04:15:07.104Z,12.40
2019-05-25T04:17:37.382Z,12.40
2019-05-25T04:20:07.608Z,12.40
2019-05-25T04:22:36.947Z,12.50
2019-05-25T04:25:08.033Z,12.60
2019-05-25T04:27:37.347Z,12.50
2019-05-25T04:30:08.121Z,12.50
2019-05-25T04:32:37.429Z,12.50
2019-05-25T04:35:07.614Z,12.60
2019-05-25T04:37:37.005Z,12.50
2019-05-25T04:40:07.385Z,12.50
2019-05-25T04:42:36.771Z,12.50
2019-05-25T04:45:06.811Z,12.60
2019-05-25T04:47:36.142Z,12.60
2019-05-25T04:50:06.704Z,12.70
2019-05-25T04:52:36.018Z,12.70
2019-05-25T04:55:06.580Z,12.80
2019-05-25T04:57:35.948Z,12.90
2019-05-25T05:00:09.900Z,13.10
2019-05-25T05:02:39.297Z,13.10
2019-05-25T05:05:08.983Z,13.10
2019-05-25T05:07:38.326Z,13.30
2019-05-25T05:10:08.888Z,13.40
2019-05-25T05:12:37.442Z,13.50
2019-05-25T05:15:07.251Z,13.60
2019-05-25T05:17:36.569Z,13.60
2019-05-25T05:20:09.581Z,13.60
2019-05-25T05:22:38.951Z,13.60
2019-05-25T05:25:09.842Z,13.70
2019-05-25T05:27:39.822Z,13.60
2019-05-25T05:30:09.618Z,13.50
2019-05-25T05:32:39.007Z,13.50
2019-05-25T05:35:09.843Z,13.60
2019-05-25T05:37:40.957Z,13.60
2019-05-25T05:40:10.831Z,13.70
2019-05-25T05:42:43.188Z,13.60
2019-05-25T05:45:13.751Z,13.60
2019-05-25T05:47:44.098Z,13.50
2019-05-25T05:50:13.708Z,13.50
2019-05-25T05:52:43.143Z,13.40
2019-05-25T05:55:17.445Z,13.40
2019-05-25T05:57:46.573Z,13.60
2019-05-25T06:00:17.257Z,13.60
2019-05-25T06:02:46.608Z,13.70
2019-05-25T06:05:15.958Z,13.80
2019-05-25T06:07:45.270Z,13.90
2019-05-25T06:10:15.079Z,14.00
2019-05-25T06:12:44.448Z,13.90
2019-05-25T06:15:14.039Z,13.90
2019-05-25T06:17:44.067Z,14.00
2019-05-25T06:20:14.024Z,14.00
2019-05-25T06:22:43.434Z,14.20
2019-05-25T06:25:13.939Z,14.30
2019-05-25T06:27:43.248Z,14.40
2019-05-25T06:30:13.127Z,14.50
2019-05-25T06:32:42.483Z,14.60
2019-05-25T06:35:12.365Z,14.70
2019-05-25T06:37:41.794Z,14.80
2019-05-25T06:40:11.865Z,14.80
2019-05-25T06:42:41.181Z,15.00
2019-05-25T06:45:11.072Z,15.10
2019-05-25T06:47:40.398Z,15.20
2019-05-25T06:50:10.096Z,15.30
2019-05-25T06:52:39.415Z,15.40
2019-05-25T06:55:09.181Z,15.60
2019-05-25T06:57:43.082Z,15.70
2019-05-25T07:00:10.471Z,15.70
2019-05-25T07:02:39.834Z,15.80
2019-05-25T07:05:10.666Z,15.90
2019-05-25T07:07:40.023Z,16.00
2019-05-25T07:10:10.313Z,16.10
2019-05-25T07:12:38.985Z,16.20
2019-05-25T07:15:08.740Z,16.30
2019-05-25T07:17:38.158Z,16.40
2019-05-25T07:20:08.324Z,16.60
2019-05-25T07:22:37.722Z,16.80
2019-05-25T07:25:07.677Z,17.00
2019-05-25T07:27:37.169Z,17.00
2019-05-25T07:30:08.496Z,17.10
2019-05-25T07:32:37.875Z,17.20
2019-05-25T07:35:08.057Z,17.30
2019-05-25T07:37:36.817Z,17.40
2019-05-25T07:40:07.918Z,17.50
2019-05-25T07:42:37.244Z,17.50
2019-05-25T07:45:08.475Z,17.70
2019-05-25T07:47:37.858Z,17.80
2019-05-25T07:50:08.046Z,17.80
2019-05-25T07:52:37.447Z,18.00
2019-05-25T07:55:08.244Z,18.20
2019-05-25T07:57:37.712Z,18.40
2019-05-25T08:00:07.863Z,18.50
2019-05-25T08:02:37.342Z,18.60
2019-05-25T08:05:07.139Z,18.70
2019-05-25T08:07:36.444Z,18.90
2019-05-25T08:10:06.561Z,19.00
2019-05-25T08:12:36.006Z,19.00
2019-05-25T08:15:06.341Z,19.20
2019-05-25T08:17:34.949Z,19.40
2019-05-25T08:20:05.927Z,19.60
2019-05-25T08:22:35.320Z,19.60
2019-05-25T08:25:07.695Z,19.80
2019-05-25T08:27:37.150Z,19.80
2019-05-25T08:30:07.814Z,19.90
2019-05-25T08:32:37.381Z,20.00
2019-05-25T08:35:07.575Z,20.10
2019-05-25T08:37:36.893Z,20.20
2019-05-25T08:40:07.069Z,20.30
2019-05-25T08:42:36.393Z,20.30
2019-05-25T08:45:07.505Z,20.50
2019-05-25T08:47:36.948Z,20.60
2019-05-25T08:50:07.976Z,20.70
2019-05-25T08:52:37.768Z,20.90
2019-05-25T08:55:08.121Z,20.90
2019-05-25T08:57:36.647Z,21.00
2019-05-25T09:00:07.157Z,21.10
2019-05-25T09:02:36.705Z,21.20
2019-05-25T09:05:08.000Z,21.30
2019-05-25T09:07:37.301Z,21.50
2019-05-25T09:10:07.968Z,21.50
2019-05-25T09:12:37.360Z,21.80
2019-05-25T09:15:08.239Z,21.90
2019-05-25T09:17:37.553Z,22.10
2019-05-25T09:20:08.841Z,22.30
2019-05-25T09:22:38.228Z,22.40
2019-05-25T09:25:08.264Z,22.60
2019-05-25T09:27:37.590Z,22.80
2019-05-25T09:30:08.028Z,23.10
2019-05-25T09:32:37.526Z,23.30
2019-05-25T09:35:08.426Z,23.40
2019-05-25T09:37:37.734Z,23.50
2019-05-25T09:40:08.075Z,23.70
2019-05-25T09:42:37.565Z,23.80
2019-05-25T09:45:08.877Z,24.10
2019-05-25T09:47:38.206Z,24.40
2019-05-25T09:50:08.156Z,24.30
2019-05-25T09:52:36.781Z,24.70
2019-05-25T09:55:09.591Z,24.90
2019-05-25T09:57:41.540Z,25.20
2019-05-25T10:00:12.036Z,25.70
2019-05-25T10:02:41.980Z,25.80
2019-05-25T10:05:12.216Z,26.00
2019-05-25T10:07:41.566Z,25.90
2019-05-25T10:10:11.605Z,25.90
2019-05-25T10:12:41.140Z,25.00
2019-05-25T10:15:10.728Z,25.20
2019-05-25T10:17:40.084Z,24.50
2019-05-25T10:20:10.915Z,24.00
2019-05-25T10:22:40.267Z,23.50
2019-05-25T10:25:11.705Z,23.00
2019-05-25T10:27:46.880Z,22.40
2019-05-25T10:30:17.834Z,22.80
2019-05-25T10:32:47.196Z,22.30
2019-05-25T10:35:16.782Z,21.30
2019-05-25T10:37:46.082Z,20.70
2019-05-25T10:40:16.570Z,21.10
2019-05-25T10:42:46.028Z,21.70
2019-05-25T10:45:15.871Z,22.10
2019-05-25T10:47:45.159Z,21.70
2019-05-25T10:50:14.827Z,21.70
2019-05-25T10:52:44.229Z,21.40
2019-05-25T10:55:15.303Z,21.60
2019-05-25T10:57:44.729Z,22.30
2019-05-25T11:00:17.161Z,23.10
2019-05-25T11:02:46.627Z,23.60
2019-05-25T11:05:16.892Z,23.70
2019-05-25T11:07:47.158Z,23.90
2019-05-25T11:10:16.936Z,24.00
2019-05-25T11:12:45.542Z,23.90
2019-05-25T11:15:17.018Z,24.20
2019-05-25T11:17:46.820Z,24.40
2019-05-25T11:20:16.370Z,24.60
2019-05-25T11:22:45.708Z,25.00
2019-05-25T11:25:16.651Z,25.50
2019-05-25T11:27:46.058Z,25.30
2019-05-25T11:30:16.127Z,24.80
2019-05-25T11:32:45.574Z,24.50
2019-05-25T11:35:15.602Z,24.30
2019-05-25T11:37:45.386Z,23.80
2019-05-25T11:40:16.629Z,23.70
2019-05-25T11:42:46.010Z,23.40
2019-05-25T11:45:17.081Z,23.70
2019-05-25T11:47:46.394Z,24.00
2019-05-25T11:50:17.264Z,24.10
2019-05-25T11:52:46.708Z,24.20
2019-05-25T11:55:16.521Z,23.60
2019-05-25T11:57:45.904Z,23.10
2019-05-25T12:00:25.011Z,22.80
2019-05-25T12:02:49.489Z,22.40
2019-05-25T12:05:19.640Z,22.30
2019-05-25T12:07:48.177Z,22.20
2019-05-25T12:10:17.931Z,22.40
2019-05-25T12:12:47.381Z,22.30
2019-05-25T12:15:17.037Z,22.30
2019-05-25T12:17:46.368Z,22.30
2019-05-25T12:20:17.524Z,22.40
2019-05-25T12:22:46.844Z,22.50
2019-05-25T12:25:16.588Z,22.70
2019-05-25T12:27:49.074Z,22.80
2019-05-25T12:30:18.013Z,23.10
2019-05-25T12:32:48.299Z,22.80
2019-05-25T12:35:18.963Z,22.80
2019-05-25T12:37:48.408Z,22.80
2019-05-25T12:40:18.852Z,23.10
2019-05-25T12:42:48.182Z,23.00
2019-05-25T12:45:17.768Z,23.10
2019-05-25T12:47:47.079Z,23.20
2019-05-25T12:50:16.726Z,23.40
2019-05-25T12:52:46.063Z,23.40
2019-05-25T12:55:15.519Z,23.30
2019-05-25T12:57:44.932Z,23.20
2019-05-25T13:00:16.333Z,23.20
2019-05-25T13:02:46.523Z,22.70
2019-05-25T13:05:15.901Z,22.50
2019-05-25T13:07:45.311Z,22.40
2019-05-25T13:10:15.065Z,22.50
2019-05-25T13:12:44.502Z,22.60
2019-05-25T13:15:14.253Z,22.60
2019-05-25T13:17:43.577Z,23.00
2019-05-25T13:20:14.540Z,23.10
2019-05-25T13:22:43.843Z,23.10
2019-05-25T13:25:13.440Z,23.10
2019-05-25T13:27:42.772Z,23.50
2019-05-25T13:30:12.704Z,23.40
2019-05-25T13:32:42.039Z,23.00
2019-05-25T13:35:11.860Z,23.00
2019-05-25T13:37:41.254Z,23.30
2019-05-25T13:40:10.920Z,23.50
2019-05-25T13:42:40.323Z,23.60
2019-05-25T13:45:10.064Z,24.10
2019-05-25T13:47:39.387Z,24.50
2019-05-25T13:50:10.542Z,24.90
2019-05-25T13:52:39.929Z,25.20
2019-05-25T13:55:11.260Z,25.60
2019-05-25T13:57:40.591Z,25.70
2019-05-25T14:00:11.580Z,25.30
2019-05-25T14:02:41.153Z,25.40
2019-05-25T14:05:10.712Z,25.30
2019-05-25T14:07:40.173Z,25.00
2019-05-25T14:10:09.843Z,24.70
2019-05-25T14:12:39.233Z,24.20
2019-05-25T14:15:09.202Z,23.90
2019-05-25T14:17:38.667Z,23.60
2019-05-25T14:20:09.323Z,23.40
2019-05-25T14:22:38.700Z,23.10
2019-05-25T14:25:09.362Z,23.20
2019-05-25T14:27:38.769Z,23.20
2019-05-25T14:30:09.142Z,23.30
2019-05-25T14:32:38.457Z,23.30
2019-05-25T14:35:08.138Z,23.30
2019-05-25T14:37:37.510Z,23.40
2019-05-25T14:40:11.275Z,23.40
2019-05-25T14:42:39.979Z,23.20
2019-05-25T14:45:09.747Z,23.00
2019-05-25T14:47:39.042Z,22.70
2019-05-25T14:50:09.038Z,22.00
2019-05-25T14:52:38.357Z,21.50
2019-05-25T14:55:08.591Z,20.90
2019-05-25T14:57:37.197Z,20.10
2019-05-25T15:00:07.527Z,19.40
2019-05-25T15:02:36.112Z,19.10
2019-05-25T15:05:05.986Z,18.70
2019-05-25T15:07:35.385Z,18.50
2019-05-25T15:10:07.889Z,18.30
2019-05-25T15:12:37.227Z,18.00
2019-05-25T15:15:08.383Z,17.80
2019-05-25T15:17:37.787Z,17.70
2019-05-25T15:20:08.360Z,17.50
2019-05-25T15:22:36.907Z,17.40
2019-05-25T15:25:09.623Z,17.20
2019-05-25T15:27:38.947Z,16.80
2019-05-25T15:30:10.482Z,16.60
2019-05-25T15:32:39.813Z,16.30
2019-05-25T15:35:09.534Z,16.30
2019-05-25T15:37:38.864Z,15.90
2019-05-25T15:40:10.509Z,15.70
2019-05-25T15:42:40.875Z,15.70
2019-05-25T15:45:10.743Z,15.60
2019-05-25T15:47:40.074Z,15.60
2019-05-25T15:50:13.833Z,15.60
2019-05-25T15:52:43.199Z,15.50
2019-05-25T15:55:14.145Z,15.40
2019-05-25T15:57:43.607Z,15.40
2019-05-25T16:00:17.147Z,15.30
2019-05-25T16:02:48.639Z,15.10
2019-05-25T16:05:18.811Z,15.20
2019-05-25T16:07:50.816Z,15.10
2019-05-25T16:10:20.261Z,15.00
2019-05-25T16:12:49.704Z,15.10
2019-05-25T16:15:22.104Z,15.00
2019-05-25T16:17:51.776Z,14.80
2019-05-25T16:20:23.033Z,14.60
2019-05-25T16:22:52.376Z,14.50
2019-05-25T16:25:23.421Z,14.60
2019-05-25T16:27:52.524Z,14.70
2019-05-25T16:30:21.868Z,14.70
2019-05-25T16:35:22.265Z,14.70
2019-05-25T16:37:51.810Z,14.80
2019-05-25T16:40:21.545Z,14.90
2019-05-25T16:42:50.852Z,14.80
2019-05-25T16:45:20.310Z,14.70
2019-05-25T16:47:49.745Z,14.70
2019-05-25T16:50:19.331Z,14.70
2019-05-25T16:52:48.686Z,14.60
2019-05-25T16:55:18.694Z,14.60
2019-05-25T16:57:48.013Z,14.80
2019-05-25T17:00:20.536Z,15.10
2019-05-25T17:02:49.909Z,15.60
2019-05-25T17:05:19.326Z,15.90
2019-05-25T17:07:48.627Z,16.20
2019-05-25T17:10:18.136Z,16.30
2019-05-25T17:12:47.602Z,16.20
2019-05-25T17:15:18.105Z,16.20
2019-05-25T17:17:46.726Z,16.30
2019-05-25T17:20:16.823Z,16.40
2019-05-25T17:22:46.156Z,16.40
2019-05-25T17:25:16.200Z,16.30
2019-05-25T17:27:45.616Z,16.20
2019-05-25T17:30:15.952Z,16.10
2019-05-25T17:32:45.357Z,16.10
2019-05-25T17:35:15.019Z,16.00
2019-05-25T17:37:46.436Z,16.00
2019-05-25T17:40:16.066Z,15.90
2019-05-25T17:42:45.469Z,15.80
2019-05-25T17:45:15.030Z,15.80
2019-05-25T17:47:44.527Z,15.50
2019-05-25T17:50:14.077Z,15.40
2019-05-25T17:52:43.500Z,15.50
2019-05-25T17:55:13.184Z,15.70
2019-05-25T17:57:42.547Z,15.90
2019-05-25T18:00:12.676Z,15.90
2019-05-25T18:02:42.064Z,15.90
2019-05-25T18:05:11.784Z,15.90
2019-05-25T18:07:41.147Z,15.70
2019-05-25T18:10:10.794Z,15.40
2019-05-25T18:12:40.147Z,15.30
2019-05-25T18:15:11.384Z,15.30
2019-05-25T18:17:40.826Z,15.30
2019-05-25T18:20:11.314Z,15.20
2019-05-25T18:22:39.916Z,15.00
2019-05-25T18:25:09.405Z,15.10
2019-05-25T18:27:38.787Z,15.00
2019-05-25T18:30:10.494Z,15.00
2019-05-25T18:32:39.993Z,15.00
2019-05-25T18:35:09.511Z,15.10
2019-05-25T18:37:39.888Z,15.20
2019-05-25T18:40:09.894Z,15.10
2019-05-25T18:42:39.729Z,15.00
2019-05-25T18:45:09.811Z,14.90
2019-05-25T18:47:39.403Z,14.70
2019-05-25T18:50:10.385Z,14.90
2019-05-25T18:52:39.849Z,14.60
2019-05-25T18:55:09.916Z,14.60
2019-05-25T18:57:39.310Z,14.50
2019-05-25T19:00:10.099Z,14.40
2019-05-25T19:02:39.711Z,14.20
2019-05-25T19:05:09.647Z,14.20
2019-05-25T19:07:39.046Z,14.20
2019-05-25T19:10:10.215Z,14.20
2019-05-25T19:12:39.602Z,14.20
2019-05-25T19:15:10.149Z,14.20
2019-05-25T19:17:39.569Z,14.00
2019-05-25T19:20:09.932Z,13.80
2019-05-25T19:22:39.485Z,13.70
2019-05-25T19:25:09.488Z,13.80
2019-05-25T19:27:39.986Z,13.80
2019-05-25T19:30:10.512Z,13.70
2019-05-25T19:32:40.519Z,13.60
2019-05-25T19:35:10.721Z,13.40
2019-05-25T19:37:42.502Z,13.40
2019-05-25T19:40:12.196Z,13.40
2019-05-25T19:42:41.621Z,13.40
2019-05-25T19:45:14.229Z,13.30
2019-05-25T19:47:43.640Z,13.30
2019-05-25T19:50:14.012Z,13.30
2019-05-25T19:52:43.657Z,13.20
2019-05-25T19:55:13.730Z,13.20
2019-05-25T19:57:45.352Z,13.20
2019-05-25T20:00:16.296Z,13.10
2019-05-25T20:02:45.856Z,12.90
2019-05-25T20:05:17.614Z,13.00
2019-05-25T20:07:47.055Z,13.00
2019-05-25T20:10:17.060Z,13.10
2019-05-25T20:12:46.406Z,13.00
2019-05-25T20:15:16.174Z,12.90
2019-05-25T20:17:45.592Z,12.90
2019-05-25T20:20:15.159Z,12.80
2019-05-25T20:22:44.493Z,12.70
2019-05-25T20:25:14.909Z,12.70
2019-05-25T20:27:44.277Z,12.70
2019-05-25T20:30:13.724Z,12.50
2019-05-25T20:32:43.314Z,12.50
2019-05-25T20:35:12.982Z,12.50
2019-05-25T20:37:42.386Z,12.40
2019-05-25T20:40:11.777Z,12.30
2019-05-25T20:42:41.229Z,12.30
2019-05-25T20:45:10.653Z,12.40
2019-05-25T20:47:40.036Z,12.50
2019-05-25T20:50:10.932Z,12.50
2019-05-25T20:52:40.249Z,12.40
2019-05-25T20:55:09.926Z,12.30
2019-05-25T20:57:39.311Z,12.30
2019-05-25T21:00:10.334Z,12.30
2019-05-25T21:02:39.810Z,12.30
2019-05-25T21:05:09.554Z,12.20
2019-05-25T21:07:38.881Z,12.20
2019-05-25T21:10:08.989Z,12.20
2019-05-25T21:12:38.405Z,12.10
2019-05-25T21:15:08.368Z,12.10
2019-05-25T21:17:37.721Z,12.10
2019-05-25T21:20:08.030Z,12.00
2019-05-25T21:22:37.393Z,12.00
2019-05-25T21:25:08.839Z,12.10
2019-05-25T21:27:39.297Z,12.00
2019-05-25T21:30:09.670Z,12.00
2019-05-25T21:32:39.058Z,12.00
2019-05-25T21:35:09.358Z,11.90
2019-05-25T21:37:38.772Z,11.90
2019-05-25T21:40:09.468Z,11.90
2019-05-25T21:42:38.045Z,11.90
2019-05-25T21:45:08.281Z,11.80
2019-05-25T21:47:37.608Z,11.70
2019-05-25T21:50:08.298Z,11.70
2019-05-25T21:52:37.279Z,11.70
2019-05-25T21:55:06.794Z,11.70
2019-05-25T21:57:36.208Z,11.50
2019-05-25T22:00:12.196Z,11.40
2019-05-25T22:02:42.707Z,11.50
2019-05-25T22:05:12.424Z,11.50
2019-05-25T22:07:41.815Z,11.50
2019-05-25T22:10:11.609Z,11.40
2019-05-25T22:12:40.963Z,11.50
2019-05-25T22:15:12.056Z,11.50
2019-05-25T22:17:41.493Z,11.50
2019-05-25T22:20:11.932Z,11.40
2019-05-25T22:22:41.285Z,11.30
2019-05-25T22:25:11.341Z,11.40
2019-05-25T22:27:40.692Z,11.40
2019-05-25T22:30:10.460Z,11.40
2019-05-25T22:32:39.984Z,11.40
2019-05-25T22:35:09.644Z,11.40
2019-05-25T22:37:38.982Z,11.40
2019-05-25T22:40:09.342Z,11.30
2019-05-25T22:42:38.687Z,11.30
2019-05-25T22:45:08.901Z,11.40
2019-05-25T22:47:38.315Z,11.40
2019-05-25T22:50:08.477Z,11.40
2019-05-25T22:52:37.899Z,11.20
2019-05-25T22:55:07.604Z,11.10
2019-05-25T22:57:36.951Z,11.20
2019-05-25T23:00:08.609Z,11.20
2019-05-25T23:02:38.424Z,11.00
2019-05-25T23:05:08.373Z,11.20
2019-05-25T23:07:37.807Z,11.20
2019-05-25T23:10:09.645Z,11.20
2019-05-25T23:12:39.325Z,11.40
2019-05-25T23:15:10.174Z,11.30
2019-05-25T23:17:39.561Z,11.30
2019-05-25T23:20:09.385Z,11.30
2019-05-25T23:22:38.846Z,11.40
2019-05-25T23:25:08.519Z,11.40
2019-05-25T23:27:37.913Z,11.30
2019-05-25T23:30:07.807Z,11.20
2019-05-25T23:32:37.193Z,11.10
2019-05-25T23:35:06.765Z,11.10
2019-05-25T23:37:36.089Z,11.00
2019-05-25T23:40:08.042Z,11.00
2019-05-25T23:42:37.562Z,11.10
2019-05-25T23:45:19.401Z,11.10
2019-05-25T23:47:48.729Z,11.20
2019-05-25T23:50:37.421Z,11.00
2019-05-25T23:53:06.821Z,11.10
2019-05-25T23:55:36.175Z,11.20
2019-05-25T23:58:05.564Z,11.10
