createdAt,value
2019-03-22T00:00:43.634Z,6.23
2019-03-22T00:03:09.716Z,6.21
2019-03-22T00:05:35.566Z,6.15
2019-03-22T00:08:01.386Z,6.04
2019-03-22T00:10:27.655Z,6.05
2019-03-22T00:12:53.500Z,6.00
2019-03-22T00:15:21.149Z,5.96
2019-03-22T00:17:47.276Z,5.89
2019-03-22T00:20:16.065Z,5.82
2019-03-22T00:22:42.216Z,5.82
2019-03-22T00:25:11.023Z,5.91
2019-03-22T00:27:37.150Z,5.85
2019-03-22T00:30:07.170Z,5.75
2019-03-22T00:32:33.002Z,5.83
2019-03-22T00:34:58.824Z,5.81
2019-03-22T00:37:24.690Z,5.78
2019-03-22T00:39:50.772Z,5.60
2019-03-22T00:42:16.583Z,5.49
2019-03-22T00:44:42.381Z,5.38
2019-03-22T00:47:11.219Z,5.42
2019-03-22T00:49:37.034Z,5.45
2019-03-22T00:52:08.613Z,5.41
2019-03-22T00:54:34.421Z,5.44
2019-03-22T00:57:00.315Z,5.42
2019-03-22T00:59:26.122Z,5.21
2019-03-22T01:01:55.357Z,5.06
2019-03-22T01:04:21.185Z,5.16
2019-03-22T01:06:47.269Z,5.25
2019-03-22T01:09:13.097Z,5.25
2019-03-22T01:11:38.940Z,5.27
2019-03-22T01:14:07.894Z,5.36
2019-03-22T01:16:33.967Z,5.31
2019-03-22T01:19:02.824Z,5.31
2019-03-22T01:21:28.969Z,5.31
2019-03-22T01:23:59.913Z,5.27
2019-03-22T01:26:26.146Z,5.27
2019-03-22T01:28:52.247Z,5.27
2019-03-22T01:31:18.186Z,5.23
2019-03-22T01:33:47.048Z,5.21
2019-03-22T01:36:12.970Z,5.11
2019-03-22T01:38:41.833Z,5.04
2019-03-22T01:41:07.952Z,5.06
2019-03-22T01:43:33.835Z,4.36
2019-03-22T01:45:59.610Z,5.07
2019-03-22T01:48:25.727Z,5.02
2019-03-22T01:50:54.385Z,4.98
2019-03-22T01:53:20.256Z,4.96
2019-03-22T01:55:47.219Z,4.84
2019-03-22T01:58:13.309Z,4.79
2019-03-22T02:00:44.318Z,4.68
2019-03-22T02:03:10.395Z,4.70
2019-03-22T02:05:36.429Z,4.59
2019-03-22T02:08:02.249Z,4.54
2019-03-22T02:10:33.261Z,4.49
2019-03-22T02:15:25.686Z,4.45
2019-03-22T02:17:51.533Z,4.47
2019-03-22T02:20:39.211Z,4.38
2019-03-22T02:23:05.061Z,4.40
2019-03-22T02:25:31.241Z,4.43
2019-03-22T02:28:04.014Z,4.47
2019-03-22T02:30:25.167Z,4.47
2019-03-22T02:32:50.978Z,4.55
2019-03-22T02:35:28.391Z,4.52
2019-03-22T02:37:44.853Z,4.43
2019-03-22T02:40:11.577Z,4.40
2019-03-22T02:42:37.381Z,4.49
2019-03-22T02:45:08.946Z,4.36
2019-03-22T02:47:35.199Z,4.35
2019-03-22T02:50:11.603Z,4.27
2019-03-22T02:52:29.062Z,4.08
2019-03-22T02:54:54.870Z,4.06
2019-03-22T02:57:20.705Z,4.13
2019-03-22T02:59:46.495Z,4.10
2019-03-22T03:02:12.502Z,4.07
2019-03-22T03:04:38.393Z,4.02
2019-03-22T03:07:04.216Z,3.99
2019-03-22T03:09:30.273Z,4.13
2019-03-22T03:11:56.442Z,4.09
2019-03-22T03:14:22.601Z,4.16
2019-03-22T03:16:48.465Z,4.20
2019-03-22T03:19:14.549Z,4.18
2019-03-22T03:21:40.437Z,4.17
2019-03-22T03:24:06.211Z,4.13
2019-03-22T03:26:32.335Z,4.05
2019-03-22T03:28:58.155Z,4.06
2019-03-22T03:31:23.992Z,3.93
2019-03-22T03:33:50.086Z,3.70
2019-03-22T03:36:16.026Z,3.62
2019-03-22T03:38:41.812Z,3.56
2019-03-22T03:41:08.948Z,3.66
2019-03-22T03:43:34.788Z,3.70
2019-03-22T03:46:05.766Z,3.73
2019-03-22T03:48:31.706Z,3.72
2019-03-22T03:51:00.283Z,3.72
2019-03-22T03:53:26.141Z,3.75
2019-03-22T03:55:54.975Z,3.84
2019-03-22T03:58:21.223Z,3.86
2019-03-22T04:00:50.184Z,3.78
2019-03-22T04:03:16.271Z,3.69
2019-03-22T04:05:42.389Z,3.69
2019-03-22T04:08:08.461Z,3.58
2019-03-22T04:10:34.267Z,3.46
2019-03-22T04:13:00.116Z,3.61
2019-03-22T04:15:26.310Z,3.68
2019-03-22T04:17:55.226Z,3.68
2019-03-22T04:20:21.073Z,3.64
2019-03-22T04:22:49.867Z,3.69
2019-03-22T04:25:15.749Z,3.63
2019-03-22T04:27:44.651Z,3.61
2019-03-22T04:30:10.798Z,3.49
2019-03-22T04:32:39.764Z,3.39
2019-03-22T04:35:07.044Z,3.22
2019-03-22T04:37:32.900Z,3.17
2019-03-22T04:39:59.013Z,2.91
2019-03-22T04:42:27.797Z,3.19
2019-03-22T04:44:53.641Z,3.24
2019-03-22T04:47:19.585Z,3.25
2019-03-22T04:49:46.620Z,3.24
2019-03-22T04:52:12.632Z,3.25
2019-03-22T04:54:42.710Z,3.29
2019-03-22T04:57:09.982Z,3.13
2019-03-22T04:59:36.940Z,2.96
2019-03-22T05:02:03.463Z,3.11
2019-03-22T05:04:33.960Z,3.20
2019-03-22T05:07:00.388Z,3.17
2019-03-22T05:09:27.703Z,3.09
2019-03-22T05:11:54.723Z,3.07
2019-03-22T05:14:21.078Z,3.17
2019-03-22T05:16:47.895Z,3.19
2019-03-22T05:19:35.876Z,3.22
2019-03-22T05:22:02.534Z,3.16
2019-03-22T05:24:28.996Z,3.17
2019-03-22T05:26:56.228Z,3.22
2019-03-22T05:29:30.442Z,3.23
2019-03-22T05:31:57.632Z,3.25
2019-03-22T05:34:23.759Z,3.25
2019-03-22T05:36:49.583Z,3.27
2019-03-22T05:39:15.403Z,3.12
2019-03-22T05:41:41.526Z,2.95
2019-03-22T05:44:07.345Z,2.88
2019-03-22T05:46:33.156Z,2.98
2019-03-22T05:48:58.954Z,3.01
2019-03-22T05:51:24.781Z,3.01
2019-03-22T05:53:50.578Z,3.04
2019-03-22T05:56:16.416Z,3.11
2019-03-22T05:58:42.227Z,3.16
2019-03-22T06:01:08.055Z,3.34
2019-03-22T06:03:34.185Z,3.46
2019-03-22T06:06:00.249Z,3.66
2019-03-22T06:08:26.069Z,3.61
2019-03-22T06:10:52.177Z,3.51
2019-03-22T06:13:18.015Z,3.34
2019-03-22T06:15:43.851Z,3.41
2019-03-22T06:18:09.639Z,3.42
2019-03-22T06:20:35.476Z,3.75
2019-03-22T06:23:01.273Z,3.85
2019-03-22T06:25:27.365Z,3.82
2019-03-22T06:27:53.455Z,3.91
2019-03-22T06:30:19.615Z,4.13
2019-03-22T06:32:45.445Z,4.21
2019-03-22T06:35:11.659Z,4.32
2019-03-22T06:37:37.454Z,4.49
2019-03-22T06:40:04.658Z,4.59
2019-03-22T06:42:30.532Z,4.77
2019-03-22T06:44:56.354Z,5.03
2019-03-22T06:47:22.195Z,5.38
2019-03-22T06:49:51.103Z,5.63
2019-03-22T06:52:17.159Z,5.62
2019-03-22T06:54:46.120Z,5.73
2019-03-22T06:57:12.245Z,6.06
2019-03-22T06:59:41.623Z,6.52
2019-03-22T07:02:07.466Z,6.77
2019-03-22T07:04:34.491Z,7.27
2019-03-22T07:07:00.343Z,7.67
2019-03-22T07:09:31.210Z,7.97
2019-03-22T07:11:57.008Z,8.72
2019-03-22T07:14:22.849Z,9.55
2019-03-22T07:16:48.749Z,10.54
2019-03-22T07:19:14.618Z,11.30
2019-03-22T07:21:43.454Z,12.00
2019-03-22T07:24:09.330Z,12.82
2019-03-22T07:26:38.289Z,12.73
2019-03-22T07:29:05.418Z,12.69
2019-03-22T07:31:31.394Z,12.67
2019-03-22T07:33:57.219Z,12.71
2019-03-22T07:36:26.138Z,12.62
2019-03-22T07:38:51.954Z,12.77
2019-03-22T07:41:20.931Z,13.16
2019-03-22T07:43:47.026Z,13.56
2019-03-22T07:46:15.899Z,13.74
2019-03-22T07:48:41.714Z,14.17
2019-03-22T07:51:07.531Z,14.11
2019-03-22T07:53:33.361Z,14.16
2019-03-22T07:55:59.444Z,15.05
2019-03-22T07:58:26.666Z,15.94
2019-03-22T08:00:52.461Z,16.52
2019-03-22T08:03:21.599Z,16.60
2019-03-22T08:05:51.489Z,16.84
2019-03-22T08:08:18.526Z,16.92
2019-03-22T08:10:44.411Z,17.23
2019-03-22T08:13:10.214Z,17.14
2019-03-22T08:15:36.083Z,16.98
2019-03-22T08:18:05.528Z,17.29
2019-03-22T08:20:31.327Z,18.23
2019-03-22T08:23:04.051Z,18.23
2019-03-22T08:25:32.308Z,19.36
2019-03-22T08:27:57.922Z,19.36
2019-03-22T08:30:23.744Z,19.78
2019-03-22T08:32:50.564Z,20.00
2019-03-22T08:35:16.617Z,19.81
2019-03-22T08:37:52.057Z,18.85
2019-03-22T08:40:10.547Z,18.34
2019-03-22T08:42:36.664Z,18.51
2019-03-22T08:45:05.910Z,18.50
2019-03-22T08:47:34.225Z,18.09
2019-03-22T08:49:59.745Z,17.47
2019-03-22T08:52:25.542Z,16.97
2019-03-22T08:54:51.395Z,16.66
2019-03-22T08:57:17.171Z,16.39
2019-03-22T08:59:45.858Z,15.95
2019-03-22T09:02:11.689Z,15.48
2019-03-22T09:04:37.829Z,15.32
2019-03-22T09:07:03.637Z,15.15
2019-03-22T09:09:40.998Z,15.37
2019-03-22T09:11:57.553Z,15.44
2019-03-22T09:14:23.355Z,15.27
2019-03-22T09:16:54.244Z,15.46
2019-03-22T09:19:20.058Z,15.43
2019-03-22T09:21:48.680Z,15.42
2019-03-22T09:24:14.517Z,15.53
2019-03-22T09:26:47.976Z,15.98
2019-03-22T09:29:10.862Z,16.41
2019-03-22T09:31:36.723Z,16.67
2019-03-22T09:34:02.890Z,16.78
2019-03-22T09:36:31.822Z,17.13
2019-03-22T09:38:57.770Z,17.73
2019-03-22T09:41:23.863Z,17.82
2019-03-22T09:43:49.689Z,17.94
2019-03-22T09:46:15.770Z,17.91
2019-03-22T09:48:44.965Z,17.69
2019-03-22T09:51:10.780Z,17.41
2019-03-22T09:53:39.698Z,17.79
2019-03-22T09:56:05.530Z,18.75
2019-03-22T09:58:34.323Z,19.04
2019-03-22T10:01:00.118Z,18.98
2019-03-22T10:03:28.733Z,18.58
2019-03-22T10:05:54.551Z,18.56
2019-03-22T10:08:23.514Z,19.76
2019-03-22T10:10:49.278Z,20.84
2019-03-22T10:13:17.953Z,22.02
2019-03-22T10:15:43.882Z,22.16
2019-03-22T10:18:09.740Z,21.74
2019-03-22T10:20:35.593Z,22.21
2019-03-22T10:23:01.365Z,22.87
2019-03-22T10:25:27.707Z,22.90
2019-03-22T10:27:53.933Z,22.11
2019-03-22T10:30:22.376Z,20.59
2019-03-22T10:32:48.218Z,20.17
2019-03-22T10:35:25.932Z,20.60
2019-03-22T10:37:45.367Z,21.26
2019-03-22T10:40:14.493Z,21.26
2019-03-22T10:42:40.631Z,20.89
2019-03-22T10:45:07.273Z,22.14
2019-03-22T10:47:33.168Z,22.82
2019-03-22T10:50:07.064Z,23.76
2019-03-22T10:52:33.012Z,24.47
2019-03-22T10:55:13.638Z,24.57
2019-03-22T10:57:26.554Z,24.81
2019-03-22T10:59:52.606Z,24.90
2019-03-22T11:02:18.430Z,24.66
2019-03-22T11:04:44.257Z,24.09
2019-03-22T11:07:10.113Z,24.10
2019-03-22T11:09:36.141Z,24.52
2019-03-22T11:12:12.155Z,24.52
2019-03-22T11:14:33.049Z,23.71
2019-03-22T11:16:58.869Z,23.91
2019-03-22T11:19:24.722Z,24.00
2019-03-22T11:21:53.652Z,24.30
2019-03-22T11:24:19.461Z,23.87
2019-03-22T11:26:47.195Z,21.98
2019-03-22T11:29:13.017Z,21.62
2019-03-22T11:31:40.176Z,22.16
2019-03-22T11:34:06.216Z,22.71
2019-03-22T11:36:32.017Z,23.89
2019-03-22T11:39:00.908Z,23.84
2019-03-22T11:41:26.719Z,23.33
2019-03-22T11:43:55.301Z,23.22
2019-03-22T11:46:21.347Z,23.89
2019-03-22T11:48:50.186Z,23.97
2019-03-22T11:51:16.025Z,24.54
2019-03-22T11:53:44.881Z,24.56
2019-03-22T11:56:10.699Z,23.75
2019-03-22T11:58:39.688Z,23.05
2019-03-22T12:01:05.631Z,21.60
2019-03-22T12:03:34.361Z,21.02
2019-03-22T12:06:00.426Z,21.48
2019-03-22T12:08:26.504Z,21.41
2019-03-22T12:10:52.644Z,21.76
2019-03-22T12:13:18.831Z,22.07
2019-03-22T12:15:44.962Z,21.83
2019-03-22T12:18:11.163Z,22.16
2019-03-22T12:20:40.087Z,22.87
2019-03-22T12:23:05.948Z,23.15
2019-03-22T12:25:33.500Z,21.63
2019-03-22T12:27:59.415Z,20.96
2019-03-22T12:30:28.159Z,22.10
2019-03-22T12:32:53.985Z,22.20
2019-03-22T12:35:24.766Z,22.38
2019-03-22T12:37:50.566Z,23.35
2019-03-22T12:40:20.443Z,23.45
2019-03-22T12:42:46.422Z,23.76
2019-03-22T12:45:22.374Z,24.25
2019-03-22T12:47:48.459Z,24.59
2019-03-22T12:50:15.233Z,24.70
2019-03-22T12:52:41.177Z,23.33
2019-03-22T12:55:08.587Z,23.28
2019-03-22T12:57:34.414Z,22.70
2019-03-22T13:00:00.505Z,22.93
2019-03-22T13:02:26.533Z,23.51
2019-03-22T13:04:52.332Z,23.91
2019-03-22T13:07:18.410Z,22.96
2019-03-22T13:09:44.489Z,23.22
2019-03-22T13:12:10.287Z,23.17
2019-03-22T13:14:36.117Z,23.45
2019-03-22T13:17:02.430Z,22.70
2019-03-22T13:19:28.567Z,21.97
2019-03-22T13:21:54.406Z,22.07
2019-03-22T13:24:20.245Z,23.00
2019-03-22T13:26:46.090Z,23.86
2019-03-22T13:29:14.593Z,24.40
2019-03-22T13:31:40.427Z,24.75
2019-03-22T13:34:11.389Z,24.44
2019-03-22T13:36:37.261Z,24.02
2019-03-22T13:39:07.251Z,23.81
2019-03-22T13:41:33.096Z,23.14
2019-03-22T13:43:58.990Z,23.13
2019-03-22T13:46:25.160Z,22.66
2019-03-22T13:48:54.030Z,23.39
2019-03-22T13:51:19.835Z,23.84
2019-03-22T13:53:48.405Z,23.82
2019-03-22T13:56:14.530Z,23.41
2019-03-22T13:58:40.376Z,23.99
2019-03-22T14:01:06.167Z,24.07
2019-03-22T14:03:33.196Z,23.96
2019-03-22T14:06:01.904Z,24.52
2019-03-22T14:08:27.985Z,23.76
2019-03-22T14:10:57.237Z,23.94
2019-03-22T14:13:23.046Z,24.21
2019-03-22T14:15:52.633Z,24.46
2019-03-22T14:18:18.493Z,24.46
2019-03-22T14:20:44.314Z,23.87
2019-03-22T14:23:10.241Z,23.98
2019-03-22T14:25:40.989Z,24.22
2019-03-22T14:28:06.824Z,24.40
2019-03-22T14:30:34.199Z,24.48
2019-03-22T14:33:00.282Z,24.73
2019-03-22T14:35:28.368Z,24.88
2019-03-22T14:37:54.107Z,25.06
2019-03-22T14:40:19.926Z,24.86
2019-03-22T14:42:46.030Z,24.75
2019-03-22T14:45:12.227Z,24.65
2019-03-22T14:47:42.950Z,24.50
2019-03-22T14:50:08.887Z,24.38
2019-03-22T14:52:37.880Z,24.43
2019-03-22T14:55:04.632Z,24.27
2019-03-22T14:57:30.478Z,24.12
2019-03-22T14:59:59.166Z,24.22
2019-03-22T15:02:27.128Z,24.09
2019-03-22T15:04:53.355Z,24.18
2019-03-22T15:07:20.041Z,24.40
2019-03-22T15:09:46.975Z,24.42
2019-03-22T15:12:13.139Z,24.38
2019-03-22T15:14:44.036Z,24.24
2019-03-22T15:17:28.428Z,24.16
2019-03-22T15:20:11.311Z,24.13
2019-03-22T15:22:51.714Z,24.03
2019-03-22T15:25:19.444Z,23.88
2019-03-22T15:27:47.202Z,23.50
2019-03-22T15:30:31.460Z,23.12
2019-03-22T15:33:11.083Z,23.41
2019-03-22T15:35:55.816Z,23.43
2019-03-22T15:38:26.997Z,23.50
2019-03-22T15:40:52.916Z,23.58
2019-03-22T15:43:18.765Z,23.53
2019-03-22T15:45:44.602Z,23.45
2019-03-22T15:48:10.424Z,23.39
2019-03-22T15:50:36.355Z,23.48
2019-03-22T15:53:02.230Z,23.35
2019-03-22T15:55:28.323Z,22.83
2019-03-22T15:57:54.163Z,22.49
2019-03-22T16:00:19.969Z,21.87
2019-03-22T16:02:46.086Z,21.41
2019-03-22T16:05:12.328Z,21.29
2019-03-22T16:07:38.160Z,20.67
2019-03-22T16:10:05.224Z,20.61
2019-03-22T16:12:31.129Z,20.63
2019-03-22T16:14:56.952Z,20.74
2019-03-22T16:17:22.771Z,20.45
2019-03-22T16:19:48.592Z,20.24
2019-03-22T16:22:14.424Z,20.22
2019-03-22T16:24:40.222Z,20.26
2019-03-22T16:27:06.311Z,20.39
2019-03-22T16:29:32.190Z,20.26
2019-03-22T16:31:58.301Z,20.19
2019-03-22T16:34:24.111Z,19.86
2019-03-22T16:36:49.943Z,19.59
2019-03-22T16:39:16.103Z,19.67
2019-03-22T16:41:41.907Z,19.38
2019-03-22T16:44:08.009Z,19.40
2019-03-22T16:46:33.841Z,19.17
2019-03-22T16:48:59.667Z,19.18
2019-03-22T16:51:25.755Z,19.10
2019-03-22T16:53:54.726Z,19.18
2019-03-22T16:56:20.833Z,19.07
2019-03-22T16:58:46.673Z,18.91
2019-03-22T17:03:45.133Z,18.98
2019-03-22T17:06:11.146Z,18.97
2019-03-22T17:08:36.994Z,18.85
2019-03-22T17:11:03.296Z,18.71
2019-03-22T17:13:31.967Z,18.62
2019-03-22T17:15:57.797Z,18.59
2019-03-22T17:18:23.748Z,18.51
2019-03-22T17:20:49.586Z,18.35
2019-03-22T17:23:15.710Z,18.25
2019-03-22T17:25:44.812Z,17.92
2019-03-22T17:28:10.738Z,17.92
2019-03-22T17:30:37.511Z,17.75
2019-03-22T17:33:03.370Z,17.60
2019-03-22T17:35:33.962Z,17.52
2019-03-22T17:38:00.075Z,17.33
2019-03-22T17:40:28.955Z,17.33
2019-03-22T17:42:54.898Z,17.18
2019-03-22T17:45:23.763Z,16.97
2019-03-22T17:47:49.570Z,16.73
2019-03-22T17:50:18.532Z,16.54
2019-03-22T17:52:44.599Z,15.03
2019-03-22T17:55:10.849Z,16.18
2019-03-22T17:57:36.687Z,16.10
2019-03-22T18:00:09.281Z,15.93
2019-03-22T18:02:35.460Z,15.83
2019-03-22T18:05:01.401Z,15.78
2019-03-22T18:07:27.221Z,15.60
2019-03-22T18:09:53.072Z,15.54
2019-03-22T18:12:18.877Z,15.38
2019-03-22T18:14:44.842Z,15.22
2019-03-22T18:17:12.378Z,15.19
2019-03-22T18:19:38.523Z,15.06
2019-03-22T18:22:06.751Z,14.94
2019-03-22T18:24:32.853Z,14.84
2019-03-22T18:27:02.014Z,14.71
2019-03-22T18:29:28.109Z,14.58
2019-03-22T18:31:53.946Z,14.47
2019-03-22T18:34:19.796Z,14.42
2019-03-22T18:36:45.629Z,14.31
2019-03-22T18:39:14.712Z,14.32
2019-03-22T18:41:40.838Z,14.27
2019-03-22T18:44:09.551Z,14.13
2019-03-22T18:46:35.371Z,14.15
2019-03-22T18:49:02.601Z,14.12
2019-03-22T18:51:28.707Z,14.02
2019-03-22T18:53:59.416Z,13.88
2019-03-22T18:56:25.509Z,13.86
2019-03-22T18:58:54.613Z,13.75
2019-03-22T19:01:20.440Z,13.38
2019-03-22T19:03:49.352Z,13.10
2019-03-22T19:06:15.462Z,12.97
2019-03-22T19:08:41.290Z,12.99
2019-03-22T19:11:07.371Z,12.98
2019-03-22T19:13:33.452Z,12.86
2019-03-22T19:15:59.668Z,12.63
2019-03-22T19:18:25.767Z,12.69
2019-03-22T19:20:55.451Z,12.69
2019-03-22T19:23:21.543Z,12.65
2019-03-22T19:25:50.463Z,12.59
2019-03-22T19:28:16.581Z,12.48
2019-03-22T19:30:42.431Z,12.43
2019-03-22T19:33:08.283Z,12.31
2019-03-22T19:35:37.279Z,12.36
2019-03-22T19:38:03.086Z,12.31
2019-03-22T19:40:31.996Z,12.26
2019-03-22T19:42:57.838Z,12.18
2019-03-22T19:45:24.014Z,11.95
2019-03-22T19:47:50.111Z,11.39
2019-03-22T19:50:16.443Z,11.73
2019-03-22T19:52:45.536Z,11.59
2019-03-22T19:55:11.484Z,11.57
2019-03-22T19:57:40.507Z,11.59
2019-03-22T20:00:12.030Z,11.57
2019-03-22T20:02:37.889Z,11.60
2019-03-22T20:05:05.499Z,11.59
2019-03-22T20:07:31.362Z,11.55
2019-03-22T20:09:57.443Z,11.50
2019-03-22T20:12:23.537Z,11.44
2019-03-22T20:14:49.688Z,11.51
2019-03-22T20:17:18.537Z,11.34
2019-03-22T20:19:44.379Z,9.93
2019-03-22T20:22:10.247Z,11.22
2019-03-22T20:24:36.236Z,11.20
2019-03-22T20:27:02.048Z,11.08
2019-03-22T20:29:30.655Z,11.08
2019-03-22T20:31:56.792Z,10.92
2019-03-22T20:34:25.685Z,10.84
2019-03-22T20:36:51.490Z,10.84
2019-03-22T20:39:20.338Z,10.83
2019-03-22T20:41:46.476Z,10.85
2019-03-22T20:44:13.494Z,10.75
2019-03-22T20:46:39.308Z,10.68
2019-03-22T20:49:10.123Z,10.70
2019-03-22T20:51:35.924Z,10.60
2019-03-22T20:54:04.666Z,10.64
2019-03-22T20:56:30.483Z,10.63
2019-03-22T20:58:56.300Z,10.54
2019-03-22T21:01:22.353Z,10.37
2019-03-22T21:03:48.312Z,10.19
2019-03-22T21:06:17.317Z,10.23
2019-03-22T21:08:43.136Z,10.25
2019-03-22T21:11:12.056Z,10.25
2019-03-22T21:13:37.883Z,10.21
2019-03-22T21:16:06.774Z,10.07
2019-03-22T21:18:32.619Z,10.06
2019-03-22T21:20:59.607Z,10.07
2019-03-22T21:23:35.707Z,9.98
2019-03-22T21:25:55.996Z,9.96
2019-03-22T21:28:22.119Z,9.85
2019-03-22T21:30:48.133Z,9.85
2019-03-22T21:33:13.953Z,9.82
2019-03-22T21:35:39.786Z,9.81
2019-03-22T21:38:10.921Z,9.65
2019-03-22T21:40:33.707Z,9.57
2019-03-22T21:43:03.128Z,9.52
2019-03-22T21:45:28.997Z,9.45
2019-03-22T21:47:54.937Z,9.49
2019-03-22T21:50:20.757Z,9.49
2019-03-22T21:52:51.320Z,9.47
2019-03-22T21:55:17.397Z,9.49
2019-03-22T21:57:45.955Z,9.46
2019-03-22T22:00:13.022Z,9.41
2019-03-22T22:02:38.933Z,9.42
2019-03-22T22:05:05.480Z,9.37
2019-03-22T22:07:34.873Z,9.29
2019-03-22T22:10:00.709Z,9.20
2019-03-22T22:12:26.542Z,9.12
2019-03-22T22:14:52.354Z,9.10
2019-03-22T22:17:18.158Z,9.13
2019-03-22T22:19:47.078Z,9.08
2019-03-22T22:22:12.968Z,9.03
2019-03-22T22:24:41.871Z,8.99
2019-03-22T22:27:13.805Z,9.00
2019-03-22T22:29:35.763Z,8.99
2019-03-22T22:32:01.903Z,8.87
2019-03-22T22:34:30.770Z,8.86
2019-03-22T22:36:56.874Z,8.85
2019-03-22T22:39:25.480Z,8.63
2019-03-22T22:41:51.326Z,8.85
2019-03-22T22:44:20.231Z,8.75
2019-03-22T22:46:46.058Z,8.76
2019-03-22T22:49:12.082Z,8.75
2019-03-22T22:51:37.907Z,8.73
2019-03-22T22:54:03.734Z,8.65
2019-03-22T22:56:32.461Z,8.63
2019-03-22T22:58:58.216Z,8.57
2019-03-22T23:01:27.085Z,8.44
2019-03-22T23:03:53.197Z,8.42
2019-03-22T23:06:20.534Z,8.42
2019-03-22T23:08:46.440Z,8.40
2019-03-22T23:11:15.169Z,8.39
2019-03-22T23:13:41.277Z,8.38
2019-03-22T23:16:10.118Z,8.36
2019-03-22T23:18:35.930Z,8.32
2019-03-22T23:21:05.116Z,8.02
2019-03-22T23:23:31.226Z,8.04
2019-03-22T23:25:57.026Z,7.94
2019-03-22T23:28:22.872Z,8.00
2019-03-22T23:30:48.955Z,7.95
2019-03-22T23:33:18.056Z,7.95
2019-03-22T23:35:44.197Z,7.94
2019-03-22T23:38:12.783Z,7.97
2019-03-22T23:40:38.628Z,7.92
2019-03-22T23:43:05.746Z,7.86
2019-03-22T23:45:31.598Z,7.87
2019-03-22T23:48:02.086Z,7.87
2019-03-22T23:50:27.892Z,7.67
2019-03-22T23:52:54.991Z,7.62
2019-03-22T23:55:20.841Z,7.67
2019-03-22T23:57:49.740Z,7.75
