createdAt,value
2016-03-30T00:00:59.857Z,0
2016-03-30T00:01:59.876Z,0
2016-03-30T00:02:59.894Z,0
2016-03-30T00:03:59.897Z,0
2016-03-30T00:04:59.915Z,0
2016-03-30T00:05:59.902Z,0
2016-03-30T00:06:59.920Z,0
2016-03-30T00:07:59.923Z,0
2016-03-30T00:08:59.911Z,0
2016-03-30T00:09:59.913Z,0
2016-03-30T00:10:59.931Z,0
2016-03-30T00:11:59.934Z,0
2016-03-30T00:12:59.937Z,0
2016-03-30T00:13:59.939Z,0
2016-03-30T00:14:59.941Z,0
2016-03-30T00:15:59.961Z,0
2016-03-30T00:16:59.963Z,0
2016-03-30T00:17:59.966Z,0
2016-03-30T00:18:59.969Z,0
2016-03-30T00:20:00.019Z,0
2016-03-30T00:21:00.005Z,0
2016-03-30T00:21:59.991Z,0
2016-03-30T00:22:59.995Z,0
2016-03-30T00:24:00.013Z,0
2016-03-30T00:25:00.016Z,0
2016-03-30T00:25:59.862Z,0
2016-03-30T00:27:00.021Z,0
2016-03-30T00:28:00.040Z,0
2016-03-30T00:29:00.026Z,0
2016-03-30T00:30:00.029Z,0
2016-03-30T00:31:00.048Z,0
2016-03-30T00:32:00.050Z,0
2016-03-30T00:33:00.053Z,0
2016-03-30T00:34:00.070Z,0
2016-03-30T00:35:00.073Z,0
2016-03-30T00:36:00.108Z,0
2016-03-30T00:37:00.110Z,0
2016-03-30T00:38:00.098Z,0
2016-03-30T00:39:00.100Z,0
2016-03-30T00:40:00.103Z,0
2016-03-30T00:41:00.168Z,0
2016-03-30T00:42:00.124Z,0
2016-03-30T00:43:00.127Z,0
2016-03-30T00:44:00.113Z,0
2016-03-30T00:45:00.133Z,0
2016-03-30T00:46:00.135Z,0
2016-03-30T00:47:00.138Z,0
2016-03-30T00:48:00.140Z,0
2016-03-30T00:49:00.143Z,0
2016-03-30T00:50:00.161Z,0
2016-03-30T00:51:00.164Z,0
2016-03-30T00:52:00.152Z,0
2016-03-30T00:53:00.185Z,0
2016-03-30T00:54:00.171Z,0
2016-03-30T00:55:00.190Z,0
2016-03-30T00:56:00.193Z,0
2016-03-30T00:57:00.211Z,0
2016-03-30T00:58:00.198Z,0
2016-03-30T00:59:00.216Z,0
2016-03-30T01:00:00.251Z,0
2016-03-30T01:01:00.221Z,0
2016-03-30T01:02:00.225Z,0
2016-03-30T01:03:00.227Z,0
2016-03-30T01:04:00.074Z,0
2016-03-30T01:05:00.248Z,0
2016-03-30T01:06:00.251Z,0
2016-03-30T01:07:00.267Z,0
2016-03-30T01:08:00.259Z,0
2016-03-30T01:09:00.251Z,0
2016-03-30T01:10:00.258Z,0
2016-03-30T01:11:00.235Z,0
2016-03-30T01:12:00.229Z,0
2016-03-30T01:13:00.242Z,0
2016-03-30T01:14:00.240Z,0
2016-03-30T01:15:00.317Z,0
2016-03-30T01:16:00.237Z,0
2016-03-30T01:17:00.252Z,0
2016-03-30T01:18:00.253Z,0
2016-03-30T01:19:00.254Z,0
2016-03-30T01:20:00.256Z,0
2016-03-30T01:21:00.241Z,0
2016-03-30T01:22:00.258Z,0
2016-03-30T01:23:00.261Z,0
2016-03-30T01:24:00.263Z,0
2016-03-30T01:25:00.281Z,0
2016-03-30T01:26:00.298Z,0
2016-03-30T01:27:00.301Z,0
2016-03-30T01:28:00.132Z,0
2016-03-30T01:29:00.306Z,0
2016-03-30T01:30:00.247Z,0
2016-03-30T01:31:00.312Z,0
2016-03-30T01:32:00.314Z,0
2016-03-30T01:33:00.333Z,0
2016-03-30T01:34:00.336Z,0
2016-03-30T01:35:00.354Z,0
2016-03-30T01:36:00.356Z,0
2016-03-30T01:37:00.358Z,0
2016-03-30T01:38:00.361Z,0
2016-03-30T01:39:00.364Z,0
2016-03-30T01:40:00.367Z,0
2016-03-30T01:41:00.386Z,0
2016-03-30T01:42:00.388Z,0
2016-03-30T01:43:00.391Z,0
2016-03-30T01:44:00.393Z,0
2016-03-30T01:45:00.428Z,0
2016-03-30T01:46:00.462Z,0
2016-03-30T01:47:00.418Z,0
2016-03-30T01:48:00.498Z,0
2016-03-30T01:49:00.424Z,0
2016-03-30T01:50:00.426Z,0
2016-03-30T01:51:00.429Z,0
2016-03-30T01:52:00.447Z,0
2016-03-30T01:53:00.449Z,0
2016-03-30T01:54:00.451Z,0
2016-03-30T01:55:00.470Z,0
2016-03-30T01:56:00.457Z,0
2016-03-30T01:57:00.476Z,0
2016-03-30T01:58:00.479Z,0
2016-03-30T01:59:00.497Z,0
2016-03-30T02:00:00.608Z,0
2016-03-30T02:01:00.486Z,0
2016-03-30T02:02:00.505Z,0
2016-03-30T02:03:00.523Z,0
2016-03-30T02:04:00.510Z,0
2016-03-30T02:05:00.513Z,0
2016-03-30T02:06:00.531Z,0
2016-03-30T02:07:00.533Z,0
2016-03-30T02:08:00.927Z,0
2016-03-30T02:09:00.539Z,0
2016-03-30T02:10:00.542Z,0
2016-03-30T02:11:00.560Z,0
2016-03-30T02:12:00.563Z,0
2016-03-30T02:13:00.580Z,0
2016-03-30T02:14:00.569Z,0
2016-03-30T02:15:00.743Z,0
2016-03-30T02:16:28.917Z,0
2016-03-30T02:17:00.592Z,0
2016-03-30T02:18:00.594Z,0
2016-03-30T02:19:00.597Z,0
2016-03-30T02:20:00.600Z,0
2016-03-30T02:21:00.618Z,0
2016-03-30T02:22:00.605Z,0
2016-03-30T02:23:00.640Z,0
2016-03-30T02:24:00.642Z,0
2016-03-30T02:25:00.629Z,0
2016-03-30T02:26:00.648Z,0
2016-03-30T02:27:00.666Z,0
2016-03-30T02:28:00.668Z,0
2016-03-30T02:29:00.671Z,0
2016-03-30T02:30:00.815Z,0
2016-03-30T02:31:00.693Z,0
2016-03-30T02:32:00.679Z,0
2016-03-30T02:33:00.698Z,0
2016-03-30T02:34:00.684Z,0
2016-03-30T02:35:00.703Z,0
2016-03-30T02:36:00.706Z,0
2016-03-30T02:37:00.725Z,0
2016-03-30T02:38:00.727Z,0
2016-03-30T02:39:00.730Z,0
2016-03-30T02:40:00.732Z,0
2016-03-30T02:41:00.735Z,0
2016-03-30T02:42:00.738Z,0
2016-03-30T02:43:00.756Z,0
2016-03-30T02:44:00.727Z,0
2016-03-30T02:45:00.871Z,0
2016-03-30T02:46:03.577Z,0
2016-03-30T02:47:00.766Z,0
2016-03-30T02:48:00.769Z,0
2016-03-30T02:49:00.771Z,0
2016-03-30T02:50:00.775Z,0
2016-03-30T02:51:00.777Z,0
2016-03-30T02:52:00.780Z,0
2016-03-30T02:53:00.799Z,0
2016-03-30T02:54:00.801Z,0
2016-03-30T02:55:00.804Z,0
2016-03-30T02:56:00.822Z,0
2016-03-30T02:57:00.824Z,0
2016-03-30T02:58:00.828Z,0
2016-03-30T02:59:00.830Z,0
2016-03-30T03:00:00.629Z,0
2016-03-30T03:01:00.851Z,0
2016-03-30T03:02:00.854Z,0
2016-03-30T03:03:00.856Z,0
2016-03-30T03:04:00.859Z,0
2016-03-30T03:05:00.862Z,0
2016-03-30T03:06:00.881Z,0
2016-03-30T03:07:00.883Z,0
2016-03-30T03:08:00.886Z,0
2016-03-30T03:09:00.889Z,0
2016-03-30T03:10:00.891Z,0
2016-03-30T03:11:00.925Z,0
2016-03-30T03:12:00.912Z,0
2016-03-30T03:13:00.914Z,0
2016-03-30T03:14:00.917Z,0
2016-03-30T03:15:01.248Z,0
2016-03-30T03:16:01.001Z,0
2016-03-30T03:17:00.958Z,0
2016-03-30T03:18:00.945Z,0
2016-03-30T03:19:00.962Z,0
2016-03-30T03:20:00.966Z,0
2016-03-30T03:21:00.953Z,0
2016-03-30T03:22:01.002Z,0
2016-03-30T03:23:00.958Z,0
2016-03-30T03:24:00.992Z,0
2016-03-30T03:25:00.979Z,0
2016-03-30T03:26:01.013Z,0
2016-03-30T03:27:01.000Z,0
2016-03-30T03:28:01.002Z,0
2016-03-30T03:29:01.005Z,0
2016-03-30T03:30:01.024Z,0
2016-03-30T03:31:01.026Z,0
2016-03-30T03:32:01.012Z,0
2016-03-30T03:33:01.031Z,0
2016-03-30T03:34:01.034Z,0
2016-03-30T03:35:01.037Z,0
2016-03-30T03:36:01.054Z,0
2016-03-30T03:37:01.074Z,0
2016-03-30T03:38:01.060Z,0
2016-03-30T03:39:01.063Z,0
2016-03-30T03:40:01.066Z,0
2016-03-30T03:41:01.084Z,0
2016-03-30T03:42:01.087Z,0
2016-03-30T03:43:01.089Z,0
2016-03-30T03:44:01.108Z,0
2016-03-30T03:45:01.111Z,0
2016-03-30T03:46:01.113Z,0
2016-03-30T03:47:01.117Z,0
2016-03-30T03:48:01.134Z,0
2016-03-30T03:49:01.137Z,0
2016-03-30T03:50:01.140Z,0
2016-03-30T03:51:01.127Z,0
2016-03-30T03:52:01.145Z,0
2016-03-30T03:53:01.147Z,0
2016-03-30T03:54:01.150Z,0
2016-03-30T03:55:01.153Z,0
2016-03-30T03:56:01.171Z,0
2016-03-30T03:57:01.174Z,0
2016-03-30T03:58:01.176Z,0
2016-03-30T03:59:01.195Z,0
2016-03-30T04:00:01.182Z,0
2016-03-30T04:01:01.185Z,0
2016-03-30T04:02:01.203Z,0
2016-03-30T04:03:01.206Z,0
2016-03-30T04:04:01.209Z,0
2016-03-30T04:05:01.211Z,0
2016-03-30T04:06:01.214Z,0
2016-03-30T04:07:01.232Z,0
2016-03-30T04:08:01.235Z,0
2016-03-30T04:09:01.237Z,0
2016-03-30T04:10:01.256Z,0
2016-03-30T04:11:01.243Z,0
2016-03-30T04:12:01.261Z,0
2016-03-30T04:13:01.264Z,0
2016-03-30T04:14:01.266Z,0
2016-03-30T04:15:01.269Z,0
2016-03-30T04:16:01.287Z,0
2016-03-30T04:17:01.274Z,0
2016-03-30T04:18:01.293Z,0
2016-03-30T04:19:01.311Z,0
2016-03-30T04:20:01.298Z,0
2016-03-30T04:21:01.286Z,0
2016-03-30T04:22:01.304Z,0
2016-03-30T04:23:01.322Z,0
2016-03-30T04:24:01.325Z,0
2016-03-30T04:25:01.358Z,0
2016-03-30T04:26:01.346Z,0
2016-03-30T04:27:01.349Z,0
2016-03-30T04:28:01.336Z,0
2016-03-30T04:29:01.355Z,0
2016-03-30T04:30:01.357Z,0
2016-03-30T04:31:01.375Z,0
2016-03-30T04:32:01.363Z,0
2016-03-30T04:33:01.427Z,0
2016-03-30T04:34:01.399Z,0
2016-03-30T04:35:01.385Z,0
2016-03-30T04:36:01.388Z,0
2016-03-30T04:37:01.438Z,0
2016-03-30T04:38:01.425Z,0
2016-03-30T04:39:01.396Z,0
2016-03-30T04:40:01.414Z,0
2016-03-30T04:41:01.448Z,0
2016-03-30T04:42:01.451Z,0
2016-03-30T04:43:01.438Z,0
2016-03-30T04:44:01.442Z,0
2016-03-30T04:45:01.444Z,0
2016-03-30T04:46:01.447Z,0
2016-03-30T04:47:01.465Z,0
2016-03-30T04:48:01.453Z,0
2016-03-30T04:49:01.470Z,0
2016-03-30T04:50:01.473Z,0
2016-03-30T04:51:01.475Z,0
2016-03-30T04:52:01.478Z,0
2016-03-30T04:53:01.481Z,0
2016-03-30T04:54:01.499Z,0
2016-03-30T04:55:01.502Z,0
2016-03-30T04:56:01.504Z,0
2016-03-30T04:57:01.522Z,0
2016-03-30T04:58:01.510Z,0
2016-03-30T04:59:01.527Z,0
2016-03-30T05:00:01.531Z,0
2016-03-30T05:01:01.533Z,0
2016-03-30T05:02:01.536Z,0
2016-03-30T05:03:01.555Z,0
2016-03-30T05:04:01.557Z,0
2016-03-30T05:05:01.560Z,0
2016-03-30T05:06:01.562Z,4
2016-03-30T05:07:01.581Z,4
2016-03-30T05:08:01.584Z,0
2016-03-30T05:09:01.571Z,4
2016-03-30T05:10:01.590Z,4
2016-03-30T05:11:01.607Z,4
2016-03-30T05:12:01.610Z,4
2016-03-30T05:13:01.613Z,8
2016-03-30T05:14:01.616Z,4
2016-03-30T05:15:01.618Z,8
2016-03-30T05:16:01.621Z,8
2016-03-30T05:17:01.623Z,12
2016-03-30T05:18:01.626Z,12
2016-03-30T05:19:01.644Z,16
2016-03-30T05:20:01.647Z,16
2016-03-30T05:21:01.634Z,16
2016-03-30T05:22:01.652Z,16
2016-03-30T05:23:01.655Z,20
2016-03-30T05:24:01.674Z,16
2016-03-30T05:25:01.677Z,20
2016-03-30T05:26:01.523Z,20
2016-03-30T05:27:01.525Z,24
2016-03-30T05:28:01.528Z,20
2016-03-30T05:29:01.688Z,20
2016-03-30T05:30:01.705Z,24
2016-03-30T05:31:01.708Z,24
2016-03-30T05:32:01.726Z,24
2016-03-30T05:33:01.713Z,28
2016-03-30T05:34:01.732Z,40
2016-03-30T05:35:01.734Z,48
2016-03-30T05:36:01.737Z,44
2016-03-30T05:37:01.754Z,40
2016-03-30T05:38:01.757Z,36
2016-03-30T05:39:01.760Z,40
2016-03-30T05:40:01.763Z,40
2016-03-30T05:41:01.766Z,44
2016-03-30T05:42:01.769Z,44
2016-03-30T05:43:01.787Z,44
2016-03-30T05:44:01.774Z,48
2016-03-30T05:45:01.777Z,56
2016-03-30T05:46:01.795Z,60
2016-03-30T05:47:01.798Z,60
2016-03-30T05:48:01.800Z,60
2016-03-30T05:49:01.803Z,64
2016-03-30T05:50:01.822Z,60
2016-03-30T05:51:01.808Z,56
2016-03-30T05:52:01.828Z,52
2016-03-30T05:53:01.830Z,52
2016-03-30T05:54:01.833Z,52
2016-03-30T05:55:01.836Z,60
2016-03-30T05:56:01.853Z,64
2016-03-30T05:57:01.856Z,64
2016-03-30T05:58:01.874Z,68
2016-03-30T05:59:01.861Z,72
2016-03-30T06:00:01.864Z,68
2016-03-30T06:01:01.883Z,68
2016-03-30T06:02:01.869Z,72
2016-03-30T06:03:01.888Z,76
2016-03-30T06:04:01.890Z,84
2016-03-30T06:05:01.909Z,84
2016-03-30T06:06:01.896Z,88
2016-03-30T06:07:01.915Z,88
2016-03-30T06:08:01.918Z,96
2016-03-30T06:09:01.935Z,104
2016-03-30T06:10:01.923Z,116
2016-03-30T06:11:01.769Z,128
2016-03-30T06:12:01.943Z,128
2016-03-30T06:13:01.946Z,132
2016-03-30T06:14:01.964Z,152
2016-03-30T06:15:01.951Z,172
2016-03-30T06:16:01.970Z,172
2016-03-30T06:17:01.956Z,176
2016-03-30T06:18:01.975Z,180
2016-03-30T06:19:01.977Z,184
2016-03-30T06:20:01.964Z,192
2016-03-30T06:21:01.998Z,188
2016-03-30T06:22:02.000Z,188
2016-03-30T06:23:02.003Z,188
2016-03-30T06:24:02.006Z,196
2016-03-30T06:25:02.041Z,204
2016-03-30T06:26:02.012Z,212
2016-03-30T06:27:02.031Z,232
2016-03-30T06:28:02.033Z,236
2016-03-30T06:29:02.036Z,228
2016-03-30T06:30:02.054Z,228
2016-03-30T06:31:02.057Z,232
2016-03-30T06:32:02.044Z,248
2016-03-30T06:33:02.062Z,264
2016-03-30T06:34:02.066Z,272
2016-03-30T06:35:02.068Z,244
2016-03-30T06:36:02.086Z,224
2016-03-30T06:37:02.089Z,220
2016-03-30T06:38:02.091Z,216
2016-03-30T06:39:02.094Z,220
2016-03-30T06:40:02.112Z,224
2016-03-30T06:41:02.099Z,232
2016-03-30T06:42:02.118Z,252
2016-03-30T06:43:02.104Z,252
2016-03-30T06:44:02.139Z,260
2016-03-30T06:45:01.969Z,268
2016-03-30T06:46:30.426Z,292
2016-03-30T06:47:02.131Z,304
2016-03-30T06:48:02.150Z,316
2016-03-30T06:49:02.137Z,328
2016-03-30T06:50:02.155Z,336
2016-03-30T06:51:02.158Z,348
2016-03-30T06:52:02.175Z,360
2016-03-30T06:53:02.178Z,352
2016-03-30T06:54:02.197Z,356
2016-03-30T06:55:02.183Z,348
2016-03-30T06:56:02.202Z,344
2016-03-30T06:57:02.189Z,340
2016-03-30T06:58:02.191Z,340
2016-03-30T06:59:02.211Z,344
2016-03-30T07:00:02.228Z,340
2016-03-30T07:01:02.200Z,336
2016-03-30T07:02:02.219Z,336
2016-03-30T07:03:02.252Z,340
2016-03-30T07:04:02.239Z,344
2016-03-30T07:05:02.242Z,352
2016-03-30T07:06:02.244Z,364
2016-03-30T07:07:02.247Z,368
2016-03-30T07:08:03.563Z,372
2016-03-30T07:09:02.285Z,380
2016-03-30T07:10:02.303Z,388
2016-03-30T07:11:02.274Z,388
2016-03-30T07:12:02.277Z,400
2016-03-30T07:13:02.280Z,432
2016-03-30T07:14:02.299Z,464
2016-03-30T07:15:02.302Z,480
2016-03-30T07:16:02.304Z,504
2016-03-30T07:17:02.307Z,516
2016-03-30T07:18:02.310Z,532
2016-03-30T07:19:02.312Z,556
2016-03-30T07:20:02.330Z,540
2016-03-30T07:21:02.332Z,508
2016-03-30T07:22:02.335Z,496
2016-03-30T07:23:02.354Z,484
2016-03-30T07:24:02.356Z,484
2016-03-30T07:25:02.359Z,512
2016-03-30T07:26:02.362Z,552
2016-03-30T07:27:02.365Z,592
2016-03-30T07:28:02.384Z,628
2016-03-30T07:29:02.386Z,644
2016-03-30T07:30:02.389Z,644
2016-03-30T07:31:02.392Z,648
2016-03-30T07:32:02.394Z,676
2016-03-30T07:33:02.397Z,728
2016-03-30T07:34:02.414Z,744
2016-03-30T07:35:02.417Z,716
2016-03-30T07:36:02.420Z,720
2016-03-30T07:37:02.423Z,736
2016-03-30T07:38:02.442Z,788
2016-03-30T07:39:02.444Z,848
2016-03-30T07:40:02.494Z,872
2016-03-30T07:41:02.449Z,916
2016-03-30T07:42:02.467Z,968
2016-03-30T07:43:02.455Z,992
2016-03-30T07:44:02.473Z,992
2016-03-30T07:45:02.508Z,980
2016-03-30T07:46:02.478Z,960
2016-03-30T07:47:02.513Z,964
2016-03-30T07:48:02.499Z,964
2016-03-30T07:49:02.486Z,964
2016-03-30T07:50:02.505Z,940
2016-03-30T07:51:02.508Z,932
2016-03-30T07:52:02.526Z,928
2016-03-30T07:53:02.512Z,940
2016-03-30T07:54:02.531Z,952
2016-03-30T07:55:02.549Z,960
2016-03-30T07:56:02.552Z,980
2016-03-30T07:57:02.554Z,1032
2016-03-30T07:58:02.557Z,1136
2016-03-30T07:59:02.576Z,1208
2016-03-30T08:00:02.579Z,1216
2016-03-30T08:01:02.581Z,1220
2016-03-30T08:02:02.584Z,1192
2016-03-30T08:03:02.587Z,1228
2016-03-30T08:04:02.589Z,1276
2016-03-30T08:05:02.596Z,1292
2016-03-30T08:06:02.599Z,1360
2016-03-30T08:07:02.453Z,1432
2016-03-30T08:08:02.285Z,1444
2016-03-30T08:09:02.670Z,1436
2016-03-30T08:10:02.697Z,1444
2016-03-30T08:11:02.637Z,1524
2016-03-30T08:12:02.465Z,1616
2016-03-30T08:13:02.640Z,1628
2016-03-30T08:14:02.643Z,1628
2016-03-30T08:15:02.661Z,1600
2016-03-30T08:16:02.664Z,1564
2016-03-30T08:17:02.666Z,1516
2016-03-30T08:18:02.670Z,1596
2016-03-30T08:19:02.687Z,1612
2016-03-30T08:20:02.675Z,1588
2016-03-30T08:21:02.692Z,1560
2016-03-30T08:22:02.695Z,1408
2016-03-30T08:23:02.698Z,1244
2016-03-30T08:24:02.716Z,1176
2016-03-30T08:25:02.720Z,1176
2016-03-30T08:26:02.722Z,1096
2016-03-30T08:27:03.006Z,1084
2016-03-30T08:28:02.743Z,1240
2016-03-30T08:29:02.746Z,956
2016-03-30T08:30:02.749Z,1120
2016-03-30T08:31:02.799Z,904
2016-03-30T08:32:02.770Z,804
2016-03-30T08:33:02.773Z,808
2016-03-30T08:34:02.775Z,924
2016-03-30T08:35:02.638Z,1296
2016-03-30T08:36:02.803Z,1072
2016-03-30T08:37:02.805Z,1164
2016-03-30T08:38:02.808Z,1168
2016-03-30T08:39:02.811Z,1000
2016-03-30T08:40:02.844Z,1020
2016-03-30T08:41:02.831Z,956
2016-03-30T08:42:02.849Z,968
2016-03-30T08:43:02.852Z,904
2016-03-30T08:44:02.862Z,932
2016-03-30T08:45:02.865Z,956
2016-03-30T08:46:16.992Z,964
2016-03-30T08:47:02.886Z,952
2016-03-30T08:48:02.889Z,816
2016-03-30T08:49:02.892Z,896
2016-03-30T08:50:02.878Z,904
2016-03-30T08:51:02.897Z,932
2016-03-30T08:52:02.915Z,1056
2016-03-30T08:53:02.918Z,1108
2016-03-30T08:54:02.920Z,1080
2016-03-30T08:55:02.939Z,1164
2016-03-30T08:56:02.942Z,1056
2016-03-30T08:57:02.945Z,984
2016-03-30T08:58:02.962Z,980
2016-03-30T08:59:02.964Z,1004
2016-03-30T09:00:02.968Z,1036
2016-03-30T09:01:02.970Z,1052
2016-03-30T09:02:02.989Z,1024
2016-03-30T09:03:03.007Z,1064
2016-03-30T09:04:02.994Z,1032
2016-03-30T09:05:03.013Z,948
2016-03-30T09:06:03.016Z,980
2016-03-30T09:07:03.018Z,1112
2016-03-30T09:08:03.021Z,1200
2016-03-30T09:09:03.023Z,1288
2016-03-30T09:10:03.042Z,1332
2016-03-30T09:11:03.044Z,1320
2016-03-30T09:12:03.047Z,1376
2016-03-30T09:13:03.066Z,1312
2016-03-30T09:14:03.069Z,1360
2016-03-30T09:15:03.071Z,1368
2016-03-30T09:16:03.090Z,1196
2016-03-30T09:17:03.093Z,1312
2016-03-30T09:18:03.095Z,1124
2016-03-30T09:19:03.113Z,1192
2016-03-30T09:20:03.115Z,1116
2016-03-30T09:21:03.119Z,1168
2016-03-30T09:22:03.121Z,1236
2016-03-30T09:23:03.124Z,1136
2016-03-30T09:24:03.142Z,932
2016-03-30T09:25:03.144Z,868
2016-03-30T09:26:03.147Z,848
2016-03-30T09:27:03.166Z,780
2016-03-30T09:28:03.168Z,772
2016-03-30T09:29:03.186Z,884
2016-03-30T09:30:03.189Z,984
2016-03-30T09:31:03.192Z,1020
2016-03-30T09:32:03.195Z,1044
2016-03-30T09:33:03.041Z,1128
2016-03-30T09:34:03.216Z,1268
2016-03-30T09:35:03.219Z,1160
2016-03-30T09:36:03.237Z,920
2016-03-30T09:37:03.239Z,904
2016-03-30T09:38:03.242Z,1020
2016-03-30T09:39:03.244Z,1204
2016-03-30T09:40:03.091Z,1428
2016-03-30T09:41:03.266Z,1556
2016-03-30T09:42:03.269Z,1616
2016-03-30T09:43:03.271Z,1704
2016-03-30T09:44:03.274Z,1764
2016-03-30T09:45:03.293Z,1556
2016-03-30T09:46:03.295Z,1660
2016-03-30T09:47:03.313Z,1792
2016-03-30T09:48:03.316Z,1772
2016-03-30T09:49:03.318Z,1636
2016-03-30T09:50:03.337Z,1524
2016-03-30T09:51:03.324Z,1540
2016-03-30T09:52:03.358Z,1720
2016-03-30T09:53:03.360Z,1716
2016-03-30T09:54:03.363Z,1568
2016-03-30T09:55:03.366Z,1548
2016-03-30T09:56:03.368Z,1472
2016-03-30T09:57:03.371Z,1552
2016-03-30T09:58:03.390Z,1664
2016-03-30T09:59:03.392Z,1556
2016-03-30T10:00:03.395Z,1900
2016-03-30T10:01:03.272Z,1904
2016-03-30T10:02:03.417Z,1768
2016-03-30T10:03:03.419Z,1752
2016-03-30T10:04:03.453Z,1956
2016-03-30T10:05:03.439Z,1940
2016-03-30T10:06:03.442Z,1716
2016-03-30T10:07:03.445Z,1900
2016-03-30T10:08:03.464Z,1800
2016-03-30T10:09:03.467Z,1700
2016-03-30T10:10:03.469Z,1812
2016-03-30T10:11:03.487Z,1668
2016-03-30T10:12:03.505Z,1720
2016-03-30T10:13:03.490Z,1464
2016-03-30T10:14:03.483Z,1492
2016-03-30T10:15:03.490Z,1524
2016-03-30T10:16:03.483Z,1732
2016-03-30T10:17:03.474Z,1788
2016-03-30T10:18:03.469Z,1972
2016-03-30T10:19:03.342Z,1952
2016-03-30T10:20:03.483Z,2144
2016-03-30T10:21:03.481Z,2248
2016-03-30T10:22:03.480Z,2336
2016-03-30T10:23:03.494Z,2136
2016-03-30T10:24:03.496Z,2048
2016-03-30T10:25:03.513Z,1884
2016-03-30T10:26:03.514Z,1740
2016-03-30T10:27:03.515Z,1836
2016-03-30T10:28:03.533Z,1916
2016-03-30T10:29:03.550Z,1984
2016-03-30T10:30:03.537Z,1788
2016-03-30T10:31:03.695Z,1792
2016-03-30T10:32:03.573Z,1732
2016-03-30T10:33:03.559Z,1672
2016-03-30T10:34:03.578Z,1944
2016-03-30T10:35:03.580Z,1912
2016-03-30T10:36:03.584Z,2016
2016-03-30T10:37:03.602Z,2016
2016-03-30T10:38:03.605Z,1868
2016-03-30T10:39:03.607Z,1776
2016-03-30T10:40:03.625Z,1712
2016-03-30T10:41:03.612Z,1688
2016-03-30T10:42:03.631Z,1736
2016-03-30T10:43:03.649Z,1872
2016-03-30T10:44:03.652Z,1756
2016-03-30T10:45:03.655Z,1552
2016-03-30T10:46:03.766Z,1628
2016-03-30T10:47:03.690Z,1668
2016-03-30T10:48:03.677Z,1464
2016-03-30T10:49:03.680Z,1472
2016-03-30T10:50:03.683Z,1440
2016-03-30T10:51:03.702Z,1336
2016-03-30T10:52:03.688Z,1236
2016-03-30T10:53:03.707Z,1452
2016-03-30T10:54:03.726Z,1304
2016-03-30T10:55:03.728Z,1300
2016-03-30T10:56:03.574Z,1388
2016-03-30T10:57:03.748Z,1468
2016-03-30T10:58:03.751Z,1308
2016-03-30T10:59:03.770Z,1276
2016-03-30T11:00:03.773Z,1344
2016-03-30T11:01:04.087Z,1432
2016-03-30T11:02:03.778Z,1316
2016-03-30T11:03:03.797Z,1216
2016-03-30T11:04:03.799Z,1092
2016-03-30T11:05:03.818Z,1072
2016-03-30T11:06:03.836Z,1188
2016-03-30T11:07:03.823Z,1160
2016-03-30T11:08:03.841Z,1188
2016-03-30T11:09:03.844Z,1152
2016-03-30T11:10:03.830Z,1196
2016-03-30T11:11:03.911Z,1376
2016-03-30T11:12:03.867Z,1480
2016-03-30T11:13:03.699Z,1416
2016-03-30T11:14:03.872Z,1340
2016-03-30T11:15:03.891Z,1372
2016-03-30T11:16:04.002Z,1356
2016-03-30T11:17:03.897Z,1436
2016-03-30T11:18:03.899Z,1480
2016-03-30T11:19:03.902Z,1528
2016-03-30T11:20:03.920Z,1448
2016-03-30T11:21:03.923Z,1412
2016-03-30T11:22:03.910Z,1560
2016-03-30T11:23:03.929Z,1664
2016-03-30T11:24:03.962Z,1552
2016-03-30T11:25:03.949Z,1560
2016-03-30T11:26:03.952Z,1668
2016-03-30T11:27:03.970Z,1712
2016-03-30T11:28:03.973Z,1728
2016-03-30T11:29:03.992Z,1764
2016-03-30T11:30:03.978Z,1744
2016-03-30T11:31:04.028Z,1784
2016-03-30T11:32:04.000Z,1804
2016-03-30T11:33:04.003Z,1836
2016-03-30T11:34:04.005Z,1780
2016-03-30T11:35:04.039Z,1832
2016-03-30T11:36:04.041Z,1768
2016-03-30T11:37:04.044Z,1752
2016-03-30T11:38:04.047Z,1688
2016-03-30T11:39:04.065Z,1756
2016-03-30T11:40:04.068Z,1772
2016-03-30T11:41:04.070Z,1768
2016-03-30T11:42:04.073Z,1644
2016-03-30T11:43:04.075Z,1616
2016-03-30T11:44:04.094Z,1552
2016-03-30T11:45:04.097Z,1644
2016-03-30T11:46:04.116Z,1552
2016-03-30T11:47:04.118Z,1568
2016-03-30T11:48:04.120Z,1524
2016-03-30T11:49:04.138Z,1516
2016-03-30T11:50:04.141Z,1552
2016-03-30T11:51:04.144Z,1552
2016-03-30T11:52:04.146Z,1488
2016-03-30T11:53:04.134Z,1440
2016-03-30T11:54:04.168Z,1416
2016-03-30T11:55:04.218Z,1516
2016-03-30T11:56:04.174Z,1584
2016-03-30T11:57:04.176Z,1644
2016-03-30T11:58:04.194Z,1532
2016-03-30T11:59:04.198Z,1460
2016-03-30T12:00:04.200Z,1504
2016-03-30T12:01:04.218Z,1524
2016-03-30T12:02:04.236Z,1656
2016-03-30T12:03:04.239Z,1688
2016-03-30T12:04:04.242Z,1768
2016-03-30T12:05:04.245Z,1648
2016-03-30T12:06:04.247Z,1672
2016-03-30T12:07:04.264Z,1788
2016-03-30T12:08:04.283Z,1760
2016-03-30T12:09:04.275Z,1740
2016-03-30T12:10:04.277Z,1732
2016-03-30T12:11:04.280Z,1640
2016-03-30T12:12:04.298Z,1664
2016-03-30T12:13:04.301Z,1700
2016-03-30T12:14:04.319Z,1660
2016-03-30T12:15:04.307Z,1640
2016-03-30T12:16:04.325Z,1572
2016-03-30T12:17:04.342Z,1532
2016-03-30T12:18:04.330Z,1500
2016-03-30T12:19:04.349Z,1536
2016-03-30T12:20:04.351Z,1600
2016-03-30T12:21:04.370Z,1560
2016-03-30T12:22:04.372Z,1364
2016-03-30T12:23:04.359Z,1312
2016-03-30T12:24:04.378Z,1320
2016-03-30T12:25:04.396Z,1300
2016-03-30T12:26:04.398Z,1320
2016-03-30T12:27:04.260Z,1332
2016-03-30T12:28:04.419Z,1364
2016-03-30T12:29:04.422Z,1288
2016-03-30T12:30:04.441Z,1284
2016-03-30T12:31:04.428Z,1340
2016-03-30T12:32:04.446Z,1308
2016-03-30T12:33:04.449Z,1216
2016-03-30T12:34:04.452Z,1184
2016-03-30T12:35:04.469Z,1180
2016-03-30T12:36:04.472Z,1216
2016-03-30T12:37:04.474Z,1188
2016-03-30T12:38:04.510Z,1176
2016-03-30T12:39:04.496Z,1156
2016-03-30T12:40:04.515Z,1280
2016-03-30T12:41:04.517Z,1364
2016-03-30T12:42:04.504Z,1424
2016-03-30T12:43:04.523Z,1420
2016-03-30T12:44:04.540Z,1404
2016-03-30T12:45:04.543Z,1460
2016-03-30T12:46:04.545Z,1416
2016-03-30T12:47:04.564Z,1372
2016-03-30T12:48:04.567Z,1364
2016-03-30T12:49:04.585Z,1280
2016-03-30T12:50:04.417Z,1336
2016-03-30T12:51:04.590Z,1448
2016-03-30T12:52:04.593Z,1392
2016-03-30T12:53:04.596Z,1384
2016-03-30T12:54:04.598Z,1428
2016-03-30T12:55:04.601Z,1304
2016-03-30T12:56:04.620Z,1260
2016-03-30T12:57:04.622Z,1256
2016-03-30T12:58:04.641Z,1284
2016-03-30T12:59:04.644Z,1152
2016-03-30T13:00:04.661Z,1084
2016-03-30T13:01:04.664Z,1132
2016-03-30T13:02:04.667Z,1160
2016-03-30T13:03:04.670Z,1120
2016-03-30T13:04:04.672Z,1080
2016-03-30T13:05:04.691Z,1008
2016-03-30T13:06:04.710Z,948
2016-03-30T13:07:04.696Z,1000
2016-03-30T13:08:04.699Z,1080
2016-03-30T13:09:04.733Z,1060
2016-03-30T13:10:04.735Z,1016
2016-03-30T13:11:04.723Z,1056
2016-03-30T13:12:04.585Z,1128
2016-03-30T13:13:04.759Z,1132
2016-03-30T13:14:04.763Z,1064
2016-03-30T13:15:04.765Z,1012
2016-03-30T13:16:04.768Z,1008
2016-03-30T13:17:04.785Z,1028
2016-03-30T13:18:04.788Z,1084
2016-03-30T13:19:04.791Z,1136
2016-03-30T13:20:04.793Z,1100
2016-03-30T13:21:04.796Z,1044
2016-03-30T13:22:04.815Z,1000
2016-03-30T13:23:04.834Z,1024
2016-03-30T13:24:04.836Z,1020
2016-03-30T13:25:04.823Z,1056
2016-03-30T13:27:04.828Z,1232
2016-03-30T13:28:04.862Z,1244
2016-03-30T13:29:04.864Z,1296
2016-03-30T13:30:04.868Z,1304
2016-03-30T13:31:04.902Z,1220
2016-03-30T13:32:04.904Z,1156
2016-03-30T13:33:04.907Z,1116
2016-03-30T13:34:05.504Z,1092
2016-03-30T13:35:04.897Z,1084
2016-03-30T13:36:04.930Z,1096
2016-03-30T13:37:04.918Z,1092
2016-03-30T13:38:04.936Z,1128
2016-03-30T13:39:04.938Z,1168
2016-03-30T13:40:04.927Z,1132
2016-03-30T13:41:04.960Z,1196
2016-03-30T13:42:04.962Z,1208
2016-03-30T13:43:04.950Z,1180
2016-03-30T13:44:05.015Z,1156
2016-03-30T13:45:04.971Z,1116
2016-03-30T13:46:04.973Z,1068
2016-03-30T13:47:04.991Z,1024
2016-03-30T13:48:04.993Z,1032
2016-03-30T13:49:04.997Z,1044
2016-03-30T13:50:05.015Z,1056
2016-03-30T13:51:05.034Z,1068
2016-03-30T13:52:05.036Z,1020
2016-03-30T13:53:05.040Z,964
2016-03-30T13:54:05.042Z,840
2016-03-30T13:55:05.045Z,788
2016-03-30T13:56:05.047Z,864
2016-03-30T13:57:05.050Z,876
2016-03-30T13:58:05.068Z,872
2016-03-30T13:59:05.071Z,856
2016-03-30T14:00:05.073Z,836