createdAt,value
2018-10-02T00:02:19.381Z,100.00
2018-10-02T00:04:51.411Z,100.00
2018-10-02T00:07:23.502Z,100.00
2018-10-02T00:09:55.607Z,100.00
2018-10-02T00:12:33.427Z,100.00
2018-10-02T00:15:05.804Z,100.00
2018-10-02T00:17:37.844Z,100.00
2018-10-02T00:20:09.954Z,100.00
2018-10-02T00:22:42.034Z,100.00
2018-10-02T00:25:14.107Z,100.00
2018-10-02T00:27:46.159Z,100.00
2018-10-02T00:30:18.207Z,100.00
2018-10-02T00:32:50.198Z,100.00
2018-10-02T00:35:22.207Z,100.00
2018-10-02T00:37:54.243Z,100.00
2018-10-02T00:40:26.295Z,100.00
2018-10-02T00:42:58.339Z,100.00
2018-10-02T00:45:30.435Z,100.00
2018-10-02T00:48:02.485Z,100.00
2018-10-02T00:50:34.521Z,100.00
2018-10-02T00:53:06.583Z,100.00
2018-10-02T00:55:38.620Z,100.00
2018-10-02T00:58:10.724Z,100.00
2018-10-02T01:00:42.747Z,100.00
2018-10-02T01:03:14.810Z,100.00
2018-10-02T01:05:46.830Z,100.00
2018-10-02T01:08:18.851Z,100.00
2018-10-02T01:10:50.850Z,100.00
2018-10-02T01:13:22.955Z,100.00
2018-10-02T01:15:54.984Z,100.00
2018-10-02T01:18:27.010Z,100.00
2018-10-02T01:20:59.025Z,100.00
2018-10-02T01:23:31.072Z,100.00
2018-10-02T01:26:03.158Z,100.00
2018-10-02T01:28:35.204Z,100.00
2018-10-02T01:31:07.364Z,100.00
2018-10-02T01:33:39.628Z,100.00
2018-10-02T01:36:11.707Z,100.00
2018-10-02T01:38:45.830Z,100.00
2018-10-02T01:41:17.838Z,100.00
2018-10-02T01:43:49.836Z,100.00
2018-10-02T01:46:26.515Z,100.00
2018-10-02T01:48:58.551Z,100.00
2018-10-02T01:51:35.364Z,100.00
2018-10-02T01:54:07.439Z,100.00
2018-10-02T01:56:39.542Z,100.00
2018-10-02T01:59:11.639Z,100.00
2018-10-02T02:01:44.212Z,100.00
2018-10-02T02:04:16.346Z,100.00
2018-10-02T02:06:48.398Z,100.00
2018-10-02T02:09:20.392Z,100.00
2018-10-02T02:11:52.380Z,100.00
2018-10-02T02:14:24.535Z,100.00
2018-10-02T02:16:56.552Z,100.00
2018-10-02T02:19:28.631Z,100.00
2018-10-02T02:22:00.683Z,100.00
2018-10-02T02:24:32.681Z,100.00
2018-10-02T02:27:04.734Z,100.00
2018-10-02T02:29:36.775Z,100.00
2018-10-02T02:32:08.758Z,100.00
2018-10-02T02:34:40.773Z,100.00
2018-10-02T02:37:12.779Z,100.00
2018-10-02T02:39:44.815Z,100.00
2018-10-02T02:42:16.950Z,100.00
2018-10-02T02:44:48.953Z,100.00
2018-10-02T02:47:26.592Z,100.00
2018-10-02T02:50:04.352Z,100.00
2018-10-02T02:52:40.652Z,100.00
2018-10-02T02:55:12.874Z,100.00
2018-10-02T02:57:44.925Z,100.00
2018-10-02T03:00:17.015Z,100.00
2018-10-02T03:02:49.031Z,100.00
2018-10-02T03:05:21.095Z,100.00
2018-10-02T03:07:53.252Z,100.00
2018-10-02T03:10:25.312Z,100.00
2018-10-02T03:12:57.351Z,100.00
2018-10-02T03:15:29.492Z,100.00
2018-10-02T03:18:01.553Z,100.00
2018-10-02T03:20:33.622Z,100.00
2018-10-02T03:23:05.657Z,100.00
2018-10-02T03:25:37.711Z,100.00
2018-10-02T03:28:09.758Z,100.00
2018-10-02T03:30:41.805Z,100.00
2018-10-02T03:33:13.871Z,100.00
2018-10-02T03:35:45.908Z,100.00
2018-10-02T03:38:17.952Z,100.00
2018-10-02T03:40:50.075Z,100.00
2018-10-02T03:43:22.083Z,100.00
2018-10-02T03:45:54.164Z,100.00
2018-10-02T03:48:26.215Z,100.00
2018-10-02T03:50:58.251Z,100.00
2018-10-02T03:53:30.293Z,100.00
2018-10-02T03:56:02.511Z,100.00
2018-10-02T03:58:34.595Z,100.00
2018-10-02T04:01:06.601Z,100.00
2018-10-02T04:03:38.706Z,100.00
2018-10-02T04:06:10.701Z,100.00
2018-10-02T04:08:42.737Z,100.00
2018-10-02T04:11:14.769Z,100.00
2018-10-02T04:13:46.816Z,100.00
2018-10-02T04:16:18.824Z,100.00
2018-10-02T04:18:50.824Z,100.00
2018-10-02T04:21:27.775Z,100.00
2018-10-02T04:23:59.895Z,100.00
2018-10-02T04:26:32.422Z,100.00
2018-10-02T04:29:05.160Z,100.00
2018-10-02T04:31:37.739Z,100.00
2018-10-02T04:34:09.951Z,100.00
2018-10-02T04:36:41.909Z,100.00
2018-10-02T04:39:13.947Z,100.00
2018-10-02T04:41:45.955Z,100.00
2018-10-02T04:44:18.043Z,100.00
2018-10-02T04:46:50.178Z,100.00
2018-10-02T04:49:22.220Z,100.00
2018-10-02T04:51:54.241Z,100.00
2018-10-02T04:54:26.376Z,100.00
2018-10-02T04:56:58.531Z,100.00
2018-10-02T04:59:30.602Z,100.00
2018-10-02T05:02:02.650Z,100.00
2018-10-02T05:04:34.707Z,100.00
2018-10-02T05:07:06.736Z,100.00
2018-10-02T05:09:38.755Z,100.00
2018-10-02T05:12:10.806Z,100.00
2018-10-02T05:14:42.859Z,100.00
2018-10-02T05:17:14.897Z,100.00
2018-10-02T05:19:46.969Z,100.00
2018-10-02T05:22:18.982Z,100.00
2018-10-02T05:24:50.982Z,100.00
2018-10-02T05:27:23.136Z,100.00
2018-10-02T05:29:55.062Z,100.00
2018-10-02T05:32:27.086Z,100.00
2018-10-02T05:34:59.149Z,100.00
2018-10-02T05:37:31.172Z,100.00
2018-10-02T05:40:03.540Z,100.00
2018-10-02T05:42:35.674Z,100.00
2018-10-02T05:45:08.255Z,100.00
2018-10-02T05:47:40.379Z,100.00
2018-10-02T05:50:12.504Z,100.00
2018-10-02T05:52:44.656Z,100.00
2018-10-02T05:55:16.733Z,100.00
2018-10-02T05:57:48.840Z,100.00
2018-10-02T06:00:20.943Z,100.00
2018-10-02T06:02:52.986Z,100.00
2018-10-02T06:05:25.048Z,100.00
2018-10-02T06:07:57.188Z,100.00
2018-10-02T06:10:29.255Z,100.00
2018-10-02T06:13:01.330Z,100.00
2018-10-02T06:15:33.505Z,100.00
2018-10-02T06:18:05.672Z,100.00
2018-10-02T06:20:37.712Z,100.00
2018-10-02T06:23:09.939Z,100.00
2018-10-02T06:25:41.995Z,100.00
2018-10-02T06:28:14.145Z,100.00
2018-10-02T06:30:46.227Z,100.00
2018-10-02T06:33:18.326Z,100.00
2018-10-02T06:35:50.423Z,100.00
2018-10-02T06:38:22.542Z,100.00
2018-10-02T06:40:54.687Z,100.00
2018-10-02T06:43:26.881Z,100.00
2018-10-02T06:45:58.922Z,100.00
2018-10-02T06:48:31.043Z,100.00
2018-10-02T06:51:03.209Z,100.00
2018-10-02T06:53:35.256Z,100.00
2018-10-02T06:56:07.424Z,100.00
2018-10-02T06:58:39.512Z,100.00
2018-10-02T07:01:11.579Z,100.00
2018-10-02T07:03:43.684Z,100.00
2018-10-02T07:06:17.244Z,100.00
2018-10-02T07:08:49.401Z,100.00
2018-10-02T07:11:21.451Z,100.00
2018-10-02T07:13:53.503Z,100.00
2018-10-02T07:16:27.467Z,100.00
2018-10-02T07:18:59.519Z,100.00
2018-10-02T07:21:31.671Z,100.00
2018-10-02T07:24:03.758Z,100.00
2018-10-02T07:26:38.685Z,100.00
2018-10-02T07:29:10.774Z,100.00
2018-10-02T07:31:43.540Z,100.00
2018-10-02T07:34:19.698Z,100.00
2018-10-02T07:36:51.739Z,100.00
2018-10-02T07:39:23.823Z,100.00
2018-10-02T07:41:55.968Z,100.00
2018-10-02T07:44:28.011Z,100.00
2018-10-02T07:47:00.040Z,100.00
2018-10-02T07:49:32.137Z,100.00
2018-10-02T07:52:04.398Z,100.00
2018-10-02T07:54:36.474Z,100.00
2018-10-02T07:57:08.725Z,100.00
2018-10-02T07:59:40.800Z,100.00
2018-10-02T08:02:12.773Z,100.00
2018-10-02T08:04:45.109Z,100.00
2018-10-02T08:07:17.165Z,99.08
2018-10-02T08:09:49.375Z,96.41
2018-10-02T08:12:21.542Z,93.97
2018-10-02T08:14:53.609Z,91.50
2018-10-02T08:17:25.695Z,89.30
2018-10-02T08:19:57.920Z,89.48
2018-10-02T08:22:29.933Z,83.22
2018-10-02T08:25:03.043Z,87.04
2018-10-02T08:27:35.148Z,85.43
2018-10-02T08:30:07.665Z,79.36
2018-10-02T08:32:39.741Z,77.46
2018-10-02T08:35:11.764Z,70.27
2018-10-02T08:37:43.792Z,69.28
2018-10-02T08:40:17.039Z,70.21
2018-10-02T08:42:51.989Z,72.40
2018-10-02T08:45:24.069Z,76.01
2018-10-02T08:47:59.610Z,80.32
2018-10-02T08:50:31.833Z,77.85
2018-10-02T08:53:04.070Z,77.35
2018-10-02T08:55:36.261Z,75.58
2018-10-02T08:58:08.432Z,75.14
2018-10-02T09:00:40.628Z,79.39
2018-10-02T09:03:12.627Z,76.83
2018-10-02T09:05:44.762Z,77.32
2018-10-02T09:08:16.829Z,80.10
2018-10-02T09:10:48.884Z,79.58
2018-10-02T09:13:20.950Z,83.05
2018-10-02T09:15:53.297Z,79.83
2018-10-02T09:18:25.361Z,80.66
2018-10-02T09:20:57.483Z,78.54
2018-10-02T09:23:29.593Z,79.83
2018-10-02T09:26:01.782Z,80.04
2018-10-02T09:28:34.000Z,77.39
2018-10-02T09:31:11.839Z,79.54
2018-10-02T09:33:49.540Z,78.38
2018-10-02T09:36:27.204Z,78.11
2018-10-02T09:39:04.908Z,77.01
2018-10-02T09:41:42.733Z,75.39
2018-10-02T09:44:15.817Z,73.05
2018-10-02T09:46:47.864Z,71.78
2018-10-02T09:49:19.931Z,69.42
2018-10-02T09:51:52.022Z,69.60
2018-10-02T09:54:24.092Z,70.95
2018-10-02T09:56:56.239Z,71.91
2018-10-02T09:59:28.232Z,72.92
2018-10-02T10:02:06.160Z,73.44
2018-10-02T10:04:38.274Z,72.98
2018-10-02T10:07:10.406Z,72.83
2018-10-02T10:09:42.496Z,72.82
2018-10-02T10:12:14.580Z,72.15
2018-10-02T10:14:46.700Z,74.11
2018-10-02T10:17:18.942Z,75.28
2018-10-02T10:19:50.903Z,76.09
2018-10-02T10:22:23.070Z,74.88
2018-10-02T10:24:55.240Z,74.56
2018-10-02T10:27:27.348Z,74.89
2018-10-02T10:29:59.436Z,73.42
2018-10-02T10:32:31.507Z,67.46
2018-10-02T10:35:03.739Z,68.26
2018-10-02T10:37:35.740Z,64.77
2018-10-02T10:40:07.890Z,64.78
2018-10-02T10:42:40.036Z,65.35
2018-10-02T10:45:12.226Z,64.90
2018-10-02T10:47:45.382Z,65.72
2018-10-02T10:50:17.480Z,65.43
2018-10-02T10:52:49.620Z,62.33
2018-10-02T10:55:25.305Z,61.27
2018-10-02T10:57:57.384Z,59.72
2018-10-02T11:00:29.491Z,57.56
2018-10-02T11:03:02.316Z,60.71
2018-10-02T11:05:34.359Z,58.62
2018-10-02T11:08:06.449Z,56.81
2018-10-02T11:10:38.483Z,57.71
2018-10-02T11:13:10.530Z,60.08
2018-10-02T11:15:42.587Z,59.92
2018-10-02T11:18:14.683Z,57.02
2018-10-02T11:20:46.968Z,52.15
2018-10-02T11:23:19.120Z,52.56
2018-10-02T11:25:51.226Z,51.14
2018-10-02T11:28:23.289Z,46.38
2018-10-02T11:30:55.328Z,48.71
2018-10-02T11:33:27.421Z,48.86
2018-10-02T11:35:59.496Z,53.94
2018-10-02T11:38:31.725Z,51.62
2018-10-02T11:41:04.029Z,54.19
2018-10-02T11:43:36.178Z,52.52
2018-10-02T11:46:08.483Z,55.31
2018-10-02T11:48:40.608Z,54.05
2018-10-02T11:51:12.721Z,55.09
2018-10-02T11:53:44.880Z,52.31
2018-10-02T11:56:16.979Z,54.98
2018-10-02T11:58:49.104Z,53.66
2018-10-02T12:01:21.434Z,56.52
2018-10-02T12:03:53.435Z,62.52
2018-10-02T12:06:25.480Z,61.14
2018-10-02T12:08:57.555Z,60.88
2018-10-02T12:11:29.683Z,60.14
2018-10-02T12:14:01.882Z,59.23
2018-10-02T12:16:33.932Z,60.02
2018-10-02T12:19:06.042Z,58.36
2018-10-02T12:21:38.170Z,59.38
2018-10-02T12:24:10.273Z,56.51
2018-10-02T12:26:42.347Z,57.99
2018-10-02T12:29:14.485Z,54.95
2018-10-02T12:31:46.602Z,58.36
2018-10-02T12:34:18.657Z,58.35
2018-10-02T12:36:50.778Z,59.71
2018-10-02T12:39:22.927Z,64.60
2018-10-02T12:41:54.928Z,64.47
2018-10-02T12:44:27.017Z,63.78
2018-10-02T12:46:59.174Z,62.34
2018-10-02T12:49:31.235Z,60.45
2018-10-02T12:52:03.402Z,60.38
2018-10-02T12:54:35.492Z,64.23
2018-10-02T12:57:07.613Z,63.16
2018-10-02T12:59:39.721Z,64.19
2018-10-02T13:02:11.832Z,64.41
2018-10-02T13:04:43.974Z,65.63
2018-10-02T13:07:16.137Z,63.47
2018-10-02T13:09:48.236Z,64.67
2018-10-02T13:12:20.384Z,64.62
2018-10-02T13:14:52.477Z,66.85
2018-10-02T13:17:24.492Z,67.62
2018-10-02T13:19:56.621Z,67.84
2018-10-02T13:22:28.646Z,65.91
2018-10-02T13:25:00.747Z,68.35
2018-10-02T13:27:32.754Z,69.68
2018-10-02T13:30:04.926Z,70.56
2018-10-02T13:32:37.023Z,70.02
2018-10-02T13:35:09.121Z,71.25
2018-10-02T13:37:41.240Z,69.66
2018-10-02T13:40:13.351Z,70.34
2018-10-02T13:42:45.372Z,69.34
2018-10-02T13:45:17.464Z,67.37
2018-10-02T13:47:49.520Z,68.50
2018-10-02T13:50:21.620Z,67.61
2018-10-02T13:52:53.986Z,67.90
2018-10-02T13:55:26.083Z,66.99
2018-10-02T13:57:58.143Z,68.06
2018-10-02T14:00:30.212Z,66.34
2018-10-02T14:03:02.372Z,67.27
2018-10-02T14:05:34.388Z,66.79
2018-10-02T14:08:06.483Z,67.59
2018-10-02T14:10:38.627Z,65.55
2018-10-02T14:13:10.792Z,66.63
2018-10-02T14:15:42.960Z,66.11
2018-10-02T14:18:15.014Z,68.92
2018-10-02T14:20:47.224Z,67.61
2018-10-02T14:23:19.352Z,69.21
2018-10-02T14:25:51.573Z,69.84
2018-10-02T14:28:23.677Z,70.16
2018-10-02T14:30:55.765Z,71.18
2018-10-02T14:33:27.959Z,71.21
2018-10-02T14:36:01.150Z,71.47
2018-10-02T14:38:33.278Z,71.59
2018-10-02T14:41:05.665Z,71.82
2018-10-02T14:43:37.778Z,70.95
2018-10-02T14:46:10.136Z,71.54
2018-10-02T14:48:42.292Z,73.47
2018-10-02T14:51:14.514Z,72.32
2018-10-02T14:53:46.543Z,71.79
2018-10-02T14:56:18.781Z,70.28
2018-10-02T14:58:50.917Z,69.37
2018-10-02T15:01:23.270Z,69.98
2018-10-02T15:03:55.312Z,70.40
2018-10-02T15:06:27.416Z,70.34
2018-10-02T15:08:59.498Z,71.63
2018-10-02T15:11:31.564Z,71.67
2018-10-02T15:14:03.712Z,69.84
2018-10-02T15:16:35.777Z,70.66
2018-10-02T15:19:07.818Z,71.59
2018-10-02T15:21:39.876Z,71.23
2018-10-02T15:24:12.027Z,72.07
2018-10-02T15:26:44.113Z,71.95
2018-10-02T15:29:16.187Z,73.83
2018-10-02T15:31:48.666Z,73.80
2018-10-02T15:34:20.728Z,73.94
2018-10-02T15:36:52.836Z,74.64
2018-10-02T15:39:25.196Z,75.65
2018-10-02T15:41:57.482Z,74.71
2018-10-02T15:44:29.573Z,76.31
2018-10-02T15:47:02.526Z,77.24
2018-10-02T15:49:34.940Z,77.87
2018-10-02T15:52:07.128Z,78.02
2018-10-02T15:54:39.192Z,77.00
2018-10-02T15:57:11.348Z,77.28
2018-10-02T15:59:43.495Z,76.98
2018-10-02T16:02:15.644Z,78.54
2018-10-02T16:04:48.837Z,79.51
2018-10-02T16:07:21.675Z,80.71
2018-10-02T16:09:54.692Z,82.03
2018-10-02T16:12:26.823Z,83.45
2018-10-02T16:14:58.884Z,84.22
2018-10-02T16:17:30.935Z,84.93
2018-10-02T16:20:03.108Z,85.29
2018-10-02T16:22:35.173Z,86.07
2018-10-02T16:25:07.261Z,85.65
2018-10-02T16:27:39.905Z,88.11
2018-10-02T16:30:17.400Z,87.87
2018-10-02T16:32:49.452Z,87.25
2018-10-02T16:35:21.624Z,88.97
2018-10-02T16:37:53.790Z,90.77
2018-10-02T16:40:25.831Z,89.31
2018-10-02T16:42:58.663Z,90.21
2018-10-02T16:45:31.804Z,90.45
2018-10-02T16:48:04.588Z,89.87
2018-10-02T16:50:36.687Z,91.78
2018-10-02T16:53:08.831Z,91.25
2018-10-02T16:55:40.878Z,91.30
2018-10-02T16:58:13.047Z,91.31
2018-10-02T17:00:45.679Z,92.18
2018-10-02T17:03:17.751Z,92.06
2018-10-02T17:05:49.888Z,91.81
2018-10-02T17:08:22.048Z,93.33
2018-10-02T17:10:54.107Z,93.38
2018-10-02T17:13:26.736Z,93.25
2018-10-02T17:15:58.823Z,95.28
2018-10-02T17:18:31.530Z,93.76
2018-10-02T17:21:03.956Z,96.21
2018-10-02T17:23:37.091Z,92.50
2018-10-02T17:26:09.523Z,92.28
2018-10-02T17:28:42.174Z,93.20
2018-10-02T17:31:15.440Z,94.64
2018-10-02T17:33:47.552Z,92.65
2018-10-02T17:36:19.751Z,91.75
2018-10-02T17:38:51.836Z,91.44
2018-10-02T17:41:23.906Z,93.51
2018-10-02T17:43:56.068Z,91.78
2018-10-02T17:46:28.184Z,91.92
2018-10-02T17:49:00.554Z,91.61
2018-10-02T17:51:32.618Z,91.75
2018-10-02T17:54:04.730Z,92.50
2018-10-02T17:56:37.815Z,93.36
2018-10-02T17:59:09.908Z,91.62
2018-10-02T18:01:41.951Z,91.22
2018-10-02T18:04:14.031Z,91.95
2018-10-02T18:06:46.062Z,90.90
2018-10-02T18:09:18.306Z,91.60
2018-10-02T18:11:51.228Z,91.82
2018-10-02T18:14:23.443Z,91.93
2018-10-02T18:16:56.081Z,93.49
2018-10-02T18:19:28.297Z,93.85
2018-10-02T18:22:00.399Z,92.58
2018-10-02T18:24:32.826Z,94.19
2018-10-02T18:27:04.987Z,95.65
2018-10-02T18:29:37.070Z,96.95
2018-10-02T18:32:09.208Z,97.59
2018-10-02T18:34:41.295Z,98.21
2018-10-02T18:37:13.352Z,99.56
2018-10-02T18:39:45.456Z,100.00
2018-10-02T18:42:17.483Z,100.00
2018-10-02T18:44:49.974Z,100.00
2018-10-02T18:47:22.090Z,100.00
2018-10-02T18:49:54.249Z,100.00
2018-10-02T18:52:26.341Z,100.00
2018-10-02T18:54:58.398Z,100.00
2018-10-02T18:57:30.515Z,100.00
2018-10-02T19:00:02.951Z,100.00
2018-10-02T19:02:35.696Z,100.00
2018-10-02T19:05:08.076Z,100.00
2018-10-02T19:07:40.221Z,100.00
2018-10-02T19:10:12.416Z,100.00
2018-10-02T19:12:44.944Z,100.00
2018-10-02T19:15:17.129Z,100.00
2018-10-02T19:17:49.710Z,100.00
2018-10-02T19:20:27.404Z,100.00
2018-10-02T19:22:59.569Z,100.00
2018-10-02T19:25:37.568Z,100.00
2018-10-02T19:28:10.433Z,100.00
2018-10-02T19:30:48.362Z,100.00
2018-10-02T19:33:20.432Z,100.00
2018-10-02T19:35:52.827Z,100.00
2018-10-02T19:38:30.695Z,100.00
2018-10-02T19:41:03.074Z,100.00
2018-10-02T19:43:35.140Z,100.00
2018-10-02T19:46:19.707Z,100.00
2018-10-02T19:48:52.053Z,100.00
2018-10-02T19:51:29.843Z,100.00
2018-10-02T19:54:02.896Z,100.00
2018-10-02T19:56:35.059Z,100.00
2018-10-02T19:59:07.470Z,100.00
2018-10-02T20:01:39.612Z,100.00
2018-10-02T20:04:11.646Z,100.00
2018-10-02T20:06:44.588Z,100.00
2018-10-02T20:09:16.665Z,100.00
2018-10-02T20:11:48.729Z,100.00
2018-10-02T20:14:21.020Z,100.00
2018-10-02T20:16:53.125Z,100.00
2018-10-02T20:19:25.337Z,100.00
2018-10-02T20:21:57.523Z,100.00
2018-10-02T20:24:29.783Z,100.00
2018-10-02T20:27:01.939Z,100.00
2018-10-02T20:29:34.082Z,100.00
2018-10-02T20:32:07.024Z,100.00
2018-10-02T20:34:39.323Z,100.00
2018-10-02T20:37:11.506Z,100.00
2018-10-02T20:39:43.598Z,100.00
2018-10-02T20:42:16.277Z,100.00
2018-10-02T20:44:48.411Z,100.00
2018-10-02T20:47:21.788Z,100.00
2018-10-02T20:49:54.512Z,100.00
2018-10-02T20:52:26.580Z,100.00
2018-10-02T20:54:58.783Z,100.00
2018-10-02T20:57:31.264Z,100.00
2018-10-02T21:00:03.363Z,100.00
2018-10-02T21:02:36.321Z,100.00
2018-10-02T21:05:08.445Z,100.00
2018-10-02T21:07:40.564Z,100.00
2018-10-02T21:10:12.833Z,100.00
2018-10-02T21:12:44.929Z,100.00
2018-10-02T21:15:17.132Z,100.00
2018-10-02T21:17:50.284Z,100.00
2018-10-02T21:20:23.164Z,100.00
2018-10-02T21:22:55.275Z,100.00
2018-10-02T21:25:27.388Z,100.00
2018-10-02T21:27:59.568Z,100.00
2018-10-02T21:30:32.017Z,100.00
2018-10-02T21:33:04.288Z,100.00
2018-10-02T21:35:36.363Z,100.00
2018-10-02T21:38:08.440Z,100.00
2018-10-02T21:40:40.593Z,100.00
2018-10-02T21:43:12.804Z,100.00
2018-10-02T21:45:44.921Z,100.00
2018-10-02T21:48:17.040Z,100.00
2018-10-02T21:50:49.302Z,100.00
2018-10-02T21:53:21.373Z,100.00
2018-10-02T21:55:53.462Z,100.00
2018-10-02T21:58:25.608Z,100.00
2018-10-02T22:01:05.431Z,100.00
2018-10-02T22:03:38.970Z,100.00
2018-10-02T22:06:11.360Z,100.00
2018-10-02T22:08:43.491Z,100.00
2018-10-02T22:11:15.554Z,100.00
2018-10-02T22:13:48.333Z,100.00
2018-10-02T22:16:20.393Z,100.00
2018-10-02T22:18:52.571Z,100.00
2018-10-02T22:21:24.656Z,100.00
2018-10-02T22:23:57.309Z,100.00
2018-10-02T22:26:29.399Z,100.00
2018-10-02T22:29:01.444Z,100.00
2018-10-02T22:31:33.536Z,100.00
2018-10-02T22:34:06.556Z,100.00
2018-10-02T22:36:38.631Z,100.00
2018-10-02T22:39:11.147Z,100.00
2018-10-02T22:41:43.214Z,100.00
2018-10-02T22:44:15.339Z,100.00
2018-10-02T22:46:47.415Z,100.00
2018-10-02T22:49:19.784Z,100.00
2018-10-02T22:51:51.880Z,100.00
2018-10-02T22:54:23.999Z,100.00
2018-10-02T22:56:56.086Z,100.00
2018-10-02T22:59:28.256Z,100.00
2018-10-02T23:02:00.525Z,100.00
2018-10-02T23:04:32.610Z,100.00
2018-10-02T23:07:04.880Z,100.00
2018-10-02T23:09:37.005Z,100.00
2018-10-02T23:12:09.070Z,100.00
2018-10-02T23:14:41.155Z,100.00
2018-10-02T23:17:13.256Z,100.00
2018-10-02T23:19:45.339Z,100.00
2018-10-02T23:22:17.405Z,100.00
2018-10-02T23:24:49.471Z,100.00
2018-10-02T23:27:21.571Z,100.00
2018-10-02T23:29:53.693Z,100.00
2018-10-02T23:32:25.820Z,100.00
2018-10-02T23:34:57.887Z,100.00
2018-10-02T23:37:30.052Z,100.00
2018-10-02T23:40:02.121Z,100.00
2018-10-02T23:42:34.133Z,100.00
2018-10-02T23:45:06.266Z,100.00
2018-10-02T23:47:38.296Z,100.00
2018-10-02T23:50:10.351Z,100.00
2018-10-02T23:52:42.552Z,100.00
2018-10-02T23:55:14.636Z,100.00
2018-10-02T23:57:46.695Z,100.00
