createdAt,value
2022-11-03T00:01:40.607Z,6.62
2022-11-03T00:04:12.641Z,6.59
2022-11-03T00:06:42.875Z,6.55
2022-11-03T00:09:13.804Z,6.56
2022-11-03T00:11:44.089Z,6.53
2022-11-03T00:14:14.574Z,6.49
2022-11-03T00:16:45.692Z,6.48
2022-11-03T00:19:16.186Z,6.55
2022-11-03T00:21:45.956Z,6.58
2022-11-03T00:24:15.196Z,6.53
2022-11-03T00:26:44.084Z,6.50
2022-11-03T00:29:14.494Z,6.57
2022-11-03T00:31:45.973Z,6.55
2022-11-03T00:34:14.930Z,6.58
2022-11-03T00:36:45.429Z,6.58
2022-11-03T00:39:14.414Z,6.52
2022-11-03T00:41:43.339Z,6.54
2022-11-03T00:44:13.315Z,6.61
2022-11-03T00:46:43.664Z,6.63
2022-11-03T00:49:12.572Z,6.63
2022-11-03T00:51:41.460Z,6.60
2022-11-03T00:54:10.636Z,6.51
2022-11-03T00:56:42.282Z,6.49
2022-11-03T00:59:11.903Z,6.47
2022-11-03T01:01:47.271Z,6.49
2022-11-03T01:04:35.244Z,6.45
2022-11-03T01:07:05.583Z,6.50
2022-11-03T01:09:37.967Z,6.44
2022-11-03T01:12:08.877Z,6.44
2022-11-03T01:14:40.818Z,6.39
2022-11-03T01:17:13.043Z,6.40
2022-11-03T01:19:42.147Z,6.41
2022-11-03T01:22:11.827Z,6.40
2022-11-03T01:24:41.815Z,6.48
2022-11-03T01:27:13.115Z,6.55
2022-11-03T01:29:42.793Z,6.61
2022-11-03T01:32:13.422Z,6.63
2022-11-03T01:34:42.309Z,6.58
2022-11-03T01:37:11.239Z,6.66
2022-11-03T01:39:40.193Z,6.78
2022-11-03T01:42:12.559Z,6.80
2022-11-03T01:44:47.251Z,6.74
2022-11-03T01:47:23.659Z,6.81
2022-11-03T01:49:56.856Z,6.82
2022-11-03T01:52:31.603Z,6.88
2022-11-03T01:55:04.523Z,6.93
2022-11-03T01:57:38.805Z,6.92
2022-11-03T02:00:09.439Z,6.93
2022-11-03T02:02:48.845Z,6.94
2022-11-03T02:05:22.092Z,6.95
2022-11-03T02:07:54.864Z,6.94
2022-11-03T02:10:24.845Z,6.95
2022-11-03T02:12:54.244Z,6.98
2022-11-03T02:15:24.858Z,6.94
2022-11-03T02:17:56.989Z,6.96
2022-11-03T02:20:29.111Z,7.00
2022-11-03T02:23:21.749Z,6.99
2022-11-03T02:25:53.850Z,6.99
2022-11-03T02:28:25.614Z,7.08
2022-11-03T02:31:04.125Z,7.13
2022-11-03T02:33:42.533Z,7.10
2022-11-03T02:36:18.001Z,7.03
2022-11-03T02:38:55.203Z,7.01
2022-11-03T02:41:26.510Z,7.06
2022-11-03T02:43:57.704Z,7.03
2022-11-03T02:46:29.197Z,7.02
2022-11-03T02:48:58.553Z,7.04
2022-11-03T02:51:27.550Z,7.03
2022-11-03T02:54:04.504Z,6.97
2022-11-03T02:56:41.261Z,6.99
2022-11-03T02:59:14.782Z,7.02
2022-11-03T03:01:49.605Z,7.02
2022-11-03T03:04:23.607Z,7.03
2022-11-03T03:06:58.373Z,7.02
2022-11-03T03:09:32.335Z,7.09
2022-11-03T03:12:05.924Z,7.09
2022-11-03T03:14:38.752Z,7.14
2022-11-03T03:17:14.527Z,7.13
2022-11-03T03:19:51.612Z,7.07
2022-11-03T03:22:29.495Z,7.08
2022-11-03T03:25:04.194Z,7.09
2022-11-03T03:27:40.294Z,7.07
2022-11-03T03:30:10.713Z,7.02
2022-11-03T03:32:43.370Z,7.01
2022-11-03T03:35:17.216Z,7.06
2022-11-03T03:37:51.330Z,6.98
2022-11-03T03:40:26.696Z,7.09
2022-11-03T03:42:58.340Z,7.17
2022-11-03T03:45:28.206Z,7.03
2022-11-03T03:48:02.921Z,7.06
2022-11-03T03:50:35.404Z,7.07
2022-11-03T03:53:06.339Z,7.22
2022-11-03T03:55:37.629Z,7.06
2022-11-03T03:58:09.304Z,6.95
2022-11-03T04:00:40.084Z,6.86
2022-11-03T04:03:16.533Z,6.91
2022-11-03T04:05:45.650Z,7.03
2022-11-03T04:08:15.958Z,7.03
2022-11-03T04:11:06.439Z,6.99
2022-11-03T04:13:54.458Z,6.97
2022-11-03T04:16:41.048Z,6.94
2022-11-03T04:19:29.589Z,7.08
2022-11-03T04:22:16.137Z,6.95
2022-11-03T04:24:46.424Z,6.95
2022-11-03T04:27:35.720Z,7.06
2022-11-03T04:30:15.354Z,7.07
2022-11-03T04:32:45.062Z,7.21
2022-11-03T04:35:18.669Z,7.14
2022-11-03T04:37:52.414Z,7.13
2022-11-03T04:40:21.550Z,7.09
2022-11-03T04:42:50.755Z,7.15
2022-11-03T04:45:25.454Z,7.11
2022-11-03T04:47:54.907Z,7.16
2022-11-03T04:50:25.304Z,7.14
2022-11-03T04:52:58.064Z,7.16
2022-11-03T04:55:27.675Z,7.19
2022-11-03T04:58:01.044Z,7.09
2022-11-03T05:00:31.342Z,7.12
2022-11-03T05:03:00.252Z,7.15
2022-11-03T05:05:29.189Z,7.18
2022-11-03T05:07:59.458Z,7.16
2022-11-03T05:10:30.320Z,7.12
2022-11-03T05:13:01.159Z,7.18
2022-11-03T05:15:38.700Z,7.06
2022-11-03T05:18:18.540Z,7.14
2022-11-03T05:20:52.009Z,7.03
2022-11-03T05:23:23.484Z,7.01
2022-11-03T05:25:54.527Z,7.05
2022-11-03T05:28:27.162Z,7.04
2022-11-03T05:30:57.605Z,6.99
2022-11-03T05:33:31.944Z,6.98
2022-11-03T05:36:04.312Z,6.99
2022-11-03T05:38:34.438Z,6.91
2022-11-03T05:41:03.403Z,6.88
2022-11-03T05:43:34.182Z,6.85
2022-11-03T05:48:43.840Z,6.79
2022-11-03T05:51:20.097Z,6.78
2022-11-03T05:53:52.015Z,6.80
2022-11-03T05:56:23.455Z,6.83
2022-11-03T05:58:54.368Z,6.87
2022-11-03T06:01:29.469Z,6.83
2022-11-03T06:04:00.539Z,6.85
2022-11-03T06:06:34.387Z,6.81
2022-11-03T06:09:11.424Z,6.88
2022-11-03T06:11:40.603Z,6.81
2022-11-03T06:14:18.678Z,6.89
2022-11-03T06:16:53.808Z,6.88
2022-11-03T06:19:26.589Z,6.89
2022-11-03T06:21:59.117Z,6.97
2022-11-03T06:24:32.150Z,6.99
2022-11-03T06:27:01.205Z,6.97
2022-11-03T06:29:34.127Z,7.13
2022-11-03T06:32:04.436Z,7.07
2022-11-03T06:34:41.884Z,7.07
2022-11-03T06:37:23.766Z,7.09
2022-11-03T06:40:00.970Z,7.14
2022-11-03T06:42:34.008Z,7.23
2022-11-03T06:45:12.768Z,7.23
2022-11-03T06:47:43.202Z,7.23
2022-11-03T06:50:23.704Z,7.21
2022-11-03T06:52:53.814Z,7.31
2022-11-03T06:55:27.558Z,7.40
2022-11-03T06:57:59.710Z,7.45
2022-11-03T07:00:40.116Z,7.48
2022-11-03T07:03:19.125Z,7.49
2022-11-03T07:05:48.196Z,7.57
2022-11-03T07:08:23.317Z,7.59
2022-11-03T07:10:58.473Z,7.63
2022-11-03T07:13:28.476Z,7.65
2022-11-03T07:15:57.574Z,7.64
2022-11-03T07:18:32.438Z,7.69
2022-11-03T07:21:07.665Z,7.68
2022-11-03T07:23:36.729Z,7.70
2022-11-03T07:26:09.553Z,7.74
2022-11-03T07:28:40.384Z,7.81
2022-11-03T07:31:17.231Z,7.84
2022-11-03T07:33:47.892Z,7.86
2022-11-03T07:36:20.718Z,7.87
2022-11-03T07:38:53.394Z,7.91
2022-11-03T07:41:29.523Z,7.92
2022-11-03T07:44:03.284Z,7.94
2022-11-03T07:46:32.583Z,7.99
2022-11-03T07:49:04.352Z,7.99
2022-11-03T07:51:35.417Z,8.04
2022-11-03T07:54:14.069Z,8.04
2022-11-03T07:56:47.539Z,8.07
2022-11-03T07:59:20.318Z,8.14
2022-11-03T08:01:51.905Z,8.15
2022-11-03T08:04:24.603Z,8.20
2022-11-03T08:06:53.907Z,8.25
2022-11-03T08:09:22.969Z,8.26
2022-11-03T08:11:52.384Z,8.29
2022-11-03T08:14:21.337Z,8.31
2022-11-03T08:16:50.254Z,8.36
2022-11-03T08:19:19.195Z,8.43
2022-11-03T08:21:49.490Z,8.46
2022-11-03T08:24:18.396Z,8.51
2022-11-03T08:26:47.305Z,8.60
2022-11-03T08:29:17.537Z,8.65
2022-11-03T08:31:46.616Z,8.68
2022-11-03T08:34:15.546Z,8.76
2022-11-03T08:36:44.446Z,8.83
2022-11-03T08:39:14.731Z,8.95
2022-11-03T08:41:43.716Z,8.96
2022-11-03T08:44:12.629Z,9.03
2022-11-03T08:46:41.565Z,9.09
2022-11-03T08:49:10.496Z,9.15
2022-11-03T08:51:44.217Z,9.24
2022-11-03T08:54:14.823Z,9.22
2022-11-03T08:56:44.503Z,9.30
2022-11-03T08:59:13.444Z,9.41
2022-11-03T09:01:42.417Z,9.46
2022-11-03T09:04:11.401Z,9.51
2022-11-03T09:06:41.142Z,9.54
2022-11-03T09:12:00.833Z,9.55
2022-11-03T09:14:29.814Z,9.63
2022-11-03T09:16:58.787Z,9.79
2022-11-03T09:19:27.740Z,9.69
2022-11-03T09:21:57.009Z,9.85
2022-11-03T09:24:26.006Z,9.93
2022-11-03T09:26:59.489Z,10.01
2022-11-03T09:29:51.670Z,10.12
2022-11-03T09:32:23.493Z,10.20
2022-11-03T09:34:52.729Z,10.25
2022-11-03T09:37:22.836Z,10.33
2022-11-03T09:39:51.903Z,10.39
2022-11-03T09:42:21.230Z,10.31
2022-11-03T09:44:53.491Z,10.38
2022-11-03T09:47:25.456Z,10.35
2022-11-03T09:49:54.503Z,10.48
2022-11-03T09:52:24.999Z,10.55
2022-11-03T09:54:56.328Z,10.53
2022-11-03T09:57:27.244Z,10.51
2022-11-03T09:59:57.688Z,10.47
2022-11-03T10:02:29.398Z,10.61
2022-11-03T10:05:01.847Z,10.69
2022-11-03T10:07:33.465Z,10.87
2022-11-03T10:10:02.550Z,10.90
2022-11-03T10:12:36.669Z,11.07
2022-11-03T10:15:13.961Z,11.11
2022-11-03T10:17:43.713Z,11.09
2022-11-03T10:20:15.649Z,11.28
2022-11-03T10:22:46.415Z,11.28
2022-11-03T10:25:35.382Z,11.52
2022-11-03T10:28:20.332Z,11.38
2022-11-03T10:31:12.994Z,11.42
2022-11-03T10:33:52.477Z,11.45
2022-11-03T10:36:26.775Z,11.58
2022-11-03T10:38:55.954Z,11.71
2022-11-03T10:41:26.169Z,11.70
2022-11-03T10:44:07.989Z,11.53
2022-11-03T10:46:54.777Z,11.74
2022-11-03T10:49:24.800Z,11.71
2022-11-03T10:51:55.522Z,11.79
2022-11-03T10:54:26.137Z,11.86
2022-11-03T10:56:55.101Z,12.02
2022-11-03T10:59:32.005Z,12.08
2022-11-03T11:02:02.894Z,12.18
2022-11-03T11:04:34.577Z,12.22
2022-11-03T11:07:03.772Z,12.29
2022-11-03T11:09:32.712Z,12.59
2022-11-03T11:12:06.096Z,12.60
2022-11-03T11:14:40.086Z,13.22
2022-11-03T11:17:41.887Z,12.92
2022-11-03T11:20:43.838Z,12.81
2022-11-03T11:23:49.310Z,12.76
2022-11-03T11:26:34.587Z,12.70
2022-11-03T11:29:43.971Z,12.72
2022-11-03T11:32:58.991Z,12.95
2022-11-03T11:36:04.649Z,12.90
2022-11-03T11:39:10.704Z,13.16
2022-11-03T11:42:11.762Z,13.18
2022-11-03T11:44:56.649Z,12.97
2022-11-03T11:47:57.660Z,13.10
2022-11-03T11:50:32.373Z,13.02
2022-11-03T11:53:11.725Z,13.04
2022-11-03T11:55:44.560Z,12.88
2022-11-03T11:58:27.797Z,12.95
2022-11-03T12:01:01.771Z,12.90
2022-11-03T12:03:38.833Z,12.90
2022-11-03T12:06:09.799Z,12.90
2022-11-03T12:08:38.747Z,13.08
2022-11-03T12:11:09.066Z,13.19
2022-11-03T12:13:51.181Z,13.15
2022-11-03T12:16:44.156Z,13.21
2022-11-03T12:19:39.669Z,13.19
2022-11-03T12:22:11.725Z,13.20
2022-11-03T12:24:49.551Z,13.20
2022-11-03T12:27:42.381Z,13.11
2022-11-03T12:30:17.231Z,13.11
2022-11-03T12:32:47.496Z,13.17
2022-11-03T12:35:17.048Z,13.23
2022-11-03T12:37:47.393Z,13.32
2022-11-03T12:40:16.515Z,13.35
2022-11-03T12:42:45.716Z,13.33
2022-11-03T12:45:14.765Z,13.59
2022-11-03T12:47:43.684Z,13.82
2022-11-03T12:50:13.062Z,14.12
2022-11-03T12:52:41.985Z,13.75
2022-11-03T12:55:12.592Z,13.77
2022-11-03T12:57:41.489Z,13.62
2022-11-03T13:00:11.301Z,13.65
2022-11-03T13:02:40.489Z,13.49
2022-11-03T13:05:10.098Z,13.52
2022-11-03T13:07:39.072Z,13.39
2022-11-03T13:10:08.824Z,13.40
2022-11-03T13:12:41.331Z,13.31
2022-11-03T13:15:13.337Z,13.30
2022-11-03T13:18:07.567Z,13.30
2022-11-03T13:20:31.748Z,13.34
2022-11-03T13:23:00.752Z,13.28
2022-11-03T13:25:29.926Z,13.27
2022-11-03T13:28:02.903Z,13.23
2022-11-03T13:30:33.612Z,13.27
2022-11-03T13:33:02.596Z,13.21
2022-11-03T13:35:31.607Z,13.27
2022-11-03T13:38:00.671Z,13.43
2022-11-03T13:40:54.770Z,13.39
2022-11-03T13:43:21.209Z,13.33
2022-11-03T13:45:50.156Z,13.29
2022-11-03T13:49:23.154Z,13.24
2022-11-03T13:51:11.909Z,13.21
2022-11-03T13:56:30.143Z,13.10
2022-11-03T14:07:09.412Z,12.88
2022-11-03T14:09:38.669Z,12.77
2022-11-03T14:12:26.173Z,12.71
2022-11-03T14:14:56.410Z,12.70
2022-11-03T14:17:25.444Z,12.65
2022-11-03T14:20:00.712Z,12.60
2022-11-03T14:22:33.318Z,12.65
2022-11-03T14:25:02.280Z,12.57
2022-11-03T14:27:31.270Z,12.54
2022-11-03T14:30:01.570Z,12.53
2022-11-03T14:32:30.531Z,12.44
2022-11-03T14:34:59.628Z,12.40
2022-11-03T14:37:28.960Z,12.37
2022-11-03T14:39:58.042Z,12.33
2022-11-03T14:42:26.019Z,12.33
2022-11-03T14:44:54.982Z,12.35
2022-11-03T14:47:25.616Z,12.31
2022-11-03T14:49:54.583Z,12.31
2022-11-03T14:52:23.526Z,12.23
2022-11-03T14:54:52.514Z,12.19
2022-11-03T14:57:21.575Z,12.17
2022-11-03T14:59:53.391Z,12.16
2022-11-03T15:02:24.918Z,12.17
2022-11-03T15:04:53.947Z,12.16
2022-11-03T15:07:22.958Z,12.15
2022-11-03T15:09:51.858Z,12.15
2022-11-03T15:12:20.787Z,12.07
2022-11-03T15:14:49.771Z,11.95
2022-11-03T15:17:19.816Z,11.98
2022-11-03T15:19:50.138Z,11.95
2022-11-03T15:22:19.550Z,11.93
2022-11-03T15:27:37.772Z,11.86
2022-11-03T15:30:08.372Z,11.86
2022-11-03T15:32:37.467Z,11.80
2022-11-03T15:35:10.421Z,11.76
2022-11-03T15:37:39.510Z,11.72
2022-11-03T15:40:10.118Z,11.68
2022-11-03T15:42:39.079Z,11.68
2022-11-03T15:45:09.454Z,11.63
2022-11-03T15:47:39.049Z,11.55
2022-11-03T15:50:10.817Z,11.50
2022-11-03T15:52:40.035Z,11.56
2022-11-03T15:55:10.429Z,11.52
2022-11-03T15:57:39.395Z,11.48
2022-11-03T16:00:09.861Z,11.52
2022-11-03T16:02:41.794Z,11.46
2022-11-03T16:05:12.736Z,11.41
2022-11-03T16:07:41.724Z,11.32
2022-11-03T16:10:10.941Z,11.29
2022-11-03T16:12:39.935Z,11.40
2022-11-03T16:15:10.097Z,11.43
2022-11-03T16:18:01.400Z,11.32
2022-11-03T16:20:35.835Z,11.30
2022-11-03T16:23:05.069Z,11.32
2022-11-03T16:25:34.466Z,11.32
2022-11-03T16:28:03.475Z,11.32
2022-11-03T16:30:33.458Z,11.31
2022-11-03T16:33:02.442Z,11.25
2022-11-03T16:35:32.746Z,11.18
2022-11-03T16:38:01.706Z,11.18
2022-11-03T16:40:30.698Z,11.24
2022-11-03T16:42:59.647Z,11.15
2022-11-03T16:45:32.407Z,11.29
2022-11-03T16:48:06.788Z,11.28
2022-11-03T16:50:41.490Z,11.21
2022-11-03T16:53:13.643Z,11.22
2022-11-03T16:55:42.706Z,11.25
2022-11-03T16:58:11.639Z,11.18
2022-11-03T17:00:40.719Z,11.14
2022-11-03T17:03:09.989Z,11.10
2022-11-03T17:05:40.951Z,11.08
2022-11-03T17:08:25.796Z,11.12
2022-11-03T17:10:59.635Z,11.06
2022-11-03T17:13:29.670Z,11.09
2022-11-03T17:15:58.586Z,11.15
2022-11-03T17:18:27.515Z,11.27
2022-11-03T17:20:57.766Z,11.18
2022-11-03T17:23:26.703Z,11.18
2022-11-03T17:25:57.433Z,11.11
2022-11-03T17:28:26.428Z,11.05
2022-11-03T17:30:55.511Z,11.12
2022-11-03T17:33:24.969Z,11.17
2022-11-03T17:35:54.183Z,11.17
2022-11-03T17:38:26.000Z,11.14
2022-11-03T17:40:54.919Z,11.09
2022-11-03T17:43:27.978Z,11.02
2022-11-03T17:45:56.899Z,10.98
2022-11-03T17:48:25.831Z,10.84
2022-11-03T17:50:57.049Z,10.89
2022-11-03T17:53:31.051Z,10.86
2022-11-03T17:56:29.538Z,10.88
2022-11-03T17:58:50.855Z,10.81
2022-11-03T18:01:23.277Z,10.76
2022-11-03T18:03:53.139Z,10.71
2022-11-03T18:06:23.009Z,10.68
2022-11-03T18:08:53.346Z,10.65
2022-11-03T18:11:43.910Z,10.62
2022-11-03T18:14:13.316Z,10.59
2022-11-03T18:16:42.382Z,10.55
2022-11-03T18:19:13.397Z,10.54
2022-11-03T18:21:42.644Z,10.51
2022-11-03T18:24:15.718Z,10.45
2022-11-03T18:26:44.758Z,10.48
2022-11-03T18:29:13.768Z,10.34
2022-11-03T18:31:46.660Z,10.31
2022-11-03T18:34:19.648Z,10.25
2022-11-03T18:36:49.342Z,10.31
2022-11-03T18:39:24.307Z,10.30
2022-11-03T18:41:53.808Z,10.37
2022-11-03T18:44:24.782Z,10.33
2022-11-03T18:46:55.395Z,10.26
2022-11-03T18:49:25.912Z,10.27
2022-11-03T18:52:02.824Z,10.26
2022-11-03T18:54:35.652Z,10.23
2022-11-03T18:57:05.183Z,10.22
2022-11-03T18:59:39.036Z,10.14
2022-11-03T19:02:16.175Z,10.06
2022-11-03T19:04:45.551Z,10.07
2022-11-03T19:07:17.212Z,10.13
2022-11-03T19:09:47.713Z,10.20
2022-11-03T19:12:17.141Z,10.12
2022-11-03T19:14:48.917Z,10.06
2022-11-03T19:17:23.368Z,10.11
2022-11-03T19:19:53.957Z,10.01
2022-11-03T19:22:24.359Z,9.97
2022-11-03T19:24:54.623Z,9.95
2022-11-03T19:27:26.458Z,9.86
2022-11-03T19:29:56.916Z,9.91
2022-11-03T19:32:29.296Z,9.97
2022-11-03T19:35:01.014Z,9.90
2022-11-03T19:37:35.772Z,9.86
2022-11-03T19:40:08.990Z,9.76
2022-11-03T19:42:40.180Z,9.93
2022-11-03T19:45:13.661Z,9.93
2022-11-03T19:48:10.516Z,9.78
2022-11-03T19:50:37.546Z,9.83
2022-11-03T19:53:08.302Z,9.89
2022-11-03T19:55:41.971Z,9.97
2022-11-03T19:58:16.405Z,9.84
2022-11-03T20:00:45.443Z,9.71
2022-11-03T20:03:14.620Z,9.72
2022-11-03T20:05:49.296Z,9.72
2022-11-03T20:08:22.049Z,9.70
2022-11-03T20:10:52.959Z,9.69
2022-11-03T20:13:25.723Z,9.61
2022-11-03T20:16:00.998Z,9.50
2022-11-03T20:18:31.181Z,9.55
2022-11-03T20:21:00.251Z,9.55
2022-11-03T20:23:31.831Z,9.56
2022-11-03T20:26:03.356Z,9.51
2022-11-03T20:28:37.141Z,9.53
2022-11-03T20:31:07.673Z,9.62
2022-11-03T20:33:37.193Z,9.55
2022-11-03T20:36:07.059Z,9.53
2022-11-03T20:38:37.637Z,9.61
2022-11-03T20:41:15.898Z,9.66
2022-11-03T20:43:47.815Z,9.68
2022-11-03T20:46:25.178Z,9.72
2022-11-03T20:48:55.953Z,9.62
2022-11-03T20:51:26.972Z,9.54
2022-11-03T20:53:56.679Z,9.60
2022-11-03T20:56:29.044Z,9.57
2022-11-03T20:58:58.235Z,9.51
2022-11-03T21:01:32.902Z,9.44
2022-11-03T21:04:03.301Z,9.42
2022-11-03T21:06:33.649Z,9.54
2022-11-03T21:09:03.013Z,9.44
2022-11-03T21:11:39.885Z,9.40
2022-11-03T21:14:16.565Z,9.46
2022-11-03T21:17:03.184Z,9.48
2022-11-03T21:19:56.109Z,9.47
2022-11-03T21:25:19.113Z,9.46
2022-11-03T21:27:50.104Z,9.41
2022-11-03T21:30:22.977Z,9.48
2022-11-03T21:32:52.130Z,9.45
2022-11-03T21:35:22.945Z,9.42
2022-11-03T21:37:52.051Z,9.44
2022-11-03T21:40:21.127Z,9.45
2022-11-03T21:43:09.308Z,9.47
2022-11-03T21:45:38.387Z,9.42
2022-11-03T21:48:25.663Z,9.46
2022-11-03T21:50:55.022Z,9.48
2022-11-03T21:53:23.908Z,9.50
2022-11-03T21:55:53.538Z,9.56
2022-11-03T21:58:23.805Z,9.65
2022-11-03T22:00:52.846Z,9.61
2022-11-03T22:03:23.022Z,9.57
2022-11-03T22:05:51.927Z,9.64
2022-11-03T22:08:20.873Z,9.60
2022-11-03T22:10:49.841Z,9.64
2022-11-03T22:13:18.775Z,9.62
2022-11-03T22:16:06.625Z,9.60
2022-11-03T22:18:35.546Z,9.59
2022-11-03T22:21:22.044Z,9.59
2022-11-03T22:24:07.828Z,9.62
2022-11-03T22:26:54.316Z,9.62
2022-11-03T22:29:40.661Z,9.59
2022-11-03T22:32:16.155Z,9.58
2022-11-03T22:35:02.683Z,9.60
2022-11-03T22:40:17.400Z,9.56
2022-11-03T22:43:04.178Z,9.61
2022-11-03T22:45:59.154Z,9.63
2022-11-03T22:48:30.002Z,9.67
2022-11-03T22:51:03.626Z,9.65
2022-11-03T22:53:52.338Z,9.67
2022-11-03T22:56:22.042Z,9.71
2022-11-03T22:58:51.138Z,9.70
2022-11-03T23:01:21.857Z,9.73
2022-11-03T23:03:52.195Z,9.74
2022-11-03T23:06:22.996Z,9.77
2022-11-03T23:08:54.219Z,9.75
2022-11-03T23:11:25.040Z,9.72
2022-11-03T23:13:55.987Z,9.73
2022-11-03T23:16:26.392Z,9.69
2022-11-03T23:19:15.198Z,9.74
2022-11-03T23:21:46.386Z,9.72
2022-11-03T23:24:32.606Z,9.70
2022-11-03T23:27:02.100Z,9.69
2022-11-03T23:29:31.373Z,9.72
2022-11-03T23:32:01.251Z,9.76
2022-11-03T23:34:31.632Z,9.75
2022-11-03T23:37:00.672Z,9.75
2022-11-03T23:39:29.570Z,9.75
2022-11-03T23:41:58.523Z,9.75
2022-11-03T23:44:47.883Z,9.78
2022-11-03T23:47:34.220Z,9.70
2022-11-03T23:50:05.149Z,9.63
2022-11-03T23:52:34.058Z,9.59
2022-11-03T23:55:02.964Z,9.52
2022-11-03T23:57:49.518Z,9.56
