createdAt,value
2019-05-12T00:01:28.625Z,10.30
2019-05-12T00:03:58.342Z,10.30
2019-05-12T00:06:28.355Z,10.30
2019-05-12T00:08:58.028Z,10.30
2019-05-12T00:11:28.691Z,10.30
2019-05-12T00:13:58.583Z,10.30
2019-05-12T00:16:28.462Z,10.30
2019-05-12T00:18:58.576Z,10.30
2019-05-12T00:21:28.325Z,10.30
2019-05-12T00:24:12.842Z,10.20
2019-05-12T00:26:42.616Z,10.20
2019-05-12T00:29:11.783Z,10.20
2019-05-12T00:31:40.910Z,10.20
2019-05-12T00:34:09.988Z,10.20
2019-05-12T00:36:39.055Z,10.20
2019-05-12T00:39:08.837Z,10.10
2019-05-12T00:41:39.026Z,10.10
2019-05-12T00:44:08.967Z,10.10
2019-05-12T00:46:38.621Z,10.10
2019-05-12T00:49:14.439Z,10.10
2019-05-12T00:51:43.561Z,10.00
2019-05-12T00:54:12.648Z,10.00
2019-05-12T00:56:41.871Z,10.00
2019-05-12T00:59:11.018Z,10.00
2019-05-12T01:01:40.087Z,10.00
2019-05-12T01:04:09.229Z,10.00
2019-05-12T01:06:38.743Z,10.00
2019-05-12T01:09:09.013Z,10.00
2019-05-12T01:11:43.248Z,10.00
2019-05-12T01:14:19.279Z,9.90
2019-05-12T01:16:48.726Z,9.90
2019-05-12T01:19:18.549Z,9.90
2019-05-12T01:21:48.210Z,9.90
2019-05-12T01:24:18.747Z,9.80
2019-05-12T01:26:48.180Z,9.80
2019-05-12T01:29:17.745Z,9.80
2019-05-12T01:31:53.920Z,9.80
2019-05-12T01:34:23.357Z,9.80
2019-05-12T01:36:55.231Z,9.70
2019-05-12T01:39:24.534Z,9.70
2019-05-12T01:41:53.971Z,9.70
2019-05-12T01:44:22.947Z,9.70
2019-05-12T01:46:52.428Z,9.70
2019-05-12T01:49:30.416Z,9.60
2019-05-12T01:51:59.740Z,9.60
2019-05-12T01:54:28.899Z,9.60
2019-05-12T01:56:58.697Z,9.60
2019-05-12T01:59:28.755Z,9.60
2019-05-12T02:01:58.281Z,9.60
2019-05-12T02:04:30.434Z,9.60
2019-05-12T02:07:01.724Z,9.60
2019-05-12T02:09:32.559Z,9.60
2019-05-12T02:12:01.499Z,9.50
2019-05-12T02:14:30.731Z,9.50
2019-05-12T02:16:59.801Z,9.50
2019-05-12T02:19:28.897Z,9.50
2019-05-12T02:21:58.012Z,9.40
2019-05-12T02:24:30.351Z,9.40
2019-05-12T02:26:58.019Z,9.40
2019-05-12T02:29:28.533Z,9.40
2019-05-12T02:31:58.940Z,9.30
2019-05-12T02:34:28.677Z,9.30
2019-05-12T02:36:57.776Z,9.30
2019-05-12T02:39:26.886Z,9.30
2019-05-12T02:41:56.999Z,9.30
2019-05-12T02:44:26.432Z,9.30
2019-05-12T02:46:55.512Z,9.20
2019-05-12T02:49:24.915Z,9.20
2019-05-12T02:51:54.781Z,9.20
2019-05-12T02:54:26.967Z,9.10
2019-05-12T02:56:56.923Z,9.10
2019-05-12T02:59:27.151Z,9.00
2019-05-12T03:01:58.956Z,9.00
2019-05-12T03:04:30.436Z,9.00
2019-05-12T03:07:06.373Z,9.00
2019-05-12T03:09:35.228Z,9.00
2019-05-12T03:12:05.996Z,9.00
2019-05-12T03:14:40.153Z,8.90
2019-05-12T03:17:06.138Z,8.90
2019-05-12T03:19:35.489Z,8.90
2019-05-12T03:22:05.171Z,8.90
2019-05-12T03:24:34.525Z,8.80
2019-05-12T03:27:04.345Z,8.80
2019-05-12T03:29:34.455Z,8.80
2019-05-12T03:32:08.131Z,8.80
2019-05-12T03:34:38.374Z,8.70
2019-05-12T03:37:07.613Z,8.70
2019-05-12T03:39:36.451Z,8.60
2019-05-12T03:42:05.679Z,8.60
2019-05-12T03:44:35.328Z,8.60
2019-05-12T03:47:05.190Z,8.50
2019-05-12T03:49:34.836Z,8.50
2019-05-12T03:52:05.093Z,8.50
2019-05-12T03:54:35.050Z,8.40
2019-05-12T03:57:04.684Z,8.40
2019-05-12T03:59:34.819Z,8.30
2019-05-12T04:02:04.829Z,8.30
2019-05-12T04:04:34.898Z,8.30
2019-05-12T04:07:05.193Z,8.30
2019-05-12T04:09:35.025Z,8.30
2019-05-12T04:12:05.291Z,8.30
2019-05-12T04:14:34.847Z,8.30
2019-05-12T04:17:04.842Z,8.30
2019-05-12T04:19:34.484Z,8.40
2019-05-12T04:22:05.494Z,8.40
2019-05-12T04:24:35.810Z,8.40
2019-05-12T04:27:05.449Z,8.40
2019-05-12T04:29:34.998Z,8.40
2019-05-12T04:32:05.243Z,8.40
2019-05-12T04:34:34.710Z,8.40
2019-05-12T04:37:04.656Z,8.40
2019-05-12T04:39:34.292Z,8.50
2019-05-12T04:42:05.281Z,8.50
2019-05-12T04:44:34.835Z,8.50
2019-05-12T04:47:05.545Z,8.60
2019-05-12T04:49:34.896Z,8.60
2019-05-12T04:52:05.249Z,8.60
2019-05-12T04:54:35.686Z,8.70
2019-05-12T04:57:05.058Z,8.70
2019-05-12T04:59:34.602Z,8.80
2019-05-12T05:02:05.478Z,8.80
2019-05-12T05:04:34.820Z,8.90
2019-05-12T05:07:04.563Z,8.90
2019-05-12T05:09:35.053Z,8.90
2019-05-12T05:12:04.688Z,9.00
2019-05-12T05:14:34.267Z,9.00
2019-05-12T05:17:05.626Z,9.00
2019-05-12T05:19:34.539Z,9.10
2019-05-12T05:22:04.353Z,9.20
2019-05-12T05:24:33.981Z,9.20
2019-05-12T05:27:04.456Z,9.20
2019-05-12T05:29:37.010Z,9.30
2019-05-12T05:32:04.890Z,9.30
2019-05-12T05:34:39.606Z,9.40
2019-05-12T05:37:14.623Z,9.50
2019-05-12T05:39:49.445Z,9.50
2019-05-12T05:42:35.621Z,9.60
2019-05-12T05:45:05.099Z,9.60
2019-05-12T05:47:36.050Z,9.80
2019-05-12T05:50:05.472Z,9.80
2019-05-12T05:52:38.707Z,9.80
2019-05-12T05:55:14.361Z,9.90
2019-05-12T05:57:36.929Z,9.90
2019-05-12T06:00:16.282Z,10.00
2019-05-12T06:02:40.321Z,10.10
2019-05-12T06:05:08.647Z,10.20
2019-05-12T06:07:39.293Z,10.20
2019-05-12T06:10:09.240Z,10.30
2019-05-12T06:12:40.420Z,10.30
2019-05-12T06:15:09.414Z,10.40
2019-05-12T06:17:38.499Z,10.50
2019-05-12T06:20:08.826Z,10.50
2019-05-12T06:22:38.077Z,10.60
2019-05-12T06:25:19.693Z,10.60
2019-05-12T06:28:00.218Z,10.60
2019-05-12T06:30:25.058Z,10.80
2019-05-12T06:32:56.129Z,10.80
2019-05-12T06:35:25.027Z,10.90
2019-05-12T06:37:59.900Z,10.90
2019-05-12T06:40:24.975Z,11.00
2019-05-12T06:42:57.053Z,11.00
2019-05-12T06:45:28.298Z,11.00
2019-05-12T06:47:56.198Z,11.00
2019-05-12T06:50:28.606Z,11.10
2019-05-12T06:52:56.084Z,11.20
2019-05-12T06:55:28.635Z,11.30
2019-05-12T06:57:56.286Z,11.30
2019-05-12T07:00:30.929Z,11.40
2019-05-12T07:02:56.295Z,11.40
2019-05-12T07:05:28.159Z,11.50
2019-05-12T07:08:03.991Z,11.50
2019-05-12T07:10:43.344Z,11.60
2019-05-12T07:13:08.087Z,11.60
2019-05-12T07:15:40.385Z,11.60
2019-05-12T07:18:14.070Z,11.60
2019-05-12T07:20:43.546Z,11.70
2019-05-12T07:23:14.242Z,11.70
2019-05-12T07:25:44.468Z,11.80
2019-05-12T07:28:14.566Z,11.80
2019-05-12T07:30:44.229Z,11.80
2019-05-12T07:33:14.575Z,11.70
2019-05-12T07:35:45.102Z,11.80
2019-05-12T07:38:21.001Z,11.80
2019-05-12T07:40:47.088Z,11.80
2019-05-12T07:43:20.458Z,11.80
2019-05-12T07:45:53.894Z,11.80
2019-05-12T07:48:23.265Z,11.80
2019-05-12T07:50:59.172Z,11.90
2019-05-12T07:53:25.203Z,12.00
2019-05-12T07:55:54.435Z,12.00
2019-05-12T07:58:24.105Z,12.00
2019-05-12T08:01:02.129Z,12.00
2019-05-12T08:03:24.618Z,12.00
2019-05-12T08:05:57.564Z,11.90
2019-05-12T08:08:24.952Z,11.90
2019-05-12T08:10:56.003Z,11.90
2019-05-12T08:13:25.222Z,12.00
2019-05-12T08:15:56.459Z,12.00
2019-05-12T08:18:30.635Z,12.10
2019-05-12T08:20:59.803Z,12.10
2019-05-12T08:23:27.686Z,12.10
2019-05-12T08:25:56.816Z,12.20
2019-05-12T08:28:34.907Z,12.20
2019-05-12T08:30:57.031Z,12.30
2019-05-12T08:33:26.239Z,12.50
2019-05-12T08:35:55.508Z,12.50
2019-05-12T08:38:24.992Z,12.60
2019-05-12T08:40:54.645Z,12.70
2019-05-12T08:43:24.177Z,12.80
2019-05-12T08:45:53.847Z,12.70
2019-05-12T08:48:25.358Z,12.50
2019-05-12T08:50:57.809Z,12.30
2019-05-12T08:53:27.059Z,12.20
2019-05-12T08:55:56.382Z,12.10
2019-05-12T08:58:47.233Z,12.00
2019-05-12T09:01:05.074Z,12.00
2019-05-12T09:03:36.921Z,11.90
2019-05-12T09:06:09.235Z,11.90
2019-05-12T09:08:45.013Z,11.90
2019-05-12T09:11:09.248Z,12.00
2019-05-12T09:13:44.772Z,12.10
2019-05-12T09:16:14.464Z,12.10
2019-05-12T09:18:43.864Z,12.20
2019-05-12T09:21:14.141Z,12.20
2019-05-12T09:23:45.400Z,12.30
2019-05-12T09:26:18.721Z,12.40
2019-05-12T09:28:50.016Z,12.50
2019-05-12T09:31:19.558Z,12.60
2019-05-12T09:33:47.386Z,12.60
2019-05-12T09:36:24.211Z,12.70
2019-05-12T09:39:01.414Z,12.70
2019-05-12T09:41:36.042Z,12.70
2019-05-12T09:44:01.765Z,12.70
2019-05-12T09:46:34.325Z,12.70
2019-05-12T09:49:04.097Z,12.80
2019-05-12T09:51:41.467Z,12.90
2019-05-12T09:54:05.266Z,13.10
2019-05-12T09:56:34.640Z,13.20
2019-05-12T09:59:17.402Z,13.30
2019-05-12T10:01:39.298Z,13.40
2019-05-12T10:04:10.375Z,13.50
2019-05-12T10:06:44.453Z,13.50
2019-05-12T10:09:19.754Z,13.50
2019-05-12T10:11:53.938Z,13.60
2019-05-12T10:14:23.571Z,13.60
2019-05-12T10:16:52.996Z,13.60
2019-05-12T10:19:23.516Z,13.60
2019-05-12T10:21:59.319Z,13.60
2019-05-12T10:24:25.963Z,13.50
2019-05-12T10:26:55.207Z,13.60
2019-05-12T10:29:24.616Z,13.40
2019-05-12T10:31:55.367Z,13.40
2019-05-12T10:34:29.362Z,13.30
2019-05-12T10:36:55.721Z,13.30
2019-05-12T10:39:30.492Z,13.20
2019-05-12T10:41:59.863Z,13.20
2019-05-12T10:44:36.311Z,13.40
2019-05-12T10:47:04.228Z,13.50
2019-05-12T10:49:33.760Z,13.60
2019-05-12T10:52:03.850Z,13.70
2019-05-12T10:54:34.210Z,13.80
2019-05-12T10:57:04.942Z,13.90
2019-05-12T10:59:38.801Z,14.00
2019-05-12T11:02:05.767Z,14.10
2019-05-12T11:04:38.870Z,14.20
2019-05-12T11:07:05.938Z,14.20
2019-05-12T11:09:40.749Z,14.20
2019-05-12T11:12:19.202Z,14.20
2019-05-12T11:14:45.940Z,14.20
2019-05-12T11:17:15.331Z,14.30
2019-05-12T11:19:47.299Z,14.30
2019-05-12T11:22:15.530Z,14.40
2019-05-12T11:24:44.812Z,14.50
2019-05-12T11:27:14.188Z,14.50
2019-05-12T11:29:49.166Z,14.50
2019-05-12T11:32:17.507Z,14.40
2019-05-12T11:34:45.952Z,14.50
2019-05-12T11:37:15.244Z,14.50
2019-05-12T11:39:49.781Z,14.60
2019-05-12T11:42:24.804Z,14.50
2019-05-12T11:44:54.236Z,14.50
2019-05-12T11:47:25.958Z,14.60
2019-05-12T11:49:58.656Z,14.70
2019-05-12T11:52:25.091Z,14.80
2019-05-12T11:54:54.835Z,14.90
2019-05-12T11:57:28.240Z,15.00
2019-05-12T12:00:01.099Z,15.10
2019-05-12T12:02:30.240Z,15.20
2019-05-12T12:04:56.813Z,15.20
2019-05-12T12:07:25.953Z,15.20
2019-05-12T12:09:59.309Z,15.30
2019-05-12T12:12:49.584Z,15.30
2019-05-12T12:15:20.503Z,15.40
2019-05-12T12:17:49.595Z,15.50
2019-05-12T12:20:22.260Z,15.50
2019-05-12T12:22:50.327Z,15.50
2019-05-12T12:25:24.204Z,15.60
2019-05-12T12:27:53.849Z,15.60
2019-05-12T12:30:23.744Z,15.80
2019-05-12T12:32:58.759Z,15.80
2019-05-12T12:35:23.874Z,15.90
2019-05-12T12:37:54.135Z,15.90
2019-05-12T12:40:23.654Z,15.90
2019-05-12T12:42:58.344Z,16.00
2019-05-12T12:45:48.760Z,16.00
2019-05-12T12:48:19.322Z,16.10
2019-05-12T12:50:49.527Z,16.10
2019-05-12T12:53:19.008Z,16.20
2019-05-12T12:55:48.232Z,16.20
2019-05-12T12:58:21.248Z,16.20
2019-05-12T13:00:53.856Z,16.20
2019-05-12T13:03:19.728Z,16.10
2019-05-12T13:05:51.262Z,16.00
2019-05-12T13:08:22.374Z,16.00
2019-05-12T13:10:53.988Z,15.90
2019-05-12T13:13:24.340Z,16.00
2019-05-12T13:15:53.486Z,16.00
2019-05-12T13:18:30.241Z,15.90
2019-05-12T13:20:54.084Z,16.00
2019-05-12T13:23:36.813Z,16.00
2019-05-12T13:25:54.872Z,16.10
2019-05-12T13:28:25.970Z,16.20
2019-05-12T13:31:07.959Z,16.30
2019-05-12T13:33:25.940Z,16.30
2019-05-12T13:35:57.313Z,16.30
2019-05-12T13:38:30.502Z,16.40
2019-05-12T13:40:57.151Z,16.40
2019-05-12T13:43:26.278Z,16.40
2019-05-12T13:45:55.739Z,16.30
2019-05-12T13:48:25.485Z,16.30
2019-05-12T13:51:07.490Z,16.40
2019-05-12T13:53:27.552Z,16.40
2019-05-12T13:55:56.717Z,16.40
2019-05-12T13:58:34.806Z,16.50
2019-05-12T14:01:13.522Z,16.60
2019-05-12T14:03:33.568Z,16.60
2019-05-12T14:06:03.522Z,16.60
2019-05-12T14:08:34.311Z,16.60
2019-05-12T14:11:03.500Z,16.60
2019-05-12T14:13:33.792Z,16.60
2019-05-12T14:16:06.466Z,16.60
2019-05-12T14:18:36.230Z,16.60
2019-05-12T14:21:04.835Z,16.60
2019-05-12T14:23:34.350Z,16.70
2019-05-12T14:26:07.505Z,16.70
2019-05-12T14:28:39.370Z,16.70
2019-05-12T14:31:05.715Z,16.70
2019-05-12T14:33:39.003Z,16.70
2019-05-12T14:36:05.916Z,16.70
2019-05-12T14:38:35.014Z,16.70
2019-05-12T14:41:10.024Z,16.70
2019-05-12T14:43:35.146Z,16.70
2019-05-12T14:46:06.231Z,16.70
2019-05-12T14:48:40.217Z,16.70
2019-05-12T14:51:06.318Z,16.70
2019-05-12T14:53:38.240Z,16.70
2019-05-12T14:56:06.538Z,16.70
2019-05-12T14:58:36.242Z,16.70
2019-05-12T15:01:05.620Z,16.70
2019-05-12T15:03:35.165Z,16.70
2019-05-12T15:06:07.423Z,16.80
2019-05-12T15:08:40.002Z,16.80
2019-05-12T15:11:06.400Z,16.80
2019-05-12T15:13:35.655Z,16.80
2019-05-12T15:16:05.018Z,16.80
2019-05-12T15:18:34.176Z,16.80
2019-05-12T15:21:03.681Z,16.80
2019-05-12T15:23:37.284Z,16.80
2019-05-12T15:26:09.678Z,16.80
2019-05-12T15:28:36.259Z,16.80
2019-05-12T15:31:05.538Z,16.70
2019-05-12T15:33:35.006Z,16.70
2019-05-12T15:36:04.813Z,16.70
2019-05-12T15:38:34.381Z,16.60
2019-05-12T15:41:04.278Z,16.60
2019-05-12T15:43:35.774Z,16.60
2019-05-12T15:46:10.504Z,16.50
2019-05-12T15:48:39.764Z,16.50
2019-05-12T15:51:09.028Z,16.50
2019-05-12T15:53:38.313Z,16.50
2019-05-12T15:56:15.028Z,16.60
2019-05-12T15:58:38.443Z,16.50
2019-05-12T16:01:16.585Z,16.50
2019-05-12T16:04:33.890Z,16.50
2019-05-12T16:07:37.894Z,16.60
2019-05-12T16:13:35.019Z,16.60
2019-05-12T16:16:06.617Z,16.50
2019-05-12T16:18:35.108Z,16.50
2019-05-12T16:21:09.182Z,16.50
2019-05-12T16:23:35.453Z,16.50
2019-05-12T16:26:10.349Z,16.40
2019-05-12T16:28:35.588Z,16.40
2019-05-12T16:31:08.542Z,16.40
2019-05-12T16:33:44.576Z,16.40
2019-05-12T16:36:18.107Z,16.30
2019-05-12T16:39:16.333Z,16.30
2019-05-12T16:44:27.307Z,16.40
2019-05-12T16:46:56.544Z,16.40
2019-05-12T16:49:33.350Z,16.40
2019-05-12T16:51:58.132Z,16.40
2019-05-12T16:54:30.321Z,16.40
2019-05-12T16:57:00.306Z,16.40
2019-05-12T16:59:30.458Z,16.40
2019-05-12T17:02:08.033Z,16.40
2019-05-12T17:04:33.379Z,16.30
2019-05-12T17:07:02.782Z,16.30
2019-05-12T17:09:33.197Z,16.30
2019-05-12T17:12:04.922Z,16.30
2019-05-12T17:14:36.646Z,16.30
2019-05-12T17:17:04.271Z,16.30
2019-05-12T17:19:34.077Z,16.30
2019-05-12T17:22:04.026Z,16.20
2019-05-12T17:24:34.497Z,16.20
2019-05-12T17:27:09.375Z,16.10
2019-05-12T17:29:35.059Z,16.10
2019-05-12T17:32:04.401Z,16.00
2019-05-12T17:34:33.981Z,15.90
2019-05-12T17:37:04.117Z,15.90
2019-05-12T17:39:37.365Z,15.80
2019-05-12T17:42:04.622Z,15.80
2019-05-12T17:44:36.808Z,15.70
2019-05-12T17:47:07.064Z,15.70
2019-05-12T17:49:38.979Z,15.60
2019-05-12T17:52:13.157Z,15.60
2019-05-12T17:54:43.468Z,15.60
2019-05-12T17:57:15.799Z,15.50
2019-05-12T17:59:44.787Z,15.50
2019-05-12T18:02:16.738Z,15.50
2019-05-12T18:04:49.624Z,15.40
2019-05-12T18:07:23.981Z,15.40
2019-05-12T18:10:00.567Z,15.40
2019-05-12T18:12:36.667Z,15.40
2019-05-12T18:15:06.748Z,15.30
2019-05-12T18:17:38.946Z,15.30
2019-05-12T18:20:10.440Z,15.30
2019-05-12T18:22:44.904Z,15.20
2019-05-12T18:25:10.788Z,15.20
2019-05-12T18:27:47.959Z,15.20
2019-05-12T18:30:11.619Z,15.20
2019-05-12T18:32:40.972Z,15.20
2019-05-12T18:35:16.009Z,15.20
2019-05-12T18:37:45.348Z,15.10
2019-05-12T18:40:14.929Z,15.10
2019-05-12T18:42:44.319Z,15.10
2019-05-12T18:45:17.977Z,15.10
2019-05-12T18:48:21.794Z,15.00
2019-05-12T18:51:11.944Z,15.00
2019-05-12T18:56:26.332Z,14.90
2019-05-12T18:59:11.199Z,15.00
2019-05-12T19:01:34.022Z,15.00
2019-05-12T19:04:14.352Z,15.10
2019-05-12T19:07:09.269Z,15.20
2019-05-12T19:09:38.984Z,15.20
2019-05-12T19:12:35.590Z,15.30
2019-05-12T19:15:04.805Z,15.20
2019-05-12T19:17:34.120Z,15.20
2019-05-12T19:20:05.261Z,15.10
2019-05-12T19:22:34.253Z,15.00
2019-05-12T19:25:05.125Z,15.00
2019-05-12T19:27:34.782Z,14.90
2019-05-12T19:30:04.759Z,14.70
2019-05-12T19:32:40.159Z,14.50
2019-05-12T19:35:42.657Z,14.30
2019-05-12T19:38:10.226Z,14.10
2019-05-12T19:40:39.525Z,13.90
2019-05-12T19:43:14.122Z,13.80
2019-05-12T19:45:53.623Z,13.60
2019-05-12T19:48:24.838Z,13.50
2019-05-12T19:50:55.184Z,13.40
2019-05-12T19:53:30.355Z,13.30
2019-05-12T19:55:59.810Z,13.20
2019-05-12T19:58:29.071Z,13.20
2019-05-12T20:01:03.640Z,13.10
2019-05-12T20:03:29.235Z,13.00
2019-05-12T20:05:58.542Z,13.00
2019-05-12T20:08:27.932Z,12.90
2019-05-12T20:10:56.959Z,12.90
2019-05-12T20:13:35.873Z,12.80
2019-05-12T20:16:03.949Z,12.80
2019-05-12T20:18:36.078Z,12.70
2019-05-12T20:21:04.406Z,12.60
2019-05-12T20:23:33.599Z,12.60
2019-05-12T20:26:03.978Z,12.50
2019-05-12T20:28:34.624Z,12.40
2019-05-12T20:31:06.021Z,12.40
2019-05-12T20:33:34.747Z,12.40
2019-05-12T20:36:04.249Z,12.30
2019-05-12T20:38:36.426Z,12.30
2019-05-12T20:41:04.831Z,12.30
2019-05-12T20:43:38.139Z,12.30
2019-05-12T20:46:05.829Z,12.20
2019-05-12T20:48:34.979Z,12.20
2019-05-12T20:51:08.865Z,12.20
2019-05-12T20:53:36.693Z,12.10
2019-05-12T20:56:06.141Z,12.10
2019-05-12T20:58:41.030Z,12.10
2019-05-12T21:01:06.079Z,12.00
2019-05-12T21:03:39.831Z,12.00
2019-05-12T21:06:06.147Z,12.10
2019-05-12T21:08:35.693Z,12.00
2019-05-12T21:11:04.953Z,12.00
2019-05-12T21:13:34.600Z,11.90
2019-05-12T21:16:15.756Z,11.90
2019-05-12T21:18:47.144Z,11.90
2019-05-12T21:21:05.654Z,11.80
2019-05-12T21:23:34.694Z,11.70
2019-05-12T21:26:04.284Z,11.70
2019-05-12T21:28:37.192Z,11.70
2019-05-12T21:31:04.552Z,11.70
2019-05-12T21:33:39.946Z,11.60
2019-05-12T21:36:04.563Z,11.60
2019-05-12T21:38:34.141Z,11.60
2019-05-12T21:41:07.714Z,11.60
2019-05-12T21:43:34.392Z,11.50
2019-05-12T21:46:10.177Z,11.50
2019-05-12T21:48:34.348Z,11.50
2019-05-12T21:51:04.153Z,11.50
2019-05-12T21:53:34.479Z,11.40
2019-05-12T21:56:05.463Z,11.40
2019-05-12T21:58:34.942Z,11.30
2019-05-12T22:01:07.637Z,11.30
2019-05-12T22:03:36.752Z,11.30
2019-05-12T22:06:15.622Z,11.20
2019-05-12T22:08:37.262Z,11.20
2019-05-12T22:11:11.215Z,11.20
2019-05-12T22:13:37.944Z,11.20
2019-05-12T22:16:07.189Z,11.10
2019-05-12T22:18:36.558Z,11.10
2019-05-12T22:21:06.999Z,11.10
2019-05-12T22:23:36.436Z,11.10
2019-05-12T22:26:05.614Z,11.00
2019-05-12T22:28:34.992Z,11.00
2019-05-12T22:31:04.227Z,11.00
2019-05-12T22:33:33.830Z,11.00
2019-05-12T22:36:13.977Z,10.90
2019-05-12T22:38:34.299Z,10.90
2019-05-12T22:41:04.360Z,10.90
2019-05-12T22:43:40.814Z,10.80
2019-05-12T22:46:04.721Z,10.80
2019-05-12T22:48:37.254Z,10.80
2019-05-12T22:51:06.044Z,10.80
2019-05-12T22:53:43.234Z,10.70
2019-05-12T22:56:18.186Z,10.70
2019-05-12T22:58:52.127Z,10.60
2019-05-12T23:01:18.720Z,10.50
2019-05-12T23:03:51.521Z,10.50
2019-05-12T23:06:23.700Z,10.50
2019-05-12T23:08:49.750Z,10.40
2019-05-12T23:11:25.379Z,10.40
2019-05-12T23:13:49.768Z,10.40
2019-05-12T23:16:19.319Z,10.40
2019-05-12T23:18:49.954Z,10.30
2019-05-12T23:21:19.107Z,10.30
2019-05-12T23:23:49.988Z,10.30
2019-05-12T23:26:19.075Z,10.30
2019-05-12T23:28:50.267Z,10.20
2019-05-12T23:31:19.570Z,10.20
2019-05-12T23:33:50.074Z,10.20
2019-05-12T23:36:19.985Z,10.10
2019-05-12T23:38:52.049Z,10.10
2019-05-12T23:41:20.577Z,10.10
2019-05-12T23:43:49.698Z,10.00
2019-05-12T23:46:19.415Z,10.00
2019-05-12T23:48:49.622Z,10.00
2019-05-12T23:51:18.798Z,10.00
2019-05-12T23:53:47.952Z,10.00
2019-05-12T23:56:17.073Z,9.90
2019-05-12T23:58:46.295Z,9.90
