createdAt,value
2023-04-01T00:01:07.302Z,11.17
2023-04-01T00:16:00.005Z,11.12
2023-04-01T00:30:49.129Z,11.08
2023-04-01T01:30:35.839Z,11.10
2023-04-01T01:45:31.176Z,11.00
2023-04-01T02:00:21.349Z,10.91
2023-04-01T02:15:11.724Z,10.63
2023-04-01T02:44:54.189Z,10.55
2023-04-01T04:28:51.126Z,10.78
2023-04-01T04:43:41.757Z,10.82
2023-04-01T04:58:32.373Z,10.85
2023-04-01T05:13:23.316Z,10.84
2023-04-01T05:28:14.040Z,10.75
2023-04-01T05:43:04.796Z,10.53
2023-04-01T05:57:54.455Z,10.31
2023-04-01T06:13:12.162Z,10.14
2023-04-01T06:28:25.282Z,10.19
2023-04-01T06:43:20.796Z,10.22
2023-04-01T06:58:14.572Z,10.33
2023-04-01T07:13:08.012Z,10.26
2023-04-01T07:27:58.496Z,10.23
2023-04-01T07:42:48.979Z,10.10
2023-04-01T07:57:58.230Z,10.02
2023-04-01T08:13:11.832Z,10.09
2023-04-01T08:28:07.735Z,10.42
2023-04-01T08:43:07.762Z,10.54
2023-04-01T08:58:16.660Z,10.65
2023-04-01T09:13:30.108Z,10.68
2023-04-01T09:28:30.646Z,10.58
2023-04-01T09:43:33.167Z,10.62
2023-04-01T09:58:30.196Z,10.63
2023-04-01T10:13:43.402Z,10.71
2023-04-01T10:28:43.269Z,10.73
2023-04-01T10:44:02.819Z,10.73
2023-04-01T10:59:14.678Z,10.77
2023-04-01T11:14:43.414Z,10.88
2023-04-01T11:59:48.076Z,10.92
2023-04-01T12:15:09.474Z,10.79
2023-04-01T12:30:32.401Z,10.70
2023-04-01T13:00:44.519Z,10.79
2023-04-01T13:30:40.014Z,11.02
2023-04-01T13:45:53.277Z,10.78
2023-04-01T14:00:59.219Z,10.89
2023-04-01T14:16:08.114Z,10.83
2023-04-01T14:31:24.458Z,10.78
2023-04-01T14:46:29.382Z,10.85
2023-04-01T15:01:45.387Z,10.97
2023-04-01T15:16:54.264Z,10.95
2023-04-01T15:31:56.446Z,11.32
2023-04-01T15:46:50.449Z,11.20
2023-04-01T16:01:56.179Z,11.03
2023-04-01T16:17:13.648Z,11.15
2023-04-01T16:32:30.172Z,11.15
2023-04-01T16:47:31.614Z,11.13
2023-04-01T17:17:43.526Z,11.04
2023-04-01T17:32:59.503Z,11.08
2023-04-01T17:48:03.438Z,10.96
2023-04-01T18:03:14.989Z,10.87
2023-04-01T18:18:11.393Z,10.66
2023-04-01T18:33:05.509Z,10.41
2023-04-01T18:48:02.748Z,10.24
2023-04-01T19:02:58.205Z,10.14
2023-04-01T19:18:14.982Z,10.12
2023-04-01T19:33:23.744Z,10.14
2023-04-01T19:48:32.066Z,10.25
2023-04-01T20:03:26.182Z,10.45
2023-04-01T20:18:37.697Z,10.52
2023-04-01T20:33:53.277Z,10.59
2023-04-01T20:49:08.623Z,10.60
2023-04-01T21:04:21.586Z,10.61
2023-04-01T21:34:58.575Z,10.40
2023-04-01T22:05:11.095Z,10.40
2023-04-01T22:20:08.341Z,10.35
2023-04-01T22:35:04.960Z,10.33
2023-04-01T22:50:00.603Z,10.31
2023-04-01T23:04:53.960Z,10.31
2023-04-01T23:20:04.255Z,10.27
2023-04-01T23:34:58.732Z,10.25
2023-04-01T23:49:56.333Z,10.07
