createdAt,value
2018-03-07T00:01:35.127Z,2.39
2018-03-07T00:04:08.052Z,2.22
2018-03-07T00:06:43.219Z,2.02
2018-03-07T00:09:16.316Z,2.30
2018-03-07T00:11:48.655Z,2.28
2018-03-07T00:14:22.224Z,2.28
2018-03-07T00:16:55.874Z,2.32
2018-03-07T00:19:28.941Z,2.17
2018-03-07T00:22:01.843Z,2.31
2018-03-07T00:24:34.757Z,2.36
2018-03-07T00:27:08.249Z,2.37
2018-03-07T00:29:40.983Z,2.36
2018-03-07T00:32:14.082Z,2.39
2018-03-07T00:34:47.454Z,2.30
2018-03-07T00:37:19.752Z,2.19
2018-03-07T00:39:52.574Z,2.26
2018-03-07T00:42:26.735Z,2.26
2018-03-07T00:44:59.967Z,2.30
2018-03-07T00:47:31.960Z,2.30
2018-03-07T00:50:04.541Z,2.34
2018-03-07T00:52:37.745Z,2.34
2018-03-07T00:55:11.031Z,2.33
2018-03-07T00:57:44.699Z,2.26
2018-03-07T01:00:18.164Z,2.23
2018-03-07T01:02:52.922Z,2.14
2018-03-07T01:05:25.295Z,2.19
2018-03-07T01:07:58.398Z,2.17
2018-03-07T01:10:31.515Z,2.23
2018-03-07T01:13:04.231Z,2.21
2018-03-07T01:15:37.438Z,2.21
2018-03-07T01:18:10.408Z,2.27
2018-03-07T01:20:42.633Z,2.23
2018-03-07T01:23:16.240Z,2.26
2018-03-07T01:25:48.493Z,2.09
2018-03-07T01:28:20.907Z,1.69
2018-03-07T01:30:54.129Z,1.50
2018-03-07T01:33:26.661Z,1.71
2018-03-07T01:35:59.273Z,1.99
2018-03-07T01:38:32.467Z,2.05
2018-03-07T01:41:05.917Z,1.84
2018-03-07T01:43:38.850Z,2.03
2018-03-07T01:46:11.619Z,1.59
2018-03-07T01:48:44.948Z,1.62
2018-03-07T01:51:18.373Z,1.89
2018-03-07T01:53:53.683Z,1.88
2018-03-07T01:56:34.820Z,1.94
2018-03-07T01:59:07.036Z,1.64
2018-03-07T02:01:40.944Z,1.82
2018-03-07T02:04:13.998Z,1.89
2018-03-07T02:06:45.340Z,1.70
2018-03-07T03:06:22.982Z,1.38
2018-03-07T03:08:54.033Z,1.41
2018-03-07T03:11:25.795Z,1.39
2018-03-07T03:13:57.049Z,1.39
2018-03-07T03:16:28.468Z,1.42
2018-03-07T03:19:00.061Z,1.58
2018-03-07T03:21:30.900Z,1.69
2018-03-07T03:24:02.811Z,1.36
2018-03-07T03:26:33.693Z,1.56
2018-03-07T03:29:04.912Z,1.55
2018-03-07T03:31:36.710Z,1.34
2018-03-07T03:34:07.942Z,1.26
2018-03-07T03:36:39.346Z,1.26
2018-03-07T03:39:11.668Z,1.21
2018-03-07T03:41:42.658Z,1.33
2018-03-07T03:44:14.764Z,1.29
2018-03-07T03:46:46.028Z,1.21
2018-03-07T03:49:17.199Z,1.27
2018-03-07T03:51:48.422Z,1.30
2018-03-07T03:54:19.471Z,1.32
2018-03-07T03:56:50.877Z,1.34
2018-03-07T03:59:21.691Z,1.34
2018-03-07T04:01:52.985Z,1.35
2018-03-07T04:04:24.414Z,1.30
2018-03-07T04:06:56.352Z,1.22
2018-03-07T04:09:27.826Z,1.33
2018-03-07T04:11:59.537Z,1.40
2018-03-07T04:14:30.691Z,1.40
2018-03-07T04:17:01.939Z,1.53
2018-03-07T04:19:33.678Z,1.44
2018-03-07T04:22:05.060Z,1.28
2018-03-07T04:24:36.364Z,1.37
2018-03-07T04:27:07.793Z,1.46
2018-03-07T04:29:39.064Z,1.48
2018-03-07T04:32:10.674Z,1.35
2018-03-07T04:34:41.804Z,1.45
2018-03-07T04:37:13.045Z,1.31
2018-03-07T04:39:43.872Z,1.27
2018-03-07T04:42:14.668Z,1.47
2018-03-07T04:44:45.492Z,1.11
2018-03-07T04:47:16.316Z,1.09
2018-03-07T04:49:47.894Z,1.10
2018-03-07T04:52:20.028Z,0.91
2018-03-07T04:54:51.404Z,1.05
2018-03-07T04:57:22.125Z,1.08
2018-03-07T04:59:52.925Z,1.18
2018-03-07T05:02:23.775Z,1.15
2018-03-07T05:04:55.317Z,1.22
2018-03-07T05:07:27.289Z,1.15
2018-03-07T05:09:58.946Z,1.28
2018-03-07T05:12:29.985Z,1.27
2018-03-07T05:15:02.762Z,1.24
2018-03-07T05:17:35.536Z,1.17
2018-03-07T05:20:06.428Z,1.20
2018-03-07T05:22:37.320Z,1.15
2018-03-07T05:25:12.001Z,1.19
2018-03-07T05:27:42.798Z,0.65
2018-03-07T05:30:13.636Z,0.88
2018-03-07T05:32:45.929Z,0.76
2018-03-07T05:35:18.518Z,1.10
2018-03-07T05:37:51.450Z,1.27
2018-03-07T05:40:22.433Z,0.93
2018-03-07T05:42:54.265Z,1.18
2018-03-07T05:45:25.892Z,1.38
2018-03-07T05:47:57.376Z,1.54
2018-03-07T05:50:28.460Z,1.46
2018-03-07T05:52:59.394Z,1.48
2018-03-07T05:55:30.237Z,1.41
2018-03-07T05:58:01.622Z,1.54
2018-03-07T06:00:32.965Z,1.47
2018-03-07T06:03:03.986Z,1.29
2018-03-07T06:05:35.337Z,1.34
2018-03-07T06:08:06.227Z,1.66
2018-03-07T06:10:37.189Z,1.55
2018-03-07T06:13:08.301Z,1.69
2018-03-07T06:15:39.159Z,1.62
2018-03-07T06:18:10.030Z,1.64
2018-03-07T06:20:40.916Z,1.55
2018-03-07T06:23:11.649Z,1.18
2018-03-07T06:25:43.361Z,0.95
2018-03-07T06:28:14.861Z,1.12
2018-03-07T06:30:46.104Z,0.79
2018-03-07T06:33:17.644Z,0.86
2018-03-07T06:35:48.429Z,0.94
2018-03-07T06:38:19.269Z,1.16
2018-03-07T06:40:50.586Z,1.17
2018-03-07T06:43:22.460Z,0.86
2018-03-07T06:45:53.965Z,1.19
2018-03-07T06:48:24.705Z,1.42
2018-03-07T06:50:56.159Z,1.62
2018-03-07T06:53:27.190Z,1.63
2018-03-07T06:55:57.986Z,1.54
2018-03-07T06:58:29.487Z,1.55
2018-03-07T07:01:00.573Z,1.74
2018-03-07T07:03:31.395Z,1.73
2018-03-07T07:06:02.432Z,1.81
2018-03-07T07:08:33.269Z,1.93
2018-03-07T07:11:04.042Z,2.08
2018-03-07T07:13:35.212Z,2.08
2018-03-07T07:16:06.456Z,2.15
2018-03-07T07:18:37.756Z,2.16
2018-03-07T07:21:08.654Z,2.33
2018-03-07T07:23:40.127Z,2.24
2018-03-07T07:26:11.460Z,2.21
2018-03-07T07:28:43.034Z,2.29
2018-03-07T07:31:14.410Z,2.30
2018-03-07T07:33:45.280Z,2.38
2018-03-07T07:36:16.472Z,2.55
2018-03-07T07:38:47.850Z,2.60
2018-03-07T07:41:19.319Z,2.65
2018-03-07T07:43:50.690Z,2.83
2018-03-07T07:46:22.163Z,2.79
2018-03-07T07:48:54.058Z,2.67
2018-03-07T07:51:25.709Z,2.87
2018-03-07T07:53:57.020Z,2.88
2018-03-07T07:56:28.605Z,3.05
2018-03-07T07:59:00.237Z,3.00
2018-03-07T08:01:31.324Z,3.20
2018-03-07T08:04:02.781Z,3.27
2018-03-07T08:06:34.246Z,3.07
2018-03-07T08:09:06.088Z,3.58
2018-03-07T08:11:37.310Z,3.43
2018-03-07T08:14:08.730Z,3.75
2018-03-07T08:16:40.614Z,3.45
2018-03-07T08:19:12.165Z,3.70
2018-03-07T08:21:43.065Z,3.73
2018-03-07T08:24:14.445Z,3.76
2018-03-07T08:26:45.673Z,3.83
2018-03-07T08:29:17.546Z,3.71
2018-03-07T08:31:48.928Z,3.94
2018-03-07T08:34:20.049Z,4.00
2018-03-07T08:36:51.688Z,4.18
2018-03-07T08:39:23.168Z,4.22
2018-03-07T08:41:54.307Z,4.25
2018-03-07T08:44:25.684Z,4.39
2018-03-07T08:46:56.781Z,4.50
2018-03-07T08:49:28.269Z,4.55
2018-03-07T08:51:59.154Z,4.55
2018-03-07T08:54:30.751Z,4.76
2018-03-07T08:57:02.754Z,4.97
2018-03-07T08:59:34.184Z,4.93
2018-03-07T09:02:05.808Z,4.94
2018-03-07T09:04:37.285Z,5.17
2018-03-07T09:07:08.431Z,5.18
2018-03-07T09:09:40.009Z,5.15
2018-03-07T09:12:10.821Z,5.08
2018-03-07T09:14:41.862Z,5.29
2018-03-07T09:17:12.963Z,5.12
2018-03-07T09:19:43.702Z,5.41
2018-03-07T09:22:14.964Z,5.34
2018-03-07T09:24:46.405Z,5.51
2018-03-07T09:27:17.226Z,5.83
2018-03-07T09:29:48.835Z,5.97
2018-03-07T09:32:20.305Z,5.94
2018-03-07T09:34:51.658Z,6.08
2018-03-07T09:37:22.746Z,6.27
2018-03-07T09:39:53.665Z,6.33
2018-03-07T09:42:24.900Z,6.30
2018-03-07T09:44:58.246Z,6.45
2018-03-07T09:47:29.584Z,6.35
2018-03-07T09:50:03.173Z,6.33
2018-03-07T09:52:34.031Z,6.35
2018-03-07T09:55:07.341Z,6.45
2018-03-07T09:57:38.674Z,6.43
2018-03-07T10:00:10.062Z,6.51
2018-03-07T10:02:42.201Z,6.54
2018-03-07T10:05:14.120Z,6.68
2018-03-07T10:07:46.537Z,7.03
2018-03-07T10:10:17.637Z,7.41
2018-03-07T10:12:48.916Z,7.87
2018-03-07T10:15:20.154Z,7.98
2018-03-07T10:17:51.266Z,7.66
2018-03-07T10:20:22.067Z,8.40
2018-03-07T10:22:53.179Z,8.65
2018-03-07T10:25:24.568Z,8.79
2018-03-07T10:27:55.914Z,8.68
2018-03-07T10:30:27.689Z,8.34
2018-03-07T10:33:00.369Z,8.22
2018-03-07T10:35:31.793Z,8.00
2018-03-07T10:38:04.816Z,8.17
2018-03-07T10:40:36.576Z,8.19
2018-03-07T10:43:08.194Z,8.25
2018-03-07T10:45:41.403Z,8.38
2018-03-07T10:48:12.652Z,8.81
2018-03-07T10:50:44.509Z,9.16
2018-03-07T10:53:16.174Z,9.05
2018-03-07T10:55:47.274Z,9.00
2018-03-07T10:58:18.059Z,8.97
2018-03-07T11:00:48.853Z,9.24
2018-03-07T11:03:20.562Z,9.24
2018-03-07T11:05:51.360Z,9.38
2018-03-07T11:08:22.145Z,9.17
2018-03-07T11:10:53.250Z,8.78
2018-03-07T11:13:24.030Z,8.86
2018-03-07T11:15:54.901Z,8.84
2018-03-07T11:18:26.010Z,8.63
2018-03-07T11:20:56.830Z,8.45
2018-03-07T11:23:27.665Z,8.28
2018-03-07T11:25:58.753Z,8.59
2018-03-07T11:28:30.259Z,8.81
2018-03-07T11:31:01.901Z,9.06
2018-03-07T11:33:33.317Z,9.22
2018-03-07T11:36:05.968Z,9.31
2018-03-07T11:38:46.721Z,9.44
2018-03-07T11:41:17.518Z,9.64
2018-03-07T11:43:48.614Z,9.55
2018-03-07T11:46:19.497Z,9.22
2018-03-07T11:48:51.008Z,9.15
2018-03-07T11:51:22.205Z,9.39
2018-03-07T11:53:53.324Z,9.32
2018-03-07T11:56:24.178Z,9.39
2018-03-07T11:58:55.602Z,9.26
2018-03-07T12:01:26.385Z,9.25
2018-03-07T12:03:57.273Z,9.30
2018-03-07T12:06:28.249Z,9.30
2018-03-07T12:08:59.481Z,9.42
2018-03-07T12:11:30.292Z,9.92
2018-03-07T12:14:03.452Z,10.29
2018-03-07T12:16:34.266Z,10.21
2018-03-07T12:19:06.344Z,10.47
2018-03-07T12:21:37.216Z,10.32
2018-03-07T12:24:08.853Z,10.36
2018-03-07T12:26:39.821Z,10.69
2018-03-07T12:29:11.709Z,10.79
2018-03-07T12:31:42.445Z,10.94
2018-03-07T12:34:14.033Z,10.96
2018-03-07T12:36:45.345Z,11.20
2018-03-07T12:39:17.297Z,11.05
2018-03-07T12:41:48.672Z,10.92
2018-03-07T12:44:27.002Z,10.86
2018-03-07T12:47:07.257Z,10.52
2018-03-07T12:49:46.737Z,10.39
2018-03-07T12:52:29.065Z,10.03
2018-03-07T12:55:07.373Z,9.95
2018-03-07T12:57:46.104Z,9.91
2018-03-07T13:00:24.653Z,9.91
2018-03-07T13:03:03.506Z,9.99
2018-03-07T13:05:57.250Z,10.13
2018-03-07T13:08:51.204Z,9.93
2018-03-07T13:11:46.041Z,10.10
2018-03-07T13:14:39.416Z,10.22
2018-03-07T13:17:34.576Z,10.24
2018-03-07T13:20:27.974Z,10.26
2018-03-07T13:23:21.601Z,10.43
2018-03-07T13:26:16.546Z,10.28
2018-03-07T13:29:10.917Z,10.12
2018-03-07T13:32:04.656Z,10.16
2018-03-07T13:34:59.357Z,10.01
2018-03-07T13:37:57.041Z,9.78
2018-03-07T13:40:50.776Z,9.69
2018-03-07T13:43:44.482Z,9.73
2018-03-07T13:46:38.232Z,9.69
2018-03-07T13:49:31.990Z,9.92
2018-03-07T13:52:25.457Z,9.85
2018-03-07T13:55:19.380Z,9.97
2018-03-07T13:57:51.086Z,9.88
2018-03-07T14:00:22.896Z,9.78
2018-03-07T14:02:54.076Z,9.82
2018-03-07T14:05:25.330Z,9.79
2018-03-07T14:07:56.385Z,9.79
2018-03-07T14:10:27.769Z,9.80
2018-03-07T14:12:58.889Z,9.76
2018-03-07T14:15:29.673Z,9.64
2018-03-07T14:18:03.585Z,9.67
2018-03-07T14:20:38.001Z,9.47
2018-03-07T14:23:08.947Z,9.37
2018-03-07T14:25:40.808Z,9.24
2018-03-07T14:28:12.565Z,9.39
2018-03-07T14:30:44.214Z,9.51
2018-03-07T14:33:15.345Z,9.41
2018-03-07T14:35:46.152Z,9.27
2018-03-07T14:38:16.954Z,9.21
2018-03-07T14:40:47.790Z,9.21
2018-03-07T14:43:18.837Z,9.12
2018-03-07T14:45:49.625Z,9.16
2018-03-07T14:48:20.390Z,9.16
2018-03-07T14:50:51.536Z,9.17
2018-03-07T14:53:22.829Z,9.00
2018-03-07T14:55:54.362Z,9.05
2018-03-07T14:58:26.139Z,9.05
2018-03-07T15:00:57.003Z,9.00
2018-03-07T15:03:28.458Z,8.92
2018-03-07T15:05:59.693Z,8.98
2018-03-07T15:08:30.528Z,8.97
2018-03-07T15:11:04.357Z,9.04
2018-03-07T15:13:35.481Z,9.15
2018-03-07T15:16:07.537Z,9.00
2018-03-07T15:18:38.717Z,9.10
2018-03-07T15:21:10.497Z,8.94
2018-03-07T15:23:41.333Z,8.95
2018-03-07T15:26:12.509Z,8.77
2018-03-07T15:28:43.377Z,8.85
2018-03-07T15:31:15.701Z,8.70
2018-03-07T15:33:46.928Z,8.59
2018-03-07T15:36:17.917Z,8.67
2018-03-07T15:38:48.672Z,8.51
2018-03-07T15:41:19.775Z,8.67
2018-03-07T15:43:50.600Z,8.57
2018-03-07T15:46:21.865Z,8.61
2018-03-07T15:48:52.923Z,8.51
2018-03-07T15:51:23.818Z,8.43
2018-03-07T15:53:54.958Z,8.42
2018-03-07T15:56:25.822Z,8.39
2018-03-07T15:58:56.864Z,8.42
2018-03-07T16:01:27.737Z,8.34
2018-03-07T16:03:58.594Z,8.33
2018-03-07T16:06:29.784Z,8.31
2018-03-07T16:09:00.709Z,8.21
2018-03-07T16:11:31.554Z,8.23
2018-03-07T16:14:03.589Z,8.18
2018-03-07T16:16:34.332Z,8.29
2018-03-07T16:19:05.230Z,8.28
2018-03-07T16:21:38.357Z,8.11
2018-03-07T16:24:09.221Z,8.15
2018-03-07T16:26:43.102Z,8.14
2018-03-07T16:29:13.956Z,8.09
2018-03-07T16:31:44.767Z,8.13
2018-03-07T16:34:15.906Z,7.96
2018-03-07T16:36:46.771Z,7.96
2018-03-07T16:39:17.836Z,7.89
2018-03-07T16:41:49.056Z,8.02
2018-03-07T16:44:19.896Z,7.81
2018-03-07T16:46:52.758Z,7.73
2018-03-07T16:49:23.533Z,7.86
2018-03-07T16:51:54.481Z,7.70
2018-03-07T16:54:25.636Z,7.70
2018-03-07T16:56:56.421Z,7.79
2018-03-07T16:59:27.812Z,7.85
2018-03-07T17:01:59.111Z,7.80
2018-03-07T17:04:29.941Z,7.74
2018-03-07T17:07:02.390Z,7.81
2018-03-07T17:09:39.152Z,7.64
2018-03-07T17:12:10.876Z,7.65
2018-03-07T17:14:41.740Z,7.63
2018-03-07T17:17:12.989Z,7.47
2018-03-07T17:19:43.809Z,7.55
2018-03-07T17:22:15.972Z,7.49
2018-03-07T17:24:47.208Z,7.41
2018-03-07T17:27:19.074Z,7.35
2018-03-07T17:29:50.297Z,7.29
2018-03-07T17:32:21.477Z,7.35
2018-03-07T17:34:54.411Z,7.25
2018-03-07T17:37:26.165Z,7.22
2018-03-07T17:39:56.968Z,7.25
2018-03-07T17:42:27.848Z,7.21
2018-03-07T17:44:58.721Z,7.15
2018-03-07T17:47:29.564Z,7.07
2018-03-07T17:50:00.612Z,7.15
2018-03-07T17:52:32.033Z,7.11
2018-03-07T17:55:02.787Z,7.14
2018-03-07T17:57:33.610Z,7.15
2018-03-07T18:00:04.949Z,7.17
2018-03-07T18:05:11.050Z,7.13
2018-03-07T18:07:41.857Z,7.10
2018-03-07T18:10:12.644Z,7.10
2018-03-07T18:12:43.775Z,7.00
2018-03-07T18:15:15.289Z,7.06
2018-03-07T18:17:47.064Z,7.07
2018-03-07T18:20:18.112Z,7.09
2018-03-07T18:22:48.889Z,7.02
2018-03-07T18:25:20.086Z,6.96
2018-03-07T18:27:50.957Z,6.97
2018-03-07T18:30:22.061Z,6.92
2018-03-07T18:32:52.922Z,6.85
2018-03-07T18:35:23.761Z,6.86
2018-03-07T18:37:54.719Z,6.82
2018-03-07T18:40:29.562Z,6.84
2018-03-07T18:43:00.429Z,6.78
2018-03-07T18:45:31.557Z,6.72
2018-03-07T18:48:02.345Z,6.57
2018-03-07T18:50:33.616Z,6.63
2018-03-07T18:53:04.496Z,6.59
2018-03-07T18:55:35.401Z,6.72
2018-03-07T18:58:06.560Z,6.60
2018-03-07T19:00:37.401Z,6.48
2018-03-07T19:03:08.249Z,6.39
2018-03-07T19:05:39.493Z,6.69
2018-03-07T19:08:10.429Z,6.58
2018-03-07T19:10:41.245Z,6.45
2018-03-07T19:13:12.419Z,6.38
2018-03-07T19:15:43.204Z,6.40
2018-03-07T19:18:14.029Z,6.25
2018-03-07T19:20:45.098Z,6.37
2018-03-07T19:23:15.934Z,6.31
2018-03-07T19:25:46.704Z,6.23
2018-03-07T19:28:17.877Z,6.03
2018-03-07T19:30:48.889Z,6.14
2018-03-07T19:33:19.789Z,6.30
2018-03-07T19:35:51.130Z,6.25
2018-03-07T19:38:21.877Z,6.03
2018-03-07T19:43:23.721Z,6.23
2018-03-07T19:45:55.366Z,6.15
2018-03-07T19:48:26.251Z,6.15
2018-03-07T19:50:57.414Z,6.17
2018-03-07T19:53:29.316Z,6.10
2018-03-07T19:56:04.011Z,6.27
2018-03-07T19:58:37.762Z,6.17
2018-03-07T20:01:08.911Z,6.20
2018-03-07T20:03:40.646Z,6.29
2018-03-07T20:06:11.469Z,6.31
2018-03-07T20:08:42.628Z,6.48
2018-03-07T20:11:13.406Z,6.50
2018-03-07T20:13:44.253Z,6.64
2018-03-07T20:16:15.953Z,6.50
2018-03-07T20:18:46.777Z,6.69
2018-03-07T20:21:19.546Z,6.39
2018-03-07T20:23:51.016Z,6.39
2018-03-07T20:26:21.756Z,6.23
2018-03-07T20:28:52.964Z,6.33
2018-03-07T20:31:23.813Z,6.56
2018-03-07T20:33:54.684Z,6.70
2018-03-07T20:36:25.809Z,6.45
2018-03-07T20:38:57.245Z,6.57
2018-03-07T20:41:28.099Z,6.25
2018-03-07T20:44:03.661Z,6.50
2018-03-07T20:46:35.505Z,6.59
2018-03-07T20:49:07.832Z,6.83
2018-03-07T20:51:42.708Z,6.49
2018-03-07T20:54:13.550Z,6.35
2018-03-07T20:56:47.264Z,6.16
2018-03-07T20:59:22.342Z,6.20
2018-03-07T21:01:53.182Z,6.11
2018-03-07T21:04:27.335Z,6.13
2018-03-07T21:06:58.811Z,6.02
2018-03-07T21:09:29.655Z,6.00
2018-03-07T21:12:00.620Z,6.00
2018-03-07T21:14:32.353Z,5.87
2018-03-07T21:17:05.005Z,5.91
2018-03-07T21:19:36.701Z,5.83
2018-03-07T21:22:07.632Z,5.73
2018-03-07T21:24:39.878Z,5.72
2018-03-07T21:27:11.744Z,5.85
2018-03-07T21:29:42.521Z,5.78
2018-03-07T21:32:15.281Z,5.66
2018-03-07T21:34:47.887Z,5.66
2018-03-07T21:37:19.064Z,5.64
2018-03-07T21:39:49.862Z,5.68
2018-03-07T21:42:20.637Z,5.57
2018-03-07T21:44:56.227Z,5.63
2018-03-07T21:47:27.043Z,5.69
2018-03-07T21:49:57.865Z,5.64
2018-03-07T21:52:28.927Z,5.89
2018-03-07T21:55:04.063Z,5.21
2018-03-07T22:01:08.853Z,4.95
2018-03-07T22:03:39.975Z,4.98
2018-03-07T22:06:10.779Z,5.16
2018-03-07T22:08:42.933Z,5.08
2018-03-07T22:11:14.122Z,5.24
2018-03-07T22:13:45.507Z,5.41
2018-03-07T22:16:16.661Z,5.25
2018-03-07T22:18:47.540Z,5.34
2018-03-07T22:21:28.383Z,5.57
2018-03-07T22:24:00.722Z,5.42
2018-03-07T22:26:31.721Z,5.32
2018-03-07T22:29:03.393Z,5.46
2018-03-07T22:31:34.527Z,5.37
2018-03-07T22:34:06.312Z,5.29
2018-03-07T22:36:37.021Z,5.44
2018-03-07T22:39:08.502Z,5.62
2018-03-07T22:41:39.608Z,5.62
2018-03-07T22:44:11.253Z,5.66
2018-03-07T22:46:42.618Z,5.56
2018-03-07T22:49:13.966Z,5.48
2018-03-07T22:51:45.270Z,5.53
2018-03-07T22:54:16.417Z,5.59
2018-03-07T22:56:47.220Z,5.56
2018-03-07T22:59:18.536Z,5.46
2018-03-07T23:01:49.997Z,5.74
2018-03-07T23:04:21.593Z,5.62
2018-03-07T23:06:52.425Z,5.51
2018-03-07T23:09:23.477Z,5.61
2018-03-07T23:11:54.914Z,5.68
2018-03-07T23:14:26.262Z,5.57
2018-03-07T23:16:57.979Z,5.47
2018-03-07T23:19:29.513Z,5.46
2018-03-07T23:22:01.284Z,5.44
2018-03-07T23:24:32.136Z,5.53
2018-03-07T23:27:04.777Z,5.58
2018-03-07T23:29:36.677Z,5.55
2018-03-07T23:32:08.278Z,5.55
2018-03-07T23:34:53.576Z,5.62
2018-03-07T23:37:24.949Z,5.50
2018-03-07T23:39:56.644Z,5.49
2018-03-07T23:42:29.129Z,5.49
2018-03-07T23:45:01.209Z,5.44
2018-03-07T23:47:32.620Z,5.47
2018-03-07T23:50:04.529Z,5.49
2018-03-07T23:52:35.837Z,5.46
2018-03-07T23:55:08.010Z,5.43
2018-03-07T23:57:53.533Z,5.36
