createdAt,value
2023-05-17T00:00:24.116Z,22.12
2023-05-17T00:01:24.133Z,22.14
2023-05-17T00:02:24.152Z,22.05
2023-05-17T00:03:24.182Z,22.04
2023-05-17T00:05:24.560Z,22.08
2023-05-17T00:06:24.299Z,22.04
2023-05-17T00:09:24.524Z,22.12
2023-05-17T00:10:24.400Z,22.06
2023-05-17T00:11:24.425Z,22.02
2023-05-17T00:12:24.760Z,22.04
2023-05-17T00:13:24.486Z,22.04
2023-05-17T00:14:24.525Z,22.01
2023-05-17T00:15:24.552Z,22.05
2023-05-17T00:16:24.595Z,21.98
2023-05-17T00:18:24.703Z,22.04
2023-05-17T00:19:24.868Z,22.02
2023-05-17T00:20:24.716Z,22.08
2023-05-17T00:21:24.732Z,21.96
2023-05-17T00:22:24.762Z,22.06
2023-05-17T00:23:24.787Z,22.08
2023-05-17T00:24:24.825Z,22.02
2023-05-17T00:25:24.973Z,22.04
2023-05-17T00:26:24.886Z,22.02
2023-05-17T00:27:24.908Z,22.04
2023-05-17T00:29:24.972Z,22.01
2023-05-17T00:30:25.003Z,21.98
2023-05-17T00:31:25.340Z,22.01
2023-05-17T00:32:25.110Z,22.02
2023-05-17T00:33:25.091Z,21.98
2023-05-17T00:34:25.146Z,22.01
2023-05-17T00:35:25.207Z,22.01
2023-05-17T00:36:25.189Z,22.01
2023-05-17T00:37:25.486Z,21.96
2023-05-17T00:38:25.256Z,22.01
2023-05-17T00:39:25.279Z,21.99
2023-05-17T00:40:25.362Z,21.98
2023-05-17T00:41:25.447Z,21.91
2023-05-17T00:42:25.665Z,21.98
2023-05-17T00:43:25.400Z,21.93
2023-05-17T00:44:25.725Z,21.90
2023-05-17T00:45:25.612Z,21.96
2023-05-17T00:47:25.597Z,21.99
2023-05-17T00:48:25.880Z,21.96
2023-05-17T00:49:25.582Z,21.90
2023-05-17T00:50:25.611Z,21.91
2023-05-17T00:51:25.656Z,21.86
2023-05-17T00:52:25.672Z,21.90
2023-05-17T00:53:25.697Z,21.89
2023-05-17T00:54:25.734Z,21.96
2023-05-17T00:55:25.865Z,21.96
2023-05-17T00:56:25.805Z,21.90
2023-05-17T00:57:26.205Z,21.94
2023-05-17T00:58:25.850Z,21.94
2023-05-17T00:59:25.881Z,21.90
2023-05-17T01:00:25.918Z,21.96
2023-05-17T01:02:26.015Z,21.86
2023-05-17T01:03:26.092Z,21.82
2023-05-17T01:04:26.050Z,21.91
2023-05-17T01:05:26.191Z,21.89
2023-05-17T01:06:26.119Z,21.94
2023-05-17T01:07:26.240Z,21.83
2023-05-17T01:08:26.150Z,21.85
2023-05-17T01:09:26.176Z,21.91
2023-05-17T01:10:26.512Z,21.86
2023-05-17T01:11:26.237Z,21.94
2023-05-17T01:12:26.272Z,21.91
2023-05-17T01:13:26.532Z,21.83
2023-05-17T01:14:26.328Z,21.86
2023-05-17T01:15:26.560Z,21.86
2023-05-17T01:16:26.383Z,21.96
2023-05-17T01:17:26.468Z,21.90
2023-05-17T01:18:26.526Z,21.98
2023-05-17T01:19:26.574Z,21.96
2023-05-17T01:21:26.546Z,21.89
2023-05-17T01:22:26.571Z,21.90
2023-05-17T01:23:26.902Z,21.96
2023-05-17T01:24:26.627Z,21.91
2023-05-17T01:25:26.977Z,21.93
2023-05-17T01:26:26.689Z,21.93
2023-05-17T01:27:26.721Z,21.89
2023-05-17T01:28:26.786Z,21.89
2023-05-17T01:29:27.480Z,21.91
2023-05-17T01:30:26.825Z,21.82
2023-05-17T01:32:26.951Z,21.85
2023-05-17T01:33:26.986Z,21.83
2023-05-17T01:34:26.934Z,21.85
2023-05-17T01:35:27.514Z,21.83
2023-05-17T01:36:26.998Z,21.81
2023-05-17T01:38:27.096Z,21.83
2023-05-17T01:39:27.081Z,21.90
2023-05-17T01:40:27.144Z,21.79
2023-05-17T01:41:27.138Z,21.83
2023-05-17T01:42:27.168Z,21.91
2023-05-17T01:43:27.234Z,21.85
2023-05-17T01:44:27.256Z,21.91
2023-05-17T01:45:27.664Z,21.86
2023-05-17T01:46:27.298Z,21.89
2023-05-17T01:47:27.350Z,21.73
2023-05-17T01:48:27.794Z,21.82
2023-05-17T01:49:27.384Z,21.81
2023-05-17T01:50:27.435Z,21.77
2023-05-17T01:52:27.477Z,21.75
2023-05-17T01:53:27.507Z,21.83
2023-05-17T01:54:27.531Z,21.73
2023-05-17T01:55:28.131Z,21.81
2023-05-17T01:56:27.593Z,21.81
2023-05-17T01:57:27.623Z,21.75
2023-05-17T01:58:27.646Z,21.77
2023-05-17T01:59:27.694Z,21.71
2023-05-17T02:00:27.828Z,21.81
2023-05-17T02:01:27.834Z,21.81
2023-05-17T02:02:28.043Z,21.70
2023-05-17T02:03:27.846Z,21.74
2023-05-17T02:04:27.871Z,21.71
2023-05-17T02:05:28.099Z,21.73
2023-05-17T02:06:27.889Z,21.74
2023-05-17T02:07:27.922Z,21.70
2023-05-17T02:08:28.053Z,21.73
2023-05-17T02:09:28.291Z,21.70
2023-05-17T02:10:28.012Z,21.71
2023-05-17T02:11:28.042Z,21.73
2023-05-17T02:13:28.106Z,21.71
2023-05-17T02:14:28.134Z,21.71
2023-05-17T02:15:28.411Z,21.71
2023-05-17T02:17:28.855Z,21.68
2023-05-17T02:19:28.328Z,21.74
2023-05-17T02:20:28.332Z,21.70
2023-05-17T02:22:28.378Z,21.67
2023-05-17T02:23:28.541Z,21.67
2023-05-17T02:24:28.739Z,21.74
2023-05-17T02:25:28.646Z,21.70
2023-05-17T02:26:28.508Z,21.71
2023-05-17T02:27:28.527Z,21.73
2023-05-17T02:29:28.589Z,21.68
2023-05-17T02:30:28.617Z,21.70
2023-05-17T02:33:29.281Z,21.70
2023-05-17T02:34:28.736Z,21.67
2023-05-17T02:35:29.122Z,21.66
2023-05-17T02:36:28.809Z,21.70
2023-05-17T02:37:28.839Z,21.67
2023-05-17T02:38:28.855Z,21.71
2023-05-17T02:39:28.944Z,21.73
2023-05-17T02:40:29.217Z,21.64
2023-05-17T02:41:28.945Z,21.66
2023-05-17T02:42:29.042Z,21.67
2023-05-17T02:43:29.006Z,21.66
2023-05-17T02:44:29.034Z,21.68
2023-05-17T02:45:29.354Z,21.70
2023-05-17T02:46:29.094Z,21.67
2023-05-17T02:47:29.533Z,21.70
2023-05-17T02:48:29.161Z,21.67
2023-05-17T02:49:29.350Z,21.58
2023-05-17T02:50:29.227Z,21.66
2023-05-17T02:51:29.245Z,21.64
2023-05-17T02:52:29.280Z,21.59
2023-05-17T02:53:29.299Z,21.55
2023-05-17T02:54:29.665Z,21.58
2023-05-17T02:55:29.583Z,21.55
2023-05-17T02:56:29.395Z,21.66
2023-05-17T02:57:29.424Z,21.58
2023-05-17T02:58:29.482Z,21.59
2023-05-17T02:59:29.478Z,21.56
2023-05-17T03:00:29.548Z,21.56
2023-05-17T03:01:29.845Z,21.55
2023-05-17T03:02:29.642Z,21.56
2023-05-17T03:03:29.741Z,21.52
2023-05-17T03:04:29.657Z,21.55
2023-05-17T03:06:29.794Z,21.55
2023-05-17T03:07:29.732Z,21.53
2023-05-17T03:08:30.059Z,21.55
2023-05-17T03:09:29.816Z,21.53
2023-05-17T03:10:29.813Z,21.52
2023-05-17T03:11:29.846Z,21.55
2023-05-17T03:12:29.875Z,21.56
2023-05-17T03:13:29.905Z,21.52
2023-05-17T03:14:29.932Z,21.56
2023-05-17T03:15:30.466Z,21.53
2023-05-17T03:16:29.985Z,21.59
2023-05-17T03:17:30.105Z,21.53
2023-05-17T03:18:30.182Z,21.53
2023-05-17T03:19:30.140Z,21.56
2023-05-17T03:20:30.115Z,21.45
2023-05-17T03:21:30.146Z,21.55
2023-05-17T03:22:30.517Z,21.55
2023-05-17T03:23:30.210Z,21.53
2023-05-17T03:24:30.326Z,21.52
2023-05-17T03:25:30.433Z,21.52
2023-05-17T03:26:30.287Z,21.45
2023-05-17T03:27:30.337Z,21.52
2023-05-17T03:28:30.356Z,21.45
2023-05-17T03:29:30.688Z,21.53
2023-05-17T03:30:30.475Z,21.51
2023-05-17T03:32:30.516Z,21.55
2023-05-17T03:33:30.599Z,21.45
2023-05-17T03:34:30.533Z,21.51
2023-05-17T03:35:30.755Z,21.61
2023-05-17T03:36:30.589Z,21.51
2023-05-17T03:37:30.621Z,21.45
2023-05-17T03:38:30.761Z,21.45
2023-05-17T03:39:30.708Z,21.43
2023-05-17T03:40:30.711Z,21.52
2023-05-17T03:41:30.791Z,21.49
2023-05-17T03:42:31.065Z,21.55
2023-05-17T03:43:30.797Z,21.46
2023-05-17T03:44:30.841Z,21.52
2023-05-17T03:45:30.955Z,21.53
2023-05-17T03:46:30.890Z,21.49
2023-05-17T03:47:30.944Z,21.43
2023-05-17T03:48:32.550Z,21.49
2023-05-17T03:50:31.010Z,21.46
2023-05-17T03:51:31.037Z,21.45
2023-05-17T03:52:31.069Z,21.51
2023-05-17T03:53:31.104Z,21.43
2023-05-17T03:54:31.714Z,21.45
2023-05-17T03:55:31.167Z,21.46
2023-05-17T03:57:31.217Z,21.45
2023-05-17T03:58:31.249Z,21.48
2023-05-17T03:59:31.295Z,21.48
2023-05-17T04:00:31.609Z,21.45
2023-05-17T04:01:31.472Z,21.42
2023-05-17T04:02:31.412Z,21.48
2023-05-17T04:03:31.415Z,21.49
2023-05-17T04:04:31.454Z,21.48
2023-05-17T04:05:31.644Z,21.49
2023-05-17T04:06:31.488Z,21.46
2023-05-17T04:07:31.767Z,21.45
2023-05-17T04:09:31.578Z,21.46
2023-05-17T04:10:31.715Z,21.46
2023-05-17T04:11:31.698Z,21.46
2023-05-17T04:12:31.728Z,21.46
2023-05-17T04:13:31.711Z,21.46
2023-05-17T04:14:32.034Z,21.46
2023-05-17T04:15:31.773Z,21.43
2023-05-17T04:16:31.795Z,21.48
2023-05-17T04:17:31.867Z,21.40
2023-05-17T04:18:31.982Z,21.56
2023-05-17T04:19:31.969Z,21.43
2023-05-17T04:20:31.918Z,21.43
2023-05-17T04:22:32.271Z,21.48
2023-05-17T04:23:31.997Z,21.42
2023-05-17T04:25:32.107Z,21.48
2023-05-17T04:26:32.253Z,21.48
2023-05-17T04:27:32.166Z,21.48
2023-05-17T04:30:32.523Z,21.46
2023-05-17T04:31:32.370Z,21.40
2023-05-17T04:32:32.374Z,21.42
2023-05-17T04:33:32.329Z,21.45
2023-05-17T04:35:32.352Z,21.45
2023-05-17T04:36:32.650Z,21.52
2023-05-17T04:38:32.444Z,21.45
2023-05-17T04:39:32.476Z,21.55
2023-05-17T04:41:32.534Z,21.55
2023-05-17T04:42:32.672Z,21.52
2023-05-17T04:43:32.904Z,21.49
2023-05-17T04:44:32.631Z,21.61
2023-05-17T04:45:32.653Z,21.55
2023-05-17T04:47:32.850Z,21.53
2023-05-17T04:48:32.851Z,21.56
2023-05-17T04:49:32.777Z,21.55
2023-05-17T04:50:33.106Z,21.55
2023-05-17T04:51:32.841Z,21.58
2023-05-17T04:52:32.903Z,21.55
2023-05-17T04:53:32.904Z,21.64
2023-05-17T04:54:32.928Z,21.66
2023-05-17T04:56:32.996Z,21.66
2023-05-17T04:57:33.270Z,21.67
2023-05-17T04:58:33.141Z,21.59
2023-05-17T05:00:33.103Z,21.70
2023-05-17T05:01:33.138Z,21.61
2023-05-17T05:02:33.224Z,21.61
2023-05-17T05:03:33.221Z,21.59
2023-05-17T05:04:33.575Z,21.66
2023-05-17T05:05:33.267Z,21.67
2023-05-17T05:06:33.282Z,21.68
2023-05-17T05:07:33.317Z,21.75
2023-05-17T05:09:33.385Z,21.68
2023-05-17T05:10:33.410Z,21.75
2023-05-17T05:11:33.738Z,21.68
2023-05-17T05:13:33.493Z,21.71
2023-05-17T05:14:33.566Z,21.75
2023-05-17T05:15:33.549Z,21.68
2023-05-17T05:16:33.600Z,21.71
2023-05-17T05:17:33.709Z,21.70
2023-05-17T05:18:34.135Z,21.68
2023-05-17T05:19:33.696Z,21.73
2023-05-17T05:20:33.717Z,21.68
2023-05-17T05:21:33.736Z,21.70
2023-05-17T05:22:33.769Z,21.70
2023-05-17T05:25:34.113Z,21.74
2023-05-17T05:26:33.893Z,21.74
2023-05-17T05:27:33.920Z,21.70
2023-05-17T05:28:33.953Z,21.71
2023-05-17T05:29:33.982Z,21.74
2023-05-17T05:31:34.354Z,21.75
2023-05-17T05:32:34.455Z,21.79
2023-05-17T05:33:34.225Z,21.75
2023-05-17T05:34:34.124Z,21.75
2023-05-17T05:35:34.158Z,21.75
2023-05-17T05:36:34.181Z,21.81
2023-05-17T05:37:34.215Z,21.81
2023-05-17T05:38:34.242Z,21.74
2023-05-17T05:39:34.585Z,21.79
2023-05-17T05:40:34.304Z,21.81
2023-05-17T05:41:34.343Z,21.77
2023-05-17T05:42:34.361Z,21.77
2023-05-17T05:43:34.396Z,21.81
2023-05-17T05:44:34.423Z,21.71
2023-05-17T05:45:34.455Z,21.75
2023-05-17T05:46:34.819Z,21.79
2023-05-17T05:47:34.599Z,21.67
2023-05-17T05:48:34.643Z,21.81
2023-05-17T05:49:34.588Z,21.83
2023-05-17T05:50:34.610Z,21.79
2023-05-17T05:51:34.635Z,21.82
2023-05-17T05:53:34.996Z,21.90
2023-05-17T05:54:34.726Z,21.89
2023-05-17T05:55:34.756Z,21.81
2023-05-17T05:56:34.792Z,21.85
2023-05-17T05:57:34.813Z,21.83
2023-05-17T05:58:34.850Z,21.81
2023-05-17T05:59:34.884Z,21.90
2023-05-17T06:00:35.208Z,21.93
2023-05-17T06:01:34.939Z,21.98
2023-05-17T06:02:35.016Z,21.91
2023-05-17T06:03:35.109Z,21.93
2023-05-17T06:04:44.568Z,21.86
2023-05-17T06:05:35.161Z,21.89
2023-05-17T06:06:35.600Z,21.93
2023-05-17T06:08:35.205Z,21.90
2023-05-17T06:10:35.268Z,21.90
2023-05-17T06:11:35.255Z,21.90
2023-05-17T06:12:35.573Z,21.86
2023-05-17T06:15:35.378Z,21.91
2023-05-17T06:16:35.401Z,21.94
2023-05-17T06:17:35.440Z,21.94
2023-05-17T06:18:35.806Z,21.91
2023-05-17T06:19:35.798Z,21.89
2023-05-17T06:20:35.532Z,21.96
2023-05-17T06:21:35.554Z,21.89
2023-05-17T06:22:35.576Z,21.91
2023-05-17T06:23:35.598Z,21.99
2023-05-17T06:24:35.940Z,21.99
2023-05-17T06:25:35.711Z,21.98
2023-05-17T06:26:35.700Z,21.98
2023-05-17T06:27:35.733Z,21.93
2023-05-17T06:28:35.761Z,21.99
2023-05-17T06:31:36.186Z,21.99
2023-05-17T06:32:35.923Z,21.99
2023-05-17T06:33:36.004Z,21.94
2023-05-17T06:34:35.928Z,22.02
2023-05-17T06:35:51.622Z,22.05
2023-05-17T06:36:37.606Z,22.09
2023-05-17T06:37:36.026Z,22.06
2023-05-17T06:38:36.372Z,22.01
2023-05-17T06:39:36.219Z,22.06
2023-05-17T06:40:36.617Z,22.06
2023-05-17T06:41:36.151Z,22.06
2023-05-17T06:42:36.186Z,22.04
2023-05-17T06:43:37.712Z,22.06
2023-05-17T06:44:36.243Z,22.06
2023-05-17T06:45:36.566Z,22.05
2023-05-17T06:46:36.439Z,22.05
2023-05-17T06:47:36.390Z,22.06
2023-05-17T06:48:36.426Z,22.06
2023-05-17T06:51:36.926Z,22.06
2023-05-17T06:52:36.487Z,22.11
2023-05-17T06:53:36.526Z,22.06
2023-05-17T06:54:36.538Z,22.09
2023-05-17T06:55:36.577Z,22.11
2023-05-17T06:56:36.607Z,22.12
2023-05-17T06:57:36.627Z,22.20
2023-05-17T06:58:36.958Z,22.14
2023-05-17T06:59:36.698Z,22.24
2023-05-17T07:00:36.726Z,22.26
2023-05-17T07:01:36.784Z,22.26
2023-05-17T07:02:36.841Z,22.31
2023-05-17T07:03:36.937Z,22.33
2023-05-17T07:04:37.229Z,22.33
2023-05-17T07:05:36.925Z,22.26
2023-05-17T07:07:37.034Z,22.44
2023-05-17T07:08:36.954Z,22.41
2023-05-17T07:09:36.988Z,22.38
2023-05-17T07:10:37.330Z,22.44
2023-05-17T07:11:37.051Z,22.33
2023-05-17T07:12:37.077Z,22.39
2023-05-17T07:13:37.105Z,22.36
2023-05-17T07:14:37.137Z,22.45
2023-05-17T07:15:37.172Z,22.38
2023-05-17T07:16:37.523Z,22.42
2023-05-17T07:17:37.315Z,22.48
2023-05-17T07:19:37.373Z,22.39
2023-05-17T07:20:37.419Z,22.44
2023-05-17T07:21:37.355Z,22.42
2023-05-17T07:22:37.439Z,22.39
2023-05-17T07:23:38.019Z,22.48
2023-05-17T07:25:37.532Z,22.49
2023-05-17T07:26:37.722Z,22.51
2023-05-17T07:27:37.948Z,22.44
2023-05-17T07:28:37.994Z,22.48
2023-05-17T07:29:37.778Z,22.52
2023-05-17T07:30:37.955Z,22.52
2023-05-17T07:31:37.671Z,22.49
2023-05-17T07:32:37.763Z,22.49
2023-05-17T07:33:37.723Z,22.48
2023-05-17T07:34:37.873Z,22.57
2023-05-17T07:35:37.788Z,22.54
2023-05-17T07:37:38.146Z,22.48
2023-05-17T07:38:37.904Z,22.49
2023-05-17T07:39:38.389Z,22.49
2023-05-17T07:40:37.944Z,22.48
2023-05-17T07:41:37.976Z,22.59
2023-05-17T07:43:38.282Z,22.59
2023-05-17T07:45:38.139Z,22.59
2023-05-17T07:46:38.139Z,22.59
2023-05-17T07:47:38.503Z,22.59
2023-05-17T07:48:38.305Z,22.59
2023-05-17T07:49:38.322Z,22.57
2023-05-17T07:51:38.719Z,22.57
2023-05-17T07:52:38.319Z,22.56
2023-05-17T07:53:38.348Z,22.61
2023-05-17T07:54:38.375Z,22.66
2023-05-17T07:55:38.445Z,22.59
2023-05-17T07:56:38.427Z,22.72
2023-05-17T07:57:38.458Z,22.78
2023-05-17T07:58:38.785Z,22.67
2023-05-17T07:59:38.525Z,22.67
2023-05-17T08:01:38.681Z,22.69
2023-05-17T08:02:38.636Z,22.75
2023-05-17T08:03:38.640Z,22.70
2023-05-17T08:04:38.703Z,22.75
2023-05-17T08:05:39.053Z,22.78
2023-05-17T08:06:38.735Z,22.63
2023-05-17T08:07:38.773Z,22.70
2023-05-17T08:08:38.800Z,22.72
2023-05-17T08:09:38.857Z,22.78
2023-05-17T08:10:38.865Z,22.75
2023-05-17T08:11:38.907Z,22.74
2023-05-17T08:12:39.221Z,22.70
2023-05-17T08:13:38.949Z,22.79
2023-05-17T08:14:38.977Z,22.84
2023-05-17T08:15:39.012Z,22.76
2023-05-17T08:16:39.045Z,22.82
2023-05-17T08:17:39.148Z,22.81
2023-05-17T08:18:39.362Z,22.86
2023-05-17T08:19:39.686Z,22.75
2023-05-17T08:20:39.165Z,22.85
2023-05-17T08:21:39.189Z,22.84
2023-05-17T08:22:39.231Z,22.85
2023-05-17T08:23:39.345Z,22.97
2023-05-17T08:25:39.621Z,22.86
2023-05-17T08:26:39.352Z,22.94
2023-05-17T08:27:39.521Z,22.89
2023-05-17T08:28:39.411Z,22.93
2023-05-17T08:30:39.492Z,22.97
2023-05-17T08:32:39.935Z,22.85
2023-05-17T08:33:39.568Z,22.91
2023-05-17T08:34:39.688Z,22.94
2023-05-17T08:35:39.621Z,23.00
2023-05-17T08:36:39.676Z,22.97
2023-05-17T08:37:39.684Z,22.97
2023-05-17T08:38:40.024Z,23.00
2023-05-17T08:39:39.800Z,23.01
2023-05-17T08:40:39.785Z,22.89
2023-05-17T08:41:39.819Z,23.00
2023-05-17T08:42:39.843Z,23.00
2023-05-17T08:43:39.896Z,23.01
2023-05-17T08:44:40.161Z,22.99
2023-05-17T08:45:39.940Z,22.97
2023-05-17T08:46:39.986Z,23.09
2023-05-17T08:47:40.072Z,23.01
2023-05-17T08:48:40.257Z,23.00
2023-05-17T08:49:40.058Z,22.99
2023-05-17T08:50:40.403Z,23.03
2023-05-17T08:51:40.120Z,23.07
2023-05-17T08:52:40.209Z,22.97
2023-05-17T08:53:40.180Z,23.00
2023-05-17T08:54:40.218Z,23.03
2023-05-17T08:55:42.029Z,23.04
2023-05-17T08:56:40.293Z,23.15
2023-05-17T08:57:40.640Z,23.14
2023-05-17T08:58:55.574Z,23.19
2023-05-17T08:59:40.643Z,23.14
2023-05-17T09:00:40.645Z,23.21
2023-05-17T09:01:40.563Z,23.29
2023-05-17T09:02:40.761Z,23.25
2023-05-17T09:03:40.735Z,23.26
2023-05-17T09:05:40.875Z,23.26
2023-05-17T09:06:40.602Z,23.26
2023-05-17T09:08:40.676Z,23.32
2023-05-17T09:09:40.714Z,23.25
2023-05-17T09:10:40.721Z,23.29
2023-05-17T09:11:40.744Z,23.23
2023-05-17T09:12:41.091Z,23.26
2023-05-17T09:13:40.828Z,23.37
2023-05-17T09:14:40.835Z,23.32
2023-05-17T09:15:40.953Z,23.32
2023-05-17T09:16:40.935Z,23.35
2023-05-17T09:17:40.971Z,23.47
2023-05-17T09:18:41.073Z,23.45
2023-05-17T09:19:41.380Z,23.35
2023-05-17T09:20:41.034Z,23.44
2023-05-17T09:21:41.118Z,23.39
2023-05-17T09:22:41.101Z,23.26
2023-05-17T09:23:42.289Z,23.35
2023-05-17T09:24:41.155Z,23.37
2023-05-17T09:25:41.214Z,23.31
2023-05-17T09:26:41.724Z,23.37
2023-05-17T09:27:41.250Z,23.34
2023-05-17T09:28:41.286Z,23.37
2023-05-17T09:30:41.377Z,23.35
2023-05-17T09:31:41.396Z,23.23
2023-05-17T09:32:41.522Z,23.32
2023-05-17T09:33:41.819Z,23.26
2023-05-17T09:34:41.478Z,23.39
2023-05-17T09:35:41.500Z,23.32
2023-05-17T09:36:41.691Z,23.34
2023-05-17T09:37:41.567Z,23.38
2023-05-17T09:38:41.605Z,23.42
2023-05-17T09:39:41.637Z,23.26
2023-05-17T09:40:41.916Z,23.32
2023-05-17T09:41:41.702Z,23.29
2023-05-17T09:42:41.731Z,23.38
2023-05-17T09:43:41.761Z,23.29
2023-05-17T09:45:41.828Z,23.31
2023-05-17T09:46:41.923Z,23.32
2023-05-17T09:47:42.276Z,23.37
2023-05-17T09:48:42.001Z,23.38
2023-05-17T09:49:41.952Z,23.31
2023-05-17T09:50:41.981Z,23.29
2023-05-17T09:51:42.020Z,23.34
2023-05-17T09:52:42.055Z,23.32
2023-05-17T09:53:42.078Z,23.31
2023-05-17T09:54:42.408Z,23.39
2023-05-17T09:55:42.138Z,23.38
2023-05-17T09:56:42.205Z,23.31
2023-05-17T09:57:42.203Z,23.35
2023-05-17T09:58:42.254Z,23.37
2023-05-17T09:59:42.270Z,23.38
2023-05-17T10:00:42.298Z,23.37
2023-05-17T10:01:42.655Z,23.42
2023-05-17T10:02:42.472Z,23.41
2023-05-17T10:03:42.515Z,23.42
2023-05-17T10:04:42.456Z,23.41
2023-05-17T10:05:42.531Z,23.41
2023-05-17T10:06:48.072Z,23.44
2023-05-17T10:07:42.539Z,23.47
2023-05-17T10:08:42.857Z,23.49
2023-05-17T10:09:42.594Z,23.45
2023-05-17T10:10:42.627Z,23.42
2023-05-17T10:11:42.660Z,23.41
2023-05-17T10:12:42.691Z,23.44
2023-05-17T10:13:42.709Z,23.45
2023-05-17T10:14:42.787Z,23.45
2023-05-17T10:15:43.033Z,23.49
2023-05-17T10:16:42.822Z,23.45
2023-05-17T10:17:45.427Z,23.59
2023-05-17T10:18:42.972Z,23.59
2023-05-17T10:19:42.990Z,23.62
2023-05-17T10:20:42.986Z,23.54
2023-05-17T10:21:42.962Z,23.60
2023-05-17T10:22:43.758Z,23.59
2023-05-17T10:23:43.025Z,23.63
2023-05-17T10:24:43.062Z,23.68
2023-05-17T10:25:43.101Z,23.59
2023-05-17T10:26:43.124Z,23.57
2023-05-17T10:27:43.151Z,23.62
2023-05-17T10:28:43.204Z,23.56
2023-05-17T10:29:43.515Z,23.60
2023-05-17T10:30:43.248Z,23.63
2023-05-17T10:31:43.351Z,23.59
2023-05-17T10:33:43.525Z,23.63
2023-05-17T10:34:43.582Z,23.60
2023-05-17T10:35:43.462Z,23.60
2023-05-17T10:36:43.773Z,23.60
2023-05-17T10:37:43.651Z,23.60
2023-05-17T10:38:43.664Z,23.59
2023-05-17T10:39:43.671Z,23.62
2023-05-17T10:40:43.582Z,23.60
2023-05-17T10:41:43.600Z,23.57
2023-05-17T10:42:43.946Z,23.64
2023-05-17T10:43:43.682Z,23.50
2023-05-17T10:44:43.710Z,23.63
2023-05-17T10:45:43.727Z,23.59
2023-05-17T10:46:43.754Z,23.57
2023-05-17T10:47:43.862Z,23.62
2023-05-17T10:48:44.164Z,23.56
2023-05-17T10:49:43.860Z,23.59
2023-05-17T10:50:54.463Z,23.59
2023-05-17T10:51:43.957Z,23.53
2023-05-17T10:52:43.944Z,23.56
2023-05-17T10:53:43.982Z,23.56
2023-05-17T10:54:44.014Z,23.54
2023-05-17T10:55:44.067Z,23.53
2023-05-17T10:56:44.132Z,23.56
2023-05-17T10:57:51.171Z,23.62
2023-05-17T10:58:44.135Z,23.60
2023-05-17T10:59:44.186Z,23.56
2023-05-17T11:00:44.505Z,23.60
2023-05-17T11:01:44.237Z,23.63
2023-05-17T11:02:44.306Z,23.59
2023-05-17T11:03:44.307Z,23.63
2023-05-17T11:04:44.383Z,23.63
2023-05-17T11:05:44.433Z,23.63
2023-05-17T11:06:44.580Z,23.63
2023-05-17T11:07:44.803Z,23.68
2023-05-17T11:08:44.469Z,23.63
2023-05-17T11:09:44.536Z,23.57
2023-05-17T11:10:44.521Z,23.59
2023-05-17T11:11:44.550Z,23.67
2023-05-17T11:12:44.613Z,23.64
2023-05-17T11:13:44.618Z,23.63
2023-05-17T11:14:45.081Z,23.60
2023-05-17T11:15:44.700Z,23.63
2023-05-17T11:16:44.703Z,23.62
2023-05-17T11:17:44.863Z,23.71
2023-05-17T11:18:44.898Z,23.62
2023-05-17T11:19:44.897Z,23.69
2023-05-17T11:20:45.011Z,23.57
2023-05-17T11:21:45.176Z,23.59
2023-05-17T11:22:44.904Z,23.68
2023-05-17T11:23:44.959Z,23.64
2023-05-17T11:24:44.971Z,23.64
2023-05-17T11:25:45.053Z,23.63
2023-05-17T11:26:45.031Z,23.59
2023-05-17T11:27:45.080Z,23.71
2023-05-17T11:28:45.346Z,23.68
2023-05-17T11:29:45.127Z,23.64
2023-05-17T11:30:45.162Z,23.71
2023-05-17T11:31:45.193Z,23.71
2023-05-17T11:33:45.328Z,23.68
2023-05-17T11:34:45.421Z,23.71
2023-05-17T11:35:45.813Z,23.64
2023-05-17T11:36:45.506Z,23.69
2023-05-17T11:37:45.482Z,23.74
2023-05-17T11:38:46.618Z,23.69
2023-05-17T11:39:45.473Z,23.79
2023-05-17T11:40:45.476Z,23.68
2023-05-17T11:41:45.522Z,23.69
2023-05-17T11:42:45.548Z,23.69
2023-05-17T11:43:45.576Z,23.68
2023-05-17T11:44:45.607Z,23.69
2023-05-17T11:45:45.642Z,23.67
2023-05-17T11:46:45.674Z,23.68
2023-05-17T11:47:45.756Z,23.69
2023-05-17T11:48:46.145Z,23.68
2023-05-17T11:49:45.763Z,23.69
2023-05-17T11:50:45.806Z,23.68
2023-05-17T11:51:45.827Z,23.69
2023-05-17T11:52:45.859Z,23.77
2023-05-17T11:53:45.891Z,23.71
2023-05-17T11:54:46.228Z,23.79
2023-05-17T11:55:45.999Z,23.77
2023-05-17T11:56:45.988Z,23.72
2023-05-17T11:57:46.022Z,23.79
2023-05-17T11:58:46.055Z,23.79
2023-05-17T11:59:46.088Z,23.74
2023-05-17T12:00:46.428Z,23.77
2023-05-17T12:01:46.218Z,23.79
2023-05-17T12:02:46.208Z,23.90
2023-05-17T12:03:46.236Z,23.89
2023-05-17T12:04:46.262Z,23.89
2023-05-17T12:05:46.305Z,23.93
2023-05-17T12:06:46.491Z,23.97
2023-05-17T12:07:46.641Z,24.00
2023-05-17T12:08:46.470Z,23.93
2023-05-17T12:09:46.407Z,23.84
2023-05-17T12:10:46.442Z,23.97
2023-05-17T12:11:46.504Z,23.94
2023-05-17T12:12:46.503Z,23.90
2023-05-17T12:13:46.556Z,23.89
2023-05-17T12:14:46.878Z,23.87
2023-05-17T12:15:46.600Z,23.84
2023-05-17T12:16:46.631Z,23.89
2023-05-17T12:17:47.752Z,23.84
2023-05-17T12:18:46.837Z,23.86
2023-05-17T12:19:46.796Z,23.89
2023-05-17T12:20:46.761Z,23.89
2023-05-17T12:21:47.089Z,23.93
2023-05-17T12:22:46.835Z,23.87
2023-05-17T12:23:48.845Z,24.02
2023-05-17T12:24:46.939Z,23.89
2023-05-17T12:25:46.925Z,23.87
2023-05-17T12:26:46.963Z,23.84
2023-05-17T12:27:47.027Z,23.97
2023-05-17T12:28:47.318Z,23.94
2023-05-17T12:29:47.052Z,23.96
2023-05-17T12:30:47.094Z,23.99
2023-05-17T12:31:47.120Z,23.87
2023-05-17T12:32:47.202Z,23.94
2023-05-17T12:33:47.316Z,23.87
2023-05-17T12:34:47.207Z,23.89
2023-05-17T12:35:47.544Z,23.97
2023-05-17T12:36:47.284Z,23.84
2023-05-17T12:37:47.308Z,23.90
2023-05-17T12:38:47.338Z,23.99
2023-05-17T12:39:47.379Z,23.89
2023-05-17T12:40:47.399Z,23.92
2023-05-17T12:41:47.433Z,23.93
2023-05-17T12:42:47.774Z,23.87
2023-05-17T12:43:47.533Z,23.92
2023-05-17T12:44:47.529Z,23.87
2023-05-17T12:45:47.560Z,23.94
2023-05-17T12:46:47.594Z,23.81
2023-05-17T12:47:47.652Z,23.90
2023-05-17T12:48:47.694Z,23.97
2023-05-17T12:49:47.947Z,23.94
2023-05-17T12:50:47.728Z,23.94
2023-05-17T12:51:47.757Z,23.90
2023-05-17T12:52:47.805Z,23.86
2023-05-17T12:53:47.821Z,23.96
2023-05-17T12:54:47.856Z,23.90
2023-05-17T12:55:47.884Z,23.93
2023-05-17T12:56:48.221Z,23.92
2023-05-17T12:57:47.948Z,24.00
2023-05-17T12:58:47.983Z,24.00
2023-05-17T12:59:48.164Z,24.00
2023-05-17T13:00:48.056Z,23.97
2023-05-17T13:02:48.184Z,24.02
2023-05-17T13:03:48.548Z,24.06
2023-05-17T13:04:48.247Z,24.11
2023-05-17T13:05:48.213Z,24.11
2023-05-17T13:07:48.269Z,24.18
2023-05-17T13:08:48.304Z,24.09
2023-05-17T13:09:48.362Z,24.09
2023-05-17T13:10:48.692Z,24.08
2023-05-17T13:11:48.401Z,24.21
2023-05-17T13:12:48.443Z,24.06
2023-05-17T13:13:48.464Z,24.14
2023-05-17T13:14:48.499Z,24.15
2023-05-17T13:15:48.560Z,24.16
2023-05-17T13:16:48.639Z,24.08
2023-05-17T13:17:48.930Z,24.08
2023-05-17T13:18:48.746Z,24.14
2023-05-17T13:19:48.710Z,24.16
2023-05-17T13:20:48.695Z,24.18
2023-05-17T13:21:48.734Z,24.18
2023-05-17T13:22:48.774Z,24.14
2023-05-17T13:23:48.810Z,24.18
2023-05-17T13:24:49.131Z,24.14
2023-05-17T13:25:48.856Z,24.18
2023-05-17T13:26:48.898Z,24.19
2023-05-17T13:27:48.931Z,24.23
2023-05-17T13:28:48.956Z,24.31
2023-05-17T13:29:48.999Z,24.26
2023-05-17T13:30:49.019Z,24.31
2023-05-17T13:31:49.415Z,24.23
2023-05-17T13:32:49.145Z,24.36
2023-05-17T13:34:49.146Z,24.31
2023-05-17T13:35:49.181Z,24.39
2023-05-17T13:36:49.251Z,24.41
2023-05-17T13:37:49.247Z,24.41
2023-05-17T13:38:49.554Z,24.37
2023-05-17T13:39:49.315Z,24.37
2023-05-17T13:40:49.344Z,24.39
2023-05-17T13:41:49.373Z,24.46
2023-05-17T13:42:49.405Z,24.45
2023-05-17T13:44:49.478Z,24.42
2023-05-17T13:45:49.518Z,24.48
2023-05-17T13:46:49.558Z,24.51
2023-05-17T13:47:49.711Z,24.53
2023-05-17T13:48:49.678Z,24.52
2023-05-17T13:49:49.630Z,24.44
2023-05-17T13:50:49.967Z,24.46
2023-05-17T13:51:49.697Z,24.46
2023-05-17T13:52:49.732Z,24.49
2023-05-17T13:53:49.764Z,24.56
2023-05-17T13:54:49.811Z,24.60
2023-05-17T13:55:49.835Z,24.56
2023-05-17T13:56:50.160Z,24.63
2023-05-17T13:57:49.893Z,24.63
2023-05-17T13:58:49.945Z,24.63
2023-05-17T14:00:49.990Z,24.59
2023-05-17T14:01:50.036Z,24.60