createdAt,value
2023-03-27T00:01:21.971Z,4.73
2023-03-27T00:03:50.317Z,4.77
2023-03-27T00:06:18.748Z,4.73
2023-03-27T00:08:49.102Z,4.73
2023-03-27T00:11:16.907Z,4.74
2023-03-27T00:13:49.650Z,4.69
2023-03-27T00:16:19.269Z,4.66
2023-03-27T00:18:45.865Z,4.63
2023-03-27T00:21:12.913Z,4.67
2023-03-27T00:23:40.335Z,4.69
2023-03-27T00:26:07.067Z,4.61
2023-03-27T00:28:34.126Z,4.65
2023-03-27T00:31:00.764Z,4.57
2023-03-27T00:33:27.618Z,4.61
2023-03-27T00:35:54.256Z,4.65
2023-03-27T00:38:21.353Z,4.60
2023-03-27T00:40:50.755Z,4.70
2023-03-27T00:43:23.318Z,4.65
2023-03-27T00:45:52.640Z,4.57
2023-03-27T00:48:20.652Z,4.59
2023-03-27T00:50:48.846Z,4.54
2023-03-27T00:53:22.453Z,4.56
2023-03-27T00:55:52.702Z,4.54
2023-03-27T00:58:25.971Z,4.46
2023-03-27T01:00:55.502Z,4.51
2023-03-27T01:03:26.180Z,4.56
2023-03-27T01:05:54.494Z,4.51
2023-03-27T01:08:21.815Z,4.51
2023-03-27T01:10:57.597Z,4.58
2023-03-27T01:13:46.013Z,4.56
2023-03-27T01:16:28.454Z,4.53
2023-03-27T01:19:13.169Z,4.50
2023-03-27T01:21:52.070Z,4.53
2023-03-27T01:24:38.441Z,4.53
2023-03-27T01:27:37.987Z,4.54
2023-03-27T01:30:40.032Z,4.49
2023-03-27T01:33:26.487Z,4.56
2023-03-27T01:36:11.337Z,4.54
2023-03-27T01:39:04.581Z,4.54
2023-03-27T01:41:49.741Z,4.53
2023-03-27T01:44:22.036Z,4.56
2023-03-27T01:46:55.424Z,4.53
2023-03-27T01:49:31.174Z,4.59
2023-03-27T01:52:06.730Z,4.59
2023-03-27T01:54:37.771Z,4.54
2023-03-27T01:57:29.076Z,4.55
2023-03-27T02:00:17.499Z,4.53
2023-03-27T02:03:15.367Z,4.57
2023-03-27T02:05:51.332Z,4.52
2023-03-27T02:08:27.331Z,4.48
2023-03-27T02:10:58.261Z,4.51
2023-03-27T02:13:47.893Z,4.52
2023-03-27T02:16:19.444Z,4.53
2023-03-27T02:18:58.160Z,4.50
2023-03-27T02:21:25.181Z,4.48
2023-03-27T02:23:53.146Z,4.46
2023-03-27T02:26:19.704Z,4.50
2023-03-27T02:29:01.687Z,4.46
2023-03-27T02:32:19.185Z,4.44
2023-03-27T02:34:57.049Z,4.43
2023-03-27T02:37:45.604Z,4.44
2023-03-27T02:40:39.731Z,4.43
2023-03-27T02:43:17.151Z,4.39
2023-03-27T02:45:59.512Z,4.41
2023-03-27T02:48:40.955Z,4.40
2023-03-27T02:51:13.343Z,4.45
2023-03-27T02:53:51.020Z,4.40
2023-03-27T02:56:20.601Z,4.44
2023-03-27T02:58:53.151Z,4.37
2023-03-27T03:01:22.273Z,4.38
2023-03-27T03:04:01.410Z,4.42
2023-03-27T03:06:30.829Z,4.38
2023-03-27T03:09:05.674Z,4.43
2023-03-27T03:11:38.337Z,4.40
2023-03-27T03:14:05.226Z,4.43
2023-03-27T03:16:31.805Z,4.43
2023-03-27T03:18:58.298Z,4.47
2023-03-27T03:21:25.409Z,4.49
2023-03-27T03:23:57.510Z,4.40
2023-03-27T03:26:25.048Z,4.46
2023-03-27T03:29:00.882Z,4.29
2023-03-27T03:31:43.098Z,4.29
2023-03-27T03:34:16.229Z,4.32
2023-03-27T03:36:45.005Z,4.26
2023-03-27T03:39:12.968Z,4.23
2023-03-27T03:41:39.641Z,4.09
2023-03-27T03:44:06.339Z,3.98
2023-03-27T03:46:33.178Z,3.78
2023-03-27T03:49:00.951Z,3.69
2023-03-27T03:51:28.354Z,3.59
2023-03-27T03:53:54.896Z,3.53
2023-03-27T03:56:21.454Z,3.46
2023-03-27T03:58:47.960Z,3.47
2023-03-27T04:01:14.330Z,3.36
2023-03-27T04:03:41.583Z,3.37
2023-03-27T04:06:08.248Z,3.34
2023-03-27T04:08:35.211Z,3.27
2023-03-27T04:11:01.842Z,3.26
2023-03-27T04:13:28.251Z,3.24
2023-03-27T04:15:55.436Z,3.21
2023-03-27T04:18:24.653Z,3.18
2023-03-27T04:20:51.415Z,3.12
2023-03-27T04:23:21.209Z,3.00
2023-03-27T04:25:47.703Z,2.95
2023-03-27T04:28:17.495Z,2.85
2023-03-27T04:30:45.301Z,2.78
2023-03-27T04:33:18.483Z,2.74
2023-03-27T04:35:46.471Z,2.66
2023-03-27T04:38:37.051Z,2.57
2023-03-27T04:41:04.433Z,2.53
2023-03-27T04:43:31.014Z,2.43
2023-03-27T04:45:57.544Z,2.36
2023-03-27T04:48:23.939Z,2.30
2023-03-27T04:50:50.847Z,2.23
2023-03-27T04:53:20.539Z,2.15
2023-03-27T04:55:51.020Z,2.12
2023-03-27T04:58:20.879Z,2.10
2023-03-27T05:00:56.124Z,2.01
2023-03-27T05:03:27.690Z,1.93
2023-03-27T05:05:58.206Z,2.00
2023-03-27T05:08:24.761Z,1.93
2023-03-27T05:10:52.939Z,1.89
2023-03-27T05:13:19.540Z,2.00
2023-03-27T05:15:46.022Z,1.87
2023-03-27T05:18:12.660Z,1.96
2023-03-27T05:20:39.171Z,1.98
2023-03-27T05:23:05.670Z,2.00
2023-03-27T05:25:36.275Z,2.01
2023-03-27T05:28:02.932Z,1.95
2023-03-27T05:30:29.910Z,1.97
2023-03-27T05:32:59.196Z,1.94
2023-03-27T05:35:28.199Z,1.92
2023-03-27T05:37:56.111Z,1.89
2023-03-27T05:40:25.477Z,1.84
2023-03-27T05:42:56.503Z,1.87
2023-03-27T05:45:26.143Z,1.90
2023-03-27T05:47:56.605Z,1.89
2023-03-27T05:50:26.465Z,1.91
2023-03-27T05:53:04.221Z,1.90
2023-03-27T05:55:31.925Z,1.87
2023-03-27T05:57:58.392Z,1.83
2023-03-27T06:00:25.853Z,1.84
2023-03-27T06:02:57.381Z,1.90
2023-03-27T06:05:26.731Z,1.84
2023-03-27T06:07:53.516Z,1.79
2023-03-27T06:10:20.548Z,1.79
2023-03-27T06:12:48.958Z,1.80
2023-03-27T06:15:15.812Z,1.81
2023-03-27T06:17:43.802Z,1.83
2023-03-27T06:20:12.595Z,1.82
2023-03-27T06:22:46.501Z,1.85
2023-03-27T06:25:13.890Z,1.81
2023-03-27T06:27:45.385Z,1.86
2023-03-27T06:30:13.193Z,1.86
2023-03-27T06:32:47.605Z,1.89
2023-03-27T06:35:14.621Z,1.84
2023-03-27T06:37:41.989Z,1.82
2023-03-27T06:40:10.119Z,1.69
2023-03-27T06:42:37.030Z,1.72
2023-03-27T06:45:05.187Z,1.56
2023-03-27T06:47:34.585Z,1.54
2023-03-27T06:50:06.590Z,1.42
2023-03-27T06:52:33.048Z,1.39
2023-03-27T06:54:59.410Z,1.35
2023-03-27T06:57:25.892Z,1.30
2023-03-27T06:59:53.364Z,1.25
2023-03-27T07:02:19.743Z,1.20
2023-03-27T07:04:57.838Z,1.15
2023-03-27T07:07:30.824Z,1.14
2023-03-27T07:09:57.264Z,1.09
2023-03-27T07:12:23.851Z,1.04
2023-03-27T07:14:50.215Z,1.04
2023-03-27T07:17:16.710Z,1.11
2023-03-27T07:19:43.089Z,1.13
2023-03-27T07:22:09.671Z,1.20
2023-03-27T07:24:36.415Z,1.29
2023-03-27T07:27:02.996Z,1.34
2023-03-27T07:29:29.361Z,1.42
2023-03-27T07:31:58.552Z,1.53
2023-03-27T07:34:27.077Z,1.66
2023-03-27T07:36:53.525Z,1.78
2023-03-27T07:39:20.390Z,1.83
2023-03-27T07:41:46.833Z,1.89
2023-03-27T07:44:13.218Z,1.92
2023-03-27T07:46:39.587Z,2.04
2023-03-27T07:49:06.331Z,2.06
2023-03-27T07:51:33.059Z,2.09
2023-03-27T07:54:04.163Z,2.10
2023-03-27T07:56:33.383Z,2.17
2023-03-27T07:59:00.292Z,2.26
2023-03-27T08:01:27.562Z,2.23
2023-03-27T08:03:54.311Z,2.30
2023-03-27T08:06:20.945Z,2.39
2023-03-27T08:08:47.408Z,2.45
2023-03-27T08:11:27.211Z,2.49
2023-03-27T08:13:56.394Z,2.59
2023-03-27T08:16:27.565Z,2.58
2023-03-27T08:18:54.517Z,2.66
2023-03-27T08:21:21.095Z,2.64
2023-03-27T08:23:47.649Z,2.62
2023-03-27T08:26:14.466Z,2.56
2023-03-27T08:28:42.404Z,2.59
2023-03-27T08:31:12.763Z,2.62
2023-03-27T08:33:41.471Z,2.65
2023-03-27T08:36:10.589Z,2.59
2023-03-27T08:38:39.448Z,2.56
2023-03-27T08:41:06.699Z,2.62
2023-03-27T08:43:42.807Z,2.63
2023-03-27T08:46:19.762Z,2.63
2023-03-27T08:48:58.226Z,2.54
2023-03-27T08:51:47.074Z,2.57
2023-03-27T08:54:23.477Z,2.55
2023-03-27T08:56:50.299Z,2.47
2023-03-27T08:59:22.757Z,2.54
2023-03-27T09:02:08.995Z,2.62
2023-03-27T09:05:01.819Z,2.88
2023-03-27T09:08:05.124Z,3.33
2023-03-27T09:10:51.940Z,3.51
2023-03-27T09:14:01.873Z,3.25
2023-03-27T09:16:34.170Z,3.68
2023-03-27T09:19:12.865Z,4.06
2023-03-27T09:21:46.603Z,4.14
2023-03-27T09:24:35.189Z,4.50
2023-03-27T09:27:17.568Z,5.07
2023-03-27T09:29:45.067Z,4.89
2023-03-27T09:32:15.589Z,5.08
2023-03-27T09:34:42.292Z,5.52
2023-03-27T09:37:17.423Z,5.62
2023-03-27T09:39:48.179Z,5.74
2023-03-27T09:42:26.334Z,5.88
2023-03-27T09:44:59.342Z,5.95
2023-03-27T09:47:55.317Z,6.33
2023-03-27T09:50:34.933Z,6.56
2023-03-27T09:53:09.246Z,6.64
2023-03-27T09:55:58.384Z,6.22
2023-03-27T09:58:32.969Z,6.45
2023-03-27T10:01:07.374Z,6.77
2023-03-27T10:03:40.353Z,6.88
2023-03-27T10:06:13.613Z,6.50
2023-03-27T10:08:46.928Z,6.03
2023-03-27T10:11:24.013Z,5.71
2023-03-27T10:13:51.945Z,5.05
2023-03-27T10:16:21.479Z,4.95
2023-03-27T10:18:51.197Z,5.04
2023-03-27T10:21:40.355Z,4.95
2023-03-27T10:24:21.090Z,5.30
2023-03-27T10:26:49.005Z,5.48
2023-03-27T10:29:27.520Z,5.16
2023-03-27T10:31:56.758Z,4.92
2023-03-27T10:34:34.155Z,5.49
2023-03-27T10:37:03.048Z,5.94
2023-03-27T10:39:34.141Z,5.96
2023-03-27T10:42:09.212Z,5.51
2023-03-27T10:44:37.684Z,5.29
2023-03-27T10:47:14.923Z,5.09
2023-03-27T10:49:47.198Z,4.91
2023-03-27T10:52:31.644Z,5.24
2023-03-27T10:55:00.688Z,5.72
2023-03-27T10:57:34.526Z,6.25
2023-03-27T11:00:21.056Z,6.81
2023-03-27T11:02:58.149Z,6.22
2023-03-27T11:05:30.565Z,5.76
2023-03-27T11:08:05.831Z,6.11
2023-03-27T11:10:44.109Z,5.80
2023-03-27T11:13:18.428Z,5.82
2023-03-27T11:15:54.407Z,5.78
2023-03-27T11:18:29.710Z,5.02
2023-03-27T11:21:12.785Z,5.04
2023-03-27T11:23:48.322Z,5.47
2023-03-27T11:26:18.124Z,6.21
2023-03-27T11:29:09.255Z,6.62
2023-03-27T11:31:40.133Z,6.66
2023-03-27T11:34:28.862Z,6.33
2023-03-27T11:37:07.526Z,5.82
2023-03-27T11:40:09.385Z,5.39
2023-03-27T11:42:42.402Z,5.39
2023-03-27T11:45:14.417Z,5.08
2023-03-27T11:48:01.247Z,5.09
2023-03-27T11:50:44.151Z,4.91
2023-03-27T11:53:22.797Z,4.73
2023-03-27T11:56:08.788Z,4.54
2023-03-27T11:58:46.445Z,4.88
2023-03-27T12:01:27.751Z,5.70
2023-03-27T12:04:16.973Z,5.69
2023-03-27T12:07:04.230Z,6.02
2023-03-27T12:09:52.454Z,6.42
2023-03-27T12:12:37.878Z,6.42
2023-03-27T12:15:23.160Z,6.66
2023-03-27T12:18:09.181Z,6.75
2023-03-27T12:20:58.784Z,6.88
2023-03-27T12:23:32.444Z,6.39
2023-03-27T12:26:04.526Z,6.34
2023-03-27T12:29:00.619Z,6.06
2023-03-27T12:31:27.068Z,6.12
2023-03-27T12:34:01.117Z,6.76
2023-03-27T12:36:33.557Z,7.17
2023-03-27T12:39:00.452Z,7.62
2023-03-27T12:41:33.543Z,7.89
2023-03-27T12:44:03.510Z,8.10
2023-03-27T12:46:36.520Z,7.63
2023-03-27T12:49:23.851Z,7.66
2023-03-27T12:51:55.063Z,7.15
2023-03-27T12:54:27.841Z,7.31
2023-03-27T12:57:05.931Z,7.67
2023-03-27T12:59:40.015Z,7.98
2023-03-27T13:02:16.074Z,8.05
2023-03-27T13:05:03.157Z,8.03
2023-03-27T13:07:59.040Z,8.04
2023-03-27T13:10:40.238Z,6.98
2023-03-27T13:13:15.742Z,6.35
2023-03-27T13:16:19.608Z,6.41
2023-03-27T13:18:57.912Z,6.39
2023-03-27T13:21:51.845Z,6.46
2023-03-27T13:24:18.571Z,6.72
2023-03-27T13:27:21.862Z,7.01
2023-03-27T13:29:50.151Z,6.75
2023-03-27T13:32:39.855Z,6.56
2023-03-27T13:35:21.635Z,6.09
2023-03-27T13:37:51.686Z,5.95
2023-03-27T13:40:47.504Z,6.09
2023-03-27T13:43:23.485Z,5.78
2023-03-27T13:45:54.290Z,5.52
2023-03-27T13:48:42.918Z,5.12
2023-03-27T13:51:34.666Z,4.42
2023-03-27T13:54:39.950Z,4.64
2023-03-27T13:57:22.319Z,4.70
2023-03-27T14:00:16.675Z,4.96
2023-03-27T14:03:05.023Z,5.18
2023-03-27T14:05:40.555Z,5.53
2023-03-27T14:08:37.749Z,5.76
2023-03-27T14:11:23.736Z,5.85
2023-03-27T14:14:12.339Z,6.04
2023-03-27T14:16:45.201Z,6.16
2023-03-27T14:19:38.992Z,5.97
2023-03-27T14:22:14.732Z,6.03
2023-03-27T14:24:50.368Z,5.78
2023-03-27T14:27:19.477Z,5.89
2023-03-27T14:29:49.379Z,6.01
2023-03-27T14:32:17.995Z,6.30
2023-03-27T14:34:54.008Z,6.48
2023-03-27T14:37:29.139Z,5.86
2023-03-27T14:39:57.740Z,5.34
2023-03-27T14:42:32.603Z,5.00
2023-03-27T14:45:22.054Z,3.99
2023-03-27T14:48:17.363Z,3.46
2023-03-27T14:50:46.272Z,3.28
2023-03-27T14:53:18.205Z,3.42
2023-03-27T14:55:44.843Z,3.69
2023-03-27T14:58:19.232Z,4.24
2023-03-27T15:00:51.349Z,4.61
2023-03-27T15:03:21.648Z,4.70
2023-03-27T15:05:54.168Z,4.84
2023-03-27T15:08:22.264Z,5.03
2023-03-27T15:10:53.685Z,5.35
2023-03-27T15:13:23.828Z,5.12
2023-03-27T15:15:53.577Z,5.22
2023-03-27T15:18:31.245Z,5.12
2023-03-27T15:21:05.463Z,4.64
2023-03-27T15:23:38.887Z,4.47
2023-03-27T15:26:14.787Z,4.30
2023-03-27T15:29:32.420Z,4.20
2023-03-27T15:32:08.656Z,4.00
2023-03-27T15:34:46.025Z,4.20
2023-03-27T15:37:23.529Z,4.31
2023-03-27T15:40:34.323Z,4.40
2023-03-27T15:43:02.311Z,4.31
2023-03-27T15:45:39.864Z,4.20
2023-03-27T15:48:23.853Z,4.32
2023-03-27T15:50:58.310Z,4.46
2023-03-27T15:53:39.557Z,4.06
2023-03-27T15:56:13.626Z,3.95
2023-03-27T15:58:59.487Z,3.68
2023-03-27T16:01:32.104Z,3.68
2023-03-27T16:04:19.445Z,3.52
2023-03-27T16:06:52.342Z,3.30
2023-03-27T16:09:32.766Z,3.19
2023-03-27T16:12:00.143Z,2.98
2023-03-27T16:14:40.578Z,2.91
2023-03-27T16:17:10.189Z,2.88
2023-03-27T16:19:48.224Z,2.79
2023-03-27T16:22:22.449Z,2.79
2023-03-27T16:24:49.307Z,2.66
2023-03-27T16:27:17.033Z,2.56
2023-03-27T16:29:43.489Z,2.55
2023-03-27T16:32:13.181Z,2.62
2023-03-27T16:34:40.554Z,2.61
2023-03-27T16:37:07.600Z,2.58
2023-03-27T16:39:34.365Z,2.55
2023-03-27T16:42:00.886Z,2.49
2023-03-27T16:44:27.358Z,2.54
2023-03-27T16:46:53.911Z,2.41
2023-03-27T16:49:20.402Z,2.36
2023-03-27T16:51:46.748Z,2.35
2023-03-27T16:54:13.075Z,2.30
2023-03-27T16:56:39.480Z,2.26
2023-03-27T16:59:05.897Z,2.29
2023-03-27T17:01:32.363Z,2.26
2023-03-27T17:03:58.843Z,2.24
2023-03-27T17:06:25.278Z,2.27
2023-03-27T17:08:55.247Z,2.18
2023-03-27T17:11:22.977Z,2.22
2023-03-27T17:13:50.257Z,2.11
2023-03-27T17:16:16.864Z,2.07
2023-03-27T17:18:43.464Z,2.09
2023-03-27T17:21:13.251Z,2.09
2023-03-27T17:23:42.062Z,2.12
2023-03-27T17:26:12.998Z,2.17
2023-03-27T17:28:42.884Z,1.98
2023-03-27T17:31:09.282Z,1.82
2023-03-27T17:33:36.387Z,1.66
2023-03-27T17:36:11.377Z,1.66
2023-03-27T17:38:38.210Z,1.61
2023-03-27T17:41:07.249Z,1.59
2023-03-27T17:43:33.891Z,1.59
2023-03-27T17:46:00.628Z,1.61
2023-03-27T17:48:27.518Z,1.54
2023-03-27T17:51:07.480Z,1.49
2023-03-27T17:53:37.000Z,1.51
2023-03-27T17:56:04.025Z,1.42
2023-03-27T17:58:31.253Z,1.36
2023-03-27T18:00:57.616Z,1.31
2023-03-27T18:03:24.181Z,1.30
2023-03-27T18:05:50.985Z,1.32
2023-03-27T18:08:19.913Z,1.31
2023-03-27T18:10:50.248Z,1.32
2023-03-27T18:13:20.455Z,1.28
2023-03-27T18:15:46.921Z,1.24
2023-03-27T18:18:13.389Z,1.14
2023-03-27T18:20:40.277Z,1.14
2023-03-27T18:23:06.764Z,1.17
2023-03-27T18:25:33.383Z,1.10
2023-03-27T18:27:59.845Z,1.13
2023-03-27T18:30:26.365Z,1.07
2023-03-27T18:32:52.770Z,1.09
2023-03-27T18:35:20.583Z,0.98
2023-03-27T18:37:47.140Z,0.99
2023-03-27T18:40:15.998Z,1.01
2023-03-27T18:42:45.952Z,0.90
2023-03-27T18:45:15.113Z,0.94
2023-03-27T18:47:42.929Z,0.97
2023-03-27T18:50:11.900Z,0.91
2023-03-27T18:52:38.776Z,0.87
2023-03-27T18:55:07.524Z,0.88
2023-03-27T18:57:34.493Z,0.92
2023-03-27T19:00:01.326Z,0.96
2023-03-27T19:02:28.825Z,0.91
2023-03-27T19:04:55.524Z,0.88
2023-03-27T19:07:21.942Z,0.81
2023-03-27T19:09:48.428Z,0.84
2023-03-27T19:12:14.791Z,0.81
2023-03-27T19:14:41.571Z,0.79
2023-03-27T19:17:08.108Z,0.83
2023-03-27T19:19:34.575Z,0.79
2023-03-27T19:22:01.094Z,0.79
2023-03-27T19:24:27.538Z,0.77
2023-03-27T19:26:53.913Z,0.76
2023-03-27T19:29:20.349Z,0.76
2023-03-27T19:31:46.787Z,0.77
2023-03-27T19:34:13.269Z,0.75
2023-03-27T19:36:39.757Z,0.72
2023-03-27T19:39:06.992Z,0.76
2023-03-27T19:41:33.425Z,0.72
2023-03-27T19:44:00.497Z,0.70
2023-03-27T19:48:55.746Z,0.73
2023-03-27T19:51:22.796Z,0.74
2023-03-27T19:53:49.208Z,0.71
2023-03-27T19:56:16.068Z,0.78
2023-03-27T19:58:42.713Z,0.79
2023-03-27T20:01:09.430Z,0.79
2023-03-27T20:03:38.293Z,0.88
2023-03-27T20:06:11.128Z,0.90
2023-03-27T20:08:40.946Z,0.82
2023-03-27T20:11:07.916Z,0.79
2023-03-27T20:13:42.289Z,0.70
2023-03-27T20:16:14.754Z,0.72
2023-03-27T20:18:41.782Z,0.66
2023-03-27T20:21:13.685Z,0.60
2023-03-27T20:23:41.861Z,0.53
2023-03-27T20:26:09.079Z,0.46
2023-03-27T20:28:36.148Z,0.45
2023-03-27T20:31:06.515Z,0.47
2023-03-27T20:33:33.059Z,0.50
2023-03-27T20:36:00.070Z,0.44
2023-03-27T20:38:31.359Z,0.48
2023-03-27T20:40:58.460Z,0.39
2023-03-27T20:43:26.957Z,0.36
2023-03-27T20:45:54.968Z,0.38
2023-03-27T20:48:21.965Z,0.32
2023-03-27T20:50:55.305Z,0.36
2023-03-27T20:53:30.350Z,0.35
2023-03-27T20:56:03.502Z,0.37
2023-03-27T20:58:33.124Z,0.38
2023-03-27T21:01:04.818Z,0.33
2023-03-27T21:03:36.666Z,0.34
2023-03-27T21:06:05.601Z,0.36
2023-03-27T21:08:32.489Z,0.38
2023-03-27T21:10:58.917Z,0.45
2023-03-27T21:13:25.488Z,0.44
2023-03-27T21:15:52.005Z,0.47
2023-03-27T21:18:18.681Z,0.50
2023-03-27T21:20:45.365Z,0.54
2023-03-27T21:23:11.751Z,0.49
2023-03-27T21:25:38.618Z,0.49
2023-03-27T21:28:06.072Z,0.46
2023-03-27T21:30:47.294Z,0.39
2023-03-27T21:33:16.452Z,0.39
2023-03-27T21:35:46.751Z,0.34
2023-03-27T21:38:14.092Z,0.33
2023-03-27T21:40:41.183Z,0.28
2023-03-27T21:43:08.807Z,0.26
2023-03-27T21:45:36.413Z,0.29
2023-03-27T21:48:02.974Z,0.28
2023-03-27T21:50:29.800Z,0.28
2023-03-27T21:52:56.645Z,0.23
2023-03-27T21:55:23.100Z,0.20
2023-03-27T21:57:49.494Z,0.23
2023-03-27T22:00:16.180Z,0.19
2023-03-27T22:02:42.703Z,0.14
2023-03-27T22:05:09.628Z,0.15
2023-03-27T22:07:36.604Z,0.08
2023-03-27T22:10:06.253Z,0.04
2023-03-27T22:12:36.872Z,-0.01
2023-03-27T22:15:05.876Z,-0.04
2023-03-27T22:17:32.531Z,-0.11
2023-03-27T22:19:59.195Z,-0.17
2023-03-27T22:22:25.641Z,-0.15
2023-03-27T22:24:52.126Z,-0.25
2023-03-27T22:27:18.716Z,-0.29
2023-03-27T22:29:45.101Z,-0.30
2023-03-27T22:32:11.558Z,-0.24
2023-03-27T22:34:37.978Z,-0.22
2023-03-27T22:37:04.477Z,-0.26
2023-03-27T22:39:31.388Z,-0.27
2023-03-27T22:41:58.047Z,-0.33
2023-03-27T22:44:24.665Z,-0.31
2023-03-27T22:46:52.887Z,-0.39
2023-03-27T22:49:19.468Z,-0.41
2023-03-27T22:51:45.825Z,-0.41
2023-03-27T22:54:12.366Z,-0.43
2023-03-27T22:56:38.869Z,-0.38
2023-03-27T22:59:06.044Z,-0.38
2023-03-27T23:01:32.633Z,-0.37
2023-03-27T23:03:59.174Z,-0.41
2023-03-27T23:06:25.639Z,-0.43
2023-03-27T23:08:52.141Z,-0.36
2023-03-27T23:11:19.600Z,-0.35
2023-03-27T23:13:46.749Z,-0.45
2023-03-27T23:16:13.289Z,-0.40
2023-03-27T23:18:40.161Z,-0.38
2023-03-27T23:21:09.533Z,-0.39
2023-03-27T23:23:38.059Z,-0.44
2023-03-27T23:26:06.109Z,-0.47
2023-03-27T23:28:35.438Z,-0.48
2023-03-27T23:31:05.772Z,-0.52
2023-03-27T23:33:38.421Z,-0.50
2023-03-27T23:36:08.446Z,-0.48
2023-03-27T23:38:35.815Z,-0.51
2023-03-27T23:41:02.953Z,-0.51
2023-03-27T23:43:30.661Z,-0.56
2023-03-27T23:45:59.458Z,-0.59
2023-03-27T23:48:30.292Z,-0.61
2023-03-27T23:50:57.511Z,-0.62
2023-03-27T23:53:26.166Z,-0.61
2023-03-27T23:55:53.467Z,-0.62
2023-03-27T23:58:20.223Z,-0.64
