createdAt,value
2018-08-04T00:00:28.796Z,12.60
2018-08-04T00:01:28.764Z,18.90
2018-08-04T00:02:28.757Z,20.10
2018-08-04T00:03:28.758Z,19.10
2018-08-04T00:04:28.729Z,16.90
2018-08-04T00:05:28.734Z,22.70
2018-08-04T00:06:28.705Z,15.70
2018-08-04T00:07:28.695Z,17.00
2018-08-04T00:08:28.716Z,12.70
2018-08-04T00:09:28.673Z,17.40
2018-08-04T00:10:28.656Z,15.80
2018-08-04T00:11:28.664Z,16.50
2018-08-04T00:12:28.630Z,15.20
2018-08-04T00:13:28.625Z,15.20
2018-08-04T00:14:28.625Z,20.60
2018-08-04T00:15:28.599Z,27.50
2018-08-04T00:16:28.599Z,25.10
2018-08-04T00:17:28.594Z,43.20
2018-08-04T00:18:28.567Z,25.60
2018-08-04T00:19:28.580Z,11.80
2018-08-04T00:20:28.547Z,11.60
2018-08-04T00:21:28.531Z,12.80
2018-08-04T00:22:28.524Z,24.50
2018-08-04T00:23:28.529Z,12.80
2018-08-04T00:24:28.508Z,27.20
2018-08-04T00:25:28.501Z,13.00
2018-08-04T00:26:28.476Z,17.90
2018-08-04T00:27:28.468Z,21.10
2018-08-04T00:28:28.453Z,17.40
2018-08-04T00:29:28.454Z,18.50
2018-08-04T00:30:28.444Z,22.10
2018-08-04T00:31:28.422Z,16.40
2018-08-04T00:32:28.414Z,12.80
2018-08-04T00:33:28.400Z,16.50
2018-08-04T00:34:28.388Z,19.30
2018-08-04T00:35:28.421Z,29.10
2018-08-04T00:36:28.366Z,21.50
2018-08-04T00:37:28.352Z,24.60
2018-08-04T00:38:28.347Z,15.90
2018-08-04T00:39:28.334Z,14.00
2018-08-04T00:40:28.325Z,17.10
2018-08-04T00:41:28.343Z,15.50
2018-08-04T00:42:28.294Z,25.50
2018-08-04T00:43:28.293Z,27.10
2018-08-04T00:44:28.271Z,22.90
2018-08-04T00:45:28.265Z,19.40
2018-08-04T00:46:28.276Z,20.90
2018-08-04T00:47:28.259Z,15.80
2018-08-04T00:48:28.228Z,24.20
2018-08-04T00:49:28.226Z,16.00
2018-08-04T00:50:28.209Z,24.40
2018-08-04T00:51:28.198Z,18.90
2018-08-04T00:52:28.224Z,16.80
2018-08-04T00:53:28.195Z,12.40
2018-08-04T00:54:28.167Z,14.50
2018-08-04T00:55:28.151Z,15.60
2018-08-04T00:56:28.140Z,13.20
2018-08-04T00:57:28.135Z,13.10
2018-08-04T00:58:28.127Z,15.30
2018-08-04T00:59:28.135Z,16.10
2018-08-04T01:00:28.099Z,16.20
2018-08-04T01:01:28.083Z,14.40
2018-08-04T01:02:28.100Z,12.80
2018-08-04T01:03:28.063Z,14.30
2018-08-04T01:04:28.053Z,15.80
2018-08-04T01:05:28.056Z,13.80
2018-08-04T01:06:28.027Z,15.10
2018-08-04T01:07:28.016Z,13.10
2018-08-04T01:08:28.017Z,13.50
2018-08-04T01:09:27.991Z,15.80
2018-08-04T01:10:27.986Z,13.70
2018-08-04T01:11:27.988Z,14.90
2018-08-04T01:12:27.960Z,14.30
2018-08-04T01:13:27.963Z,15.30
2018-08-04T01:14:27.933Z,14.30
2018-08-04T01:15:27.956Z,15.00
2018-08-04T01:16:27.911Z,16.40
2018-08-04T01:17:27.915Z,13.20
2018-08-04T01:18:27.891Z,14.60
2018-08-04T01:19:27.881Z,16.70
2018-08-04T01:20:27.865Z,19.40
2018-08-04T01:21:27.872Z,20.00
2018-08-04T01:22:27.846Z,13.10
2018-08-04T01:23:27.858Z,18.40
2018-08-04T01:24:27.822Z,16.60
2018-08-04T01:25:27.810Z,18.80
2018-08-04T01:26:27.820Z,18.00
2018-08-04T01:27:27.792Z,13.30
2018-08-04T01:28:27.781Z,14.80
2018-08-04T01:29:27.776Z,17.20
2018-08-04T01:30:27.758Z,15.60
2018-08-04T01:31:27.737Z,17.60
2018-08-04T01:32:27.747Z,22.00
2018-08-04T01:33:27.721Z,19.30
2018-08-04T01:34:27.708Z,13.50
2018-08-04T01:35:27.710Z,13.10
2018-08-04T01:36:27.686Z,13.10
2018-08-04T01:37:27.700Z,13.80
2018-08-04T01:38:27.665Z,13.30
2018-08-04T01:39:27.654Z,15.40
2018-08-04T01:40:27.641Z,17.20
2018-08-04T01:41:27.648Z,16.00
2018-08-04T01:42:27.615Z,15.30
2018-08-04T01:43:27.625Z,16.20
2018-08-04T01:44:27.592Z,13.20
2018-08-04T01:45:27.578Z,16.70
2018-08-04T01:46:27.578Z,14.20
2018-08-04T01:47:27.572Z,12.60
2018-08-04T01:48:27.575Z,22.90
2018-08-04T01:49:27.539Z,16.00
2018-08-04T01:50:27.525Z,20.20
2018-08-04T01:51:27.514Z,15.40
2018-08-04T01:52:27.501Z,16.90
2018-08-04T01:53:27.508Z,17.90
2018-08-04T01:54:27.493Z,15.30
2018-08-04T01:55:27.477Z,14.80
2018-08-04T01:56:27.458Z,19.50
2018-08-04T01:57:27.450Z,21.40
2018-08-04T01:58:27.436Z,24.10
2018-08-04T01:59:27.465Z,19.10
2018-08-04T02:00:27.412Z,22.70
2018-08-04T02:01:27.399Z,17.80
2018-08-04T02:02:27.391Z,15.70
2018-08-04T02:03:27.382Z,15.10
2018-08-04T02:04:27.368Z,16.00
2018-08-04T02:05:27.386Z,21.90
2018-08-04T02:06:27.345Z,18.20
2018-08-04T02:07:27.335Z,18.40
2018-08-04T02:08:27.317Z,13.70
2018-08-04T02:09:27.306Z,14.50
2018-08-04T02:10:27.324Z,15.60
2018-08-04T02:11:27.304Z,16.60
2018-08-04T02:12:27.277Z,18.40
2018-08-04T02:13:27.266Z,14.80
2018-08-04T02:14:27.374Z,21.10
2018-08-04T02:15:27.246Z,16.50
2018-08-04T02:16:27.250Z,16.00
2018-08-04T02:17:27.234Z,21.30
2018-08-04T02:18:27.209Z,18.90
2018-08-04T02:19:27.194Z,15.90
2018-08-04T02:20:27.189Z,20.00
2018-08-04T02:21:27.195Z,13.80
2018-08-04T02:22:27.164Z,15.40
2018-08-04T02:23:27.182Z,13.70
2018-08-04T02:24:27.134Z,13.90
2018-08-04T02:25:27.126Z,14.90
2018-08-04T02:26:27.117Z,13.90
2018-08-04T02:27:27.126Z,13.10
2018-08-04T02:28:27.100Z,12.70
2018-08-04T02:29:27.097Z,14.70
2018-08-04T02:30:27.071Z,19.10
2018-08-04T02:31:27.062Z,20.70
2018-08-04T02:32:27.051Z,27.50
2018-08-04T02:33:27.045Z,16.30
2018-08-04T02:34:27.027Z,19.10
2018-08-04T02:35:27.029Z,19.50
2018-08-04T02:36:27.006Z,23.90
2018-08-04T02:37:26.992Z,14.60
2018-08-04T02:38:26.993Z,19.00
2018-08-04T02:39:26.970Z,15.50
2018-08-04T02:40:26.957Z,14.80
2018-08-04T02:41:26.963Z,21.20
2018-08-04T02:42:26.932Z,22.50
2018-08-04T02:43:26.956Z,27.20
2018-08-04T02:44:26.914Z,19.10
2018-08-04T02:45:26.923Z,14.20
2018-08-04T02:46:26.894Z,14.60
2018-08-04T02:47:26.894Z,18.10
2018-08-04T02:48:26.865Z,25.10
2018-08-04T02:49:26.859Z,21.90
2018-08-04T02:50:26.848Z,17.90
2018-08-04T02:51:26.832Z,20.90
2018-08-04T02:52:26.828Z,17.30
2018-08-04T02:53:26.832Z,19.30
2018-08-04T02:54:26.822Z,35.80
2018-08-04T02:55:26.786Z,28.70
2018-08-04T02:56:26.778Z,38.60
2018-08-04T02:57:26.766Z,20.40
2018-08-04T02:58:26.751Z,22.60
2018-08-04T02:59:26.766Z,24.50
2018-08-04T03:00:26.742Z,14.60
2018-08-04T03:01:26.721Z,20.00
2018-08-04T03:02:26.701Z,25.70
2018-08-04T03:03:26.706Z,12.90
2018-08-04T03:04:26.688Z,12.40
2018-08-04T03:05:26.729Z,14.40
2018-08-04T03:06:26.662Z,19.00
2018-08-04T03:07:26.649Z,13.30
2018-08-04T03:08:26.654Z,18.70
2018-08-04T03:09:26.628Z,13.10
2018-08-04T03:10:26.616Z,13.70
2018-08-04T03:11:26.630Z,19.20
2018-08-04T03:12:26.608Z,11.80
2018-08-04T03:13:26.586Z,18.70
2018-08-04T03:14:26.572Z,15.20
2018-08-04T03:15:26.561Z,14.90
2018-08-04T03:16:26.567Z,17.80
2018-08-04T03:17:26.549Z,27.30
2018-08-04T03:18:26.520Z,22.40
2018-08-04T03:19:26.511Z,16.70
2018-08-04T03:20:26.501Z,15.40
2018-08-04T03:21:26.486Z,18.50
2018-08-04T03:22:26.492Z,18.60
2018-08-04T03:23:26.482Z,15.90
2018-08-04T03:24:26.458Z,24.20
2018-08-04T03:25:26.442Z,28.20
2018-08-04T03:26:26.439Z,25.70
2018-08-04T03:27:26.448Z,14.90
2018-08-04T03:28:26.411Z,14.20
2018-08-04T03:29:26.411Z,15.90
2018-08-04T03:30:26.386Z,30.70
2018-08-04T03:31:26.384Z,37.50
2018-08-04T03:32:26.365Z,32.60
2018-08-04T03:33:26.367Z,26.30
2018-08-04T03:34:26.340Z,30.60
2018-08-04T03:35:26.349Z,25.00
2018-08-04T03:36:26.317Z,23.10
2018-08-04T03:37:26.305Z,25.40
2018-08-04T03:38:26.320Z,22.50
2018-08-04T03:39:26.283Z,61.60
2018-08-04T03:40:26.272Z,35.10
2018-08-04T03:41:26.277Z,28.30
2018-08-04T03:42:26.250Z,23.80
2018-08-04T03:43:26.248Z,19.60
2018-08-04T03:44:26.235Z,20.70
2018-08-04T03:45:26.216Z,13.90
2018-08-04T03:46:26.207Z,14.60
2018-08-04T03:47:26.212Z,14.80
2018-08-04T03:48:26.182Z,14.50
2018-08-04T03:49:26.188Z,22.00
2018-08-04T03:50:26.159Z,29.00
2018-08-04T03:51:26.149Z,30.20
2018-08-04T03:52:26.136Z,38.00
2018-08-04T03:53:26.140Z,29.80
2018-08-04T03:54:26.111Z,29.40
2018-08-04T03:55:26.111Z,30.60
2018-08-04T03:56:26.092Z,28.70
2018-08-04T03:57:26.078Z,42.20
2018-08-04T03:58:26.069Z,38.10
2018-08-04T03:59:26.083Z,51.40
2018-08-04T04:00:26.069Z,25.00
2018-08-04T04:01:26.034Z,28.40
2018-08-04T04:02:26.022Z,28.40
2018-08-04T04:03:26.017Z,23.00
2018-08-04T04:04:26.004Z,36.90
2018-08-04T04:05:26.000Z,32.30
2018-08-04T04:06:26.002Z,27.30
2018-08-04T04:07:25.966Z,16.60
2018-08-04T04:08:25.955Z,18.10
2018-08-04T04:09:25.942Z,15.50
2018-08-04T04:10:25.967Z,25.60
2018-08-04T04:11:25.932Z,17.10
2018-08-04T04:12:25.925Z,34.10
2018-08-04T04:13:25.899Z,34.60
2018-08-04T04:14:25.887Z,70.80
2018-08-04T04:15:25.877Z,45.00
2018-08-04T04:16:25.864Z,22.50
2018-08-04T04:17:25.876Z,33.20
2018-08-04T04:18:25.840Z,24.40
2018-08-04T04:19:25.830Z,16.30
2018-08-04T04:20:25.817Z,15.70
2018-08-04T04:21:25.805Z,15.30
2018-08-04T04:22:25.827Z,14.80
2018-08-04T04:23:25.802Z,14.20
2018-08-04T04:24:25.768Z,14.70
2018-08-04T04:25:25.758Z,29.60
2018-08-04T04:26:25.744Z,25.50
2018-08-04T04:27:25.732Z,26.40
2018-08-04T04:28:25.748Z,17.10
2018-08-04T04:29:25.727Z,14.00
2018-08-04T04:30:25.704Z,15.50
2018-08-04T04:31:25.692Z,26.70
2018-08-04T04:32:32.298Z,12.50
2018-08-04T04:33:25.672Z,13.90
2018-08-04T04:34:25.827Z,13.10
2018-08-04T04:35:25.650Z,15.10
2018-08-04T04:36:25.635Z,19.10
2018-08-04T04:37:25.637Z,13.90
2018-08-04T04:38:25.616Z,16.40
2018-08-04T04:39:25.640Z,15.00
2018-08-04T04:40:25.610Z,15.90
2018-08-04T04:41:25.579Z,14.20
2018-08-04T04:42:25.567Z,16.80
2018-08-04T04:43:25.551Z,15.90
2018-08-04T04:44:25.548Z,15.40
2018-08-04T04:45:25.557Z,23.60
2018-08-04T04:46:25.521Z,25.90
2018-08-04T04:47:25.510Z,26.10
2018-08-04T04:48:25.520Z,16.30
2018-08-04T04:49:25.492Z,19.10
2018-08-04T04:50:25.499Z,20.80
2018-08-04T04:51:25.485Z,21.60
2018-08-04T04:52:25.450Z,17.60
2018-08-04T04:53:25.439Z,32.90
2018-08-04T04:54:25.430Z,15.00
2018-08-04T04:55:25.434Z,14.10
2018-08-04T04:56:25.436Z,14.60
2018-08-04T04:57:25.406Z,20.60
2018-08-04T04:58:25.383Z,36.10
2018-08-04T04:59:25.396Z,26.60
2018-08-04T05:00:25.361Z,29.70
2018-08-04T05:01:25.378Z,21.70
2018-08-04T05:02:25.343Z,36.30
2018-08-04T05:03:25.345Z,29.20
2018-08-04T05:04:25.311Z,33.90
2018-08-04T05:05:25.305Z,19.40
2018-08-04T05:06:25.294Z,18.20
2018-08-04T05:07:25.293Z,33.00
2018-08-04T05:08:25.274Z,25.70
2018-08-04T05:09:25.276Z,24.30
2018-08-04T05:10:25.245Z,15.70
2018-08-04T05:11:25.236Z,14.50
2018-08-04T05:12:25.257Z,15.10
2018-08-04T05:13:25.231Z,14.40
2018-08-04T05:14:25.203Z,14.60
2018-08-04T05:15:25.202Z,12.90
2018-08-04T05:16:25.181Z,14.70
2018-08-04T05:17:25.169Z,13.90
2018-08-04T05:18:25.170Z,13.60
2018-08-04T05:19:25.149Z,14.20
2018-08-04T05:20:25.132Z,14.20
2018-08-04T05:21:25.195Z,13.90
2018-08-04T05:22:25.115Z,22.00
2018-08-04T05:23:25.131Z,23.40
2018-08-04T05:24:25.089Z,16.30
2018-08-04T05:25:25.078Z,14.20
2018-08-04T05:26:25.063Z,16.50
2018-08-04T05:27:25.074Z,28.10
2018-08-04T05:28:25.047Z,39.40
2018-08-04T05:29:25.040Z,24.40
2018-08-04T05:30:25.022Z,20.40
2018-08-04T05:31:25.010Z,19.00
2018-08-04T05:32:25.004Z,18.00
2018-08-04T05:33:25.007Z,15.20
2018-08-04T05:34:25.004Z,14.40
2018-08-04T05:35:24.963Z,23.00
2018-08-04T05:36:24.958Z,14.40
2018-08-04T05:37:24.998Z,27.00
2018-08-04T05:38:24.933Z,20.00
2018-08-04T05:39:24.936Z,16.50
2018-08-04T05:40:24.935Z,15.60
2018-08-04T05:41:24.896Z,15.30
2018-08-04T05:42:24.890Z,17.80
2018-08-04T05:43:24.922Z,17.40
2018-08-04T05:44:24.870Z,24.20
2018-08-04T05:45:24.865Z,18.30
2018-08-04T05:46:24.847Z,20.40
2018-08-04T05:47:24.834Z,21.90
2018-08-04T05:48:24.817Z,14.40
2018-08-04T05:49:24.812Z,15.50
2018-08-04T05:50:24.817Z,26.60
2018-08-04T05:51:24.798Z,30.20
2018-08-04T05:52:24.780Z,17.10
2018-08-04T05:53:24.761Z,15.40
2018-08-04T05:54:24.756Z,16.70
2018-08-04T05:55:24.745Z,18.20
2018-08-04T05:56:24.774Z,17.20
2018-08-04T05:57:24.717Z,15.70
2018-08-04T05:58:24.705Z,18.10
2018-08-04T05:59:24.692Z,19.60
2018-08-04T06:00:24.683Z,16.70
2018-08-04T06:01:24.691Z,16.90
2018-08-04T06:02:24.717Z,554.50
2018-08-04T06:03:24.730Z,653.80
2018-08-04T06:04:24.633Z,289.10
2018-08-04T06:05:24.631Z,82.30
2018-08-04T06:06:24.619Z,27.70
2018-08-04T06:07:24.601Z,62.60
2018-08-04T06:08:24.634Z,20.70
2018-08-04T06:09:24.585Z,13.80
2018-08-04T06:10:24.580Z,37.20
2018-08-04T06:11:24.561Z,18.30
2018-08-04T06:12:24.545Z,20.10
2018-08-04T06:13:24.560Z,23.60
2018-08-04T06:14:24.541Z,13.60
2018-08-04T06:15:24.517Z,14.80
2018-08-04T06:16:24.507Z,14.60
2018-08-04T06:17:24.489Z,17.40
2018-08-04T06:18:24.500Z,14.70
2018-08-04T06:19:24.475Z,13.90
2018-08-04T06:20:24.548Z,15.60
2018-08-04T06:21:24.451Z,15.40
2018-08-04T06:22:24.437Z,14.30
2018-08-04T06:23:24.421Z,13.10
2018-08-04T06:24:24.441Z,21.00
2018-08-04T06:25:24.404Z,14.80
2018-08-04T06:26:24.408Z,27.50
2018-08-04T06:27:24.375Z,19.80
2018-08-04T06:28:24.367Z,16.10
2018-08-04T06:29:24.353Z,12.10
2018-08-04T06:30:24.379Z,16.80
2018-08-04T06:31:24.335Z,13.50
2018-08-04T06:32:24.340Z,13.20
2018-08-04T06:33:24.306Z,13.10
2018-08-04T06:34:24.291Z,13.10
2018-08-04T06:35:24.300Z,12.90
2018-08-04T06:36:24.271Z,13.60
2018-08-04T06:37:24.268Z,12.80
2018-08-04T06:38:24.269Z,15.20
2018-08-04T06:39:24.240Z,25.50
2018-08-04T06:40:24.254Z,43.80
2018-08-04T06:41:24.225Z,18.10
2018-08-04T06:42:24.208Z,25.20
2018-08-04T06:43:24.197Z,29.50
2018-08-04T06:44:24.206Z,46.80
2018-08-04T06:45:24.171Z,17.40
2018-08-04T06:46:24.183Z,13.10
2018-08-04T06:47:24.158Z,19.90
2018-08-04T06:48:24.142Z,26.10
2018-08-04T06:49:24.135Z,30.00
2018-08-04T06:50:24.133Z,51.80
2018-08-04T06:51:24.118Z,22.80
2018-08-04T06:52:24.093Z,56.20
2018-08-04T06:53:24.082Z,44.70
2018-08-04T06:54:24.072Z,54.20
2018-08-04T06:55:24.051Z,20.60
2018-08-04T06:56:24.094Z,12.40
2018-08-04T06:57:24.041Z,12.40
2018-08-04T06:58:24.086Z,12.90
2018-08-04T06:59:24.014Z,14.30
2018-08-04T07:00:24.005Z,14.10
2018-08-04T07:01:24.022Z,25.30
2018-08-04T07:02:23.996Z,14.20
2018-08-04T07:03:23.975Z,15.00
2018-08-04T07:04:23.960Z,20.10
2018-08-04T07:05:23.952Z,14.30
2018-08-04T07:06:23.936Z,21.50
2018-08-04T07:07:23.943Z,26.80
2018-08-04T07:08:23.930Z,15.60
2018-08-04T07:09:23.904Z,30.00
2018-08-04T07:10:23.889Z,29.10
2018-08-04T07:11:23.881Z,31.00
2018-08-04T07:12:23.906Z,25.90
2018-08-04T07:13:23.922Z,14.50
2018-08-04T07:14:23.863Z,12.10
2018-08-04T07:15:23.831Z,19.50
2018-08-04T07:16:23.835Z,14.00
2018-08-04T07:17:23.809Z,15.80
2018-08-04T07:18:23.840Z,14.30
2018-08-04T07:19:23.793Z,12.50
2018-08-04T07:20:23.795Z,11.30
2018-08-04T07:21:23.770Z,17.60
2018-08-04T07:22:23.752Z,13.30
2018-08-04T07:23:23.754Z,10.90
2018-08-04T07:24:23.753Z,10.50
2018-08-04T07:25:23.724Z,11.40
2018-08-04T07:26:23.720Z,13.30
2018-08-04T07:27:23.700Z,17.70
2018-08-04T07:28:23.704Z,9.70
2018-08-04T07:29:23.679Z,9.80
2018-08-04T07:30:23.690Z,9.60
2018-08-04T07:31:23.656Z,18.30
2018-08-04T07:32:23.651Z,18.50
2018-08-04T07:33:23.662Z,12.10
2018-08-04T07:34:23.685Z,12.60
2018-08-04T07:35:23.615Z,12.70
2018-08-04T07:36:23.618Z,9.40
2018-08-04T07:37:23.590Z,10.70
2018-08-04T07:38:23.577Z,11.80
2018-08-04T07:39:23.585Z,12.30
2018-08-04T07:40:23.572Z,11.40
2018-08-04T07:41:23.549Z,14.90
2018-08-04T07:42:23.553Z,15.80
2018-08-04T07:43:23.526Z,16.20
2018-08-04T07:44:23.537Z,13.20
2018-08-04T07:45:23.505Z,33.60
2018-08-04T07:46:23.500Z,22.10
2018-08-04T07:47:23.485Z,10.80
2018-08-04T07:48:23.489Z,18.60
2018-08-04T07:49:23.475Z,12.50
2018-08-04T07:50:23.446Z,14.50
2018-08-04T07:51:23.441Z,9.90
2018-08-04T07:52:23.430Z,11.40
2018-08-04T07:53:23.419Z,12.20
2018-08-04T07:54:23.445Z,13.40
2018-08-04T07:55:23.394Z,15.10
2018-08-04T07:56:23.384Z,17.60
2018-08-04T07:57:23.374Z,18.40
2018-08-04T07:58:23.363Z,9.70
2018-08-04T07:59:23.421Z,13.50
2018-08-04T08:00:23.351Z,15.10
2018-08-04T08:01:23.328Z,12.70
2018-08-04T08:02:23.321Z,11.80
2018-08-04T08:03:23.313Z,11.60
2018-08-04T08:04:23.304Z,16.50
2018-08-04T08:05:23.334Z,10.50
2018-08-04T08:06:23.288Z,13.00
2018-08-04T08:07:23.270Z,12.80
2018-08-04T08:08:23.253Z,10.30
2018-08-04T08:09:23.238Z,11.80
2018-08-04T08:10:23.260Z,9.60
2018-08-04T08:11:23.280Z,16.70
2018-08-04T08:12:23.224Z,10.90
2018-08-04T08:13:23.204Z,10.90
2018-08-04T08:14:23.190Z,11.70
2018-08-04T08:15:23.189Z,12.00
2018-08-04T08:16:23.162Z,9.90
2018-08-04T08:17:23.176Z,17.00
2018-08-04T08:18:23.163Z,13.20
2018-08-04T08:19:23.175Z,13.00
2018-08-04T08:20:23.125Z,12.80
2018-08-04T08:21:23.114Z,12.20
2018-08-04T08:22:23.116Z,8.40
2018-08-04T08:23:23.091Z,8.40
2018-08-04T08:24:23.092Z,9.10
2018-08-04T08:25:23.062Z,10.00
2018-08-04T08:26:23.056Z,10.20
2018-08-04T08:27:23.041Z,8.80
2018-08-04T08:28:23.044Z,10.00
2018-08-04T08:29:23.027Z,9.80
2018-08-04T08:30:23.029Z,9.40
2018-08-04T08:31:23.113Z,13.40
2018-08-04T08:32:22.988Z,28.40
2018-08-04T08:33:23.008Z,9.40
2018-08-04T08:34:22.973Z,11.20
2018-08-04T08:35:22.960Z,16.90
2018-08-04T08:36:22.963Z,12.50
2018-08-04T08:37:22.936Z,12.90
2018-08-04T08:38:22.921Z,11.00
2018-08-04T08:39:22.927Z,10.00
2018-08-04T08:40:22.971Z,11.10
2018-08-04T08:41:22.891Z,10.10
2018-08-04T08:42:22.896Z,10.40
2018-08-04T08:43:22.867Z,8.80
2018-08-04T08:44:22.881Z,11.60
2018-08-04T08:45:22.850Z,9.50
2018-08-04T08:46:22.839Z,9.30
2018-08-04T08:47:22.848Z,9.70
2018-08-04T08:48:22.815Z,10.00
2018-08-04T08:49:22.819Z,9.90
2018-08-04T08:50:22.798Z,13.60
2018-08-04T08:51:22.793Z,17.10
2018-08-04T08:52:22.774Z,11.40
2018-08-04T08:53:22.936Z,9.30
2018-08-04T08:54:22.786Z,9.90
2018-08-04T08:55:22.748Z,10.90
2018-08-04T08:56:22.732Z,10.00
2018-08-04T08:57:22.715Z,12.30
2018-08-04T08:58:22.711Z,10.90
2018-08-04T08:59:22.745Z,12.50
2018-08-04T09:00:22.703Z,10.30
2018-08-04T09:01:22.735Z,11.50
2018-08-04T09:02:22.670Z,12.30
2018-08-04T09:03:22.655Z,11.90
2018-08-04T09:04:22.639Z,14.00
2018-08-04T09:05:22.669Z,11.60
2018-08-04T09:06:22.626Z,12.70
2018-08-04T09:07:22.609Z,24.80
2018-08-04T09:08:22.604Z,45.40
2018-08-04T09:09:22.596Z,15.10
2018-08-04T09:10:22.573Z,14.00
2018-08-04T09:11:22.608Z,14.50
2018-08-04T09:12:22.557Z,12.00
2018-08-04T09:13:22.542Z,15.60
2018-08-04T09:14:22.533Z,15.00
2018-08-04T09:15:22.518Z,13.00
2018-08-04T09:16:22.524Z,16.40
2018-08-04T09:17:22.519Z,10.30
2018-08-04T09:18:22.488Z,10.50
2018-08-04T09:19:22.483Z,14.50
2018-08-04T09:20:22.460Z,15.50
2018-08-04T09:21:22.476Z,12.30
2018-08-04T09:22:22.442Z,13.40
2018-08-04T09:23:22.453Z,11.30
2018-08-04T09:24:22.422Z,10.00
2018-08-04T09:25:22.412Z,10.10
2018-08-04T09:26:22.391Z,17.60
2018-08-04T09:27:22.391Z,10.60
2018-08-04T09:28:22.370Z,8.80
2018-08-04T09:29:22.373Z,12.20
2018-08-04T09:30:22.349Z,11.70
2018-08-04T09:31:22.339Z,14.50
2018-08-04T09:32:22.351Z,11.90
2018-08-04T09:33:22.316Z,9.90
2018-08-04T09:34:22.305Z,12.00
2018-08-04T09:35:22.314Z,13.10
2018-08-04T09:36:22.279Z,9.70
2018-08-04T09:37:22.269Z,12.10
2018-08-04T09:38:22.270Z,13.00
2018-08-04T09:39:22.251Z,13.20
2018-08-04T09:40:22.238Z,8.30
2018-08-04T09:41:22.251Z,8.80
2018-08-04T09:42:22.217Z,11.60
2018-08-04T09:43:22.234Z,9.80
2018-08-04T09:44:22.197Z,9.60
2018-08-04T09:45:22.181Z,10.20
2018-08-04T09:46:22.177Z,9.10
2018-08-04T09:47:22.176Z,9.10
2018-08-04T09:48:22.149Z,11.60
2018-08-04T09:49:22.185Z,15.90
2018-08-04T09:50:22.134Z,17.20
2018-08-04T09:51:22.113Z,19.80
2018-08-04T09:52:22.107Z,24.30
2018-08-04T09:53:22.110Z,11.80
2018-08-04T09:54:22.081Z,17.70
2018-08-04T09:55:22.089Z,20.70
2018-08-04T09:56:22.063Z,14.90
2018-08-04T09:57:22.049Z,23.60
2018-08-04T09:58:22.037Z,21.20
2018-08-04T09:59:22.043Z,9.30
2018-08-04T10:00:22.045Z,20.60
2018-08-04T10:01:22.009Z,11.60
2018-08-04T10:02:21.990Z,17.70
2018-08-04T10:03:21.985Z,18.60
2018-08-04T10:04:21.976Z,15.90
2018-08-04T10:05:21.980Z,18.20
2018-08-04T10:06:21.975Z,15.60
2018-08-04T10:07:21.930Z,11.50
2018-08-04T10:08:21.933Z,13.40
2018-08-04T10:09:21.918Z,13.10
2018-08-04T10:10:21.905Z,20.00
2018-08-04T10:11:21.948Z,10.40
2018-08-04T10:12:21.899Z,11.20
2018-08-04T10:13:21.867Z,9.90
2018-08-04T10:14:21.851Z,12.20
2018-08-04T10:15:21.841Z,10.70
2018-08-04T10:16:21.834Z,10.50
2018-08-04T10:17:21.844Z,10.60
2018-08-04T10:18:21.813Z,11.60
2018-08-04T10:19:21.799Z,17.90
2018-08-04T10:20:21.840Z,10.80
2018-08-04T10:21:21.776Z,13.90
2018-08-04T10:22:21.777Z,12.60
2018-08-04T10:23:21.760Z,10.10
2018-08-04T10:24:21.746Z,13.30
2018-08-04T10:25:21.728Z,20.40
2018-08-04T10:26:21.717Z,16.80
2018-08-04T10:27:21.717Z,26.20
2018-08-04T10:28:21.694Z,16.90
2018-08-04T10:29:21.693Z,13.40
2018-08-04T10:30:21.671Z,27.40
2018-08-04T10:31:21.660Z,16.70
2018-08-04T10:32:21.713Z,13.20
2018-08-04T10:33:21.636Z,17.80
2018-08-04T10:34:21.618Z,11.70
2018-08-04T10:35:21.631Z,11.80
2018-08-04T10:36:21.599Z,8.60
2018-08-04T10:37:21.595Z,8.60
2018-08-04T10:38:21.607Z,9.80
2018-08-04T10:39:21.565Z,10.30
2018-08-04T10:40:21.561Z,26.00
2018-08-04T10:41:21.562Z,10.40
2018-08-04T10:42:21.529Z,11.70
2018-08-04T10:43:21.526Z,18.00
2018-08-04T10:44:21.525Z,12.20
2018-08-04T10:45:21.499Z,9.40
2018-08-04T10:46:21.491Z,7.70
2018-08-04T10:47:21.494Z,9.70
2018-08-04T10:48:21.467Z,14.80
2018-08-04T10:49:21.475Z,10.90
2018-08-04T10:50:21.441Z,9.50
2018-08-04T10:51:21.435Z,8.10
2018-08-04T10:52:21.418Z,15.10
2018-08-04T10:53:21.428Z,9.80
2018-08-04T10:54:21.440Z,8.20
2018-08-04T10:55:21.391Z,10.10
2018-08-04T10:56:21.387Z,18.50
2018-08-04T10:57:21.371Z,9.10
2018-08-04T10:58:21.361Z,8.60
2018-08-04T10:59:21.364Z,10.00
2018-08-04T11:00:21.361Z,8.70
2018-08-04T11:01:21.323Z,10.00
2018-08-04T11:02:21.314Z,10.10
2018-08-04T11:03:21.303Z,12.10
2018-08-04T11:04:21.300Z,9.30
2018-08-04T11:05:21.301Z,9.50
2018-08-04T11:06:21.285Z,9.80
2018-08-04T11:07:21.271Z,10.80
2018-08-04T11:08:21.245Z,13.00
2018-08-04T11:09:21.240Z,9.90
2018-08-04T11:10:21.227Z,16.10
2018-08-04T11:11:21.247Z,9.90
2018-08-04T11:12:21.200Z,12.50
2018-08-04T11:13:21.193Z,17.50
2018-08-04T11:14:21.184Z,9.90
2018-08-04T11:15:21.177Z,9.20
2018-08-04T11:16:21.176Z,10.30
2018-08-04T11:17:21.167Z,9.70
2018-08-04T11:18:21.139Z,9.70
2018-08-04T11:19:21.130Z,8.90
2018-08-04T11:20:21.119Z,12.20
2018-08-04T11:21:21.122Z,15.90
2018-08-04T11:22:21.098Z,19.20
2018-08-04T11:23:21.101Z,10.30
2018-08-04T11:24:21.071Z,15.60
2018-08-04T11:25:21.066Z,10.10
2018-08-04T11:26:21.151Z,13.00
2018-08-04T11:27:21.044Z,13.30
2018-08-04T11:28:21.035Z,9.50
2018-08-04T11:29:21.039Z,9.70
2018-08-04T11:30:21.011Z,12.10
2018-08-04T11:31:21.019Z,10.70
2018-08-04T11:32:21.031Z,19.20
2018-08-04T11:33:20.974Z,12.80
2018-08-04T11:34:20.970Z,8.30
2018-08-04T11:35:20.974Z,10.70
2018-08-04T11:36:20.975Z,9.60
2018-08-04T11:37:20.932Z,8.40
2018-08-04T11:38:20.930Z,9.50
2018-08-04T11:39:20.914Z,8.40
2018-08-04T11:40:20.901Z,8.50
2018-08-04T11:41:20.915Z,7.90
2018-08-04T11:42:20.909Z,8.30
2018-08-04T11:43:20.868Z,14.50
2018-08-04T11:44:20.864Z,8.00
2018-08-04T11:45:20.854Z,13.60
2018-08-04T11:46:20.835Z,11.00
2018-08-04T11:47:20.846Z,9.10
2018-08-04T11:48:20.827Z,8.00
2018-08-04T11:49:20.805Z,8.80
2018-08-04T11:50:20.794Z,15.40
2018-08-04T11:51:20.785Z,13.10
2018-08-04T11:52:20.776Z,12.90
2018-08-04T11:53:20.816Z,31.70
2018-08-04T11:54:20.749Z,15.80
2018-08-04T11:55:20.740Z,8.40
2018-08-04T11:56:20.730Z,15.00
2018-08-04T11:57:20.717Z,8.70
2018-08-04T11:58:20.762Z,12.90
2018-08-04T11:59:20.725Z,11.80
2018-08-04T12:00:20.688Z,9.80
2018-08-04T12:01:20.676Z,8.10
2018-08-04T12:02:20.664Z,8.00
2018-08-04T12:03:20.655Z,13.10
2018-08-04T12:04:20.649Z,8.00
2018-08-04T12:05:20.667Z,7.30
2018-08-04T12:06:20.621Z,8.60
2018-08-04T12:07:20.618Z,8.20
2018-08-04T12:08:20.604Z,7.50
2018-08-04T12:09:20.601Z,13.00
2018-08-04T12:10:20.586Z,9.80
2018-08-04T12:11:20.591Z,10.00
2018-08-04T12:12:20.559Z,8.60
2018-08-04T12:13:20.549Z,10.10
2018-08-04T12:14:20.555Z,9.60
2018-08-04T12:15:20.525Z,7.90
2018-08-04T12:16:20.520Z,7.30
2018-08-04T12:17:20.530Z,7.40
2018-08-04T12:18:20.489Z,8.40
2018-08-04T12:19:20.498Z,8.60
2018-08-04T12:20:20.471Z,9.10
2018-08-04T12:21:20.462Z,9.40
2018-08-04T12:22:20.450Z,7.30
2018-08-04T12:23:20.520Z,16.90
2018-08-04T12:24:20.467Z,8.20
2018-08-04T12:25:20.419Z,26.70
2018-08-04T12:26:20.412Z,14.60
2018-08-04T12:27:20.400Z,6.90
2018-08-04T12:28:20.390Z,8.80
2018-08-04T12:29:20.426Z,21.60
2018-08-04T12:30:20.364Z,8.50
2018-08-04T12:31:20.400Z,8.90
2018-08-04T12:32:20.352Z,13.40
2018-08-04T12:33:20.339Z,12.20
2018-08-04T12:34:20.328Z,17.70
2018-08-04T12:35:20.356Z,45.80
2018-08-04T12:36:20.304Z,26.10
2018-08-04T12:37:20.294Z,8.60
2018-08-04T12:38:20.286Z,8.50
2018-08-04T12:39:20.272Z,8.50
2018-08-04T12:40:20.267Z,9.90
2018-08-04T12:41:20.264Z,9.00
2018-08-04T12:42:20.251Z,8.90
2018-08-04T12:43:20.230Z,5.60
2018-08-04T12:44:20.221Z,9.70
2018-08-04T12:45:20.231Z,7.30
2018-08-04T12:46:20.196Z,6.30
2018-08-04T12:47:20.203Z,6.60
2018-08-04T12:48:20.176Z,12.20
2018-08-04T12:49:20.167Z,8.10
2018-08-04T12:50:20.189Z,5.80
2018-08-04T12:51:20.147Z,7.70
2018-08-04T12:52:20.137Z,44.80
2018-08-04T12:53:20.147Z,11.20
2018-08-04T12:54:20.167Z,10.90
2018-08-04T12:55:20.109Z,15.10
2018-08-04T12:56:20.105Z,11.60