createdAt,value
2022-12-23T00:00:57.411Z,100.00
2022-12-23T00:03:26.568Z,100.00
2022-12-23T00:05:55.274Z,100.00
2022-12-23T00:08:24.013Z,100.00
2022-12-23T00:10:53.334Z,100.00
2022-12-23T00:13:39.175Z,100.00
2022-12-23T00:16:11.111Z,100.00
2022-12-23T00:18:40.016Z,100.00
2022-12-23T00:21:11.065Z,100.00
2022-12-23T00:23:40.083Z,100.00
2022-12-23T00:26:08.819Z,100.00
2022-12-23T00:28:36.535Z,100.00
2022-12-23T00:31:06.460Z,100.00
2022-12-23T00:33:37.469Z,100.00
2022-12-23T00:36:13.188Z,100.00
2022-12-23T00:38:58.787Z,100.00
2022-12-23T00:41:43.872Z,100.00
2022-12-23T00:44:11.678Z,100.00
2022-12-23T00:46:39.594Z,100.00
2022-12-23T00:49:26.576Z,100.00
2022-12-23T00:51:54.300Z,100.00
2022-12-23T00:54:22.067Z,100.00
2022-12-23T00:56:49.834Z,100.00
2022-12-23T00:59:17.623Z,100.00
2022-12-23T01:02:08.656Z,100.00
2022-12-23T01:04:55.417Z,100.00
2022-12-23T01:07:24.149Z,100.00
2022-12-23T01:09:51.882Z,100.00
2022-12-23T01:12:19.679Z,100.00
2022-12-23T01:14:47.484Z,100.00
2022-12-23T01:17:15.716Z,100.00
2022-12-23T01:19:44.909Z,100.00
2022-12-23T01:22:12.888Z,100.00
2022-12-23T01:24:40.665Z,100.00
2022-12-23T01:27:08.405Z,100.00
2022-12-23T01:29:36.106Z,100.00
2022-12-23T01:32:03.917Z,100.00
2022-12-23T01:34:36.740Z,100.00
2022-12-23T01:37:06.494Z,100.00
2022-12-23T01:39:34.344Z,100.00
2022-12-23T01:42:19.634Z,100.00
2022-12-23T01:44:56.367Z,100.00
2022-12-23T01:47:39.838Z,100.00
2022-12-23T01:50:12.576Z,100.00
2022-12-23T01:52:46.706Z,100.00
2022-12-23T01:55:17.981Z,100.00
2022-12-23T01:57:47.659Z,100.00
2022-12-23T02:00:34.302Z,100.00
2022-12-23T02:03:31.361Z,100.00
2022-12-23T02:06:20.915Z,100.00
2022-12-23T02:09:07.393Z,100.00
2022-12-23T02:11:54.472Z,100.00
2022-12-23T02:14:49.452Z,100.00
2022-12-23T02:17:21.719Z,100.00
2022-12-23T02:20:09.963Z,100.00
2022-12-23T02:22:58.945Z,100.00
2022-12-23T02:25:52.919Z,100.00
2022-12-23T02:28:46.136Z,100.00
2022-12-23T02:31:25.059Z,100.00
2022-12-23T02:34:02.296Z,100.00
2022-12-23T02:36:39.273Z,100.00
2022-12-23T02:39:11.771Z,100.00
2022-12-23T02:41:45.839Z,100.00
2022-12-23T02:44:24.074Z,100.00
2022-12-23T02:46:59.265Z,100.00
2022-12-23T02:49:31.262Z,100.00
2022-12-23T02:52:02.625Z,100.00
2022-12-23T02:54:32.849Z,100.00
2022-12-23T02:57:04.674Z,100.00
2022-12-23T02:59:39.036Z,100.00
2022-12-23T03:02:08.623Z,100.00
2022-12-23T03:04:38.229Z,100.00
2022-12-23T03:07:08.091Z,100.00
2022-12-23T03:09:47.980Z,100.00
2022-12-23T03:12:24.674Z,100.00
2022-12-23T03:15:08.239Z,100.00
2022-12-23T03:17:55.611Z,100.00
2022-12-23T03:20:28.651Z,100.00
2022-12-23T03:23:02.723Z,100.00
2022-12-23T03:25:34.799Z,100.00
2022-12-23T03:28:09.592Z,100.00
2022-12-23T03:30:39.807Z,100.00
2022-12-23T03:33:14.587Z,100.00
2022-12-23T03:35:46.888Z,100.00
2022-12-23T03:38:18.353Z,100.00
2022-12-23T03:40:50.427Z,100.00
2022-12-23T03:43:23.287Z,100.00
2022-12-23T03:45:57.046Z,100.00
2022-12-23T03:48:33.777Z,100.00
2022-12-23T03:51:05.746Z,100.00
2022-12-23T03:53:37.886Z,100.00
2022-12-23T03:56:10.484Z,100.00
2022-12-23T03:58:42.645Z,100.00
2022-12-23T04:01:20.154Z,100.00
2022-12-23T04:03:56.049Z,100.00
2022-12-23T04:06:27.562Z,100.00
2022-12-23T04:08:57.982Z,100.00
2022-12-23T04:11:26.141Z,100.00
2022-12-23T04:13:54.634Z,100.00
2022-12-23T04:16:22.946Z,100.00
2022-12-23T04:18:52.117Z,100.00
2022-12-23T04:21:19.809Z,100.00
2022-12-23T04:23:47.605Z,100.00
2022-12-23T04:26:15.319Z,100.00
2022-12-23T04:28:43.073Z,100.00
2022-12-23T04:31:10.897Z,100.00
2022-12-23T04:33:38.715Z,100.00
2022-12-23T04:36:08.467Z,100.00
2022-12-23T04:38:36.176Z,100.00
2022-12-23T04:41:04.240Z,100.00
2022-12-23T04:43:32.024Z,100.00
2022-12-23T04:45:59.745Z,100.00
2022-12-23T04:48:27.442Z,100.00
2022-12-23T04:50:55.181Z,100.00
2022-12-23T04:53:24.257Z,100.00
2022-12-23T04:55:52.810Z,100.00
2022-12-23T04:58:22.031Z,100.00
2022-12-23T05:00:49.907Z,100.00
2022-12-23T05:03:18.031Z,100.00
2022-12-23T05:05:45.954Z,100.00
2022-12-23T05:08:13.674Z,100.00
2022-12-23T05:10:42.789Z,100.00
2022-12-23T05:13:10.533Z,100.00
2022-12-23T05:15:38.427Z,100.00
2022-12-23T05:18:06.236Z,100.00
2022-12-23T05:20:33.989Z,100.00
2022-12-23T05:23:01.891Z,100.00
2022-12-23T05:25:29.692Z,100.00
2022-12-23T05:27:58.811Z,100.00
2022-12-23T05:30:26.810Z,100.00
2022-12-23T05:32:55.145Z,100.00
2022-12-23T05:35:22.978Z,100.00
2022-12-23T05:37:50.932Z,100.00
2022-12-23T05:40:23.460Z,100.00
2022-12-23T05:42:52.480Z,100.00
2022-12-23T05:45:21.757Z,100.00
2022-12-23T05:47:49.534Z,100.00
2022-12-23T05:50:17.387Z,100.00
2022-12-23T05:52:45.059Z,100.00
2022-12-23T05:55:12.831Z,100.00
2022-12-23T05:57:40.564Z,100.00
2022-12-23T06:00:10.500Z,100.00
2022-12-23T06:02:44.382Z,100.00
2022-12-23T06:05:15.491Z,100.00
2022-12-23T06:07:43.472Z,100.00
2022-12-23T06:10:12.103Z,100.00
2022-12-23T06:12:39.889Z,100.00
2022-12-23T06:15:09.587Z,100.00
2022-12-23T06:17:37.573Z,100.00
2022-12-23T06:20:08.066Z,100.00
2022-12-23T06:22:36.117Z,100.00
2022-12-23T06:25:03.916Z,100.00
2022-12-23T06:27:31.665Z,100.00
2022-12-23T06:29:59.431Z,100.00
2022-12-23T06:32:28.665Z,100.00
2022-12-23T06:34:58.201Z,100.00
2022-12-23T06:37:27.286Z,100.00
2022-12-23T06:39:55.210Z,100.00
2022-12-23T06:42:22.893Z,100.00
2022-12-23T06:44:50.589Z,100.00
2022-12-23T06:47:18.349Z,100.00
2022-12-23T06:49:46.043Z,100.00
2022-12-23T06:52:13.808Z,100.00
2022-12-23T06:54:42.910Z,100.00
2022-12-23T06:57:10.622Z,100.00
2022-12-23T06:59:38.288Z,100.00
2022-12-23T07:02:06.566Z,100.00
2022-12-23T07:04:34.438Z,100.00
2022-12-23T07:07:02.210Z,100.00
2022-12-23T07:09:29.960Z,100.00
2022-12-23T07:11:59.071Z,100.00
2022-12-23T07:14:26.800Z,100.00
2022-12-23T07:16:54.616Z,100.00
2022-12-23T07:19:22.368Z,100.00
2022-12-23T07:21:50.038Z,100.00
2022-12-23T07:24:18.021Z,100.00
2022-12-23T07:26:45.735Z,100.00
2022-12-23T07:29:15.052Z,100.00
2022-12-23T07:31:42.965Z,100.00
2022-12-23T07:34:10.731Z,100.00
2022-12-23T07:36:38.584Z,100.00
2022-12-23T07:39:06.826Z,100.00
2022-12-23T07:41:34.510Z,100.00
2022-12-23T07:44:07.354Z,100.00
2022-12-23T07:46:36.816Z,100.00
2022-12-23T07:49:04.877Z,100.00
2022-12-23T07:51:32.886Z,100.00
2022-12-23T07:54:00.694Z,100.00
2022-12-23T07:56:28.632Z,100.00
2022-12-23T07:58:56.446Z,100.00
2022-12-23T08:01:24.313Z,100.00
2022-12-23T08:03:53.476Z,100.00
2022-12-23T08:06:21.271Z,100.00
2022-12-23T08:08:48.975Z,100.00
2022-12-23T08:11:17.857Z,100.00
2022-12-23T08:13:48.186Z,100.00
2022-12-23T08:16:16.276Z,100.00
2022-12-23T08:18:43.953Z,100.00
2022-12-23T08:21:15.720Z,100.00
2022-12-23T08:23:43.957Z,100.00
2022-12-23T08:26:13.157Z,100.00
2022-12-23T08:28:42.390Z,100.00
2022-12-23T08:31:11.718Z,100.00
2022-12-23T08:33:40.992Z,100.00
2022-12-23T08:36:10.539Z,100.00
2022-12-23T08:38:39.804Z,100.00
2022-12-23T08:41:10.483Z,100.00
2022-12-23T08:43:38.317Z,100.00
2022-12-23T08:46:06.876Z,100.00
2022-12-23T08:48:35.662Z,100.00
2022-12-23T08:51:05.210Z,100.00
2022-12-23T08:53:32.968Z,100.00
2022-12-23T08:56:06.509Z,100.00
2022-12-23T08:58:38.418Z,100.00
2022-12-23T09:01:07.345Z,100.00
2022-12-23T09:03:35.544Z,100.00
2022-12-23T09:06:05.767Z,100.00
2022-12-23T09:08:33.706Z,100.00
2022-12-23T09:11:03.875Z,100.00
2022-12-23T09:13:35.700Z,100.00
2022-12-23T09:16:04.153Z,100.00
2022-12-23T09:18:32.075Z,100.00
2022-12-23T09:21:01.152Z,100.00
2022-12-23T09:23:29.551Z,100.00
2022-12-23T09:25:57.693Z,100.00
2022-12-23T09:28:27.077Z,100.00
2022-12-23T09:30:54.833Z,100.00
2022-12-23T09:33:22.730Z,100.00
2022-12-23T09:35:50.431Z,100.00
2022-12-23T09:38:18.203Z,100.00
2022-12-23T09:40:46.340Z,100.00
2022-12-23T09:43:27.162Z,100.00
2022-12-23T09:46:07.662Z,100.00
2022-12-23T09:48:41.145Z,100.00
2022-12-23T09:51:11.799Z,100.00
2022-12-23T09:53:50.652Z,100.00
2022-12-23T09:56:25.995Z,100.00
2022-12-23T09:59:04.687Z,100.00
2022-12-23T10:01:44.802Z,100.00
2022-12-23T10:04:37.624Z,100.00
2022-12-23T10:07:29.069Z,100.00
2022-12-23T10:09:59.017Z,100.00
2022-12-23T10:12:40.006Z,100.00
2022-12-23T10:15:20.278Z,100.00
2022-12-23T10:17:52.403Z,100.00
2022-12-23T10:20:32.661Z,100.00
2022-12-23T10:23:01.281Z,100.00
2022-12-23T10:25:34.014Z,100.00
2022-12-23T10:28:01.762Z,100.00
2022-12-23T10:30:57.329Z,100.00
2022-12-23T10:33:24.238Z,100.00
2022-12-23T10:36:02.114Z,100.00
2022-12-23T10:38:41.708Z,100.00
2022-12-23T10:41:20.783Z,100.00
2022-12-23T10:44:09.818Z,100.00
2022-12-23T10:46:50.397Z,100.00
2022-12-23T10:49:31.105Z,100.00
2022-12-23T10:52:02.875Z,100.00
2022-12-23T10:54:34.801Z,100.00
2022-12-23T10:57:04.597Z,100.00
2022-12-23T10:59:34.182Z,100.00
2022-12-23T11:02:10.974Z,100.00
2022-12-23T11:04:43.025Z,100.00
2022-12-23T11:10:05.380Z,100.00
2022-12-23T11:12:42.455Z,100.00
2022-12-23T11:15:27.408Z,100.00
2022-12-23T11:18:05.552Z,100.00
2022-12-23T11:20:37.405Z,100.00
2022-12-23T11:23:07.543Z,100.00
2022-12-23T11:25:38.370Z,100.00
2022-12-23T11:28:13.106Z,100.00
2022-12-23T11:30:57.313Z,100.00
2022-12-23T11:33:31.256Z,100.00
2022-12-23T11:36:08.862Z,100.00
2022-12-23T11:38:48.168Z,100.00
2022-12-23T11:41:21.390Z,100.00
2022-12-23T11:43:57.869Z,100.00
2022-12-23T11:46:29.262Z,100.00
2022-12-23T11:49:13.952Z,100.00
2022-12-23T11:51:43.903Z,100.00
2022-12-23T11:54:19.419Z,100.00
2022-12-23T11:56:52.533Z,100.00
2022-12-23T11:59:29.809Z,100.00
2022-12-23T12:01:59.834Z,100.00
2022-12-23T12:04:31.318Z,100.00
2022-12-23T12:07:01.642Z,100.00
2022-12-23T12:09:32.187Z,100.00
2022-12-23T12:12:05.608Z,100.00
2022-12-23T12:14:37.764Z,100.00
2022-12-23T12:17:15.326Z,100.00
2022-12-23T12:19:51.529Z,100.00
2022-12-23T12:22:33.241Z,100.00
2022-12-23T12:25:12.861Z,100.00
2022-12-23T12:27:42.764Z,100.00
2022-12-23T12:30:18.263Z,100.00
2022-12-23T12:33:04.113Z,100.00
2022-12-23T12:35:39.118Z,100.00
2022-12-23T12:38:24.127Z,100.00
2022-12-23T12:40:56.787Z,100.00
2022-12-23T12:43:28.776Z,100.00
2022-12-23T12:46:08.846Z,100.00
2022-12-23T12:48:45.924Z,100.00
2022-12-23T12:51:22.232Z,100.00
2022-12-23T12:54:06.002Z,100.00
2022-12-23T12:56:41.379Z,100.00
2022-12-23T12:59:17.327Z,100.00
2022-12-23T13:01:54.122Z,100.00
2022-12-23T13:04:44.671Z,100.00
2022-12-23T13:07:21.837Z,100.00
2022-12-23T13:10:01.616Z,100.00
2022-12-23T13:12:46.017Z,100.00
2022-12-23T13:15:22.143Z,100.00
2022-12-23T13:18:12.958Z,100.00
2022-12-23T13:20:46.940Z,100.00
2022-12-23T13:23:42.295Z,100.00
2022-12-23T13:26:19.394Z,100.00
2022-12-23T13:28:57.670Z,100.00
2022-12-23T13:31:37.017Z,100.00
2022-12-23T13:34:13.831Z,100.00
2022-12-23T13:36:52.941Z,100.00
2022-12-23T13:39:33.787Z,100.00
2022-12-23T13:42:06.471Z,100.00
2022-12-23T13:44:35.934Z,100.00
2022-12-23T13:47:13.188Z,100.00
2022-12-23T13:49:56.921Z,100.00
2022-12-23T13:52:37.587Z,100.00
2022-12-23T13:55:19.375Z,100.00
2022-12-23T13:57:57.147Z,100.00
2022-12-23T14:00:28.653Z,100.00
2022-12-23T14:03:19.010Z,100.00
2022-12-23T14:05:50.496Z,100.00
2022-12-23T14:08:33.876Z,100.00
2022-12-23T14:11:04.988Z,100.00
2022-12-23T14:13:40.944Z,100.00
2022-12-23T14:16:32.509Z,100.00
2022-12-23T14:19:34.147Z,100.00
2022-12-23T14:22:12.904Z,100.00
2022-12-23T14:25:05.835Z,100.00
2022-12-23T14:27:47.660Z,100.00
2022-12-23T14:30:22.507Z,100.00
2022-12-23T14:32:52.794Z,100.00
2022-12-23T14:35:29.142Z,100.00
2022-12-23T14:38:30.761Z,100.00
2022-12-23T14:41:18.741Z,100.00
2022-12-23T14:43:59.217Z,100.00
2022-12-23T14:47:02.549Z,100.00
2022-12-23T14:49:41.538Z,100.00
2022-12-23T14:52:48.894Z,100.00
2022-12-23T14:55:43.608Z,100.00
2022-12-23T14:58:33.401Z,100.00
2022-12-23T15:01:05.060Z,100.00
2022-12-23T15:03:35.965Z,100.00
2022-12-23T15:06:08.118Z,100.00
2022-12-23T15:08:40.137Z,100.00
2022-12-23T15:11:10.367Z,100.00
2022-12-23T15:13:38.594Z,100.00
2022-12-23T15:16:06.941Z,100.00
2022-12-23T15:18:34.677Z,100.00
2022-12-23T15:21:04.251Z,100.00
2022-12-23T15:23:33.882Z,100.00
2022-12-23T15:26:02.780Z,100.00
2022-12-23T15:28:37.810Z,100.00
2022-12-23T15:31:07.128Z,100.00
2022-12-23T15:34:02.181Z,100.00
2022-12-23T15:36:30.924Z,100.00
2022-12-23T15:39:02.618Z,100.00
2022-12-23T15:41:30.431Z,100.00
2022-12-23T15:44:01.503Z,100.00
2022-12-23T15:46:30.693Z,100.00
2022-12-23T15:48:58.832Z,100.00
2022-12-23T15:54:27.948Z,100.00
2022-12-23T15:56:58.959Z,100.00
2022-12-23T15:59:30.271Z,100.00
2022-12-23T16:01:58.115Z,100.00
2022-12-23T16:04:29.218Z,100.00
2022-12-23T16:06:57.117Z,100.00
2022-12-23T16:09:44.138Z,100.00
2022-12-23T16:12:22.885Z,100.00
2022-12-23T16:14:55.236Z,100.00
2022-12-23T16:17:25.273Z,100.00
2022-12-23T16:19:55.909Z,100.00
2022-12-23T16:22:29.023Z,100.00
2022-12-23T16:25:10.158Z,100.00
2022-12-23T16:27:40.985Z,100.00
2022-12-23T16:30:15.469Z,100.00
2022-12-23T16:32:48.549Z,100.00
2022-12-23T16:35:28.970Z,100.00
2022-12-23T16:38:00.326Z,100.00
2022-12-23T16:40:29.360Z,100.00
2022-12-23T16:42:58.268Z,100.00
2022-12-23T16:45:25.994Z,100.00
2022-12-23T16:47:57.566Z,100.00
2022-12-23T16:50:25.818Z,100.00
2022-12-23T16:52:53.504Z,100.00
2022-12-23T16:55:21.636Z,100.00
2022-12-23T16:57:50.783Z,100.00
2022-12-23T17:00:20.210Z,100.00
2022-12-23T17:02:48.997Z,100.00
2022-12-23T17:05:18.370Z,100.00
2022-12-23T17:07:46.897Z,100.00
2022-12-23T17:10:16.252Z,100.00
2022-12-23T17:12:45.155Z,100.00
2022-12-23T17:15:18.309Z,100.00
2022-12-23T17:17:46.538Z,100.00
2022-12-23T17:20:14.529Z,100.00
2022-12-23T17:22:45.012Z,100.00
2022-12-23T17:25:14.452Z,100.00
2022-12-23T17:27:43.074Z,100.00
2022-12-23T17:30:18.238Z,100.00
2022-12-23T17:32:49.617Z,100.00
2022-12-23T17:35:17.740Z,100.00
2022-12-23T17:37:45.413Z,100.00
2022-12-23T17:40:14.387Z,100.00
2022-12-23T17:42:42.589Z,100.00
2022-12-23T17:45:25.369Z,100.00
2022-12-23T17:47:53.718Z,100.00
2022-12-23T17:50:22.134Z,100.00
2022-12-23T17:52:52.227Z,100.00
2022-12-23T17:55:21.801Z,100.00
2022-12-23T17:57:49.657Z,100.00
2022-12-23T18:00:28.009Z,100.00
2022-12-23T18:02:59.435Z,100.00
2022-12-23T18:05:29.786Z,100.00
2022-12-23T18:07:59.163Z,99.63
2022-12-23T18:10:29.287Z,100.00
2022-12-23T18:12:59.133Z,99.22
2022-12-23T18:15:33.597Z,99.64
2022-12-23T18:18:01.731Z,96.92
2022-12-23T18:20:29.517Z,97.34
2022-12-23T18:22:59.130Z,98.69
2022-12-23T18:25:31.209Z,99.42
2022-12-23T18:27:58.921Z,98.30
2022-12-23T18:30:28.379Z,98.47
2022-12-23T18:32:56.175Z,97.01
2022-12-23T18:35:28.253Z,97.08
2022-12-23T18:37:56.971Z,97.45
2022-12-23T18:40:30.881Z,98.24
2022-12-23T18:43:00.395Z,97.18
2022-12-23T18:45:34.785Z,97.47
2022-12-23T18:48:03.413Z,96.13
2022-12-23T18:50:31.973Z,94.20
2022-12-23T18:52:59.922Z,95.59
2022-12-23T18:55:31.273Z,94.73
2022-12-23T18:58:00.557Z,95.13
2022-12-23T19:00:33.470Z,95.04
2022-12-23T19:03:01.356Z,95.03
2022-12-23T19:05:32.701Z,94.42
2022-12-23T19:08:01.377Z,95.17
2022-12-23T19:10:32.693Z,94.88
2022-12-23T19:13:01.095Z,95.02
2022-12-23T19:15:29.299Z,94.44
2022-12-23T19:17:58.524Z,94.48
2022-12-23T19:20:26.256Z,95.35
2022-12-23T19:22:54.147Z,95.43
2022-12-23T19:25:21.877Z,94.20
2022-12-23T19:27:50.069Z,93.87
2022-12-23T19:30:19.229Z,94.33
2022-12-23T19:32:48.493Z,94.58
2022-12-23T19:35:17.602Z,93.48
2022-12-23T19:37:45.430Z,93.63
2022-12-23T19:40:13.292Z,94.13
2022-12-23T19:42:41.591Z,94.92
2022-12-23T19:45:11.529Z,95.75
2022-12-23T19:47:39.767Z,95.21
2022-12-23T19:50:09.294Z,94.48
2022-12-23T19:52:38.572Z,94.82
2022-12-23T19:55:07.019Z,94.79
2022-12-23T19:57:34.774Z,94.93
2022-12-23T20:00:02.812Z,96.10
2022-12-23T20:02:39.861Z,96.95
2022-12-23T20:05:09.479Z,96.87
2022-12-23T20:07:38.672Z,97.89
2022-12-23T20:10:07.864Z,97.80
2022-12-23T20:12:35.663Z,97.23
2022-12-23T20:15:03.383Z,96.37
2022-12-23T20:17:31.110Z,96.71
2022-12-23T20:19:58.862Z,95.98
2022-12-23T20:22:26.576Z,96.06
2022-12-23T20:24:55.704Z,95.75
2022-12-23T20:27:27.873Z,96.11
2022-12-23T20:29:56.159Z,95.29
2022-12-23T20:32:23.870Z,94.61
2022-12-23T20:34:51.616Z,95.11
2022-12-23T20:37:19.309Z,93.59
2022-12-23T20:39:47.129Z,93.28
2022-12-23T20:42:16.524Z,90.17
2022-12-23T20:44:44.531Z,91.76
2022-12-23T20:47:12.381Z,88.89
2022-12-23T20:49:40.083Z,89.84
2022-12-23T20:52:10.836Z,87.34
2022-12-23T20:54:38.615Z,89.12
2022-12-23T20:57:06.305Z,90.17
2022-12-23T20:59:35.519Z,90.22
2022-12-23T21:02:03.250Z,89.89
2022-12-23T21:04:31.009Z,91.00
2022-12-23T21:06:59.200Z,91.94
2022-12-23T21:09:26.942Z,92.52
2022-12-23T21:11:55.093Z,92.69
2022-12-23T21:14:22.958Z,90.75
2022-12-23T21:16:52.095Z,89.71
2022-12-23T21:19:21.939Z,90.34
2022-12-23T21:21:50.790Z,88.86
2022-12-23T21:24:19.687Z,90.10
2022-12-23T21:26:55.667Z,89.80
2022-12-23T21:29:24.262Z,89.96
2022-12-23T21:31:54.829Z,89.46
2022-12-23T21:34:23.035Z,89.23
2022-12-23T21:36:50.891Z,90.24
2022-12-23T21:39:18.762Z,89.31
2022-12-23T21:41:46.611Z,89.58
2022-12-23T21:44:15.483Z,89.79
2022-12-23T21:46:43.334Z,89.49
2022-12-23T21:49:12.908Z,90.59
2022-12-23T21:51:41.695Z,91.61
2022-12-23T21:54:11.157Z,91.55
2022-12-23T21:56:40.608Z,91.04
2022-12-23T21:59:11.529Z,91.70
2022-12-23T22:01:39.707Z,91.16
2022-12-23T22:04:07.868Z,91.12
2022-12-23T22:06:39.571Z,91.08
2022-12-23T22:09:09.173Z,90.86
2022-12-23T22:11:38.487Z,90.70
2022-12-23T22:14:08.472Z,91.54
2022-12-23T22:16:36.880Z,91.65
2022-12-23T22:19:06.083Z,90.81
2022-12-23T22:21:36.466Z,90.46
2022-12-23T22:24:06.325Z,91.27
2022-12-23T22:26:34.684Z,90.72
2022-12-23T22:29:05.166Z,89.49
2022-12-23T22:31:37.277Z,90.42
2022-12-23T22:34:06.000Z,90.03
2022-12-23T22:36:34.479Z,89.68
2022-12-23T22:39:03.487Z,89.31
2022-12-23T22:41:33.105Z,89.85
2022-12-23T22:44:01.241Z,89.65
2022-12-23T22:46:29.387Z,89.57
2022-12-23T22:48:58.804Z,88.50
2022-12-23T22:51:28.318Z,88.48
2022-12-23T22:53:57.250Z,89.16
2022-12-23T22:56:27.441Z,89.51
2022-12-23T22:58:57.418Z,89.28
2022-12-23T23:01:27.770Z,88.98
2022-12-23T23:03:57.872Z,89.39
2022-12-23T23:06:26.991Z,88.99
2022-12-23T23:08:56.048Z,88.50
2022-12-23T23:11:24.801Z,89.23
2022-12-23T23:13:52.999Z,88.59
2022-12-23T23:16:22.948Z,88.63
2022-12-23T23:18:50.729Z,88.80
2022-12-23T23:21:18.619Z,88.78
2022-12-23T23:23:46.840Z,88.26
2022-12-23T23:26:14.932Z,86.81
2022-12-23T23:28:43.798Z,87.37
2022-12-23T23:34:01.121Z,87.87
2022-12-23T23:36:28.879Z,86.87
2022-12-23T23:38:56.634Z,86.73
2022-12-23T23:41:24.476Z,87.04
2022-12-23T23:43:52.518Z,86.70
2022-12-23T23:46:20.603Z,85.90
2022-12-23T23:48:48.542Z,86.65
2022-12-23T23:51:17.699Z,85.79
2022-12-23T23:53:45.501Z,86.01
2022-12-23T23:56:13.330Z,85.89
2022-12-23T23:58:41.241Z,85.61
