createdAt,value
2022-07-28T00:02:19.517Z,99530.09
2022-07-28T00:04:46.436Z,99523.88
2022-07-28T00:07:12.930Z,99531.63
2022-07-28T00:09:39.573Z,99529.41
2022-07-28T00:12:06.702Z,99527.41
2022-07-28T00:14:34.458Z,99528.38
2022-07-28T00:17:01.189Z,99522.31
2022-07-28T00:19:27.665Z,99520.31
2022-07-28T00:21:54.516Z,99524.72
2022-07-28T00:24:21.148Z,99517.03
2022-07-28T00:26:47.635Z,99517.34
2022-07-28T00:29:14.249Z,99509.41
2022-07-28T00:31:41.093Z,99513.13
2022-07-28T00:34:07.631Z,99513.13
2022-07-28T00:36:34.200Z,99516.63
2022-07-28T00:39:00.725Z,99515.94
2022-07-28T00:41:28.788Z,99513.13
2022-07-28T00:43:55.293Z,99513.41
2022-07-28T00:46:23.478Z,99515.06
2022-07-28T00:48:55.586Z,99507.72
2022-07-28T00:51:25.513Z,99508.28
2022-07-28T00:53:53.299Z,99505.44
2022-07-28T00:56:20.895Z,99498.50
2022-07-28T00:58:48.211Z,99497.81
2022-07-28T01:01:17.830Z,99490.72
2022-07-28T01:03:47.614Z,99502.66
2022-07-28T01:06:32.629Z,99497.25
2022-07-28T01:09:10.756Z,99492.03
2022-07-28T01:12:06.549Z,99487.63
2022-07-28T01:14:43.814Z,99497.41
2022-07-28T01:17:24.188Z,99504.09
2022-07-28T01:20:03.844Z,99499.00
2022-07-28T01:22:35.150Z,99491.09
2022-07-28T01:25:10.788Z,99491.63
2022-07-28T01:27:49.267Z,99487.50
2022-07-28T01:30:34.813Z,99500.38
2022-07-28T01:33:04.377Z,99497.59
2022-07-28T01:35:38.535Z,99497.44
2022-07-28T01:38:08.554Z,99492.34
2022-07-28T01:40:36.995Z,99488.53
2022-07-28T01:43:13.365Z,99480.31
2022-07-28T01:45:41.288Z,99479.78
2022-07-28T01:48:10.582Z,99486.91
2022-07-28T01:50:39.751Z,99474.47
2022-07-28T01:53:13.310Z,99469.44
2022-07-28T01:55:43.320Z,99475.91
2022-07-28T01:58:12.752Z,99483.03
2022-07-28T02:00:40.389Z,99472.00
2022-07-28T02:03:08.135Z,99463.53
2022-07-28T02:05:37.364Z,99472.34
2022-07-28T02:08:05.616Z,99466.41
2022-07-28T02:10:34.912Z,99474.75
2022-07-28T02:13:02.937Z,99470.38
2022-07-28T02:15:32.371Z,99468.53
2022-07-28T02:17:59.634Z,99476.03
2022-07-28T02:20:26.366Z,99467.56
2022-07-28T02:22:54.044Z,99466.69
2022-07-28T02:25:21.812Z,99464.44
2022-07-28T02:27:56.948Z,99463.03
2022-07-28T02:30:32.198Z,99463.91
2022-07-28T02:33:03.818Z,99469.25
2022-07-28T02:35:57.590Z,99462.22
2022-07-28T02:38:38.922Z,99469.69
2022-07-28T02:41:29.679Z,99456.56
2022-07-28T02:44:12.919Z,99457.09
2022-07-28T02:46:45.116Z,99459.09
2022-07-28T02:49:36.070Z,99450.84
2022-07-28T02:52:07.620Z,99458.47
2022-07-28T02:54:36.225Z,99452.41
2022-07-28T02:57:04.767Z,99448.03
2022-07-28T02:59:32.526Z,99448.59
2022-07-28T03:01:59.721Z,99447.16
2022-07-28T03:04:45.610Z,99442.66
2022-07-28T03:07:12.746Z,99440.97
2022-07-28T03:09:42.451Z,99446.34
2022-07-28T03:12:12.115Z,99445.47
2022-07-28T03:14:38.836Z,99447.03
2022-07-28T03:17:05.997Z,99447.31
2022-07-28T03:19:32.854Z,99450.97
2022-07-28T03:21:59.910Z,99446.59
2022-07-28T03:24:30.905Z,99445.72
2022-07-28T03:27:15.940Z,99459.84
2022-07-28T03:29:45.491Z,99464.38
2022-07-28T03:32:12.921Z,99460.28
2022-07-28T03:34:39.572Z,99462.25
2022-07-28T03:37:12.744Z,99455.06
2022-07-28T03:39:46.871Z,99471.16
2022-07-28T03:42:17.343Z,99464.94
2022-07-28T03:44:45.701Z,99469.16
2022-07-28T03:47:12.698Z,99468.16
2022-07-28T03:49:39.535Z,99456.19
2022-07-28T03:52:07.346Z,99459.31
2022-07-28T03:54:33.829Z,99463.53
2022-07-28T03:57:01.455Z,99457.06
2022-07-28T03:59:27.957Z,99448.41
2022-07-28T04:01:56.307Z,99456.91
2022-07-28T04:04:23.672Z,99461.25
2022-07-28T04:06:50.324Z,99462.97
2022-07-28T04:09:17.790Z,99458.31
2022-07-28T04:11:44.706Z,99457.59
2022-07-28T04:14:16.502Z,99459.00
2022-07-28T04:16:44.424Z,99454.81
2022-07-28T04:19:11.546Z,99459.88
2022-07-28T04:21:38.027Z,99453.25
2022-07-28T04:24:04.988Z,99453.69
2022-07-28T04:26:31.468Z,99447.75
2022-07-28T04:28:58.097Z,99441.28
2022-07-28T04:31:24.653Z,99446.94
2022-07-28T04:33:51.288Z,99446.94
2022-07-28T04:36:18.076Z,99444.13
2022-07-28T04:38:44.540Z,99439.59
2022-07-28T04:41:11.192Z,99429.69
2022-07-28T04:43:38.662Z,99432.19
2022-07-28T04:46:05.299Z,99428.47
2022-07-28T04:48:32.079Z,99432.69
2022-07-28T04:50:58.602Z,99430.63
2022-07-28T04:53:25.405Z,99426.19
2022-07-28T04:55:53.614Z,99428.69
2022-07-28T04:58:22.626Z,99433.78
2022-07-28T05:00:50.855Z,99427.94
2022-07-28T05:03:18.869Z,99429.47
2022-07-28T05:05:49.158Z,99434.78
2022-07-28T05:08:20.749Z,99426.97
2022-07-28T05:10:48.310Z,99431.50
2022-07-28T05:13:14.873Z,99424.50
2022-07-28T05:15:41.395Z,99427.97
2022-07-28T05:18:08.115Z,99427.91
2022-07-28T05:20:35.423Z,99435.41
2022-07-28T05:23:04.042Z,99424.63
2022-07-28T05:25:30.652Z,99421.13
2022-07-28T05:27:57.224Z,99415.06
2022-07-28T05:30:23.970Z,99400.91
2022-07-28T05:32:51.029Z,99392.78
2022-07-28T05:35:17.736Z,99378.97
2022-07-28T05:37:44.235Z,99374.66
2022-07-28T05:40:15.842Z,99373.59
2022-07-28T05:42:44.089Z,99376.34
2022-07-28T05:45:16.383Z,99386.28
2022-07-28T05:47:46.907Z,99388.78
2022-07-28T05:50:15.282Z,99381.25
2022-07-28T05:52:41.858Z,99385.13
2022-07-28T05:55:08.915Z,99383.16
2022-07-28T05:57:38.432Z,99377.34
2022-07-28T06:00:15.577Z,99379.06
2022-07-28T06:02:45.781Z,99379.69
2022-07-28T06:05:13.282Z,99375.72
2022-07-28T06:07:43.698Z,99379.28
2022-07-28T06:10:12.419Z,99375.50
2022-07-28T06:12:43.833Z,99369.38
2022-07-28T06:15:15.553Z,99371.28
2022-07-28T06:17:42.210Z,99368.28
2022-07-28T06:20:09.683Z,99364.47
2022-07-28T06:22:45.866Z,99370.59
2022-07-28T06:25:19.654Z,99368.97
2022-07-28T06:27:47.205Z,99367.59
2022-07-28T06:30:15.464Z,99372.63
2022-07-28T06:32:41.999Z,99363.03
2022-07-28T06:35:08.928Z,99372.28
2022-07-28T06:37:35.638Z,99374.53
2022-07-28T06:40:02.803Z,99367.75
2022-07-28T06:42:29.324Z,99374.84
2022-07-28T06:44:59.373Z,99377.50
2022-07-28T06:47:26.975Z,99386.09
2022-07-28T06:49:53.506Z,99388.28
2022-07-28T06:52:20.769Z,99381.31
2022-07-28T06:54:50.526Z,99385.91
2022-07-28T06:57:19.769Z,99382.81
2022-07-28T06:59:47.036Z,99389.19
2022-07-28T07:02:14.508Z,99391.59
2022-07-28T07:04:42.585Z,99394.66
2022-07-28T07:07:14.807Z,99395.09
2022-07-28T07:09:44.210Z,99384.22
2022-07-28T07:12:10.899Z,99393.97
2022-07-28T07:14:37.397Z,99385.28
2022-07-28T07:17:03.872Z,99395.56
2022-07-28T07:19:31.575Z,99393.13
2022-07-28T07:21:58.064Z,99385.59
2022-07-28T07:24:24.723Z,99392.97
2022-07-28T07:26:51.606Z,99388.50
2022-07-28T07:29:19.767Z,99392.78
2022-07-28T07:31:46.359Z,99387.09
2022-07-28T07:34:19.225Z,99386.31
2022-07-28T07:36:47.174Z,99383.06
2022-07-28T07:39:13.682Z,99385.84
2022-07-28T07:41:40.360Z,99379.88
2022-07-28T07:44:06.869Z,99370.03
2022-07-28T07:46:33.375Z,99365.69
2022-07-28T07:49:00.112Z,99366.66
2022-07-28T07:51:26.671Z,99360.47
2022-07-28T07:53:53.331Z,99362.16
2022-07-28T07:56:19.810Z,99355.44
2022-07-28T07:58:46.407Z,99368.03
2022-07-28T08:01:13.280Z,99359.50
2022-07-28T08:03:39.901Z,99356.59
2022-07-28T08:06:06.441Z,99349.47
2022-07-28T08:08:41.685Z,99360.53
2022-07-28T08:11:13.279Z,99363.50
2022-07-28T08:13:40.097Z,99364.41
2022-07-28T08:16:07.952Z,99347.84
2022-07-28T08:18:34.508Z,99358.59
2022-07-28T08:21:01.018Z,99354.50
2022-07-28T08:23:27.693Z,99355.78
2022-07-28T08:25:54.763Z,99361.84
2022-07-28T08:28:21.521Z,99357.31
2022-07-28T08:30:48.129Z,99349.59
2022-07-28T08:33:14.625Z,99345.41
2022-07-28T08:35:41.335Z,99342.91
2022-07-28T08:38:07.892Z,99341.06
2022-07-28T08:40:36.297Z,99343.16
2022-07-28T08:43:33.489Z,99345.66
2022-07-28T08:46:01.597Z,99339.38
2022-07-28T08:48:33.044Z,99342.09
2022-07-28T08:51:05.856Z,99343.97
2022-07-28T08:53:34.344Z,99347.59
2022-07-28T08:56:06.090Z,99339.19
2022-07-28T08:58:35.223Z,99340.25
2022-07-28T09:01:03.414Z,99338.38
2022-07-28T09:03:30.258Z,99324.50
2022-07-28T09:05:57.759Z,99326.19
2022-07-28T09:08:24.775Z,99331.59
2022-07-28T09:10:51.989Z,99328.66
2022-07-28T09:13:19.202Z,99333.66
2022-07-28T09:15:46.892Z,99323.97
2022-07-28T09:18:14.930Z,99323.78
2022-07-28T09:20:45.297Z,99317.47
2022-07-28T09:23:42.314Z,99317.50
2022-07-28T09:26:11.475Z,99312.63
2022-07-28T09:28:57.145Z,99314.88
2022-07-28T09:31:26.755Z,99302.06
2022-07-28T09:34:00.909Z,99305.56
2022-07-28T09:36:38.881Z,99306.38
2022-07-28T09:39:05.757Z,99298.47
2022-07-28T09:41:51.061Z,99293.47
2022-07-28T09:44:19.102Z,99297.84
2022-07-28T09:46:46.273Z,99294.84
2022-07-28T09:49:13.161Z,99290.41
2022-07-28T09:51:40.124Z,99290.03
2022-07-28T09:54:13.959Z,99288.34
2022-07-28T09:56:45.957Z,99283.19
2022-07-28T09:59:14.725Z,99287.81
2022-07-28T10:01:59.959Z,99291.59
2022-07-28T10:04:41.847Z,99293.59
2022-07-28T10:07:11.470Z,99290.19
2022-07-28T10:09:38.891Z,99289.03
2022-07-28T10:12:17.994Z,99281.38
2022-07-28T10:14:46.313Z,99275.50
2022-07-28T10:17:24.966Z,99269.94
2022-07-28T10:19:54.212Z,99273.81
2022-07-28T10:22:23.433Z,99270.25
2022-07-28T10:24:53.149Z,99265.38
2022-07-28T10:27:22.267Z,99270.38
2022-07-28T10:29:55.960Z,99266.03
2022-07-28T10:32:22.990Z,99262.59
2022-07-28T10:34:55.917Z,99255.56
2022-07-28T10:37:27.923Z,99248.28
2022-07-28T10:40:07.819Z,99250.19
2022-07-28T10:42:37.021Z,99257.47
2022-07-28T10:45:04.803Z,99249.25
2022-07-28T10:47:35.967Z,99242.69
2022-07-28T10:50:04.032Z,99240.78
2022-07-28T10:52:46.618Z,99243.19
2022-07-28T10:55:35.776Z,99231.88
2022-07-28T10:58:10.822Z,99238.53
2022-07-28T11:00:56.762Z,99232.91
2022-07-28T11:03:40.372Z,99233.56
2022-07-28T11:06:40.194Z,99232.97
2022-07-28T11:09:15.811Z,99235.34
2022-07-28T11:11:47.359Z,99228.16
2022-07-28T11:14:25.952Z,99218.50
2022-07-28T11:17:05.723Z,99221.25
2022-07-28T11:19:55.650Z,99227.59
2022-07-28T11:22:32.144Z,99219.16
2022-07-28T11:25:17.860Z,99220.63
2022-07-28T11:27:50.901Z,99220.69
2022-07-28T11:30:36.093Z,99219.53
2022-07-28T11:33:07.744Z,99212.81
2022-07-28T11:35:40.940Z,99210.41
2022-07-28T11:38:12.728Z,99207.72
2022-07-28T11:40:42.273Z,99207.06
2022-07-28T11:43:22.327Z,99204.50
2022-07-28T11:46:14.698Z,99209.25
2022-07-28T11:48:45.143Z,99193.41
2022-07-28T11:51:13.379Z,99189.03
2022-07-28T11:53:40.781Z,99189.28
2022-07-28T11:56:12.094Z,99184.84
2022-07-28T11:58:39.720Z,99175.88
2022-07-28T12:01:18.300Z,99178.88
2022-07-28T12:03:50.246Z,99174.25
2022-07-28T12:06:27.201Z,99170.53
2022-07-28T12:09:00.463Z,99173.56
2022-07-28T12:11:31.105Z,99170.22
2022-07-28T12:14:08.905Z,99179.13
2022-07-28T12:16:41.592Z,99176.59
2022-07-28T12:19:10.294Z,99181.69
2022-07-28T12:21:47.955Z,99183.19
2022-07-28T12:24:19.066Z,99178.19
2022-07-28T12:26:49.575Z,99172.69
2022-07-28T12:29:17.662Z,99167.31
2022-07-28T12:32:00.970Z,99168.00
2022-07-28T12:34:29.665Z,99158.97
2022-07-28T12:37:04.733Z,99155.31
2022-07-28T12:39:34.298Z,99159.03
2022-07-28T12:42:12.033Z,99158.09
2022-07-28T12:44:43.762Z,99153.44
2022-07-28T12:47:13.346Z,99150.16
2022-07-28T12:49:43.150Z,99152.63
2022-07-28T12:52:21.543Z,99153.44
2022-07-28T12:54:53.636Z,99148.16
2022-07-28T12:57:50.985Z,99147.41
2022-07-28T13:00:26.526Z,99146.66
2022-07-28T13:02:56.862Z,99131.59
2022-07-28T13:05:55.535Z,99123.06
2022-07-28T13:08:23.858Z,99131.84
2022-07-28T13:10:57.087Z,99126.38
2022-07-28T13:13:24.421Z,99129.63
2022-07-28T13:16:13.009Z,99132.94
2022-07-28T13:18:53.237Z,99126.03
2022-07-28T13:21:57.319Z,99130.47
2022-07-28T13:24:27.670Z,99124.31
2022-07-28T13:26:54.221Z,99129.63
2022-07-28T13:29:21.599Z,99129.31
2022-07-28T13:31:48.439Z,99127.41
2022-07-28T13:34:15.948Z,99125.91
2022-07-28T13:36:42.778Z,99132.19
2022-07-28T13:39:10.841Z,99133.50
2022-07-28T13:41:56.248Z,99128.00
2022-07-28T13:44:24.217Z,99129.22
2022-07-28T13:46:51.539Z,99123.06
2022-07-28T13:49:21.554Z,99118.47
2022-07-28T13:51:48.877Z,99126.88
2022-07-28T13:54:31.855Z,99118.66
2022-07-28T13:57:12.308Z,99119.09
2022-07-28T13:59:40.570Z,99119.44
2022-07-28T14:02:14.986Z,99122.25
2022-07-28T14:04:46.116Z,99114.44
2022-07-28T14:07:20.617Z,99115.16
2022-07-28T14:09:50.652Z,99109.06
2022-07-28T14:12:19.590Z,99106.94
2022-07-28T14:14:48.272Z,99109.03
2022-07-28T14:20:04.026Z,99107.41
2022-07-28T14:22:30.863Z,99102.00
2022-07-28T14:24:57.339Z,99094.03
2022-07-28T14:27:28.937Z,99105.16
2022-07-28T14:29:56.007Z,99109.56
2022-07-28T14:32:24.161Z,99100.56
2022-07-28T14:34:50.762Z,99098.84
2022-07-28T14:37:18.243Z,99100.22
2022-07-28T14:39:44.842Z,99099.13
2022-07-28T14:42:11.854Z,99098.78
2022-07-28T14:44:38.595Z,99104.34
2022-07-28T14:47:07.286Z,99100.31
2022-07-28T14:49:35.059Z,99090.41
2022-07-28T14:52:02.383Z,99096.19
2022-07-28T14:54:29.521Z,99091.88
2022-07-28T14:56:56.173Z,99092.88
2022-07-28T14:59:22.760Z,99089.03
2022-07-28T15:01:50.103Z,99094.47
2022-07-28T15:04:17.945Z,99088.06
2022-07-28T15:06:45.704Z,99084.63
2022-07-28T15:09:12.233Z,99084.31
2022-07-28T15:11:39.738Z,99086.91
2022-07-28T15:14:06.229Z,99075.69
2022-07-28T15:16:33.069Z,99079.66
2022-07-28T15:18:59.690Z,99080.44
2022-07-28T15:21:26.211Z,99073.00
2022-07-28T15:23:53.446Z,99074.94
2022-07-28T15:26:19.963Z,99074.41
2022-07-28T15:28:48.642Z,99073.53
2022-07-28T15:31:17.814Z,99079.41
2022-07-28T15:33:48.482Z,99080.94
2022-07-28T15:36:25.448Z,99083.28
2022-07-28T15:38:53.322Z,99082.44
2022-07-28T15:41:20.140Z,99078.22
2022-07-28T15:43:47.121Z,99073.78
2022-07-28T15:46:14.446Z,99073.59
2022-07-28T15:48:43.196Z,99072.44
2022-07-28T15:51:10.450Z,99063.25
2022-07-28T15:53:37.923Z,99064.09
2022-07-28T15:56:04.837Z,99069.59
2022-07-28T15:58:31.852Z,99070.25
2022-07-28T16:01:00.971Z,99060.31
2022-07-28T16:03:28.879Z,99072.03
2022-07-28T16:05:55.602Z,99070.53
2022-07-28T16:08:23.264Z,99062.09
2022-07-28T16:10:52.581Z,99062.72
2022-07-28T16:13:31.304Z,99062.13
2022-07-28T16:16:14.425Z,99060.53
2022-07-28T16:18:43.280Z,99057.84
2022-07-28T16:21:10.998Z,99053.97
2022-07-28T16:23:37.763Z,99058.97
2022-07-28T16:26:07.681Z,99057.28
2022-07-28T16:28:34.390Z,99061.72
2022-07-28T16:31:01.087Z,99062.13
2022-07-28T16:33:27.689Z,99056.63
2022-07-28T16:35:59.842Z,99050.78
2022-07-28T16:38:26.339Z,99052.50
2022-07-28T16:40:52.913Z,99052.63
2022-07-28T16:43:19.512Z,99058.00
2022-07-28T16:45:45.980Z,99061.97
2022-07-28T16:48:12.826Z,99049.00
2022-07-28T16:50:39.509Z,99049.66
2022-07-28T16:53:08.935Z,99052.16
2022-07-28T16:55:35.658Z,99047.00
2022-07-28T16:58:02.123Z,99051.31
2022-07-28T17:00:29.576Z,99046.31
2022-07-28T17:02:56.121Z,99057.59
2022-07-28T17:05:22.789Z,99050.25
2022-07-28T17:07:51.053Z,99053.31
2022-07-28T17:10:20.529Z,99059.06
2022-07-28T17:12:52.950Z,99060.88
2022-07-28T17:15:22.841Z,99055.63
2022-07-28T17:17:51.427Z,99062.91
2022-07-28T17:20:18.906Z,99058.53
2022-07-28T17:22:45.668Z,99054.81
2022-07-28T17:25:43.604Z,99054.00
2022-07-28T17:27:59.405Z,99058.22
2022-07-28T17:30:29.927Z,99050.38
2022-07-28T17:32:58.796Z,99056.56
2022-07-28T17:35:34.328Z,99056.34
2022-07-28T17:38:03.126Z,99055.31
2022-07-28T17:40:30.060Z,99056.75
2022-07-28T17:42:56.632Z,99058.78
2022-07-28T17:45:24.339Z,99057.00
2022-07-28T17:47:51.064Z,99053.81
2022-07-28T17:50:17.665Z,99050.00
2022-07-28T17:52:45.467Z,99054.38
2022-07-28T17:55:32.768Z,99050.09
2022-07-28T17:58:29.519Z,99050.19
2022-07-28T18:01:09.519Z,99057.13
2022-07-28T18:03:58.979Z,99050.53
2022-07-28T18:06:37.234Z,99047.66
2022-07-28T18:09:07.405Z,99056.00
2022-07-28T18:11:57.988Z,99060.16
2022-07-28T18:14:29.767Z,99051.53
2022-07-28T18:16:57.295Z,99058.94
2022-07-28T18:19:25.009Z,99062.38
2022-07-28T18:21:51.784Z,99067.56
2022-07-28T18:24:18.951Z,99067.66
2022-07-28T18:26:45.816Z,99064.53
2022-07-28T18:29:12.292Z,99070.22
2022-07-28T18:31:45.609Z,99068.28
2022-07-28T18:34:14.275Z,99063.28
2022-07-28T18:36:41.039Z,99062.91
2022-07-28T18:39:08.500Z,99073.91
2022-07-28T18:41:46.619Z,99065.56
2022-07-28T18:44:15.943Z,99068.56
2022-07-28T18:46:43.088Z,99063.16
2022-07-28T18:49:10.085Z,99073.13
2022-07-28T18:51:36.751Z,99073.63
2022-07-28T18:54:03.630Z,99072.66
2022-07-28T18:56:31.685Z,99072.28
2022-07-28T18:58:58.210Z,99080.75
2022-07-28T19:01:25.975Z,99076.53
2022-07-28T19:03:52.774Z,99074.47
2022-07-28T19:06:20.571Z,99079.53
2022-07-28T19:08:47.277Z,99078.09
2022-07-28T19:11:18.747Z,99081.50
2022-07-28T19:13:46.864Z,99083.19
2022-07-28T19:16:13.589Z,99086.53
2022-07-28T19:18:40.509Z,99092.03
2022-07-28T19:21:08.020Z,99089.72
2022-07-28T19:23:34.709Z,99095.22
2022-07-28T19:26:02.167Z,99096.97
2022-07-28T19:28:29.214Z,99099.31
2022-07-28T19:30:58.446Z,99102.09
2022-07-28T19:33:25.777Z,99104.25
2022-07-28T19:35:52.524Z,99099.91
2022-07-28T19:38:19.122Z,99104.13
2022-07-28T19:40:46.191Z,99105.84
2022-07-28T19:43:12.680Z,99105.25
2022-07-28T19:45:39.756Z,99123.13
2022-07-28T19:48:07.330Z,99107.78
2022-07-28T19:50:36.267Z,99114.75
2022-07-28T19:53:02.851Z,99123.16
2022-07-28T19:55:32.180Z,99123.81
2022-07-28T19:57:59.378Z,99119.84
2022-07-28T20:00:26.073Z,99126.34
2022-07-28T20:02:54.827Z,99130.75
2022-07-28T20:05:21.357Z,99134.50
2022-07-28T20:07:48.095Z,99137.03
2022-07-28T20:10:14.615Z,99144.81
2022-07-28T20:12:42.004Z,99143.56
2022-07-28T20:15:09.300Z,99141.88
2022-07-28T20:17:38.958Z,99140.44
2022-07-28T20:20:11.964Z,99156.16
2022-07-28T20:22:40.994Z,99150.50
2022-07-28T20:25:09.638Z,99152.59
2022-07-28T20:27:40.731Z,99145.03
2022-07-28T20:30:09.729Z,99147.75
2022-07-28T20:32:37.506Z,99144.16
2022-07-28T20:35:05.548Z,99158.00
2022-07-28T20:37:36.512Z,99149.63
2022-07-28T20:40:08.485Z,99155.84
2022-07-28T20:42:35.879Z,99148.06
2022-07-28T20:45:04.832Z,99162.44
2022-07-28T20:47:32.525Z,99161.72
2022-07-28T20:49:59.764Z,99170.94
2022-07-28T20:52:26.575Z,99163.16
2022-07-28T20:54:54.762Z,99169.38
2022-07-28T20:57:22.586Z,99158.91
2022-07-28T20:59:51.286Z,99167.66
2022-07-28T21:02:19.764Z,99164.69
2022-07-28T21:04:46.370Z,99164.25
2022-07-28T21:07:18.120Z,99167.75
2022-07-28T21:10:05.738Z,99164.56
2022-07-28T21:12:33.801Z,99178.34
2022-07-28T21:15:00.508Z,99177.88
2022-07-28T21:17:27.215Z,99170.31
2022-07-28T21:19:54.164Z,99180.50
2022-07-28T21:22:22.710Z,99188.47
2022-07-28T21:24:53.197Z,99196.16
2022-07-28T21:27:21.840Z,99189.91
2022-07-28T21:29:48.760Z,99187.75
2022-07-28T21:32:15.291Z,99191.53
2022-07-28T21:34:42.024Z,99191.06
2022-07-28T21:37:08.588Z,99198.53
2022-07-28T21:39:37.213Z,99199.16
2022-07-28T21:42:07.731Z,99195.75
2022-07-28T21:44:34.894Z,99199.63
2022-07-28T21:47:01.413Z,99195.38
2022-07-28T21:49:30.480Z,99197.41
2022-07-28T21:51:57.003Z,99198.00
2022-07-28T21:54:23.894Z,99200.63
2022-07-28T21:56:50.323Z,99201.78
2022-07-28T21:59:16.939Z,99196.66
2022-07-28T22:01:43.699Z,99198.88
2022-07-28T22:04:10.402Z,99206.53
2022-07-28T22:06:36.944Z,99204.84
2022-07-28T22:09:03.684Z,99204.19
2022-07-28T22:11:30.408Z,99209.81
2022-07-28T22:13:57.180Z,99207.84
2022-07-28T22:16:23.926Z,99211.03
2022-07-28T22:18:50.470Z,99212.41
2022-07-28T22:21:17.010Z,99210.66
2022-07-28T22:23:43.652Z,99215.25
2022-07-28T22:26:10.111Z,99215.25
2022-07-28T22:28:39.886Z,99213.53
2022-07-28T22:31:09.354Z,99219.63
2022-07-28T22:33:39.324Z,99216.06
2022-07-28T22:36:08.421Z,99211.94
2022-07-28T22:38:35.124Z,99211.78
2022-07-28T22:41:01.664Z,99206.72
2022-07-28T22:43:28.342Z,99208.03
2022-07-28T22:45:54.848Z,99204.28
2022-07-28T22:48:21.438Z,99205.34
2022-07-28T22:50:48.110Z,99205.34
2022-07-28T22:53:14.610Z,99205.34
2022-07-28T22:55:41.252Z,99209.72
2022-07-28T22:58:07.726Z,99199.91
2022-07-28T23:00:36.571Z,99196.56
2022-07-28T23:03:04.232Z,99199.44
2022-07-28T23:05:31.016Z,99191.31
2022-07-28T23:07:58.814Z,99196.28
2022-07-28T23:10:26.524Z,99183.47
2022-07-28T23:12:57.294Z,99185.88
2022-07-28T23:15:25.220Z,99183.53
2022-07-28T23:18:06.840Z,99178.78
2022-07-28T23:20:33.296Z,99187.13
2022-07-28T23:22:59.833Z,99184.13
2022-07-28T23:25:26.354Z,99186.16
2022-07-28T23:27:53.015Z,99181.59
2022-07-28T23:30:19.769Z,99177.13
2022-07-28T23:32:46.300Z,99173.75
2022-07-28T23:35:12.996Z,99175.41
2022-07-28T23:37:39.567Z,99181.31
2022-07-28T23:40:06.724Z,99175.53
2022-07-28T23:42:33.216Z,99177.50
2022-07-28T23:44:59.791Z,99175.91
2022-07-28T23:47:26.274Z,99173.00
2022-07-28T23:49:53.122Z,99183.28
2022-07-28T23:52:20.648Z,99177.19
2022-07-28T23:54:47.110Z,99176.53
2022-07-28T23:57:13.589Z,99173.66
2022-07-28T23:59:40.132Z,99170.75
