createdAt,value
2022-11-16T00:01:07.695Z,7.10
2022-11-16T00:03:34.985Z,7.90
2022-11-16T00:06:04.044Z,7.32
2022-11-16T00:08:33.465Z,7.65
2022-11-16T00:11:08.651Z,7.57
2022-11-16T00:13:36.096Z,6.93
2022-11-16T00:16:03.488Z,7.30
2022-11-16T00:18:30.786Z,7.20
2022-11-16T00:20:57.728Z,7.22
2022-11-16T00:23:24.836Z,6.30
2022-11-16T00:25:51.690Z,7.78
2022-11-16T00:28:18.403Z,7.75
2022-11-16T00:30:46.802Z,7.68
2022-11-16T00:33:17.884Z,8.10
2022-11-16T00:35:44.889Z,7.15
2022-11-16T00:38:11.580Z,8.82
2022-11-16T00:40:38.501Z,7.93
2022-11-16T00:43:05.478Z,7.53
2022-11-16T00:45:32.209Z,7.80
2022-11-16T00:48:00.595Z,7.80
2022-11-16T00:50:28.107Z,8.10
2022-11-16T00:52:54.927Z,7.50
2022-11-16T00:55:22.490Z,7.45
2022-11-16T00:57:49.413Z,6.53
2022-11-16T01:00:19.033Z,6.82
2022-11-16T01:02:45.757Z,7.07
2022-11-16T01:05:13.002Z,7.72
2022-11-16T01:07:40.561Z,6.55
2022-11-16T01:10:11.333Z,7.53
2022-11-16T01:12:38.031Z,6.85
2022-11-16T01:15:06.982Z,7.20
2022-11-16T01:17:33.645Z,6.53
2022-11-16T01:20:00.520Z,6.88
2022-11-16T01:22:27.169Z,7.22
2022-11-16T01:24:53.855Z,6.43
2022-11-16T01:27:20.584Z,7.20
2022-11-16T01:29:47.241Z,7.07
2022-11-16T01:32:14.004Z,7.07
2022-11-16T01:34:41.840Z,7.00
2022-11-16T01:37:21.013Z,6.18
2022-11-16T01:39:49.599Z,7.38
2022-11-16T01:42:21.749Z,6.57
2022-11-16T01:44:57.768Z,6.53
2022-11-16T01:47:24.925Z,6.53
2022-11-16T01:50:06.941Z,6.68
2022-11-16T01:52:37.136Z,7.15
2022-11-16T01:55:04.553Z,6.95
2022-11-16T01:57:44.436Z,6.40
2022-11-16T02:00:14.380Z,7.20
2022-11-16T02:02:42.913Z,6.32
2022-11-16T02:05:24.917Z,6.68
2022-11-16T02:08:34.230Z,6.30
2022-11-16T02:11:15.467Z,7.50
2022-11-16T02:13:46.124Z,6.25
2022-11-16T02:16:32.949Z,7.15
2022-11-16T02:19:27.871Z,6.57
2022-11-16T02:22:20.437Z,7.35
2022-11-16T02:25:02.321Z,6.35
2022-11-16T02:27:28.966Z,6.70
2022-11-16T02:29:56.266Z,6.60
2022-11-16T02:32:28.699Z,7.28
2022-11-16T02:35:10.177Z,7.03
2022-11-16T02:37:40.580Z,7.10
2022-11-16T02:40:10.906Z,7.78
2022-11-16T02:42:44.856Z,7.18
2022-11-16T02:45:16.974Z,6.40
2022-11-16T02:47:44.682Z,7.72
2022-11-16T02:50:17.939Z,6.75
2022-11-16T02:52:44.622Z,6.55
2022-11-16T02:55:11.776Z,7.53
2022-11-16T02:57:50.362Z,6.97
2022-11-16T03:00:21.110Z,7.80
2022-11-16T03:03:01.844Z,7.80
2022-11-16T03:05:33.077Z,7.03
2022-11-16T03:08:29.552Z,7.28
2022-11-16T03:11:26.196Z,7.68
2022-11-16T03:14:01.000Z,7.00
2022-11-16T03:19:02.160Z,7.25
2022-11-16T03:21:45.632Z,7.45
2022-11-16T03:24:13.856Z,8.05
2022-11-16T03:26:50.919Z,7.35
2022-11-16T03:29:26.397Z,6.90
2022-11-16T03:32:03.731Z,7.40
2022-11-16T03:34:33.510Z,7.25
2022-11-16T03:37:00.614Z,7.13
2022-11-16T03:39:31.783Z,8.10
2022-11-16T03:41:59.760Z,7.28
2022-11-16T03:44:28.063Z,7.20
2022-11-16T03:46:54.789Z,7.22
2022-11-16T03:49:23.444Z,7.38
2022-11-16T03:51:52.511Z,7.30
2022-11-16T03:54:19.465Z,7.38
2022-11-16T03:56:46.200Z,7.90
2022-11-16T03:59:12.950Z,7.68
2022-11-16T04:01:44.574Z,7.32
2022-11-16T04:04:33.354Z,7.50
2022-11-16T04:07:19.174Z,7.40
2022-11-16T04:10:04.667Z,9.75
2022-11-16T04:12:50.240Z,7.22
2022-11-16T04:15:35.815Z,8.27
2022-11-16T04:18:21.588Z,7.53
2022-11-16T04:21:07.266Z,7.00
2022-11-16T04:23:52.725Z,7.32
2022-11-16T04:26:39.516Z,8.10
2022-11-16T04:29:06.289Z,6.78
2022-11-16T04:31:59.436Z,8.00
2022-11-16T04:34:46.012Z,8.13
2022-11-16T04:37:34.051Z,7.60
2022-11-16T04:40:01.313Z,7.32
2022-11-16T04:42:28.518Z,7.38
2022-11-16T04:45:13.777Z,6.93
2022-11-16T04:47:52.967Z,7.50
2022-11-16T04:50:23.031Z,8.32
2022-11-16T04:52:51.275Z,8.20
2022-11-16T04:55:18.223Z,8.60
2022-11-16T04:57:46.453Z,7.95
2022-11-16T05:00:14.564Z,8.13
2022-11-16T05:02:41.787Z,8.32
2022-11-16T05:05:09.006Z,7.60
2022-11-16T05:07:38.258Z,7.80
2022-11-16T05:10:14.965Z,8.38
2022-11-16T05:12:42.608Z,8.55
2022-11-16T05:15:10.552Z,8.07
2022-11-16T05:17:37.301Z,7.32
2022-11-16T05:20:28.000Z,8.27
2022-11-16T05:22:59.974Z,8.25
2022-11-16T05:25:36.255Z,7.45
2022-11-16T05:28:05.820Z,8.00
2022-11-16T05:30:36.145Z,8.43
2022-11-16T05:33:04.065Z,7.80
2022-11-16T05:35:33.956Z,8.80
2022-11-16T05:38:01.740Z,8.05
2022-11-16T05:40:29.941Z,7.88
2022-11-16T05:42:58.554Z,7.65
2022-11-16T05:45:27.712Z,7.55
2022-11-16T05:47:55.669Z,8.35
2022-11-16T05:50:22.543Z,7.38
2022-11-16T05:53:01.425Z,7.53
2022-11-16T05:55:28.368Z,7.88
2022-11-16T05:57:55.374Z,7.70
2022-11-16T06:00:22.440Z,7.32
2022-11-16T06:02:52.050Z,7.57
2022-11-16T06:05:23.518Z,6.15
2022-11-16T06:07:50.779Z,7.47
2022-11-16T06:10:18.261Z,7.43
2022-11-16T06:12:48.156Z,7.43
2022-11-16T06:15:14.892Z,8.35
2022-11-16T06:17:41.506Z,7.78
2022-11-16T06:20:10.341Z,8.30
2022-11-16T06:22:37.697Z,7.20
2022-11-16T06:25:06.707Z,7.72
2022-11-16T06:27:40.440Z,9.10
2022-11-16T06:30:08.897Z,7.95
2022-11-16T06:32:35.836Z,7.95
2022-11-16T06:35:04.536Z,7.13
2022-11-16T06:37:32.286Z,7.75
2022-11-16T06:39:59.056Z,8.35
2022-11-16T06:42:26.976Z,7.53
2022-11-16T06:44:54.782Z,7.47
2022-11-16T06:47:26.331Z,7.95
2022-11-16T06:49:53.187Z,7.72
2022-11-16T06:52:22.427Z,7.30
2022-11-16T06:54:49.988Z,7.28
2022-11-16T06:57:17.853Z,7.30
2022-11-16T06:59:45.040Z,7.65
2022-11-16T07:02:12.478Z,7.18
2022-11-16T07:04:39.990Z,6.78
2022-11-16T07:07:07.704Z,7.63
2022-11-16T07:09:36.215Z,7.60
2022-11-16T07:12:04.411Z,7.88
2022-11-16T07:14:35.853Z,6.78
2022-11-16T07:17:09.335Z,5.97
2022-11-16T07:19:36.835Z,6.03
2022-11-16T07:22:04.279Z,5.55
2022-11-16T07:24:31.659Z,4.90
2022-11-16T07:26:58.594Z,5.07
2022-11-16T07:29:27.476Z,6.10
2022-11-16T07:32:18.879Z,5.22
2022-11-16T07:35:08.740Z,4.80
2022-11-16T07:37:37.364Z,5.15
2022-11-16T07:40:05.160Z,4.38
2022-11-16T07:42:31.932Z,5.30
2022-11-16T07:45:08.068Z,4.88
2022-11-16T07:47:39.733Z,5.60
2022-11-16T07:50:10.919Z,4.65
2022-11-16T07:52:37.740Z,5.28
2022-11-16T07:55:12.797Z,4.90
2022-11-16T07:57:41.216Z,4.55
2022-11-16T08:00:09.439Z,5.10
2022-11-16T08:02:47.556Z,5.20
2022-11-16T08:05:18.187Z,5.55
2022-11-16T08:07:45.910Z,5.32
2022-11-16T08:10:13.028Z,5.28
2022-11-16T08:12:40.583Z,4.47
2022-11-16T08:15:08.135Z,4.78
2022-11-16T08:17:34.931Z,6.18
2022-11-16T08:20:03.583Z,4.95
2022-11-16T08:22:30.389Z,5.07
2022-11-16T08:24:57.775Z,5.10
2022-11-16T08:27:25.377Z,4.22
2022-11-16T08:29:56.049Z,4.60
2022-11-16T08:32:22.759Z,4.88
2022-11-16T08:34:49.846Z,5.13
2022-11-16T08:37:16.783Z,4.70
2022-11-16T08:39:44.912Z,4.15
2022-11-16T08:42:11.822Z,4.82
2022-11-16T08:44:39.920Z,4.60
2022-11-16T08:47:11.323Z,4.32
2022-11-16T08:49:50.763Z,4.28
2022-11-16T08:52:19.383Z,4.10
2022-11-16T08:54:47.107Z,3.65
2022-11-16T08:57:13.841Z,3.65
2022-11-16T08:59:42.488Z,3.55
2022-11-16T09:02:12.969Z,3.70
2022-11-16T09:04:39.787Z,3.72
2022-11-16T09:07:06.535Z,3.15
2022-11-16T09:09:33.344Z,3.17
2022-11-16T09:12:00.035Z,3.50
2022-11-16T09:14:28.935Z,3.25
2022-11-16T09:16:55.623Z,3.38
2022-11-16T09:19:22.378Z,3.00
2022-11-16T09:21:49.006Z,3.03
2022-11-16T09:24:15.731Z,2.85
2022-11-16T09:26:42.448Z,2.90
2022-11-16T09:29:13.423Z,2.85
2022-11-16T09:31:40.336Z,2.50
2022-11-16T09:34:07.390Z,3.00
2022-11-16T09:36:34.248Z,2.38
2022-11-16T09:39:28.755Z,2.70
2022-11-16T09:42:19.314Z,2.20
2022-11-16T09:44:52.130Z,3.03
2022-11-16T09:47:21.805Z,2.20
2022-11-16T09:49:56.806Z,2.28
2022-11-16T09:52:32.790Z,2.05
2022-11-16T09:55:01.379Z,2.33
2022-11-16T09:57:33.851Z,2.17
2022-11-16T10:00:11.176Z,2.40
2022-11-16T10:02:45.825Z,2.38
2022-11-16T10:07:46.653Z,1.88
2022-11-16T10:10:15.300Z,2.15
2022-11-16T10:12:47.062Z,2.08
2022-11-16T10:15:20.875Z,2.00
2022-11-16T10:18:07.457Z,3.17
2022-11-16T10:21:04.249Z,2.80
2022-11-16T10:24:00.364Z,2.00
2022-11-16T10:26:34.677Z,2.58
2022-11-16T10:29:38.862Z,2.13
2022-11-16T10:32:15.541Z,1.98
2022-11-16T10:34:52.889Z,2.10
2022-11-16T10:37:20.954Z,2.05
2022-11-16T10:39:53.132Z,2.20
2022-11-16T10:42:26.934Z,2.40
2022-11-16T10:45:08.003Z,1.98
2022-11-16T10:47:50.135Z,1.90
2022-11-16T10:50:37.528Z,1.83
2022-11-16T10:53:04.158Z,2.13
2022-11-16T10:55:30.832Z,2.22
2022-11-16T10:58:05.698Z,2.10
2022-11-16T11:00:49.209Z,2.03
2022-11-16T11:03:30.899Z,1.90
2022-11-16T11:05:58.503Z,2.72
2022-11-16T11:08:30.658Z,2.13
2022-11-16T11:11:24.112Z,1.80
2022-11-16T11:14:05.379Z,2.10
2022-11-16T11:16:32.617Z,1.88
2022-11-16T11:19:17.292Z,2.15
2022-11-16T11:21:44.621Z,2.00
2022-11-16T11:24:43.472Z,2.15
2022-11-16T11:27:04.876Z,1.85
2022-11-16T11:29:34.680Z,1.75
2022-11-16T11:32:05.364Z,1.92
2022-11-16T11:34:35.258Z,1.98
2022-11-16T11:37:03.178Z,2.00
2022-11-16T11:39:37.120Z,2.40
2022-11-16T11:42:05.213Z,1.85
2022-11-16T11:44:58.901Z,1.60
2022-11-16T11:47:56.297Z,1.60
2022-11-16T11:50:22.100Z,1.63
2022-11-16T11:53:00.361Z,1.70
2022-11-16T11:55:27.312Z,1.90
2022-11-16T11:57:54.824Z,1.58
2022-11-16T12:00:21.611Z,1.83
2022-11-16T12:03:36.442Z,1.60
2022-11-16T12:06:08.639Z,2.03
2022-11-16T12:09:00.518Z,1.70
2022-11-16T12:11:35.760Z,2.60
2022-11-16T12:14:10.888Z,1.92
2022-11-16T12:16:46.058Z,1.55
2022-11-16T12:19:38.276Z,2.00
2022-11-16T12:22:10.683Z,1.40
2022-11-16T12:24:49.196Z,1.60
2022-11-16T12:27:40.014Z,1.70
2022-11-16T12:30:12.114Z,1.60
2022-11-16T12:32:42.487Z,1.87
2022-11-16T12:35:09.422Z,1.73
2022-11-16T12:37:54.345Z,1.08
2022-11-16T12:40:31.008Z,1.90
2022-11-16T12:43:21.957Z,1.70
2022-11-16T12:46:11.863Z,1.40
2022-11-16T12:49:00.325Z,0.90
2022-11-16T12:51:36.048Z,1.40
2022-11-16T12:54:18.776Z,1.70
2022-11-16T12:57:16.468Z,1.10
2022-11-16T13:00:04.310Z,1.10
2022-11-16T13:02:49.190Z,1.35
2022-11-16T13:05:25.398Z,1.10
2022-11-16T13:07:55.941Z,1.52
2022-11-16T13:10:27.739Z,1.20
2022-11-16T13:13:21.946Z,1.10
2022-11-16T13:15:47.840Z,1.17
2022-11-16T13:18:17.776Z,0.90
2022-11-16T13:21:11.430Z,1.30
2022-11-16T13:24:00.072Z,1.65
2022-11-16T13:26:39.123Z,1.40
2022-11-16T13:29:26.781Z,1.20
2022-11-16T13:32:16.544Z,1.35
2022-11-16T13:34:43.449Z,1.38
2022-11-16T13:37:37.716Z,1.17
2022-11-16T13:40:04.522Z,1.33
2022-11-16T13:42:36.031Z,1.10
2022-11-16T13:45:23.020Z,1.70
2022-11-16T13:47:58.800Z,1.30
2022-11-16T13:50:37.571Z,1.40
2022-11-16T13:56:13.657Z,1.45
2022-11-16T13:58:45.860Z,1.20
2022-11-16T14:01:16.788Z,1.60
2022-11-16T14:04:33.445Z,1.13
2022-11-16T14:07:00.289Z,1.73
2022-11-16T14:09:47.385Z,1.35
2022-11-16T14:12:38.600Z,1.30
2022-11-16T14:15:17.265Z,1.23
2022-11-16T14:17:57.096Z,1.15
2022-11-16T14:20:39.043Z,1.30
2022-11-16T14:23:11.379Z,1.30
2022-11-16T14:25:59.431Z,1.30
2022-11-16T14:28:44.039Z,1.40
2022-11-16T14:31:25.609Z,1.80
2022-11-16T14:33:54.745Z,1.55
2022-11-16T14:36:40.289Z,1.75
2022-11-16T14:39:19.767Z,1.40
2022-11-16T14:41:46.652Z,1.50
2022-11-16T14:44:18.196Z,1.30
2022-11-16T14:46:45.017Z,1.80
2022-11-16T14:49:16.049Z,1.55
2022-11-16T14:51:45.463Z,1.60
2022-11-16T14:54:25.538Z,1.10
2022-11-16T14:57:03.597Z,1.40
2022-11-16T14:59:31.146Z,1.73
2022-11-16T15:02:01.714Z,2.03
2022-11-16T15:04:28.414Z,2.38
2022-11-16T15:06:58.346Z,1.30
2022-11-16T15:09:34.924Z,1.35
2022-11-16T15:12:22.575Z,1.30
2022-11-16T15:14:49.160Z,1.40
2022-11-16T15:17:20.726Z,1.60
2022-11-16T15:20:03.761Z,1.90
2022-11-16T15:22:40.522Z,2.13
2022-11-16T15:25:26.387Z,2.47
2022-11-16T15:27:53.264Z,1.80
2022-11-16T15:30:30.015Z,2.88
2022-11-16T15:32:56.848Z,2.50
2022-11-16T15:35:32.097Z,1.58
2022-11-16T15:38:18.043Z,1.70
2022-11-16T15:40:53.640Z,2.15
2022-11-16T15:43:22.076Z,1.40
2022-11-16T15:45:49.211Z,1.38
2022-11-16T15:48:25.544Z,1.40
2022-11-16T15:51:11.890Z,1.50
2022-11-16T15:53:41.136Z,1.50
2022-11-16T15:56:36.894Z,1.33
2022-11-16T15:59:11.580Z,1.55
2022-11-16T16:01:42.919Z,1.70
2022-11-16T16:04:14.982Z,1.90
2022-11-16T16:07:01.819Z,1.45
2022-11-16T16:09:36.751Z,1.80
2022-11-16T16:12:23.570Z,1.30
2022-11-16T16:14:52.164Z,1.40
2022-11-16T16:17:26.725Z,1.40
2022-11-16T16:19:58.466Z,1.23
2022-11-16T16:22:28.605Z,1.58
2022-11-16T16:24:55.453Z,1.70
2022-11-16T16:27:27.235Z,1.33
2022-11-16T16:29:55.395Z,1.45
2022-11-16T16:57:21.972Z,1.67
2022-11-16T16:59:49.135Z,1.77
2022-11-16T17:02:16.781Z,1.80
2022-11-16T17:04:43.995Z,1.70
2022-11-16T17:07:10.851Z,1.98
2022-11-16T17:09:37.621Z,2.25
2022-11-16T17:12:04.529Z,3.65
2022-11-16T17:14:31.195Z,3.00
2022-11-16T17:16:57.854Z,2.63
2022-11-16T17:19:24.647Z,2.47
2022-11-16T17:21:52.099Z,2.00
2022-11-16T17:24:18.749Z,2.25
2022-11-16T17:26:48.221Z,2.67
2022-11-16T17:29:15.296Z,3.03
2022-11-16T17:31:44.201Z,3.20
2022-11-16T17:34:13.850Z,2.33
2022-11-16T17:36:42.204Z,2.40
2022-11-16T17:39:09.042Z,4.32
2022-11-16T17:41:35.788Z,4.43
2022-11-16T17:44:02.671Z,3.30
2022-11-16T17:46:29.583Z,2.67
2022-11-16T17:48:56.330Z,2.50
2022-11-16T17:51:24.808Z,2.78
2022-11-16T17:53:52.113Z,2.65
2022-11-16T17:56:21.425Z,2.92
2022-11-16T17:58:50.009Z,4.47
2022-11-16T18:01:17.030Z,6.20
2022-11-16T18:03:43.750Z,6.25
2022-11-16T18:06:13.503Z,5.50
2022-11-16T18:08:40.995Z,5.28
2022-11-16T18:11:13.855Z,3.92
2022-11-16T18:13:40.934Z,4.00
2022-11-16T18:16:18.781Z,5.00
2022-11-16T18:18:46.513Z,5.10
2022-11-16T18:21:20.099Z,4.75
2022-11-16T18:23:47.628Z,4.07
2022-11-16T18:26:17.487Z,4.57
2022-11-16T18:28:45.269Z,4.97
2022-11-16T18:31:15.432Z,5.50
2022-11-16T18:33:42.855Z,6.10
2022-11-16T18:36:10.005Z,4.40
2022-11-16T18:38:37.434Z,4.63
2022-11-16T18:41:13.349Z,4.20
2022-11-16T18:43:41.388Z,4.97
2022-11-16T18:46:08.097Z,3.28
2022-11-16T18:48:34.808Z,3.15
2022-11-16T18:51:02.684Z,4.70
2022-11-16T18:53:30.600Z,5.32
2022-11-16T18:55:58.215Z,5.25
2022-11-16T18:58:49.327Z,5.65
2022-11-16T19:01:14.793Z,5.40
2022-11-16T19:03:41.584Z,4.25
2022-11-16T19:06:09.361Z,3.40
2022-11-16T19:08:37.840Z,3.90
2022-11-16T19:11:12.302Z,3.00
2022-11-16T19:13:40.456Z,3.30
2022-11-16T19:16:08.381Z,3.00
2022-11-16T19:18:36.264Z,3.47
2022-11-16T19:21:10.435Z,3.33
2022-11-16T19:23:38.197Z,3.42
2022-11-16T19:26:05.491Z,3.38
2022-11-16T19:28:40.114Z,2.75
2022-11-16T19:31:07.803Z,3.10
2022-11-16T19:33:34.992Z,2.83
2022-11-16T19:36:09.921Z,3.50
2022-11-16T19:39:07.281Z,2.92
2022-11-16T19:41:34.107Z,3.20
2022-11-16T19:44:01.889Z,2.80
2022-11-16T19:46:30.803Z,3.05
2022-11-16T19:48:57.844Z,3.90
2022-11-16T19:51:32.164Z,2.90
2022-11-16T19:54:00.098Z,2.75
2022-11-16T19:56:26.848Z,3.00
2022-11-16T19:58:53.660Z,2.97
2022-11-16T20:01:24.539Z,3.42
2022-11-16T20:03:54.591Z,3.90
2022-11-16T20:06:24.163Z,4.90
2022-11-16T20:08:52.699Z,5.50
2022-11-16T20:11:24.431Z,5.97
2022-11-16T20:13:53.831Z,4.75
2022-11-16T20:16:23.314Z,5.43
2022-11-16T20:18:50.661Z,4.28
2022-11-16T20:21:21.855Z,4.22
2022-11-16T20:23:49.446Z,3.80
2022-11-16T20:26:16.268Z,4.25
2022-11-16T20:28:43.360Z,4.20
2022-11-16T20:31:14.969Z,4.10
2022-11-16T20:33:41.923Z,4.78
2022-11-16T20:36:11.903Z,4.30
2022-11-16T20:38:39.547Z,6.35
2022-11-16T20:41:21.268Z,6.18
2022-11-16T20:43:51.193Z,5.43
2022-11-16T20:46:19.032Z,4.50
2022-11-16T20:48:46.256Z,5.10
2022-11-16T20:51:19.013Z,5.30
2022-11-16T20:53:47.508Z,5.13
2022-11-16T20:56:15.404Z,4.95
2022-11-16T20:58:42.433Z,5.47
2022-11-16T21:01:12.838Z,5.38
2022-11-16T21:03:40.297Z,6.05
2022-11-16T21:06:10.147Z,6.35
2022-11-16T21:08:37.290Z,4.80
2022-11-16T21:11:14.666Z,5.75
2022-11-16T21:13:59.849Z,5.38
2022-11-16T21:16:26.587Z,5.28
2022-11-16T21:18:54.879Z,5.30
2022-11-16T21:21:21.698Z,5.15
2022-11-16T21:23:51.809Z,5.65
2022-11-16T21:26:24.387Z,5.07
2022-11-16T21:28:52.466Z,5.65
2022-11-16T21:31:25.595Z,5.18
2022-11-16T21:36:21.319Z,4.60
2022-11-16T21:38:48.638Z,5.63
2022-11-16T21:41:16.381Z,5.45
2022-11-16T21:43:43.982Z,4.60
2022-11-16T21:46:15.429Z,4.65
2022-11-16T21:48:42.528Z,3.90
2022-11-16T21:51:14.591Z,3.58
2022-11-16T21:53:41.289Z,5.40
2022-11-16T21:56:11.885Z,5.70
2022-11-16T21:58:39.146Z,5.45
2022-11-16T22:01:06.180Z,4.88
2022-11-16T22:03:33.373Z,4.97
2022-11-16T22:06:20.787Z,5.45
2022-11-16T22:08:48.029Z,4.45
2022-11-16T22:11:16.029Z,4.60
2022-11-16T22:13:43.184Z,4.22
2022-11-16T22:16:12.078Z,4.88
2022-11-16T22:18:39.356Z,4.75
2022-11-16T22:21:06.723Z,4.60
2022-11-16T22:23:34.193Z,4.95
2022-11-16T22:26:09.751Z,5.40
2022-11-16T22:28:37.324Z,6.13
2022-11-16T22:31:12.106Z,5.45
2022-11-16T22:33:39.312Z,5.47
2022-11-16T22:36:09.126Z,5.15
2022-11-16T22:38:36.330Z,4.80
2022-11-16T22:41:03.319Z,4.13
2022-11-16T22:43:30.501Z,4.88
2022-11-16T22:45:58.884Z,4.43
2022-11-16T22:48:32.980Z,4.70
2022-11-16T22:51:24.048Z,4.38
2022-11-16T22:53:57.349Z,4.00
2022-11-16T22:56:25.215Z,3.67
2022-11-16T22:58:51.850Z,3.75
2022-11-16T23:01:19.285Z,4.80
2022-11-16T23:03:46.695Z,4.53
2022-11-16T23:06:13.664Z,4.50
2022-11-16T23:08:40.964Z,5.35
2022-11-16T23:11:27.137Z,6.15
2022-11-16T23:14:13.067Z,4.20
2022-11-16T23:16:40.867Z,5.10
2022-11-16T23:19:29.067Z,5.13
2022-11-16T23:22:15.305Z,5.63
2022-11-16T23:25:01.362Z,5.82
2022-11-16T23:27:50.527Z,6.60
2022-11-16T23:30:17.599Z,6.20
2022-11-16T23:32:44.335Z,6.03
2022-11-16T23:35:11.149Z,5.85
2022-11-16T23:38:07.214Z,5.18
2022-11-16T23:40:38.473Z,5.18
2022-11-16T23:43:24.687Z,5.65
2022-11-16T23:45:51.641Z,6.15
2022-11-16T23:48:18.650Z,5.40
2022-11-16T23:50:45.938Z,5.55
2022-11-16T23:53:12.755Z,5.57
2022-11-16T23:55:39.829Z,5.55
2022-11-16T23:58:09.148Z,4.88
