createdAt,value
2018-09-21T00:03:53.331Z,11.90
2018-09-21T00:06:43.375Z,11.90
2018-09-21T00:14:50.941Z,12.00
2018-09-21T00:17:34.313Z,12.10
2018-09-21T00:20:05.848Z,12.10
2018-09-21T00:22:37.529Z,12.10
2018-09-21T00:25:09.029Z,12.10
2018-09-21T00:27:40.363Z,12.20
2018-09-21T00:30:14.230Z,12.20
2018-09-21T00:32:48.496Z,12.20
2018-09-21T00:35:18.180Z,12.20
2018-09-21T00:37:48.029Z,12.30
2018-09-21T00:40:24.555Z,12.30
2018-09-21T00:42:54.932Z,12.30
2018-09-21T00:45:24.206Z,12.30
2018-09-21T00:47:53.812Z,12.40
2018-09-21T00:53:12.232Z,12.40
2018-09-21T00:55:45.525Z,12.50
2018-09-21T00:58:26.714Z,12.50
2018-09-21T01:03:34.693Z,12.60
2018-09-21T01:06:08.550Z,12.60
2018-09-21T01:08:42.808Z,12.60
2018-09-21T01:11:16.780Z,12.60
2018-09-21T01:13:54.784Z,12.70
2018-09-21T01:16:28.878Z,12.70
2018-09-21T01:19:03.552Z,12.80
2018-09-21T01:21:36.913Z,12.80
2018-09-21T01:24:06.816Z,12.80
2018-09-21T01:26:38.930Z,12.80
2018-09-21T01:34:47.937Z,12.90
2018-09-21T01:37:24.149Z,12.90
2018-09-21T01:39:56.908Z,12.90
2018-09-21T01:42:33.498Z,13.00
2018-09-21T01:45:23.047Z,13.00
2018-09-21T01:48:07.590Z,13.00
2018-09-21T01:50:52.380Z,13.00
2018-09-21T01:53:44.593Z,13.00
2018-09-21T01:56:15.469Z,13.00
2018-09-21T02:04:22.408Z,13.10
2018-09-21T02:06:58.248Z,13.00
2018-09-21T02:09:41.556Z,13.00
2018-09-21T02:12:25.957Z,13.00
2018-09-21T02:14:54.611Z,13.10
2018-09-21T02:17:23.215Z,13.10
2018-09-21T02:19:51.927Z,13.10
2018-09-21T02:22:20.518Z,13.10
2018-09-21T02:24:49.169Z,13.00
2018-09-21T02:27:17.835Z,13.00
2018-09-21T02:29:46.460Z,12.90
2018-09-21T02:32:15.065Z,12.90
2018-09-21T02:34:44.076Z,12.80
2018-09-21T02:37:12.772Z,12.80
2018-09-21T02:39:41.408Z,12.80
2018-09-21T02:42:10.051Z,12.70
2018-09-21T02:44:38.682Z,12.70
2018-09-21T02:47:07.312Z,12.70
2018-09-21T02:49:36.342Z,12.70
2018-09-21T02:52:05.043Z,12.70
2018-09-21T02:54:33.648Z,12.70
2018-09-21T02:57:02.480Z,12.60
2018-09-21T02:59:31.087Z,12.60
2018-09-21T03:01:59.745Z,12.70
2018-09-21T03:04:28.907Z,12.60
2018-09-21T03:06:57.516Z,12.60
2018-09-21T03:09:26.188Z,12.60
2018-09-21T03:11:54.812Z,12.60
2018-09-21T03:14:23.484Z,12.60
2018-09-21T03:16:52.104Z,12.70
2018-09-21T03:19:21.149Z,12.70
2018-09-21T03:21:49.791Z,12.70
2018-09-21T03:24:18.400Z,12.70
2018-09-21T03:26:47.059Z,12.70
2018-09-21T03:29:15.672Z,12.70
2018-09-21T03:31:44.348Z,12.80
2018-09-21T03:34:13.228Z,12.70
2018-09-21T03:36:41.828Z,12.70
2018-09-21T03:39:11.025Z,12.60
2018-09-21T03:41:39.955Z,12.60
2018-09-21T03:44:08.563Z,12.50
2018-09-21T03:46:37.185Z,12.50
2018-09-21T03:49:05.911Z,12.50
2018-09-21T03:51:34.539Z,12.50
2018-09-21T03:54:03.196Z,12.60
2018-09-21T03:56:32.082Z,12.60
2018-09-21T03:59:00.689Z,12.50
2018-09-21T04:01:29.275Z,12.50
2018-09-21T04:03:58.420Z,12.50
2018-09-21T04:06:27.023Z,12.60
2018-09-21T04:08:55.629Z,12.60
2018-09-21T04:11:24.420Z,12.60
2018-09-21T04:13:53.039Z,12.70
2018-09-21T04:16:21.670Z,12.70
2018-09-21T04:18:50.429Z,12.80
2018-09-21T04:21:19.076Z,12.90
2018-09-21T04:23:47.736Z,12.90
2018-09-21T04:26:16.424Z,12.90
2018-09-21T04:31:38.317Z,13.00
2018-09-21T04:34:10.946Z,13.10
2018-09-21T04:36:39.879Z,13.20
2018-09-21T04:39:10.943Z,13.30
2018-09-21T04:41:39.899Z,13.30
2018-09-21T04:44:09.310Z,13.40
2018-09-21T04:49:51.792Z,13.50
2018-09-21T04:52:21.028Z,13.50
2018-09-21T04:54:49.608Z,13.60
2018-09-21T04:57:18.498Z,13.70
2018-09-21T04:59:47.188Z,13.80
2018-09-21T05:02:15.803Z,13.90
2018-09-21T05:04:44.719Z,14.00
2018-09-21T05:07:13.499Z,14.10
2018-09-21T05:09:42.107Z,14.10
2018-09-21T05:12:11.159Z,14.20
2018-09-21T05:14:39.820Z,14.20
2018-09-21T05:17:08.411Z,14.30
2018-09-21T05:19:37.036Z,14.30
2018-09-21T05:22:05.752Z,14.30
2018-09-21T05:24:34.375Z,14.40
2018-09-21T05:27:02.980Z,14.40
2018-09-21T05:29:31.755Z,14.40
2018-09-21T05:32:00.360Z,14.40
2018-09-21T05:34:29.304Z,14.50
2018-09-21T05:36:57.943Z,14.50
2018-09-21T05:39:26.602Z,14.50
2018-09-21T05:41:55.639Z,14.50
2018-09-21T05:44:24.245Z,14.60
2018-09-21T05:46:52.887Z,14.70
2018-09-21T05:49:21.516Z,14.70
2018-09-21T05:51:50.295Z,14.80
2018-09-21T05:54:18.892Z,14.80
2018-09-21T05:56:48.527Z,14.80
2018-09-21T05:59:17.515Z,14.90
2018-09-21T06:01:46.371Z,14.90
2018-09-21T06:04:15.335Z,14.90
2018-09-21T06:06:43.999Z,14.90
2018-09-21T06:09:14.065Z,15.00
2018-09-21T06:11:43.417Z,14.90
2018-09-21T06:14:12.769Z,15.00
2018-09-21T06:16:41.347Z,15.00
2018-09-21T06:19:10.251Z,15.00
2018-09-21T06:21:38.860Z,15.00
2018-09-21T06:24:07.488Z,15.10
2018-09-21T06:26:36.406Z,15.20
2018-09-21T06:29:05.031Z,15.20
2018-09-21T06:31:33.598Z,15.30
2018-09-21T06:34:02.670Z,15.30
2018-09-21T06:36:31.267Z,15.40
2018-09-21T06:38:59.908Z,15.40
2018-09-21T06:41:28.679Z,15.60
2018-09-21T06:43:57.268Z,15.70
2018-09-21T06:46:25.875Z,15.90
2018-09-21T06:48:54.776Z,16.00
2018-09-21T06:51:23.400Z,16.20
2018-09-21T06:53:52.043Z,16.30
2018-09-21T06:56:21.006Z,16.40
2018-09-21T06:58:49.583Z,16.50
2018-09-21T07:01:18.464Z,16.60
2018-09-21T07:03:47.422Z,16.60
2018-09-21T07:06:16.134Z,16.60
2018-09-21T07:08:44.767Z,16.60
2018-09-21T07:11:13.600Z,16.60
2018-09-21T07:13:42.228Z,16.60
2018-09-21T07:16:10.851Z,16.70
2018-09-21T07:18:39.644Z,16.80
2018-09-21T07:21:08.338Z,16.80
2018-09-21T07:23:36.939Z,16.90
2018-09-21T07:26:05.600Z,16.90
2018-09-21T07:28:34.247Z,17.00
2018-09-21T07:31:02.856Z,17.10
2018-09-21T07:33:31.775Z,17.10
2018-09-21T07:36:00.427Z,17.20
2018-09-21T07:38:29.070Z,17.30
2018-09-21T07:40:59.351Z,17.40
2018-09-21T07:43:27.968Z,17.60
2018-09-21T07:45:56.563Z,17.70
2018-09-21T07:48:25.676Z,17.80
2018-09-21T07:50:54.372Z,17.70
2018-09-21T07:53:23.007Z,17.80
2018-09-21T07:55:51.908Z,17.70
2018-09-21T07:58:20.529Z,17.80
2018-09-21T08:00:49.195Z,17.70
2018-09-21T08:03:17.969Z,17.70
2018-09-21T08:05:46.648Z,17.70
2018-09-21T08:08:15.255Z,17.70
2018-09-21T08:10:44.048Z,17.80
2018-09-21T08:13:12.680Z,17.80
2018-09-21T08:15:41.363Z,17.90
2018-09-21T08:18:10.253Z,18.00
2018-09-21T08:20:38.868Z,18.10
2018-09-21T08:23:07.716Z,18.10
2018-09-21T08:25:36.526Z,18.20
2018-09-21T08:28:05.181Z,18.20
2018-09-21T08:30:33.849Z,18.20
2018-09-21T08:33:02.770Z,18.20
2018-09-21T08:35:31.845Z,18.30
2018-09-21T08:38:00.511Z,18.40
2018-09-21T08:40:29.696Z,18.50
2018-09-21T08:42:58.356Z,18.50
2018-09-21T08:45:26.994Z,18.60
2018-09-21T08:48:02.855Z,18.60
2018-09-21T08:50:31.500Z,18.60
2018-09-21T08:53:00.200Z,18.70
2018-09-21T08:55:28.845Z,18.80
2018-09-21T08:57:57.425Z,18.90
2018-09-21T09:00:26.039Z,18.90
2018-09-21T09:02:56.133Z,19.00
2018-09-21T09:05:26.281Z,19.00
2018-09-21T09:07:54.887Z,19.00
2018-09-21T09:10:23.881Z,19.10
2018-09-21T09:12:52.490Z,19.20
2018-09-21T09:15:21.082Z,19.30
2018-09-21T09:17:49.934Z,19.40
2018-09-21T09:20:18.533Z,19.40
2018-09-21T09:22:47.151Z,19.50
2018-09-21T09:25:16.068Z,19.50
2018-09-21T09:27:44.894Z,19.60
2018-09-21T09:30:13.517Z,19.70
2018-09-21T09:32:42.792Z,19.80
2018-09-21T09:35:11.424Z,19.80
2018-09-21T09:37:40.067Z,19.80
2018-09-21T09:40:09.036Z,19.90
2018-09-21T09:42:37.843Z,19.80
2018-09-21T09:45:06.584Z,19.90
2018-09-21T09:47:35.470Z,20.00
2018-09-21T09:50:04.504Z,20.10
2018-09-21T09:52:33.119Z,20.20
2018-09-21T09:55:02.826Z,20.20
2018-09-21T09:57:31.457Z,20.10
2018-09-21T10:00:00.056Z,20.10
2018-09-21T10:02:29.025Z,20.00
2018-09-21T10:04:57.648Z,20.10
2018-09-21T10:07:26.255Z,20.10
2018-09-21T10:09:55.192Z,20.30
2018-09-21T10:12:23.844Z,20.40
2018-09-21T10:14:52.484Z,20.50
2018-09-21T10:17:21.112Z,20.50
2018-09-21T10:19:49.788Z,20.50
2018-09-21T10:22:18.427Z,20.50
2018-09-21T10:24:47.331Z,20.50
2018-09-21T10:27:16.051Z,20.50
2018-09-21T10:29:44.662Z,20.50
2018-09-21T10:32:13.299Z,20.50
2018-09-21T10:34:41.995Z,20.50
2018-09-21T10:37:10.854Z,20.40
2018-09-21T10:39:39.813Z,20.40
2018-09-21T10:42:08.471Z,20.30
2018-09-21T10:44:37.119Z,20.30
2018-09-21T10:47:06.665Z,20.30
2018-09-21T10:49:35.271Z,20.50
2018-09-21T10:52:03.916Z,20.50
2018-09-21T10:54:32.544Z,20.50
2018-09-21T10:57:01.158Z,20.40
2018-09-21T10:59:37.703Z,20.30
2018-09-21T11:02:06.381Z,20.20
2018-09-21T11:04:35.016Z,20.10
2018-09-21T11:07:03.707Z,20.00
2018-09-21T11:09:32.313Z,19.90
2018-09-21T11:12:01.037Z,19.90
2018-09-21T11:14:29.678Z,19.80
2018-09-21T11:16:58.308Z,19.90
2018-09-21T11:19:27.203Z,19.80
2018-09-21T11:21:55.953Z,19.80
2018-09-21T11:24:25.348Z,19.80
2018-09-21T11:26:54.007Z,19.80
2018-09-21T11:29:23.031Z,19.90
2018-09-21T11:31:51.645Z,19.90
2018-09-21T11:34:20.251Z,19.90
2018-09-21T11:36:49.123Z,19.90
2018-09-21T11:39:17.783Z,19.90
2018-09-21T11:41:46.448Z,20.00
2018-09-21T11:44:15.196Z,20.10
2018-09-21T11:46:43.891Z,20.20
2018-09-21T11:49:12.546Z,20.30
2018-09-21T11:51:41.655Z,20.30
2018-09-21T11:54:10.352Z,20.40
2018-09-21T11:56:38.948Z,20.50
2018-09-21T11:59:07.863Z,20.50
2018-09-21T12:01:36.492Z,20.50
2018-09-21T12:04:05.260Z,20.60
2018-09-21T12:06:34.300Z,20.60
2018-09-21T12:09:03.092Z,20.60
2018-09-21T12:11:31.743Z,20.60
2018-09-21T12:14:00.652Z,20.50
2018-09-21T12:16:29.338Z,20.40
2018-09-21T12:18:57.966Z,20.50
2018-09-21T12:21:26.867Z,20.50
2018-09-21T12:23:55.483Z,20.50
2018-09-21T12:26:24.204Z,20.50
2018-09-21T12:28:52.922Z,20.40
2018-09-21T12:31:21.593Z,20.50
2018-09-21T12:33:50.209Z,20.50
2018-09-21T12:36:18.924Z,20.50
2018-09-21T12:38:47.599Z,20.60
2018-09-21T12:41:16.615Z,20.50
2018-09-21T12:43:45.404Z,20.50
2018-09-21T12:46:19.132Z,20.50
2018-09-21T12:48:48.024Z,20.60
2018-09-21T12:51:16.692Z,20.60
2018-09-21T12:53:45.345Z,20.70
2018-09-21T12:56:13.949Z,20.80
2018-09-21T12:58:43.106Z,20.90
2018-09-21T13:01:11.735Z,20.90
2018-09-21T13:03:40.393Z,20.80
2018-09-21T13:06:09.259Z,20.70
2018-09-21T13:08:37.912Z,20.50
2018-09-21T13:11:06.868Z,20.50
2018-09-21T13:13:35.512Z,20.50
2018-09-21T13:16:04.188Z,20.50
2018-09-21T13:18:33.128Z,20.60
2018-09-21T13:21:01.732Z,20.60
2018-09-21T13:23:30.727Z,20.60
2018-09-21T13:25:59.624Z,20.60
2018-09-21T13:28:28.480Z,20.50
2018-09-21T13:30:57.143Z,20.40
2018-09-21T13:33:25.787Z,20.30
2018-09-21T13:35:54.391Z,20.20
2018-09-21T13:38:23.186Z,20.10
2018-09-21T13:40:51.833Z,20.20
2018-09-21T13:43:20.554Z,20.20
2018-09-21T13:45:49.180Z,20.10
2018-09-21T13:48:17.808Z,20.10
2018-09-21T13:50:46.483Z,20.10
2018-09-21T13:53:15.113Z,20.10
2018-09-21T13:55:43.784Z,20.00
2018-09-21T13:58:12.403Z,20.10
2018-09-21T14:00:40.985Z,20.10
2018-09-21T14:03:09.609Z,20.10
2018-09-21T14:05:38.375Z,20.20
2018-09-21T14:08:07.000Z,20.30
2018-09-21T14:10:35.704Z,20.40
2018-09-21T14:13:04.369Z,20.40
2018-09-21T14:15:32.968Z,20.30
2018-09-21T14:18:01.884Z,20.20
2018-09-21T14:20:30.519Z,20.20
2018-09-21T14:22:59.248Z,20.10
2018-09-21T14:25:27.878Z,20.10
2018-09-21T14:27:56.501Z,20.00
2018-09-21T14:30:25.127Z,20.00
2018-09-21T14:32:53.824Z,20.00
2018-09-21T14:35:22.431Z,20.00
2018-09-21T14:37:51.059Z,20.00
2018-09-21T14:40:19.967Z,20.00
2018-09-21T14:42:48.635Z,19.90
2018-09-21T14:45:17.362Z,19.90
2018-09-21T14:47:46.041Z,19.90
2018-09-21T14:50:14.689Z,19.80
2018-09-21T14:52:43.303Z,19.80
2018-09-21T14:55:12.483Z,19.70
2018-09-21T14:57:41.143Z,19.70
2018-09-21T15:00:11.464Z,19.70
2018-09-21T15:02:40.123Z,19.70
2018-09-21T15:05:08.791Z,19.80
2018-09-21T15:07:37.380Z,19.80
2018-09-21T15:10:06.208Z,19.70
2018-09-21T15:12:34.992Z,19.70
2018-09-21T15:15:03.599Z,19.70
2018-09-21T15:17:32.503Z,19.70
2018-09-21T15:20:01.136Z,19.70
2018-09-21T15:22:35.757Z,19.70
2018-09-21T15:25:04.399Z,19.70
2018-09-21T15:27:33.104Z,19.80
2018-09-21T15:30:01.767Z,19.80
2018-09-21T15:32:30.407Z,19.90
2018-09-21T15:34:59.084Z,19.80
2018-09-21T15:37:28.042Z,19.80
2018-09-21T15:39:56.640Z,19.70
2018-09-21T15:42:25.228Z,19.70
2018-09-21T15:45:07.980Z,19.60
2018-09-21T15:47:37.008Z,19.60
2018-09-21T15:50:05.691Z,19.60
2018-09-21T15:52:34.376Z,19.50
2018-09-21T15:55:03.007Z,19.50
2018-09-21T15:57:31.640Z,19.50
2018-09-21T16:00:00.287Z,19.40
2018-09-21T16:02:28.915Z,19.40
2018-09-21T16:04:57.552Z,19.40
2018-09-21T16:07:26.430Z,19.30
2018-09-21T16:09:55.071Z,19.20
2018-09-21T16:12:23.693Z,19.20
2018-09-21T16:14:52.399Z,19.10
2018-09-21T16:17:21.019Z,19.10
2018-09-21T16:19:49.684Z,19.10
2018-09-21T16:22:18.776Z,19.10
2018-09-21T16:24:47.407Z,19.00
2018-09-21T16:27:16.016Z,19.00
2018-09-21T16:29:44.620Z,18.90
2018-09-21T16:32:13.243Z,18.90
2018-09-21T16:34:41.875Z,18.90
2018-09-21T16:37:10.653Z,18.90
2018-09-21T16:39:39.448Z,18.90
2018-09-21T16:42:08.079Z,18.80
2018-09-21T16:44:36.748Z,18.80
2018-09-21T16:47:05.595Z,18.70
2018-09-21T16:49:34.205Z,18.70
2018-09-21T16:52:03.102Z,18.80
2018-09-21T16:54:31.712Z,18.80
2018-09-21T16:57:00.377Z,18.80
2018-09-21T16:59:29.015Z,18.70
2018-09-21T17:01:57.640Z,18.80
2018-09-21T17:04:26.253Z,18.80
2018-09-21T17:06:54.876Z,18.70
2018-09-21T17:09:23.495Z,18.70
2018-09-21T17:11:52.154Z,18.80
2018-09-21T17:14:22.827Z,18.80
2018-09-21T17:16:51.475Z,18.70
2018-09-21T17:19:20.097Z,18.70
2018-09-21T17:21:49.031Z,18.70
2018-09-21T17:24:17.651Z,18.70
2018-09-21T17:26:46.307Z,18.70
2018-09-21T17:29:15.077Z,18.60
2018-09-21T17:31:43.811Z,18.60
2018-09-21T17:34:12.379Z,18.60
2018-09-21T17:36:41.388Z,18.60
2018-09-21T17:39:11.791Z,18.60
2018-09-21T17:41:40.588Z,18.60
2018-09-21T17:44:09.546Z,18.60
2018-09-21T17:46:38.149Z,18.40
2018-09-21T17:49:07.167Z,18.50
2018-09-21T17:51:35.864Z,18.50
2018-09-21T17:54:04.536Z,18.40
2018-09-21T17:56:33.190Z,18.30
2018-09-21T17:59:02.083Z,18.30
2018-09-21T18:01:30.765Z,18.30
2018-09-21T18:03:59.355Z,18.30
2018-09-21T18:06:27.987Z,18.20
2018-09-21T18:08:56.573Z,18.20
2018-09-21T18:11:25.167Z,18.20
2018-09-21T18:13:53.892Z,18.10
2018-09-21T18:16:22.526Z,18.10
2018-09-21T18:18:51.146Z,18.10
2018-09-21T18:21:20.148Z,18.00
2018-09-21T18:23:48.727Z,18.00
2018-09-21T18:26:17.377Z,17.80
2018-09-21T18:28:46.012Z,17.70
2018-09-21T18:31:14.637Z,17.50
2018-09-21T18:33:43.254Z,17.30
2018-09-21T18:36:12.229Z,17.00
2018-09-21T18:38:40.867Z,16.70
2018-09-21T18:41:09.507Z,16.50
2018-09-21T18:43:38.454Z,16.30
2018-09-21T18:46:07.089Z,15.90
2018-09-21T18:48:35.703Z,15.60
2018-09-21T18:51:04.874Z,15.40
2018-09-21T18:53:33.493Z,15.10
2018-09-21T18:56:02.101Z,14.90
2018-09-21T18:58:30.803Z,14.70
2018-09-21T19:00:59.508Z,14.60
2018-09-21T19:03:28.151Z,14.50
2018-09-21T19:05:57.103Z,14.50
2018-09-21T19:08:25.687Z,14.40
2018-09-21T19:10:54.290Z,14.40
2018-09-21T19:13:23.184Z,14.30
2018-09-21T19:15:51.839Z,14.30
2018-09-21T19:18:20.444Z,14.30
2018-09-21T19:20:49.096Z,14.20
2018-09-21T19:23:17.695Z,14.10
2018-09-21T19:25:46.379Z,14.00
2018-09-21T19:28:15.012Z,13.90
2018-09-21T19:30:43.659Z,13.80
2018-09-21T19:33:12.259Z,13.80
2018-09-21T19:35:40.907Z,13.70
2018-09-21T19:38:09.608Z,13.70
2018-09-21T19:40:38.247Z,13.60
2018-09-21T19:43:07.345Z,13.50
2018-09-21T19:45:36.030Z,13.50
2018-09-21T19:48:04.619Z,13.40
2018-09-21T19:50:33.268Z,13.40
2018-09-21T19:53:01.972Z,13.40
2018-09-21T19:55:30.608Z,13.40
2018-09-21T19:57:59.245Z,13.40
2018-09-21T20:00:27.872Z,13.50
2018-09-21T20:02:56.475Z,13.60
2018-09-21T20:05:25.162Z,13.50
2018-09-21T20:07:53.919Z,13.50
2018-09-21T20:10:22.518Z,13.40
2018-09-21T20:12:51.431Z,13.40
2018-09-21T20:15:20.051Z,13.30
2018-09-21T20:17:48.671Z,13.20
2018-09-21T20:20:17.326Z,13.20
2018-09-21T20:22:45.983Z,13.20
2018-09-21T20:25:14.676Z,13.20
2018-09-21T20:27:43.299Z,13.10
2018-09-21T20:30:17.178Z,13.10
2018-09-21T20:32:51.228Z,13.00
2018-09-21T20:35:19.843Z,13.00
2018-09-21T20:37:48.479Z,13.00
2018-09-21T20:40:17.543Z,12.90
2018-09-21T20:42:46.298Z,12.90
2018-09-21T20:45:14.960Z,12.90
2018-09-21T20:47:43.599Z,12.80
2018-09-21T20:50:12.264Z,12.80
2018-09-21T20:52:40.907Z,12.80
2018-09-21T20:55:09.786Z,12.80
2018-09-21T20:57:38.432Z,12.80
2018-09-21T21:00:07.147Z,12.70
2018-09-21T21:02:35.791Z,12.70
2018-09-21T21:05:04.515Z,12.70
2018-09-21T21:07:33.190Z,12.70
2018-09-21T21:10:01.836Z,12.60
2018-09-21T21:12:30.459Z,12.60
2018-09-21T21:14:59.074Z,12.50
2018-09-21T21:17:27.716Z,12.60
2018-09-21T21:19:56.353Z,12.60
2018-09-21T21:22:25.052Z,12.60
2018-09-21T21:24:53.930Z,12.50
2018-09-21T21:27:22.611Z,12.50
2018-09-21T21:29:51.238Z,12.40
2018-09-21T21:32:19.980Z,12.40
2018-09-21T21:34:48.619Z,12.40
2018-09-21T21:37:17.277Z,12.40
2018-09-21T21:39:45.870Z,12.40
2018-09-21T21:42:14.707Z,12.40
2018-09-21T21:44:43.380Z,12.40
2018-09-21T21:47:12.025Z,12.40
2018-09-21T21:49:40.640Z,12.40
2018-09-21T21:52:09.300Z,12.40
2018-09-21T21:54:37.941Z,12.40
2018-09-21T21:57:06.800Z,12.40
2018-09-21T21:59:35.435Z,12.40
2018-09-21T22:02:04.439Z,12.40
2018-09-21T22:04:33.066Z,12.40
2018-09-21T22:07:01.704Z,12.30
2018-09-21T22:09:30.343Z,12.30
2018-09-21T22:12:04.292Z,12.30
2018-09-21T22:14:32.936Z,12.30
2018-09-21T22:17:01.596Z,12.30
2018-09-21T22:19:30.275Z,12.30
2018-09-21T22:21:58.935Z,12.20
2018-09-21T22:24:27.609Z,12.20
2018-09-21T22:26:56.218Z,12.20
2018-09-21T22:29:25.170Z,12.20
2018-09-21T22:31:53.772Z,12.10
2018-09-21T22:34:22.545Z,12.10
2018-09-21T22:36:51.508Z,12.10
2018-09-21T22:39:20.202Z,12.10
2018-09-21T22:41:48.865Z,12.10
2018-09-21T22:44:17.816Z,12.10
2018-09-21T22:46:46.509Z,12.00
2018-09-21T22:49:22.417Z,12.00
2018-09-21T22:51:51.124Z,12.00
2018-09-21T22:54:19.753Z,12.00
2018-09-21T22:56:48.738Z,11.90
2018-09-21T22:59:17.381Z,11.90
2018-09-21T23:01:46.124Z,11.90
2018-09-21T23:04:15.263Z,11.90
2018-09-21T23:06:43.879Z,11.90
2018-09-21T23:09:13.269Z,11.90
2018-09-21T23:11:42.624Z,11.80
2018-09-21T23:14:11.655Z,11.80
2018-09-21T23:16:40.644Z,11.80
2018-09-21T23:19:09.656Z,11.80
2018-09-21T23:21:38.377Z,11.80
2018-09-21T23:24:07.074Z,11.90
2018-09-21T23:26:35.866Z,11.90
2018-09-21T23:29:04.528Z,11.90
2018-09-21T23:31:33.166Z,11.90
2018-09-21T23:34:01.877Z,11.80
2018-09-21T23:36:30.556Z,11.80
2018-09-21T23:38:59.233Z,11.90
2018-09-21T23:41:27.939Z,11.80
2018-09-21T23:43:56.616Z,11.80
2018-09-21T23:46:25.319Z,11.80
2018-09-21T23:48:53.964Z,11.80
2018-09-21T23:51:22.632Z,11.70
2018-09-21T23:53:51.343Z,11.70
2018-09-21T23:56:20.171Z,11.70
2018-09-21T23:58:48.846Z,11.70
