createdAt,value
2019-02-26T11:54:49.694Z,10.38
2019-02-26T11:57:21.097Z,8.88
2019-02-26T11:59:52.539Z,9.95
2019-02-26T12:02:29.419Z,10.18
2019-02-26T12:04:58.013Z,10.75
2019-02-26T12:07:32.317Z,10.48
2019-02-26T12:12:37.505Z,10.85
2019-02-26T12:15:12.418Z,10.55
2019-02-26T12:17:46.017Z,9.88
2019-02-26T12:20:19.565Z,9.55
2019-02-26T12:22:52.366Z,9.65
2019-02-26T12:25:24.318Z,9.45
2019-02-26T12:27:55.704Z,10.35
2019-02-26T12:30:27.482Z,10.18
2019-02-26T12:32:59.025Z,9.25
2019-02-26T12:35:33.386Z,9.00
2019-02-26T12:38:17.299Z,10.10
2019-02-26T12:40:41.119Z,10.35
2019-02-26T12:43:14.706Z,9.48
2019-02-26T12:45:44.672Z,9.70
2019-02-26T12:48:19.606Z,11.03
2019-02-26T12:50:51.949Z,11.00
2019-02-26T12:53:23.620Z,10.85
2019-02-26T12:55:56.598Z,10.95
2019-02-26T12:58:28.339Z,12.20
2019-02-26T13:00:59.937Z,11.20
2019-02-26T13:03:31.317Z,13.08
2019-02-26T13:06:05.993Z,12.47
2019-02-26T13:08:39.663Z,12.20
2019-02-26T13:11:11.788Z,12.47
2019-02-26T13:13:44.770Z,12.75
2019-02-26T13:16:16.648Z,13.30
2019-02-26T13:18:51.225Z,13.62
2019-02-26T13:21:21.202Z,13.15
2019-02-26T13:23:52.540Z,14.18
2019-02-26T13:26:24.181Z,11.28
2019-02-26T13:29:00.479Z,13.08
2019-02-26T13:31:33.964Z,12.28
2019-02-26T13:34:03.382Z,12.95
2019-02-26T13:36:36.920Z,12.75
2019-02-26T13:39:08.851Z,12.53
2019-02-26T13:41:42.069Z,12.50
2019-02-26T13:44:13.504Z,12.60
2019-02-26T13:46:45.063Z,12.30
2019-02-26T13:49:16.426Z,13.78
2019-02-26T13:51:47.681Z,12.30
2019-02-26T13:54:19.067Z,12.15
2019-02-26T13:56:50.310Z,12.93
2019-02-26T13:59:21.644Z,12.55
2019-02-26T14:01:53.332Z,12.33
2019-02-26T14:04:25.032Z,13.15
2019-02-26T14:06:56.729Z,12.95
2019-02-26T14:09:28.752Z,12.70
2019-02-26T14:12:00.450Z,12.50
2019-02-26T14:14:32.224Z,12.50
2019-02-26T14:17:03.971Z,15.23
2019-02-26T14:19:35.428Z,11.93
2019-02-26T14:22:07.263Z,12.55
2019-02-26T14:24:38.996Z,13.20
2019-02-26T14:27:10.476Z,11.78
2019-02-26T14:29:41.981Z,12.07
2019-02-26T14:32:13.455Z,11.43
2019-02-26T14:34:45.207Z,12.40
2019-02-26T14:37:16.838Z,12.25
2019-02-26T14:39:48.518Z,12.43
2019-02-26T14:42:21.598Z,12.53
2019-02-26T14:44:54.212Z,11.78
2019-02-26T14:47:25.943Z,12.50
2019-02-26T14:49:57.543Z,12.90
2019-02-26T14:52:29.169Z,12.37
2019-02-26T14:55:00.646Z,12.65
2019-02-26T14:57:33.074Z,13.05
2019-02-26T15:00:04.932Z,12.98
2019-02-26T15:02:37.716Z,14.38
2019-02-26T15:05:09.309Z,14.13
2019-02-26T15:07:40.618Z,13.22
2019-02-26T15:10:12.387Z,23.18
2019-02-26T15:12:44.116Z,13.13
2019-02-26T15:15:16.123Z,14.20
2019-02-26T15:17:47.798Z,13.88
2019-02-26T15:20:19.283Z,14.07
2019-02-26T15:22:50.701Z,13.70
2019-02-26T15:25:22.892Z,12.58
2019-02-26T15:27:54.324Z,11.63
2019-02-26T15:30:25.789Z,12.33
2019-02-26T15:32:57.281Z,12.50
2019-02-26T15:35:29.014Z,12.25
2019-02-26T15:38:00.645Z,12.13
2019-02-26T15:40:32.294Z,11.78
2019-02-26T15:43:03.920Z,13.25
2019-02-26T15:45:35.688Z,12.30
2019-02-26T15:48:07.448Z,12.90
2019-02-26T15:50:40.236Z,11.60
2019-02-26T15:53:12.163Z,12.03
2019-02-26T15:55:43.782Z,12.23
2019-02-26T15:58:15.378Z,11.93
2019-02-26T16:00:47.053Z,12.30
2019-02-26T16:03:18.907Z,11.22
2019-02-26T16:05:50.346Z,12.47
2019-02-26T16:08:21.948Z,13.65
2019-02-26T16:10:53.571Z,12.15
2019-02-26T16:13:25.212Z,12.80
2019-02-26T16:15:56.915Z,13.08
2019-02-26T16:18:29.616Z,13.45
2019-02-26T16:21:01.951Z,12.28
2019-02-26T16:23:33.375Z,12.13
2019-02-26T16:26:05.698Z,12.68
2019-02-26T16:28:37.911Z,13.32
2019-02-26T16:31:09.534Z,14.05
2019-02-26T16:33:41.213Z,14.30
2019-02-26T16:36:13.104Z,14.20
2019-02-26T16:38:44.773Z,13.85
2019-02-26T16:41:16.568Z,14.35
2019-02-26T16:43:51.655Z,12.15
2019-02-26T16:46:21.270Z,12.37
2019-02-26T16:48:53.570Z,13.03
2019-02-26T16:51:25.503Z,13.80
2019-02-26T16:53:57.122Z,14.25
2019-02-26T16:56:28.810Z,13.83
2019-02-26T16:59:00.617Z,13.55
2019-02-26T17:01:32.315Z,14.43
2019-02-26T17:04:05.595Z,13.72
2019-02-26T17:06:36.959Z,13.32
2019-02-26T17:09:09.150Z,13.40
2019-02-26T17:11:41.681Z,13.00
2019-02-26T17:14:14.810Z,14.23
2019-02-26T17:16:46.589Z,14.55
2019-02-26T17:19:18.183Z,13.60
2019-02-26T17:21:49.533Z,15.23
2019-02-26T17:24:21.396Z,15.15
2019-02-26T17:26:52.772Z,15.08
2019-02-26T17:29:24.025Z,15.30
2019-02-26T17:31:55.717Z,14.80
2019-02-26T17:34:27.278Z,14.98
2019-02-26T17:36:58.955Z,14.85
2019-02-26T17:39:30.489Z,15.68
2019-02-26T17:42:01.780Z,16.05
2019-02-26T17:44:33.924Z,18.30
2019-02-26T17:47:05.657Z,17.57
2019-02-26T17:49:37.020Z,17.17
2019-02-26T17:52:08.464Z,18.20
2019-02-26T17:54:40.109Z,17.35
2019-02-26T17:57:11.701Z,18.45
2019-02-26T17:59:43.460Z,16.87
2019-02-26T18:02:15.101Z,17.05
2019-02-26T18:04:46.779Z,18.42
2019-02-26T18:07:18.309Z,18.77
2019-02-26T18:09:50.622Z,18.50
2019-02-26T18:12:23.278Z,19.17
2019-02-26T18:14:56.157Z,17.42
2019-02-26T18:17:27.936Z,16.73
2019-02-26T18:19:59.144Z,16.17
2019-02-26T18:22:30.450Z,16.25
2019-02-26T18:25:01.953Z,14.63
2019-02-26T18:27:33.569Z,16.10
2019-02-26T18:30:05.703Z,17.45
2019-02-26T18:32:37.328Z,16.52
2019-02-26T18:35:08.642Z,16.87
2019-02-26T18:37:46.430Z,16.57
2019-02-26T18:40:14.016Z,16.50
2019-02-26T18:42:45.588Z,15.70
2019-02-26T18:45:19.402Z,18.12
2019-02-26T18:47:51.172Z,18.32
2019-02-26T18:50:22.830Z,17.92
2019-02-26T18:52:54.051Z,17.90
2019-02-26T18:55:28.414Z,18.12
2019-02-26T18:57:59.215Z,18.57
2019-02-26T19:00:30.830Z,17.73
2019-02-26T19:03:02.628Z,20.00
2019-02-26T19:05:34.379Z,18.20
2019-02-26T19:08:06.534Z,16.77
2019-02-26T19:10:39.261Z,17.98
2019-02-26T19:13:10.643Z,18.25
2019-02-26T19:15:42.234Z,18.82
2019-02-26T19:18:13.766Z,18.10
2019-02-26T19:20:48.903Z,18.27
2019-02-26T19:23:18.579Z,19.15
2019-02-26T19:25:50.143Z,18.85
2019-02-26T19:28:25.626Z,17.62
2019-02-26T19:30:54.998Z,17.77
2019-02-26T19:33:26.385Z,18.48
2019-02-26T19:35:58.001Z,19.50
2019-02-26T19:38:29.680Z,20.23
2019-02-26T19:41:03.425Z,18.92
2019-02-26T19:43:35.049Z,19.55
2019-02-26T19:46:06.415Z,18.67
2019-02-26T19:48:37.869Z,19.70
2019-02-26T19:51:09.269Z,20.23
2019-02-26T19:53:40.661Z,19.60
2019-02-26T19:56:11.984Z,20.80
2019-02-26T19:58:43.290Z,19.75
2019-02-26T20:01:14.626Z,21.25
2019-02-26T20:03:46.005Z,22.40
2019-02-26T20:06:18.748Z,21.82
2019-02-26T20:08:51.393Z,21.45
2019-02-26T20:11:23.325Z,20.05
2019-02-26T20:14:04.316Z,21.25
2019-02-26T20:16:28.442Z,20.92
2019-02-26T20:18:59.823Z,20.52
2019-02-26T20:21:31.598Z,20.95
2019-02-26T20:24:03.002Z,21.82
2019-02-26T20:26:34.646Z,20.52
2019-02-26T20:29:07.791Z,21.82
2019-02-26T20:31:39.433Z,22.67
2019-02-26T20:34:11.025Z,21.80
2019-02-26T20:36:42.733Z,21.70
2019-02-26T20:39:14.249Z,21.68
2019-02-26T20:41:46.166Z,22.48
2019-02-26T20:44:17.357Z,21.70
2019-02-26T20:46:48.658Z,21.17
2019-02-26T20:49:19.897Z,21.23
2019-02-26T20:51:51.144Z,21.23
2019-02-26T20:54:23.833Z,21.25
2019-02-26T20:56:55.077Z,20.85
2019-02-26T20:59:26.275Z,20.45
2019-02-26T21:01:57.772Z,20.68
2019-02-26T21:04:29.525Z,20.62
2019-02-26T21:07:00.974Z,23.73
2019-02-26T21:09:32.849Z,24.20
2019-02-26T21:12:04.308Z,25.57
2019-02-26T21:14:35.894Z,25.50
2019-02-26T21:17:09.389Z,23.92
2019-02-26T21:19:40.781Z,23.85
2019-02-26T21:22:12.272Z,23.83
2019-02-26T21:24:43.691Z,21.80
2019-02-26T21:27:14.925Z,21.93
2019-02-26T21:29:46.583Z,22.52
2019-02-26T21:32:18.076Z,22.77
2019-02-26T21:34:49.742Z,24.35
2019-02-26T21:37:21.340Z,31.90
2019-02-26T21:39:52.783Z,36.48
2019-02-26T21:42:24.149Z,26.00
2019-02-26T21:44:55.698Z,26.10
2019-02-26T21:47:27.030Z,25.75
2019-02-26T21:49:58.305Z,24.77
2019-02-26T21:52:29.919Z,24.92
2019-02-26T21:55:01.826Z,23.95
2019-02-26T21:57:33.506Z,23.10
2019-02-26T22:00:06.054Z,24.77
2019-02-26T22:02:39.099Z,23.60
2019-02-26T22:05:10.768Z,22.20
2019-02-26T22:07:42.583Z,21.30
2019-02-26T22:10:14.898Z,22.30
2019-02-26T22:12:46.370Z,21.42
2019-02-26T22:15:17.921Z,23.45
2019-02-26T22:17:49.612Z,21.55
2019-02-26T22:20:27.504Z,22.05
2019-02-26T22:22:54.523Z,22.15
2019-02-26T22:25:25.911Z,22.52
2019-02-26T22:27:57.481Z,21.55
2019-02-26T22:30:29.176Z,23.57
2019-02-26T22:33:00.504Z,21.95
2019-02-26T22:35:31.791Z,22.32
2019-02-26T22:38:03.148Z,22.30
2019-02-26T22:40:34.392Z,23.25
2019-02-26T22:43:06.125Z,21.62
2019-02-26T22:45:37.385Z,21.10
2019-02-26T22:48:08.778Z,21.75
2019-02-26T22:50:40.729Z,20.27
2019-02-26T22:53:12.209Z,20.15
2019-02-26T22:55:43.674Z,20.00
2019-02-26T22:58:15.439Z,23.40
2019-02-26T23:01:14.436Z,20.15
2019-02-26T23:03:47.551Z,19.50
2019-02-26T23:06:19.134Z,19.75
2019-02-26T23:08:50.943Z,19.02
2019-02-26T23:11:22.607Z,30.62
2019-02-26T23:13:54.446Z,20.40
2019-02-26T23:16:26.979Z,20.20
2019-02-26T23:18:58.832Z,21.40
2019-02-26T23:21:30.919Z,21.12
2019-02-26T23:24:02.729Z,20.75
2019-02-26T23:26:34.356Z,21.80
2019-02-26T23:29:06.140Z,23.73
2019-02-26T23:31:37.830Z,22.90
2019-02-26T23:34:09.344Z,23.02
2019-02-26T23:36:41.129Z,20.50
2019-02-26T23:39:15.753Z,20.55
2019-02-26T23:41:48.622Z,19.02
2019-02-26T23:44:19.964Z,18.37
2019-02-26T23:46:51.377Z,18.30
2019-02-26T23:49:22.811Z,18.12
2019-02-26T23:51:54.629Z,18.37
2019-02-26T23:54:26.046Z,16.42
2019-02-26T23:56:57.395Z,17.12
2019-02-26T23:59:28.820Z,16.00
