createdAt,value
2023-01-19T00:00:33.045Z,-4.80
2023-01-19T00:02:59.952Z,-4.80
2023-01-19T00:05:26.942Z,-4.80
2023-01-19T00:07:53.743Z,-4.80
2023-01-19T00:10:20.929Z,-4.80
2023-01-19T00:12:47.859Z,-4.90
2023-01-19T00:15:14.827Z,-4.90
2023-01-19T00:17:42.380Z,-4.90
2023-01-19T00:20:11.831Z,-4.90
2023-01-19T00:22:38.693Z,-4.90
2023-01-19T00:25:05.903Z,-4.90
2023-01-19T00:27:34.999Z,-4.90
2023-01-19T00:30:02.410Z,-4.90
2023-01-19T00:32:29.448Z,-4.90
2023-01-19T00:34:56.382Z,-5.00
2023-01-19T00:37:23.347Z,-5.00
2023-01-19T00:39:50.384Z,-5.00
2023-01-19T00:42:35.759Z,-5.00
2023-01-19T00:45:02.692Z,-5.00
2023-01-19T00:47:29.615Z,-5.00
2023-01-19T00:49:56.484Z,-5.00
2023-01-19T00:52:23.363Z,-5.00
2023-01-19T00:54:50.285Z,-5.10
2023-01-19T00:57:19.127Z,-5.20
2023-01-19T00:59:46.148Z,-5.30
2023-01-19T01:02:13.330Z,-5.30
2023-01-19T01:04:40.751Z,-5.40
2023-01-19T01:07:07.839Z,-5.40
2023-01-19T01:09:34.817Z,-5.50
2023-01-19T01:12:01.697Z,-5.50
2023-01-19T01:14:28.958Z,-5.60
2023-01-19T01:16:55.791Z,-5.70
2023-01-19T01:19:22.771Z,-5.70
2023-01-19T01:21:49.812Z,-5.70
2023-01-19T01:24:16.989Z,-5.70
2023-01-19T01:26:43.860Z,-5.80
2023-01-19T01:29:10.775Z,-5.80
2023-01-19T01:31:37.606Z,-5.80
2023-01-19T01:34:04.675Z,-5.80
2023-01-19T01:36:33.448Z,-5.90
2023-01-19T01:39:00.760Z,-5.90
2023-01-19T01:41:27.776Z,-5.90
2023-01-19T01:44:01.865Z,-5.90
2023-01-19T01:46:30.897Z,-5.90
2023-01-19T01:49:07.719Z,-5.90
2023-01-19T01:51:36.903Z,-5.90
2023-01-19T01:54:27.674Z,-6.00
2023-01-19T01:56:59.500Z,-5.90
2023-01-19T01:59:40.057Z,-6.00
2023-01-19T02:02:34.477Z,-6.10
2023-01-19T02:05:10.902Z,-6.10
2023-01-19T02:08:25.485Z,-6.20
2023-01-19T02:11:11.111Z,-6.20
2023-01-19T02:13:43.761Z,-6.20
2023-01-19T02:16:12.956Z,-6.20
2023-01-19T02:18:40.494Z,-6.20
2023-01-19T02:21:21.674Z,-6.20
2023-01-19T02:23:53.645Z,-6.20
2023-01-19T02:26:22.222Z,-6.20
2023-01-19T02:28:58.966Z,-6.20
2023-01-19T02:31:27.210Z,-6.30
2023-01-19T02:33:55.026Z,-6.40
2023-01-19T02:36:30.589Z,-6.40
2023-01-19T02:39:00.212Z,-6.50
2023-01-19T02:41:30.994Z,-6.50
2023-01-19T02:43:59.131Z,-6.50
2023-01-19T02:46:26.241Z,-6.50
2023-01-19T02:48:53.219Z,-6.40
2023-01-19T02:51:24.280Z,-6.40
2023-01-19T02:53:54.223Z,-6.40
2023-01-19T02:56:39.632Z,-6.40
2023-01-19T02:59:15.813Z,-6.40
2023-01-19T03:02:00.423Z,-6.40
2023-01-19T03:04:33.540Z,-6.50
2023-01-19T03:07:22.314Z,-6.50
2023-01-19T03:10:07.675Z,-6.50
2023-01-19T03:12:56.714Z,-6.60
2023-01-19T03:15:25.880Z,-6.60
2023-01-19T03:17:56.080Z,-6.60
2023-01-19T03:20:25.536Z,-6.60
2023-01-19T03:23:02.197Z,-6.60
2023-01-19T03:25:35.247Z,-6.60
2023-01-19T03:28:03.520Z,-6.60
2023-01-19T03:30:35.886Z,-6.60
2023-01-19T03:33:08.204Z,-6.60
2023-01-19T03:35:37.353Z,-6.60
2023-01-19T03:38:08.689Z,-6.60
2023-01-19T03:40:36.817Z,-6.60
2023-01-19T03:43:04.965Z,-6.60
2023-01-19T03:45:33.886Z,-6.60
2023-01-19T03:48:00.825Z,-6.60
2023-01-19T03:50:30.157Z,-6.60
2023-01-19T03:53:15.243Z,-6.60
2023-01-19T03:55:47.384Z,-6.60
2023-01-19T03:58:14.589Z,-6.60
2023-01-19T04:00:41.598Z,-6.70
2023-01-19T04:03:14.588Z,-6.70
2023-01-19T04:05:42.091Z,-6.70
2023-01-19T04:08:09.989Z,-6.70
2023-01-19T04:10:37.572Z,-6.70
2023-01-19T04:13:05.073Z,-6.70
2023-01-19T04:15:32.479Z,-6.70
2023-01-19T04:18:01.008Z,-6.60
2023-01-19T04:20:28.510Z,-6.60
2023-01-19T04:22:59.558Z,-6.60
2023-01-19T04:25:27.415Z,-6.60
2023-01-19T04:27:55.153Z,-6.70
2023-01-19T04:30:22.719Z,-6.70
2023-01-19T04:32:49.614Z,-6.70
2023-01-19T04:35:17.114Z,-6.70
2023-01-19T04:37:45.113Z,-6.70
2023-01-19T04:40:12.719Z,-6.80
2023-01-19T04:42:44.730Z,-6.80
2023-01-19T04:45:13.331Z,-6.90
2023-01-19T04:47:42.643Z,-7.00
2023-01-19T04:50:11.270Z,-7.00
2023-01-19T04:52:38.206Z,-7.00
2023-01-19T04:55:06.482Z,-7.00
2023-01-19T04:57:33.599Z,-7.00
2023-01-19T05:00:00.901Z,-7.10
2023-01-19T05:02:27.913Z,-7.10
2023-01-19T05:04:54.886Z,-7.10
2023-01-19T05:07:21.792Z,-7.10
2023-01-19T05:09:48.722Z,-7.10
2023-01-19T05:12:15.677Z,-7.10
2023-01-19T05:14:43.376Z,-7.00
2023-01-19T05:17:10.807Z,-7.00
2023-01-19T05:19:37.941Z,-7.00
2023-01-19T05:22:06.231Z,-7.00
2023-01-19T05:24:33.233Z,-7.10
2023-01-19T05:27:00.334Z,-7.10
2023-01-19T05:29:27.521Z,-7.10
2023-01-19T05:31:54.476Z,-7.10
2023-01-19T05:34:21.476Z,-7.20
2023-01-19T05:36:48.463Z,-7.20
2023-01-19T05:39:15.655Z,-7.20
2023-01-19T05:41:44.694Z,-7.20
2023-01-19T05:44:12.866Z,-7.20
2023-01-19T05:46:40.647Z,-8.20
2023-01-19T05:49:08.106Z,-7.20
2023-01-19T05:51:38.164Z,-7.20
2023-01-19T05:54:06.571Z,-7.20
2023-01-19T05:56:35.612Z,-7.10
2023-01-19T05:59:02.865Z,-7.10
2023-01-19T06:01:29.849Z,-7.10
2023-01-19T06:03:56.822Z,-7.10
2023-01-19T06:06:23.895Z,-7.00
2023-01-19T06:08:50.960Z,-7.00
2023-01-19T06:11:17.878Z,-7.00
2023-01-19T06:13:44.796Z,-6.90
2023-01-19T06:16:12.952Z,-6.90
2023-01-19T06:18:40.219Z,-6.90
2023-01-19T06:21:09.511Z,-6.80
2023-01-19T06:23:36.826Z,-6.80
2023-01-19T06:26:04.496Z,-6.80
2023-01-19T06:28:31.600Z,-6.90
2023-01-19T06:30:58.692Z,-6.90
2023-01-19T06:33:27.566Z,-7.00
2023-01-19T06:35:55.268Z,-7.00
2023-01-19T06:38:22.674Z,-7.00
2023-01-19T06:40:54.745Z,-7.00
2023-01-19T06:43:22.953Z,-7.00
2023-01-19T06:45:50.356Z,-6.90
2023-01-19T06:48:17.868Z,-7.00
2023-01-19T06:50:48.777Z,-7.10
2023-01-19T06:53:16.815Z,-7.10
2023-01-19T06:55:44.424Z,-7.10
2023-01-19T06:58:11.787Z,-7.20
2023-01-19T07:00:38.802Z,-7.20
2023-01-19T07:03:08.951Z,-7.20
2023-01-19T07:05:36.630Z,-7.20
2023-01-19T07:08:04.224Z,-7.20
2023-01-19T07:11:26.405Z,-7.20
2023-01-19T07:13:18.687Z,-7.20
2023-01-19T07:15:45.667Z,-7.30
2023-01-19T07:18:12.597Z,-7.10
2023-01-19T07:20:39.501Z,-7.20
2023-01-19T07:23:06.381Z,-7.20
2023-01-19T07:25:33.287Z,-7.20
2023-01-19T07:28:00.332Z,-7.20
2023-01-19T07:30:28.397Z,-7.10
2023-01-19T07:32:57.789Z,-7.10
2023-01-19T07:35:25.626Z,-7.00
2023-01-19T07:37:52.596Z,-7.00
2023-01-19T07:40:19.673Z,-6.90
2023-01-19T07:42:48.693Z,-6.90
2023-01-19T07:45:20.794Z,-6.90
2023-01-19T07:47:49.915Z,-6.80
2023-01-19T07:50:21.283Z,-6.80
2023-01-19T07:52:53.357Z,-6.70
2023-01-19T07:55:21.747Z,-6.60
2023-01-19T07:57:51.074Z,-6.50
2023-01-19T08:00:21.885Z,-6.40
2023-01-19T08:02:51.191Z,-6.30
2023-01-19T08:05:19.787Z,-6.20
2023-01-19T08:07:50.731Z,-6.10
2023-01-19T08:10:22.953Z,-5.90
2023-01-19T08:12:51.065Z,-5.70
2023-01-19T08:15:18.510Z,-5.60
2023-01-19T08:17:45.419Z,-5.40
2023-01-19T08:20:13.076Z,-5.40
2023-01-19T08:22:39.896Z,-5.30
2023-01-19T08:25:07.185Z,-5.20
2023-01-19T08:27:34.117Z,-5.20
2023-01-19T08:30:01.225Z,-5.10
2023-01-19T08:32:28.140Z,-5.10
2023-01-19T08:34:55.115Z,-5.00
2023-01-19T08:37:22.001Z,-5.00
2023-01-19T08:39:48.933Z,-4.90
2023-01-19T08:42:16.021Z,-4.90
2023-01-19T08:44:57.302Z,-4.80
2023-01-19T08:47:25.003Z,-4.70
2023-01-19T08:49:52.139Z,-4.60
2023-01-19T08:52:18.994Z,-4.50
2023-01-19T08:54:46.031Z,-4.10
2023-01-19T08:57:12.866Z,-4.30
2023-01-19T08:59:39.806Z,-4.20
2023-01-19T09:02:07.131Z,-4.20
2023-01-19T09:04:35.112Z,-4.10
2023-01-19T09:07:01.978Z,-4.10
2023-01-19T09:09:29.163Z,-4.10
2023-01-19T09:11:56.151Z,-4.10
2023-01-19T09:14:23.162Z,-4.00
2023-01-19T09:16:50.041Z,-4.00
2023-01-19T09:19:18.307Z,-2.60
2023-01-19T09:21:45.237Z,-3.80
2023-01-19T09:24:12.159Z,-3.70
2023-01-19T09:26:40.719Z,-3.60
2023-01-19T09:29:07.611Z,-3.50
2023-01-19T09:31:34.996Z,-3.40
2023-01-19T09:34:01.862Z,-3.40
2023-01-19T09:36:28.742Z,-3.30
2023-01-19T09:38:55.647Z,-3.30
2023-01-19T09:41:23.016Z,-3.20
2023-01-19T09:44:00.985Z,-3.20
2023-01-19T09:46:39.123Z,-3.10
2023-01-19T09:49:13.009Z,-3.00
2023-01-19T09:51:43.787Z,-2.90
2023-01-19T09:54:44.197Z,-2.80
2023-01-19T09:57:12.094Z,-2.70
2023-01-19T09:59:39.819Z,-2.60
2023-01-19T10:02:15.602Z,-2.60
2023-01-19T10:04:54.536Z,-2.40
2023-01-19T10:07:33.942Z,-2.30
2023-01-19T10:10:09.892Z,-2.20
2023-01-19T10:12:55.381Z,-2.10
2023-01-19T10:15:22.323Z,-2.00
2023-01-19T10:18:07.288Z,-1.90
2023-01-19T10:20:43.543Z,-1.80
2023-01-19T10:23:39.413Z,-1.70
2023-01-19T10:26:18.408Z,-1.60
2023-01-19T10:28:48.500Z,-1.60
2023-01-19T10:31:19.711Z,-1.60
2023-01-19T10:33:47.039Z,-1.50
2023-01-19T10:36:20.536Z,-1.50
2023-01-19T10:38:48.336Z,-1.40
2023-01-19T10:41:19.881Z,-1.40
2023-01-19T10:43:47.855Z,-1.40
2023-01-19T10:46:18.541Z,-1.50
2023-01-19T10:48:49.261Z,-1.40
2023-01-19T10:51:17.079Z,-1.40
2023-01-19T10:53:55.263Z,-1.40
2023-01-19T10:56:34.882Z,-1.40
2023-01-19T10:59:05.625Z,-1.50
2023-01-19T11:01:38.539Z,-1.50
2023-01-19T11:04:28.866Z,-1.50
2023-01-19T11:07:33.556Z,-1.50
2023-01-19T11:10:15.848Z,-1.40
2023-01-19T11:12:53.169Z,-1.40
2023-01-19T11:15:24.045Z,-1.30
2023-01-19T11:17:51.994Z,-1.10
2023-01-19T11:20:22.840Z,-1.00
2023-01-19T11:23:24.294Z,-0.90
2023-01-19T11:25:52.837Z,-0.80
2023-01-19T11:28:31.593Z,-0.70
2023-01-19T11:31:20.293Z,-0.60
2023-01-19T11:33:49.774Z,-0.50
2023-01-19T11:36:17.752Z,-0.50
2023-01-19T11:38:46.875Z,-0.50
2023-01-19T11:41:21.966Z,-0.50
2023-01-19T11:43:52.368Z,-0.50
2023-01-19T11:46:20.633Z,-0.40
2023-01-19T11:49:02.027Z,-0.40
2023-01-19T11:51:41.605Z,-0.30
2023-01-19T11:54:46.547Z,-0.10
2023-01-19T11:57:17.149Z,0.00
2023-01-19T11:59:44.956Z,0.00
2023-01-19T12:02:43.802Z,0.00
2023-01-19T12:05:15.954Z,0.00
2023-01-19T12:07:44.227Z,0.00
2023-01-19T12:10:25.139Z,0.00
2023-01-19T12:12:53.513Z,0.10
2023-01-19T12:15:31.246Z,0.10
2023-01-19T12:18:01.027Z,0.10
2023-01-19T12:20:37.014Z,0.10
2023-01-19T12:23:22.119Z,0.10
2023-01-19T12:26:01.117Z,0.10
2023-01-19T12:28:44.503Z,0.10
2023-01-19T12:31:18.809Z,0.10
2023-01-19T12:33:45.896Z,0.10
2023-01-19T12:36:33.247Z,0.00
2023-01-19T12:39:11.624Z,0.00
2023-01-19T12:41:40.199Z,0.00
2023-01-19T12:44:15.985Z,0.00
2023-01-19T12:46:55.031Z,-0.10
2023-01-19T12:49:31.047Z,-0.10
2023-01-19T12:52:19.818Z,-0.10
2023-01-19T12:54:55.460Z,-0.10
2023-01-19T12:57:34.591Z,-0.10
2023-01-19T13:00:24.159Z,0.00
2023-01-19T13:03:17.110Z,0.00
2023-01-19T13:05:44.083Z,0.00
2023-01-19T13:08:13.833Z,-0.10
2023-01-19T13:10:59.735Z,0.00
2023-01-19T13:13:37.921Z,-0.10
2023-01-19T13:16:20.516Z,-0.10
2023-01-19T13:18:54.680Z,-0.10
2023-01-19T13:21:44.685Z,-0.10
2023-01-19T13:24:17.810Z,-0.10
2023-01-19T13:26:50.762Z,-0.20
2023-01-19T13:29:34.528Z,-0.20
2023-01-19T13:32:13.939Z,-0.20
2023-01-19T13:34:45.051Z,-0.20
2023-01-19T13:37:24.455Z,-0.20
2023-01-19T13:39:54.150Z,-0.20
2023-01-19T13:42:39.486Z,-0.20
2023-01-19T13:45:21.646Z,-0.20
2023-01-19T13:47:50.044Z,-0.20
2023-01-19T13:50:24.493Z,-0.20
2023-01-19T13:52:53.981Z,-0.20
2023-01-19T13:55:21.450Z,-0.10
2023-01-19T13:57:50.005Z,-0.10
2023-01-19T14:00:21.522Z,-0.10
2023-01-19T14:03:01.739Z,-0.10
2023-01-19T14:05:40.251Z,-0.10
2023-01-19T14:08:13.020Z,-0.10
2023-01-19T14:10:47.127Z,-0.20
2023-01-19T14:13:14.104Z,-0.20
2023-01-19T14:15:41.205Z,-0.20
2023-01-19T14:18:18.574Z,-0.20
2023-01-19T14:21:01.296Z,-0.20
2023-01-19T14:23:37.277Z,-0.20
2023-01-19T14:26:05.155Z,-0.20
2023-01-19T14:28:39.432Z,-0.20
2023-01-19T14:31:25.051Z,-0.20
2023-01-19T14:33:54.474Z,-0.20
2023-01-19T14:36:38.145Z,-0.20
2023-01-19T14:39:13.672Z,-0.20
2023-01-19T14:41:52.838Z,-0.10
2023-01-19T14:44:32.009Z,-0.10
2023-01-19T14:46:59.940Z,-0.20
2023-01-19T14:49:32.787Z,-0.20
2023-01-19T14:52:02.538Z,-0.20
2023-01-19T14:54:39.947Z,-0.20
2023-01-19T14:57:14.458Z,-0.20
2023-01-19T14:59:42.396Z,-0.20
2023-01-19T15:02:09.495Z,-0.20
2023-01-19T15:04:36.506Z,-0.20
2023-01-19T15:07:03.557Z,-0.20
2023-01-19T15:09:30.810Z,-0.20
2023-01-19T15:11:58.073Z,-0.20
2023-01-19T15:14:25.129Z,-0.20
2023-01-19T15:16:52.134Z,-0.20
2023-01-19T15:19:19.133Z,-0.20
2023-01-19T15:21:47.001Z,-0.20
2023-01-19T15:24:15.827Z,-0.10
2023-01-19T15:26:44.212Z,-0.20
2023-01-19T15:29:24.394Z,-0.10
2023-01-19T15:31:52.166Z,-0.10
2023-01-19T15:34:19.148Z,-0.10
2023-01-19T15:36:46.123Z,-0.10
2023-01-19T15:39:13.032Z,-0.10
2023-01-19T15:41:40.527Z,-0.10
2023-01-19T15:44:10.726Z,-0.20
2023-01-19T15:46:38.870Z,-0.20
2023-01-19T15:49:05.818Z,-0.20
2023-01-19T15:51:33.214Z,-0.20
2023-01-19T15:54:00.316Z,-0.20
2023-01-19T15:56:29.461Z,-0.20
2023-01-19T15:58:58.108Z,-0.20
2023-01-19T16:01:34.741Z,-0.20
2023-01-19T16:04:04.597Z,-0.20
2023-01-19T16:06:32.624Z,-0.20
2023-01-19T16:09:01.258Z,-0.20
2023-01-19T16:11:30.301Z,-0.30
2023-01-19T16:13:57.649Z,-0.30
2023-01-19T16:16:25.776Z,-0.30
2023-01-19T16:18:52.706Z,-0.30
2023-01-19T16:21:19.871Z,-0.30
2023-01-19T16:23:46.869Z,-0.30
2023-01-19T16:26:35.019Z,-0.30
2023-01-19T16:29:08.878Z,-0.30
2023-01-19T16:31:37.519Z,-0.30
2023-01-19T16:34:04.868Z,-0.40
2023-01-19T16:36:33.987Z,-0.40
2023-01-19T16:39:03.692Z,-0.40
2023-01-19T16:41:30.640Z,-0.40
2023-01-19T16:43:58.340Z,-0.40
2023-01-19T16:46:27.979Z,-0.40
2023-01-19T16:49:00.263Z,-0.40
2023-01-19T16:51:27.639Z,-0.40
2023-01-19T16:53:54.528Z,-0.40
2023-01-19T16:56:21.739Z,-0.50
2023-01-19T16:58:48.657Z,-0.50
2023-01-19T17:01:20.217Z,-0.50
2023-01-19T17:03:47.932Z,-0.50
2023-01-19T17:06:18.273Z,-0.50
2023-01-19T17:08:46.119Z,-0.50
2023-01-19T17:11:21.855Z,-0.50
2023-01-19T17:13:50.537Z,-0.60
2023-01-19T17:16:17.663Z,-0.60
2023-01-19T17:18:44.806Z,-0.60
2023-01-19T17:21:14.186Z,-0.70
2023-01-19T17:23:46.603Z,-0.70
2023-01-19T17:26:14.533Z,-0.80
2023-01-19T17:28:41.795Z,-0.80
2023-01-19T17:31:14.489Z,-0.80
2023-01-19T17:34:08.716Z,-0.80
2023-01-19T17:36:36.178Z,-0.70
2023-01-19T17:39:07.077Z,-0.80
2023-01-19T17:41:36.402Z,-0.80
2023-01-19T17:44:07.354Z,-0.90
2023-01-19T17:46:38.442Z,-0.90
2023-01-19T17:49:07.634Z,-0.90
2023-01-19T17:51:34.746Z,-0.90
2023-01-19T17:54:02.561Z,-0.90
2023-01-19T17:56:36.602Z,-0.90
2023-01-19T17:59:06.551Z,-0.90
2023-01-19T18:01:34.695Z,-0.90
2023-01-19T18:04:02.634Z,-1.00
2023-01-19T18:06:29.636Z,-0.90
2023-01-19T18:08:57.350Z,-1.00
2023-01-19T18:11:24.554Z,-0.90
2023-01-19T18:13:52.712Z,-1.00
2023-01-19T18:16:25.822Z,-1.00
2023-01-19T18:18:54.302Z,-1.00
2023-01-19T18:21:22.697Z,-1.00
2023-01-19T18:23:50.584Z,-1.00
2023-01-19T18:26:20.131Z,-1.00
2023-01-19T18:28:48.008Z,-1.00
2023-01-19T18:31:17.809Z,-1.00
2023-01-19T18:33:44.956Z,-1.10
2023-01-19T18:36:12.209Z,-1.10
2023-01-19T18:38:39.927Z,-1.10
2023-01-19T18:41:29.587Z,-1.10
2023-01-19T18:43:58.862Z,-1.10
2023-01-19T18:46:27.448Z,-1.20
2023-01-19T18:48:54.842Z,-1.10
2023-01-19T18:51:21.882Z,-1.20
2023-01-19T18:53:48.981Z,-1.20
2023-01-19T18:56:16.616Z,-1.20
2023-01-19T18:58:44.079Z,-1.20
2023-01-19T19:01:32.637Z,-1.20
2023-01-19T19:04:00.079Z,-1.20
2023-01-19T19:06:27.699Z,-1.20
2023-01-19T19:08:57.249Z,-1.20
2023-01-19T19:11:25.023Z,0.30
2023-01-19T19:13:57.301Z,-1.30
2023-01-19T19:16:24.379Z,-1.30
2023-01-19T19:18:51.312Z,-1.30
2023-01-19T19:21:19.765Z,-1.00
2023-01-19T19:23:54.660Z,-1.30
2023-01-19T19:26:22.309Z,-1.30
2023-01-19T19:28:49.728Z,-1.30
2023-01-19T19:31:20.630Z,-1.40
2023-01-19T19:33:48.953Z,-1.40
2023-01-19T19:36:16.399Z,-1.40
2023-01-19T19:38:44.771Z,-1.40
2023-01-19T19:41:14.944Z,-1.40
2023-01-19T19:43:41.781Z,-1.40
2023-01-19T19:46:11.111Z,-1.30
2023-01-19T19:48:39.507Z,-1.40
2023-01-19T19:51:19.173Z,-1.40
2023-01-19T19:53:48.411Z,-1.30
2023-01-19T19:56:20.964Z,-1.30
2023-01-19T19:58:48.398Z,-1.30
2023-01-19T20:01:21.255Z,-1.30
2023-01-19T20:03:49.316Z,-1.30
2023-01-19T20:06:20.846Z,-1.30
2023-01-19T20:08:49.401Z,-1.30
2023-01-19T20:11:26.432Z,-1.30
2023-01-19T20:13:53.925Z,-1.30
2023-01-19T20:16:23.188Z,-1.30
2023-01-19T20:18:53.916Z,-1.40
2023-01-19T20:21:22.716Z,-1.40
2023-01-19T20:23:50.640Z,-1.40
2023-01-19T20:26:20.989Z,-1.40
2023-01-19T20:28:48.470Z,-1.40
2023-01-19T20:31:19.355Z,-1.40
2023-01-19T20:33:48.094Z,-1.40
2023-01-19T20:36:15.448Z,-1.40
2023-01-19T20:38:42.562Z,-1.40
2023-01-19T20:41:11.249Z,-1.40
2023-01-19T20:43:38.356Z,-1.50
2023-01-19T20:46:05.824Z,-1.50
2023-01-19T20:48:32.981Z,-1.50
2023-01-19T20:51:00.373Z,-1.40
2023-01-19T20:53:28.094Z,-1.40
2023-01-19T20:55:55.209Z,-1.40
2023-01-19T20:58:23.099Z,-1.50
2023-01-19T21:00:50.318Z,-1.50
2023-01-19T21:03:17.336Z,-1.50
2023-01-19T21:05:47.355Z,-1.50
2023-01-19T21:08:15.140Z,-1.50
2023-01-19T21:10:43.080Z,-1.50
2023-01-19T21:13:10.179Z,-1.50
2023-01-19T21:15:37.715Z,-1.50
2023-01-19T21:18:04.700Z,-1.50
2023-01-19T21:20:31.752Z,-1.50
2023-01-19T21:22:58.983Z,-1.50
2023-01-19T21:25:26.010Z,-1.50
2023-01-19T21:27:52.922Z,-1.50
2023-01-19T21:30:19.875Z,-1.50
2023-01-19T21:32:46.865Z,-1.60
2023-01-19T21:35:14.103Z,-1.60
2023-01-19T21:37:41.370Z,-1.60
2023-01-19T21:40:09.072Z,-1.50
2023-01-19T21:42:35.982Z,-1.50
2023-01-19T21:45:02.972Z,-1.50
2023-01-19T21:47:29.878Z,-1.50
2023-01-19T21:49:56.772Z,-1.50
2023-01-19T21:52:23.683Z,-1.50
2023-01-19T21:54:50.553Z,-1.50
2023-01-19T21:57:19.717Z,-1.60
2023-01-19T21:59:46.730Z,-1.60
2023-01-19T22:02:13.713Z,-1.60
2023-01-19T22:04:40.900Z,-1.60
2023-01-19T22:07:07.895Z,-1.60
2023-01-19T22:09:35.346Z,-1.60
2023-01-19T22:12:02.919Z,-1.50
2023-01-19T22:14:30.044Z,-1.50
2023-01-19T22:16:56.975Z,-1.50
2023-01-19T22:19:24.015Z,-1.60
2023-01-19T22:21:50.819Z,-1.60
2023-01-19T22:24:17.713Z,-1.60
2023-01-19T22:26:44.666Z,-1.60
2023-01-19T22:29:12.033Z,-1.60
2023-01-19T22:31:39.798Z,-1.60
2023-01-19T22:34:10.795Z,-1.60
2023-01-19T22:36:38.375Z,-1.60
2023-01-19T22:39:08.105Z,-1.60
2023-01-19T22:41:40.857Z,-1.60
2023-01-19T22:44:27.446Z,-1.60
2023-01-19T22:46:55.881Z,-1.60
2023-01-19T22:49:22.968Z,-1.60
2023-01-19T22:51:50.002Z,-1.60
2023-01-19T22:54:16.902Z,-1.60
2023-01-19T22:56:44.043Z,-1.60
2023-01-19T22:59:10.887Z,-1.50
2023-01-19T23:01:40.674Z,-1.60
2023-01-19T23:04:11.067Z,-1.60
2023-01-19T23:06:38.634Z,-1.50
2023-01-19T23:09:09.993Z,-1.50
2023-01-19T23:11:40.015Z,-1.50
2023-01-19T23:14:09.535Z,-1.50
2023-01-19T23:16:36.627Z,-1.50
2023-01-19T23:19:04.259Z,-1.50
2023-01-19T23:21:32.333Z,-1.60
2023-01-19T23:24:02.448Z,-1.60
2023-01-19T23:26:30.894Z,-1.60
2023-01-19T23:29:00.231Z,-1.60
2023-01-19T23:31:32.426Z,-1.60
2023-01-19T23:34:08.000Z,-1.60
2023-01-19T23:36:36.992Z,-1.60
2023-01-19T23:39:09.951Z,-1.60
2023-01-19T23:41:37.021Z,-1.60
2023-01-19T23:44:04.347Z,-1.60
2023-01-19T23:46:31.799Z,-1.60
2023-01-19T23:48:58.764Z,-1.60
2023-01-19T23:51:28.284Z,-1.60
2023-01-19T23:53:56.683Z,-1.60
2023-01-19T23:56:32.919Z,-1.60
2023-01-19T23:59:11.607Z,-1.60
