createdAt,value
2018-12-21T00:05:00.392Z,8.40
2018-12-21T00:13:12.654Z,8.30
2018-12-21T00:15:48.979Z,8.30
2018-12-21T00:18:21.205Z,8.30
2018-12-21T00:20:51.734Z,8.30
2018-12-21T00:23:57.180Z,8.30
2018-12-21T00:26:35.982Z,8.30
2018-12-21T00:32:06.772Z,8.20
2018-12-21T00:34:49.663Z,8.20
2018-12-21T00:37:26.193Z,8.20
2018-12-21T00:40:13.051Z,8.20
2018-12-21T00:42:57.302Z,8.20
2018-12-21T00:45:52.398Z,8.20
2018-12-21T00:48:30.378Z,8.10
2018-12-21T00:50:59.629Z,8.10
2018-12-21T00:53:31.387Z,8.10
2018-12-21T00:56:12.955Z,8.10
2018-12-21T00:58:51.242Z,8.10
2018-12-21T01:01:31.185Z,8.10
2018-12-21T01:04:10.473Z,8.20
2018-12-21T01:09:58.804Z,8.20
2018-12-21T01:12:31.425Z,8.20
2018-12-21T01:15:09.198Z,8.10
2018-12-21T01:17:42.379Z,8.10
2018-12-21T01:20:23.209Z,8.10
2018-12-21T01:22:53.283Z,8.00
2018-12-21T01:25:22.194Z,8.00
2018-12-21T01:27:51.977Z,7.90
2018-12-21T01:30:21.396Z,8.00
2018-12-21T01:32:50.597Z,7.90
2018-12-21T01:35:21.581Z,7.90
2018-12-21T01:37:50.737Z,7.90
2018-12-21T01:40:21.496Z,7.90
2018-12-21T01:42:52.668Z,7.90
2018-12-21T01:45:21.820Z,7.90
2018-12-21T01:47:50.763Z,7.90
2018-12-21T01:50:21.911Z,8.00
2018-12-21T01:52:50.770Z,8.00
2018-12-21T01:55:19.598Z,8.00
2018-12-21T01:57:52.060Z,8.10
2018-12-21T02:00:20.945Z,8.10
2018-12-21T02:02:50.580Z,8.10
2018-12-21T02:05:21.235Z,8.10
2018-12-21T02:07:50.570Z,8.10
2018-12-21T02:10:20.599Z,8.00
2018-12-21T02:12:49.753Z,8.00
2018-12-21T02:15:20.637Z,8.00
2018-12-21T02:17:51.425Z,8.00
2018-12-21T02:20:21.245Z,8.00
2018-12-21T02:22:50.577Z,8.00
2018-12-21T02:28:07.887Z,8.10
2018-12-21T02:30:38.497Z,8.10
2018-12-21T02:33:08.684Z,8.10
2018-12-21T02:35:39.189Z,8.20
2018-12-21T02:38:08.958Z,8.20
2018-12-21T02:40:37.735Z,8.10
2018-12-21T02:43:07.395Z,8.10
2018-12-21T02:45:40.782Z,8.10
2018-12-21T02:48:10.523Z,8.10
2018-12-21T02:50:41.951Z,8.10
2018-12-21T02:53:11.557Z,8.10
2018-12-21T02:55:41.149Z,8.10
2018-12-21T02:58:12.197Z,8.10
2018-12-21T03:00:42.044Z,8.10
2018-12-21T03:03:11.413Z,8.00
2018-12-21T03:05:42.363Z,8.00
2018-12-21T03:08:12.071Z,8.00
2018-12-21T03:10:43.121Z,8.00
2018-12-21T03:13:13.320Z,8.00
2018-12-21T03:15:42.947Z,8.00
2018-12-21T03:18:13.997Z,8.00
2018-12-21T03:20:44.724Z,8.00
2018-12-21T03:23:21.715Z,8.00
2018-12-21T03:28:45.025Z,7.90
2018-12-21T03:31:22.406Z,7.90
2018-12-21T03:33:53.403Z,7.90
2018-12-21T03:36:32.666Z,7.90
2018-12-21T03:39:09.874Z,7.90
2018-12-21T03:44:28.418Z,7.80
2018-12-21T03:47:05.276Z,7.90
2018-12-21T03:49:35.262Z,7.80
2018-12-21T03:52:05.046Z,7.80
2018-12-21T03:54:40.516Z,7.80
2018-12-21T03:57:10.480Z,7.80
2018-12-21T03:59:39.312Z,7.90
2018-12-21T04:02:13.695Z,7.80
2018-12-21T04:04:42.494Z,7.80
2018-12-21T04:07:11.346Z,7.80
2018-12-21T04:09:40.265Z,7.80
2018-12-21T04:12:09.066Z,7.80
2018-12-21T04:14:40.010Z,7.80
2018-12-21T04:17:13.962Z,7.90
2018-12-21T04:19:54.120Z,7.90
2018-12-21T04:22:33.771Z,7.80
2018-12-21T04:25:00.871Z,7.80
2018-12-21T04:27:32.923Z,7.80
2018-12-21T04:30:04.981Z,7.80
2018-12-21T04:32:36.464Z,7.80
2018-12-21T04:35:10.980Z,7.90
2018-12-21T04:37:49.895Z,7.90
2018-12-21T04:43:10.333Z,8.00
2018-12-21T04:45:41.019Z,8.00
2018-12-21T04:48:14.362Z,8.00
2018-12-21T04:50:45.014Z,8.00
2018-12-21T04:53:31.599Z,8.00
2018-12-21T04:56:06.861Z,8.10
2018-12-21T04:58:38.876Z,8.10
2018-12-21T05:01:12.597Z,8.10
2018-12-21T05:03:48.044Z,8.10
2018-12-21T05:06:18.673Z,8.10
2018-12-21T05:08:49.870Z,8.20
2018-12-21T05:11:27.286Z,8.20
2018-12-21T05:13:57.299Z,8.20
2018-12-21T05:16:30.770Z,8.30
2018-12-21T05:19:02.615Z,8.30
2018-12-21T05:21:33.655Z,8.20
2018-12-21T05:24:06.581Z,8.30
2018-12-21T05:26:38.797Z,8.30
2018-12-21T05:29:17.237Z,8.30
2018-12-21T05:31:48.007Z,8.30
2018-12-21T05:34:18.362Z,8.30
2018-12-21T05:39:24.755Z,8.30
2018-12-21T05:42:00.720Z,8.30
2018-12-21T05:47:18.769Z,8.30
2018-12-21T05:49:52.159Z,8.30
2018-12-21T05:52:27.407Z,8.40
2018-12-21T05:54:59.590Z,8.30
2018-12-21T05:57:32.295Z,8.40
2018-12-21T06:02:40.886Z,8.30
2018-12-21T06:05:11.950Z,8.30
2018-12-21T06:07:44.113Z,8.30
2018-12-21T06:10:21.450Z,8.30
2018-12-21T06:12:54.680Z,8.40
2018-12-21T06:15:25.954Z,8.40
2018-12-21T06:18:01.188Z,8.40
2018-12-21T06:20:39.274Z,8.40
2018-12-21T06:26:00.581Z,8.50
2018-12-21T06:28:30.317Z,8.40
2018-12-21T06:31:03.759Z,8.40
2018-12-21T06:33:33.025Z,8.50
2018-12-21T06:36:01.931Z,8.50
2018-12-21T06:38:33.179Z,8.50
2018-12-21T06:41:09.168Z,8.50
2018-12-21T06:43:39.181Z,8.50
2018-12-21T06:46:14.188Z,8.50
2018-12-21T06:51:20.613Z,8.60
2018-12-21T06:53:56.759Z,8.60
2018-12-21T06:56:25.558Z,8.60
2018-12-21T06:58:55.104Z,8.60
2018-12-21T07:01:26.161Z,8.60
2018-12-21T07:03:55.016Z,8.70
2018-12-21T07:06:28.284Z,8.70
2018-12-21T07:09:12.652Z,8.70
2018-12-21T07:11:43.994Z,8.80
2018-12-21T07:14:14.961Z,8.80
2018-12-21T07:16:51.824Z,8.80
2018-12-21T07:19:26.371Z,8.80
2018-12-21T07:22:00.910Z,8.80
2018-12-21T07:24:30.465Z,8.90
2018-12-21T07:27:02.300Z,8.90
2018-12-21T07:29:36.889Z,8.90
2018-12-21T07:32:06.572Z,8.90
2018-12-21T07:34:40.469Z,8.90
2018-12-21T07:37:15.991Z,8.90
2018-12-21T07:40:01.575Z,8.90
2018-12-21T07:42:36.073Z,8.90
2018-12-21T07:47:59.109Z,9.00
2018-12-21T07:53:13.431Z,9.10
2018-12-21T08:01:23.160Z,9.10
2018-12-21T08:03:54.072Z,9.10
2018-12-21T08:09:20.196Z,9.30
2018-12-21T08:11:57.299Z,9.30
2018-12-21T08:14:53.804Z,9.30
2018-12-21T08:17:28.872Z,9.30
2018-12-21T08:25:35.358Z,9.40
2018-12-21T08:28:08.620Z,9.40
2018-12-21T08:33:39.403Z,9.50
2018-12-21T08:36:10.263Z,9.60
2018-12-21T08:38:39.057Z,9.60
2018-12-21T08:41:07.883Z,9.50
2018-12-21T08:43:36.663Z,9.60
2018-12-21T08:46:05.533Z,9.60
2018-12-21T08:48:34.334Z,9.60
2018-12-21T08:51:04.131Z,9.70
2018-12-21T08:53:33.210Z,9.70
2018-12-21T08:56:02.036Z,9.70
2018-12-21T08:58:31.369Z,9.70
2018-12-21T09:01:00.132Z,9.80
2018-12-21T09:03:29.226Z,9.80
2018-12-21T09:05:59.643Z,9.80
2018-12-21T09:08:38.657Z,9.80
2018-12-21T09:11:08.728Z,9.90
2018-12-21T09:13:49.088Z,9.90
2018-12-21T09:16:19.415Z,9.90
2018-12-21T09:24:18.677Z,10.00
2018-12-21T09:29:36.692Z,10.00
2018-12-21T09:32:09.403Z,10.00
2018-12-21T09:34:39.227Z,10.00
2018-12-21T09:37:09.236Z,10.00
2018-12-21T09:39:51.016Z,10.00
2018-12-21T09:42:19.960Z,10.10
2018-12-21T09:44:52.868Z,10.10
2018-12-21T09:47:32.125Z,10.10
2018-12-21T09:50:07.336Z,10.20
2018-12-21T09:52:37.812Z,10.20
2018-12-21T09:55:12.307Z,10.30
2018-12-21T09:57:41.198Z,10.40
2018-12-21T10:00:11.609Z,10.40
2018-12-21T10:02:41.201Z,10.50
2018-12-21T10:05:14.697Z,10.60
2018-12-21T10:07:43.687Z,10.70
2018-12-21T10:10:12.540Z,10.80
2018-12-21T10:12:42.225Z,10.90
2018-12-21T10:15:14.877Z,11.00
2018-12-21T10:17:51.808Z,11.20
2018-12-21T10:20:36.524Z,11.30
2018-12-21T10:25:51.872Z,11.40
2018-12-21T10:28:32.019Z,11.50
2018-12-21T10:33:52.136Z,11.60
2018-12-21T10:36:23.621Z,11.60
2018-12-21T10:38:52.421Z,11.60
2018-12-21T10:41:21.322Z,11.70
2018-12-21T10:43:50.771Z,11.70
2018-12-21T10:46:32.509Z,11.80
2018-12-21T10:49:09.084Z,11.80
2018-12-21T10:51:44.616Z,11.80
2018-12-21T10:54:17.123Z,11.80
2018-12-21T10:56:48.899Z,11.90
2018-12-21T10:59:30.992Z,11.90
2018-12-21T11:02:10.934Z,12.00
2018-12-21T11:07:26.850Z,12.00
2018-12-21T11:10:03.720Z,12.10
2018-12-21T11:12:40.474Z,12.00
2018-12-21T11:15:15.335Z,12.00
2018-12-21T11:17:53.506Z,12.00
2018-12-21T11:20:24.550Z,11.90
2018-12-21T11:23:06.054Z,11.90
2018-12-21T11:28:25.930Z,11.90
2018-12-21T11:33:54.057Z,11.90
2018-12-21T11:36:31.167Z,11.90
2018-12-21T11:39:06.416Z,12.00
2018-12-21T11:41:46.160Z,12.00
2018-12-21T11:44:22.116Z,12.10
2018-12-21T11:46:56.227Z,12.20
2018-12-21T11:49:34.669Z,12.20
2018-12-21T11:52:09.272Z,12.30
2018-12-21T11:54:46.956Z,12.30
2018-12-21T11:57:15.826Z,12.30
2018-12-21T12:02:32.556Z,12.30
2018-12-21T12:05:13.636Z,12.30
2018-12-21T12:07:46.562Z,12.30
2018-12-21T12:10:22.952Z,12.30
2018-12-21T12:13:02.029Z,12.20
2018-12-21T12:15:42.457Z,12.20
2018-12-21T12:29:40.775Z,12.10
2018-12-21T12:35:26.007Z,12.20
2018-12-21T12:38:05.565Z,12.10
2018-12-21T12:43:32.385Z,12.10
2018-12-21T12:46:25.234Z,12.00
2018-12-21T12:49:02.439Z,12.00
2018-12-21T12:51:34.037Z,12.00
2018-12-21T12:56:21.688Z,12.00
2018-12-21T12:58:57.365Z,12.00
2018-12-21T13:01:39.854Z,11.90
2018-12-21T13:07:14.461Z,11.90
2018-12-21T13:09:45.918Z,11.90
2018-12-21T13:15:20.533Z,11.90
2018-12-21T13:17:51.947Z,11.90
2018-12-21T13:20:33.125Z,11.80
2018-12-21T13:23:18.609Z,11.80
2018-12-21T13:25:55.382Z,11.80
2018-12-21T13:28:36.058Z,11.80
2018-12-21T13:33:48.852Z,11.80
2018-12-21T13:36:37.134Z,11.80
2018-12-21T13:42:07.924Z,11.80
2018-12-21T13:44:37.842Z,11.70
2018-12-21T13:47:10.769Z,11.70
2018-12-21T13:55:23.347Z,11.50
2018-12-21T14:00:51.608Z,11.40
2018-12-21T14:03:33.234Z,11.40
2018-12-21T14:06:04.153Z,11.30
2018-12-21T14:08:36.203Z,11.20
2018-12-21T14:11:12.292Z,11.20
2018-12-21T14:13:54.121Z,11.20
2018-12-21T14:16:33.663Z,11.10
2018-12-21T14:27:41.063Z,10.80
2018-12-21T14:30:23.513Z,10.80
2018-12-21T14:33:01.395Z,10.70
2018-12-21T14:35:40.585Z,10.60
2018-12-21T14:43:58.836Z,10.50
2018-12-21T14:46:41.618Z,10.50
2018-12-21T14:49:10.685Z,10.50
2018-12-21T14:51:41.787Z,10.60
2018-12-21T14:54:14.133Z,10.50
2018-12-21T14:56:42.918Z,10.60
2018-12-21T14:59:11.744Z,10.60
2018-12-21T15:01:41.236Z,10.60
2018-12-21T15:07:00.176Z,10.70
2018-12-21T15:09:39.377Z,10.70
2018-12-21T15:12:19.539Z,10.70
2018-12-21T15:14:53.806Z,10.70
2018-12-21T15:17:28.256Z,10.80
2018-12-21T15:19:58.161Z,10.80
2018-12-21T15:22:38.848Z,10.80
2018-12-21T15:25:14.164Z,10.80
2018-12-21T15:28:06.067Z,10.80
2018-12-21T15:30:48.209Z,10.80
2018-12-21T15:33:26.677Z,10.90
2018-12-21T15:38:37.598Z,10.90
2018-12-21T15:41:15.817Z,10.90
2018-12-21T15:44:02.056Z,10.90
2018-12-21T15:46:41.432Z,10.90
2018-12-21T15:49:16.753Z,10.90
2018-12-21T15:51:53.365Z,10.90
2018-12-21T15:54:27.711Z,11.00
2018-12-21T15:57:09.839Z,11.00
2018-12-21T16:02:32.469Z,11.10
2018-12-21T16:05:08.331Z,10.90
2018-12-21T16:07:38.613Z,10.60
2018-12-21T16:10:12.663Z,10.40
2018-12-21T16:12:45.350Z,10.20
2018-12-21T16:15:17.329Z,10.00
2018-12-21T16:17:55.533Z,9.90
2018-12-21T16:20:26.643Z,9.90
2018-12-21T16:23:00.349Z,9.90
2018-12-21T16:25:29.506Z,9.90
2018-12-21T16:28:15.541Z,9.90
2018-12-21T16:30:45.908Z,9.80
2018-12-21T16:33:24.893Z,9.80
2018-12-21T16:35:58.310Z,9.80
2018-12-21T16:38:40.536Z,9.80
2018-12-21T16:41:13.204Z,9.80
2018-12-21T16:43:57.010Z,9.80
2018-12-21T16:46:33.543Z,9.80
2018-12-21T16:49:13.822Z,9.80
2018-12-21T16:51:51.503Z,9.80
2018-12-21T16:57:12.361Z,9.90
2018-12-21T16:59:46.651Z,9.90
2018-12-21T17:05:51.136Z,9.90
2018-12-21T17:08:31.833Z,9.80
2018-12-21T17:11:09.767Z,9.80
2018-12-21T17:13:47.246Z,9.80
2018-12-21T17:16:26.371Z,9.80
2018-12-21T17:21:50.002Z,9.80
2018-12-21T17:24:53.641Z,9.80
2018-12-21T17:30:08.494Z,9.80
2018-12-21T17:32:41.629Z,9.80
2018-12-21T17:35:25.485Z,9.70
2018-12-21T17:37:55.236Z,9.70
2018-12-21T17:40:25.913Z,9.60
2018-12-21T17:43:01.022Z,9.50
2018-12-21T17:45:30.680Z,9.50
2018-12-21T17:48:00.834Z,9.50
2018-12-21T17:50:29.625Z,9.40
2018-12-21T17:52:59.798Z,9.40
2018-12-21T17:55:34.066Z,9.30
2018-12-21T17:58:16.122Z,9.30
2018-12-21T18:03:37.263Z,9.30
2018-12-21T18:06:17.397Z,9.30
2018-12-21T18:11:35.192Z,9.30
2018-12-21T18:14:12.466Z,9.30
2018-12-21T18:16:49.287Z,9.30
2018-12-21T18:19:31.343Z,9.20
2018-12-21T18:22:19.190Z,9.30
2018-12-21T18:24:57.444Z,9.30
2018-12-21T18:27:30.488Z,9.20
2018-12-21T18:30:01.489Z,9.20
2018-12-21T18:32:39.195Z,9.10
2018-12-21T18:38:05.593Z,9.10
2018-12-21T18:40:41.670Z,9.20
2018-12-21T18:43:18.752Z,9.20
2018-12-21T18:45:52.610Z,9.20
2018-12-21T18:48:51.521Z,9.20
2018-12-21T18:53:57.300Z,9.20
2018-12-21T18:56:46.969Z,9.20
2018-12-21T18:59:16.264Z,9.10
2018-12-21T19:02:01.591Z,9.10
2018-12-21T19:04:31.401Z,9.10
2018-12-21T19:07:10.801Z,9.00
2018-12-21T19:12:28.634Z,8.90
2018-12-21T19:15:03.045Z,8.90
2018-12-21T19:17:47.969Z,8.90
2018-12-21T19:23:08.952Z,8.80
2018-12-21T19:25:58.332Z,8.70
2018-12-21T19:37:12.194Z,8.70
2018-12-21T19:42:41.243Z,8.70
2018-12-21T19:48:15.145Z,8.70
2018-12-21T19:50:47.019Z,8.70
2018-12-21T19:53:17.156Z,8.70
2018-12-21T19:56:19.365Z,8.70
2018-12-21T19:59:00.421Z,8.60
2018-12-21T20:01:32.590Z,8.60
2018-12-21T20:04:10.570Z,8.60
2018-12-21T20:06:53.881Z,8.60
2018-12-21T20:09:42.750Z,8.70
2018-12-21T20:12:12.970Z,8.70
2018-12-21T20:14:51.923Z,8.60
2018-12-21T20:17:33.940Z,8.60
2018-12-21T20:25:55.406Z,8.60
2018-12-21T20:28:38.842Z,8.60
2018-12-21T20:31:12.682Z,8.50
2018-12-21T20:36:37.431Z,8.50
2018-12-21T20:39:33.089Z,8.50
2018-12-21T20:42:04.719Z,8.50
2018-12-21T20:47:39.508Z,8.50
2018-12-21T20:53:02.278Z,8.50
2018-12-21T21:01:37.026Z,8.50
2018-12-21T21:06:57.524Z,8.50
2018-12-21T21:09:33.220Z,8.40
2018-12-21T21:12:17.162Z,8.30
2018-12-21T21:14:53.317Z,8.30
2018-12-21T21:17:35.771Z,8.30
2018-12-21T21:20:15.414Z,8.30
2018-12-21T21:22:56.810Z,8.40
2018-12-21T21:25:26.993Z,8.30
2018-12-21T21:28:01.830Z,8.30
2018-12-21T21:30:37.084Z,8.30
2018-12-21T21:33:14.688Z,8.40
2018-12-21T21:38:51.515Z,8.50
2018-12-21T21:41:22.624Z,8.50
2018-12-21T21:46:53.604Z,8.50
2018-12-21T21:49:35.840Z,8.50
2018-12-21T21:54:56.212Z,8.50
2018-12-21T21:57:38.982Z,8.50
2018-12-21T22:02:49.257Z,8.40
2018-12-21T22:08:20.184Z,8.30
2018-12-21T22:10:52.019Z,8.20
2018-12-21T22:13:32.449Z,8.20
2018-12-21T22:21:35.192Z,8.10
2018-12-21T22:24:11.818Z,8.20
2018-12-21T22:26:50.460Z,8.20
2018-12-21T22:29:31.293Z,8.20
2018-12-21T22:34:57.747Z,8.30
2018-12-21T22:37:29.515Z,8.30
2018-12-21T22:40:13.461Z,8.30
2018-12-21T22:42:45.358Z,8.40
2018-12-21T22:45:27.733Z,8.40
2018-12-21T22:53:36.378Z,8.40
2018-12-21T22:56:11.346Z,8.40
2018-12-21T23:01:33.423Z,8.40
2018-12-21T23:04:12.025Z,8.40
2018-12-21T23:09:30.721Z,8.50
2018-12-21T23:12:04.196Z,8.50
2018-12-21T23:14:44.292Z,8.50
2018-12-21T23:28:20.470Z,8.50
2018-12-21T23:30:51.631Z,8.50
2018-12-21T23:33:22.864Z,8.50
2018-12-21T23:36:09.068Z,8.60
2018-12-21T23:38:53.102Z,8.60
2018-12-21T23:41:25.734Z,8.60
2018-12-21T23:44:10.790Z,8.60
2018-12-21T23:46:50.632Z,8.60
2018-12-21T23:49:30.428Z,8.50
2018-12-21T23:52:08.173Z,8.40
2018-12-21T23:54:40.276Z,8.40
2018-12-21T23:57:32.364Z,8.40
