createdAt,value
2022-09-27T00:00:26.002Z,13.25
2022-09-27T00:05:27.725Z,14.05
2022-09-27T00:10:29.637Z,11.32
2022-09-27T00:15:31.436Z,9.57
2022-09-27T00:20:34.925Z,11.95
2022-09-27T00:25:36.656Z,9.30
2022-09-27T00:30:42.280Z,4.47
2022-09-27T00:35:44.632Z,4.78
2022-09-27T00:40:47.582Z,6.55
2022-09-27T00:45:58.210Z,5.15
2022-09-27T00:51:05.392Z,4.80
2022-09-27T00:56:11.605Z,12.05
2022-09-27T01:01:16.291Z,6.45
2022-09-27T01:06:20.568Z,7.53
2022-09-27T01:11:25.058Z,5.25
2022-09-27T01:16:35.908Z,6.10
2022-09-27T01:21:37.620Z,6.15
2022-09-27T01:27:00.822Z,7.80
2022-09-27T01:32:05.271Z,5.93
2022-09-27T01:37:16.008Z,5.70
2022-09-27T01:42:47.535Z,5.30
2022-09-27T01:47:57.867Z,5.30
2022-09-27T01:53:06.262Z,3.72
2022-09-27T01:58:17.987Z,4.60
2022-09-27T02:03:28.869Z,4.00
2022-09-27T02:08:40.053Z,5.50
2022-09-27T02:13:53.410Z,5.70
2022-09-27T02:19:24.501Z,4.78
2022-09-27T02:24:38.849Z,5.13
2022-09-27T02:29:47.196Z,2.78
2022-09-27T02:34:50.650Z,4.85
2022-09-27T02:39:52.464Z,6.82
2022-09-27T02:44:54.521Z,3.40
2022-09-27T02:50:02.226Z,3.53
2022-09-27T02:55:32.373Z,5.72
2022-09-27T03:00:44.932Z,7.65
2022-09-27T03:06:07.682Z,3.92
2022-09-27T03:11:09.458Z,6.63
2022-09-27T03:16:11.930Z,3.95
2022-09-27T03:21:13.561Z,6.78
2022-09-27T03:26:15.276Z,3.97
2022-09-27T03:31:17.007Z,3.83
2022-09-27T03:36:18.829Z,3.67
2022-09-27T03:41:20.813Z,5.40
2022-09-27T03:46:22.627Z,6.18
2022-09-27T03:51:24.397Z,4.95
2022-09-27T03:56:26.045Z,2.60
2022-09-27T04:01:28.881Z,2.92
2022-09-27T04:06:31.058Z,3.92
2022-09-27T04:11:32.823Z,3.13
2022-09-27T04:16:35.486Z,8.18
2022-09-27T04:21:37.238Z,1.95
2022-09-27T04:26:42.567Z,3.17
2022-09-27T04:31:44.562Z,1.90
2022-09-27T04:36:46.307Z,3.35
2022-09-27T04:41:47.946Z,5.25
2022-09-27T04:46:49.628Z,3.78
2022-09-27T04:51:51.286Z,5.55
2022-09-27T04:56:53.113Z,2.42
2022-09-27T05:01:55.217Z,3.63
2022-09-27T05:06:57.427Z,4.22
2022-09-27T05:11:59.246Z,3.08
2022-09-27T05:17:01.014Z,3.42
2022-09-27T05:22:02.765Z,3.08
2022-09-27T05:27:09.060Z,3.60
2022-09-27T05:32:10.946Z,7.05
2022-09-27T05:37:13.076Z,6.93
2022-09-27T05:42:15.435Z,3.47
2022-09-27T05:47:17.181Z,7.13
2022-09-27T05:52:20.192Z,3.10
2022-09-27T06:02:25.342Z,6.05
2022-09-27T06:07:29.588Z,5.45
2022-09-27T06:12:31.499Z,6.97
2022-09-27T06:17:35.111Z,4.88
2022-09-27T06:22:36.984Z,2.70
2022-09-27T06:27:38.661Z,5.38
2022-09-27T06:32:40.406Z,4.15
2022-09-27T06:37:42.077Z,6.28
2022-09-27T06:42:44.068Z,4.05
2022-09-27T06:47:46.749Z,4.97
2022-09-27T06:52:49.757Z,5.63
2022-09-27T06:58:17.276Z,3.45
2022-09-27T07:03:20.124Z,6.93
2022-09-27T07:08:21.850Z,4.60
2022-09-27T07:13:23.687Z,3.15
2022-09-27T07:18:25.420Z,4.07
2022-09-27T07:23:27.500Z,3.53
2022-09-27T07:28:29.208Z,2.35
2022-09-27T07:33:31.800Z,4.75
2022-09-27T07:38:33.501Z,2.63
2022-09-27T07:43:35.188Z,2.70
2022-09-27T07:48:37.109Z,2.90
2022-09-27T07:53:38.840Z,1.35
2022-09-27T07:58:40.631Z,3.58
2022-09-27T08:03:42.381Z,3.15
2022-09-27T08:08:44.481Z,2.13
2022-09-27T08:13:46.346Z,2.53
2022-09-27T08:18:48.072Z,1.73
2022-09-27T08:23:49.764Z,1.13
2022-09-27T08:28:51.613Z,1.00
2022-09-27T08:33:53.361Z,3.42
2022-09-27T08:38:58.977Z,1.60
2022-09-27T08:44:25.109Z,2.63
2022-09-27T08:49:41.781Z,0.88
2022-09-27T08:54:44.988Z,2.55
2022-09-27T09:00:01.441Z,1.45
2022-09-27T09:05:29.395Z,2.75
2022-09-27T09:11:06.999Z,1.70
2022-09-27T09:16:31.300Z,1.38
2022-09-27T09:21:43.410Z,1.35
2022-09-27T09:26:51.044Z,2.22
2022-09-27T09:32:24.141Z,1.92
2022-09-27T09:37:44.691Z,1.33
2022-09-27T09:42:58.333Z,0.57
2022-09-27T09:48:02.913Z,2.10
2022-09-27T09:53:23.813Z,1.90
2022-09-27T09:58:49.186Z,1.83
2022-09-27T10:03:51.006Z,1.35
2022-09-27T10:08:55.592Z,1.10
2022-09-27T10:13:57.277Z,3.10
2022-09-27T10:19:02.740Z,1.75
2022-09-27T10:24:18.450Z,2.53
2022-09-27T10:29:20.567Z,5.03
2022-09-27T10:34:29.693Z,0.93
2022-09-27T10:39:31.628Z,0.90
2022-09-27T10:44:33.320Z,2.63
2022-09-27T10:49:38.854Z,1.20
2022-09-27T10:54:42.380Z,3.03
2022-09-27T10:59:54.308Z,3.73
2022-09-27T11:05:11.244Z,1.00
2022-09-27T11:10:25.069Z,1.15
2022-09-27T11:15:30.953Z,1.42
2022-09-27T11:20:46.202Z,4.43
2022-09-27T11:26:01.037Z,4.03
2022-09-27T11:31:17.657Z,2.15
2022-09-27T11:36:21.386Z,2.45
2022-09-27T11:59:54.376Z,3.33
2022-09-27T12:05:21.075Z,2.83
2022-09-27T12:10:23.009Z,2.55
2022-09-27T12:15:27.440Z,2.10
2022-09-27T12:20:33.557Z,2.42
2022-09-27T12:25:40.265Z,2.30
2022-09-27T12:30:46.428Z,2.40
2022-09-27T12:35:53.010Z,2.25
2022-09-27T12:40:58.688Z,1.75
2022-09-27T12:46:15.768Z,2.08
2022-09-27T12:51:22.687Z,2.75
2022-09-27T12:56:55.748Z,3.45
2022-09-27T13:02:09.401Z,1.98
2022-09-27T13:07:11.173Z,3.47
2022-09-27T13:12:19.061Z,2.40
2022-09-27T13:17:43.335Z,2.85
2022-09-27T13:22:44.979Z,1.27
2022-09-27T13:27:46.661Z,3.55
2022-09-27T13:33:10.039Z,1.98
2022-09-27T13:38:24.833Z,1.65
2022-09-27T13:43:58.333Z,1.67
2022-09-27T13:49:19.865Z,3.42
2022-09-27T13:54:41.836Z,2.03
2022-09-27T13:59:52.779Z,4.10
2022-09-27T14:04:58.504Z,1.73
2022-09-27T14:10:01.003Z,4.88
2022-09-27T14:15:04.138Z,3.22
2022-09-27T14:20:08.369Z,3.05
2022-09-27T14:25:17.985Z,1.02
2022-09-27T14:30:25.633Z,2.08
2022-09-27T14:35:51.832Z,1.33
2022-09-27T14:40:53.474Z,4.43
2022-09-27T14:46:09.484Z,0.93
2022-09-27T14:51:14.661Z,1.05
2022-09-27T14:56:31.797Z,2.38
2022-09-27T15:01:35.014Z,1.95
2022-09-27T15:06:37.209Z,1.30
2022-09-27T15:11:44.453Z,0.85
2022-09-27T15:16:48.433Z,2.42
2022-09-27T15:21:50.193Z,2.63
2022-09-27T15:26:51.932Z,1.85
2022-09-27T15:32:15.784Z,1.65
2022-09-27T15:37:38.446Z,3.60
2022-09-27T15:43:00.964Z,2.00
2022-09-27T15:48:16.336Z,4.75
2022-09-27T15:53:36.218Z,3.40
2022-09-27T15:58:37.873Z,2.28
2022-09-27T16:03:41.075Z,2.10
2022-09-27T16:08:44.307Z,2.63
2022-09-27T16:13:46.188Z,5.03
2022-09-27T16:18:48.436Z,3.90
2022-09-27T16:23:50.096Z,3.85
2022-09-27T16:28:53.001Z,5.28
2022-09-27T16:33:54.938Z,3.72
2022-09-27T16:38:56.571Z,3.67
2022-09-27T16:43:58.205Z,4.20
2022-09-27T16:48:59.964Z,5.20
2022-09-27T16:54:02.187Z,5.43
2022-09-27T16:59:04.885Z,8.25
2022-09-27T17:04:07.214Z,8.80
2022-09-27T17:09:13.243Z,6.38
2022-09-27T17:14:17.291Z,5.10
2022-09-27T17:19:19.111Z,5.60
2022-09-27T17:24:20.872Z,9.52
2022-09-27T17:29:22.514Z,10.18
2022-09-27T17:34:24.306Z,6.18
2022-09-27T17:39:25.998Z,6.68
2022-09-27T17:44:27.788Z,6.15
2022-09-27T17:49:48.276Z,8.07
2022-09-27T17:54:51.598Z,5.55
2022-09-27T17:59:53.640Z,7.38
2022-09-27T18:04:55.291Z,6.22
2022-09-27T18:09:57.105Z,10.73
2022-09-27T18:14:59.126Z,6.78
2022-09-27T18:20:02.301Z,4.57
2022-09-27T18:25:05.385Z,4.18
2022-09-27T18:30:07.797Z,7.80
2022-09-27T18:35:10.012Z,5.90
2022-09-27T18:40:11.724Z,7.10
2022-09-27T18:45:13.411Z,6.60
2022-09-27T18:50:15.100Z,5.47
2022-09-27T18:55:16.731Z,10.38
2022-09-27T19:00:18.430Z,7.35
2022-09-27T19:05:20.133Z,11.82
2022-09-27T19:10:21.737Z,5.32
2022-09-27T19:15:24.581Z,6.63
2022-09-27T19:20:26.252Z,8.27
2022-09-27T19:25:28.120Z,7.85
2022-09-27T19:30:29.781Z,8.82
2022-09-27T19:35:31.456Z,7.55
2022-09-27T19:40:39.409Z,8.23
2022-09-27T19:45:41.276Z,11.65
2022-09-27T19:50:43.197Z,7.47
2022-09-27T19:55:44.911Z,8.88
2022-09-27T20:00:47.692Z,7.80
2022-09-27T20:05:57.356Z,5.97
2022-09-27T20:11:05.852Z,8.48
2022-09-27T20:16:13.942Z,4.90
2022-09-27T20:21:17.220Z,6.90
2022-09-27T20:26:20.896Z,6.40
2022-09-27T20:31:28.295Z,7.63
2022-09-27T20:36:32.700Z,7.82
2022-09-27T20:46:38.871Z,9.20
2022-09-27T20:51:42.491Z,7.72
2022-09-27T20:56:48.481Z,6.57
2022-09-27T21:01:52.234Z,7.85
2022-09-27T21:06:54.061Z,6.07
2022-09-27T21:11:55.782Z,5.68
2022-09-27T21:17:01.654Z,6.07
2022-09-27T21:22:03.753Z,6.82
2022-09-27T21:27:05.421Z,4.75
2022-09-27T21:32:07.110Z,7.32
2022-09-27T21:37:09.024Z,4.53
2022-09-27T21:42:10.700Z,7.70
2022-09-27T21:47:13.099Z,4.90
2022-09-27T21:52:14.695Z,8.00
2022-09-27T21:57:16.347Z,5.70
2022-09-27T22:02:21.103Z,6.90
2022-09-27T22:07:22.802Z,7.65
2022-09-27T22:12:24.448Z,4.18
2022-09-27T22:17:26.103Z,5.78
2022-09-27T22:22:27.789Z,3.85
2022-09-27T22:27:29.488Z,5.85
2022-09-27T22:32:31.419Z,6.88
2022-09-27T22:37:33.157Z,6.70
2022-09-27T22:42:34.753Z,3.35
2022-09-27T22:47:36.966Z,3.60
2022-09-27T22:52:38.588Z,7.43
2022-09-27T22:57:40.389Z,4.75
2022-09-27T23:02:42.116Z,6.30
2022-09-27T23:07:47.435Z,4.10
2022-09-27T23:12:53.689Z,6.43
2022-09-27T23:17:55.336Z,4.78
2022-09-27T23:22:57.350Z,7.90
2022-09-27T23:27:59.383Z,6.47
2022-09-27T23:33:01.020Z,6.25
2022-09-27T23:38:02.759Z,10.43
2022-09-27T23:43:04.544Z,4.35
2022-09-27T23:48:06.367Z,4.90
2022-09-27T23:53:08.064Z,3.05
2022-09-27T23:58:10.542Z,6.10
