createdAt,value
2018-12-05T00:00:36.271Z,21.17
2018-12-05T00:03:09.988Z,24.13
2018-12-05T00:05:41.445Z,23.10
2018-12-05T00:08:10.199Z,22.97
2018-12-05T00:10:38.769Z,23.70
2018-12-05T00:13:08.210Z,23.57
2018-12-05T00:15:36.939Z,21.43
2018-12-05T00:18:37.238Z,22.43
2018-12-05T00:21:05.941Z,21.33
2018-12-05T00:23:34.859Z,19.17
2018-12-05T00:26:03.592Z,17.07
2018-12-05T00:28:32.294Z,16.80
2018-12-05T00:31:01.376Z,15.50
2018-12-05T00:33:29.958Z,14.00
2018-12-05T00:35:58.440Z,13.40
2018-12-05T00:38:26.981Z,14.13
2018-12-05T00:40:55.571Z,14.73
2018-12-05T00:43:24.116Z,13.37
2018-12-05T00:45:52.673Z,13.83
2018-12-05T00:48:21.300Z,13.17
2018-12-05T00:50:50.051Z,14.53
2018-12-05T00:53:18.737Z,13.30
2018-12-05T00:55:47.346Z,13.07
2018-12-05T00:58:15.998Z,13.50
2018-12-05T01:00:44.861Z,13.73
2018-12-05T01:03:13.534Z,15.47
2018-12-05T01:05:42.131Z,14.83
2018-12-05T01:08:11.184Z,15.17
2018-12-05T01:10:40.718Z,15.77
2018-12-05T01:13:09.551Z,14.83
2018-12-05T01:15:38.625Z,13.43
2018-12-05T01:18:07.330Z,15.20
2018-12-05T01:20:35.914Z,13.73
2018-12-05T01:23:04.755Z,12.43
2018-12-05T01:25:33.770Z,11.23
2018-12-05T01:28:02.294Z,10.67
2018-12-05T01:30:31.198Z,10.13
2018-12-05T01:32:59.812Z,10.13
2018-12-05T01:35:28.437Z,9.70
2018-12-05T01:37:57.126Z,11.27
2018-12-05T01:40:25.965Z,10.50
2018-12-05T01:42:54.685Z,11.67
2018-12-05T01:45:23.267Z,11.10
2018-12-05T01:47:52.216Z,10.57
2018-12-05T01:50:20.783Z,11.87
2018-12-05T01:52:49.452Z,10.60
2018-12-05T01:55:18.278Z,11.63
2018-12-05T01:57:47.073Z,11.57
2018-12-05T02:00:15.675Z,11.07
2018-12-05T02:02:44.542Z,11.10
2018-12-05T02:05:13.466Z,9.70
2018-12-05T02:07:42.101Z,9.57
2018-12-05T02:10:11.258Z,10.23
2018-12-05T02:12:39.931Z,9.20
2018-12-05T02:15:08.687Z,9.30
2018-12-05T02:17:37.358Z,9.57
2018-12-05T02:20:06.373Z,8.67
2018-12-05T02:22:35.767Z,10.07
2018-12-05T02:25:04.583Z,9.87
2018-12-05T02:27:33.134Z,10.27
2018-12-05T02:30:01.642Z,10.80
2018-12-05T02:32:30.559Z,10.03
2018-12-05T02:34:59.172Z,9.57
2018-12-05T02:37:28.026Z,10.10
2018-12-05T02:39:57.030Z,10.70
2018-12-05T02:42:26.270Z,11.00
2018-12-05T02:44:54.925Z,11.03
2018-12-05T02:47:23.830Z,11.13
2018-12-05T02:49:52.466Z,11.50
2018-12-05T02:52:21.157Z,12.43
2018-12-05T02:54:49.842Z,11.50
2018-12-05T02:57:18.672Z,10.90
2018-12-05T02:59:47.175Z,10.97
2018-12-05T03:02:16.116Z,11.50
2018-12-05T03:04:44.625Z,11.87
2018-12-05T03:07:13.088Z,12.27
2018-12-05T03:09:42.339Z,12.20
2018-12-05T03:12:10.887Z,12.67
2018-12-05T03:14:39.428Z,12.23
2018-12-05T03:17:08.551Z,12.30
2018-12-05T03:19:37.247Z,11.57
2018-12-05T03:22:05.980Z,10.63
2018-12-05T03:24:34.767Z,10.53
2018-12-05T03:27:03.368Z,10.60
2018-12-05T03:29:31.963Z,11.33
2018-12-05T03:32:00.969Z,10.10
2018-12-05T03:34:29.549Z,10.33
2018-12-05T03:36:58.159Z,10.73
2018-12-05T03:39:26.663Z,11.73
2018-12-05T03:41:55.261Z,11.10
2018-12-05T03:44:23.927Z,11.83
2018-12-05T03:46:52.553Z,12.30
2018-12-05T03:49:21.141Z,11.13
2018-12-05T03:51:49.907Z,11.57
2018-12-05T03:54:18.726Z,12.13
2018-12-05T03:56:47.290Z,12.77
2018-12-05T03:59:15.930Z,12.43
2018-12-05T04:01:44.611Z,12.80
2018-12-05T04:04:13.142Z,13.67
2018-12-05T04:06:41.867Z,12.93
2018-12-05T04:09:10.469Z,14.30
2018-12-05T04:11:39.539Z,13.60
2018-12-05T04:14:08.107Z,14.63
2018-12-05T04:16:37.391Z,13.37
2018-12-05T04:19:06.003Z,15.07
2018-12-05T04:21:34.635Z,16.50
2018-12-05T04:24:03.174Z,17.27
2018-12-05T04:26:32.260Z,16.50
2018-12-05T04:29:00.965Z,18.40
2018-12-05T04:31:29.562Z,16.10
2018-12-05T04:33:58.162Z,14.90
2018-12-05T04:36:26.754Z,15.17
2018-12-05T04:38:55.378Z,15.57
2018-12-05T04:41:24.384Z,15.13
2018-12-05T04:43:53.150Z,14.77
2018-12-05T04:46:21.621Z,17.63
2018-12-05T04:48:50.435Z,17.10
2018-12-05T04:51:18.963Z,15.47
2018-12-05T04:53:47.637Z,15.60
2018-12-05T04:56:16.221Z,16.23
2018-12-05T04:58:45.105Z,16.90
2018-12-05T05:01:16.594Z,15.80
2018-12-05T05:03:45.470Z,16.23
2018-12-05T05:06:14.005Z,15.70
2018-12-05T05:08:42.496Z,17.57
2018-12-05T05:11:11.116Z,18.67
2018-12-05T05:13:39.625Z,18.63
2018-12-05T05:16:08.361Z,17.80
2018-12-05T05:18:37.464Z,15.60
2018-12-05T05:21:06.362Z,16.33
2018-12-05T05:23:34.870Z,16.20
2018-12-05T05:26:03.569Z,18.50
2018-12-05T05:28:32.284Z,18.43
2018-12-05T05:31:00.969Z,18.90
2018-12-05T05:33:29.642Z,18.63
2018-12-05T05:35:58.375Z,18.77
2018-12-05T05:38:27.083Z,19.53
2018-12-05T05:40:55.750Z,19.53
2018-12-05T05:43:24.505Z,17.63
2018-12-05T05:45:53.246Z,17.77
2018-12-05T05:48:21.867Z,16.63
2018-12-05T05:50:51.968Z,17.07
2018-12-05T05:53:20.845Z,18.57
2018-12-05T05:55:52.232Z,20.03
2018-12-05T05:58:20.736Z,21.17
2018-12-05T06:00:49.421Z,21.17
2018-12-05T06:03:18.330Z,21.20
2018-12-05T06:05:46.901Z,19.67
2018-12-05T06:08:15.902Z,22.57
2018-12-05T06:10:44.577Z,21.60
2018-12-05T06:13:13.262Z,21.63
2018-12-05T06:15:42.426Z,23.83
2018-12-05T06:18:11.450Z,22.00
2018-12-05T06:20:40.303Z,21.60
2018-12-05T06:23:09.026Z,23.03
2018-12-05T06:25:37.514Z,21.80
2018-12-05T06:28:06.053Z,22.27
2018-12-05T06:30:35.006Z,23.80
2018-12-05T06:33:03.576Z,24.27
2018-12-05T06:35:32.114Z,25.93
2018-12-05T06:38:00.977Z,24.63
2018-12-05T06:40:29.946Z,22.60
2018-12-05T06:42:59.026Z,22.53
2018-12-05T06:45:27.947Z,22.70
2018-12-05T06:47:56.808Z,23.37
2018-12-05T06:50:25.712Z,21.83
2018-12-05T06:52:55.026Z,21.20
2018-12-05T06:55:24.529Z,22.00
2018-12-05T06:57:53.259Z,22.93
2018-12-05T07:00:24.946Z,20.63
2018-12-05T07:02:57.082Z,20.33
2018-12-05T07:05:26.092Z,19.50
2018-12-05T07:08:15.589Z,19.63
2018-12-05T07:10:44.467Z,18.13
2018-12-05T07:13:14.633Z,19.33
2018-12-05T07:15:43.550Z,18.77
2018-12-05T07:18:13.263Z,20.23
2018-12-05T07:20:42.063Z,20.33
2018-12-05T07:23:12.052Z,21.33
2018-12-05T07:25:42.195Z,25.63
2018-12-05T07:28:11.260Z,25.77
2018-12-05T07:30:39.925Z,25.47
2018-12-05T07:33:08.667Z,20.13
2018-12-05T07:35:41.229Z,21.00
2018-12-05T07:38:10.249Z,21.73
2018-12-05T07:40:39.194Z,21.40
2018-12-05T07:43:11.102Z,18.73
2018-12-05T07:45:41.693Z,22.37
2018-12-05T07:48:12.783Z,19.83
2018-12-05T07:54:37.563Z,17.50
2018-12-05T08:02:41.587Z,17.47
2018-12-05T08:05:11.037Z,17.37
2018-12-05T08:14:11.379Z,14.77
2018-12-05T08:16:40.657Z,15.00
2018-12-05T08:19:09.721Z,17.27
2018-12-05T08:21:39.537Z,12.43
2018-12-05T08:24:08.692Z,14.63
2018-12-05T08:26:38.338Z,14.43
2018-12-05T08:29:07.103Z,15.10
2018-12-05T08:31:38.051Z,16.00
2018-12-05T08:34:07.245Z,15.33
2018-12-05T08:36:37.066Z,17.57
2018-12-05T08:39:14.563Z,18.27
2018-12-05T08:45:09.954Z,15.03
2018-12-05T08:47:42.112Z,18.57
2018-12-05T08:50:13.017Z,14.97
2018-12-05T08:52:42.516Z,17.00
2018-12-05T08:55:11.480Z,16.97
2018-12-05T08:57:40.671Z,18.40
2018-12-05T09:00:10.081Z,18.20
2018-12-05T09:02:39.024Z,20.30
2018-12-05T09:05:17.222Z,19.23
2018-12-05T09:07:47.063Z,21.13
2018-12-05T09:10:16.513Z,18.43
2018-12-05T09:12:46.818Z,18.17
2018-12-05T09:15:17.402Z,16.90
2018-12-05T09:17:46.333Z,17.80
2018-12-05T09:20:16.509Z,18.83
2018-12-05T09:22:45.381Z,17.57
2018-12-05T09:25:16.244Z,19.10
2018-12-05T09:27:45.456Z,20.60
2018-12-05T09:30:15.061Z,19.13
2018-12-05T09:32:50.830Z,19.33
2018-12-05T09:35:39.366Z,19.03
2018-12-05T09:38:23.642Z,21.20
2018-12-05T09:43:42.601Z,19.97
2018-12-05T09:46:17.636Z,19.93
2018-12-05T09:48:48.688Z,20.83
2018-12-05T09:51:17.851Z,17.50
2018-12-05T09:53:48.791Z,19.67
2018-12-05T09:56:20.471Z,17.83
2018-12-05T09:58:50.073Z,22.87
2018-12-05T10:01:33.593Z,22.20
2018-12-05T10:04:03.784Z,19.50
2018-12-05T10:06:34.888Z,25.43
2018-12-05T10:09:15.486Z,21.10
2018-12-05T10:11:45.277Z,22.87
2018-12-05T10:14:14.316Z,25.37
2018-12-05T10:16:49.617Z,21.47
2018-12-05T10:19:19.184Z,27.13
2018-12-05T10:21:49.145Z,28.87
2018-12-05T10:24:18.219Z,30.07
2018-12-05T10:26:47.542Z,26.93
2018-12-05T10:29:16.790Z,23.03
2018-12-05T10:31:45.789Z,19.97
2018-12-05T10:34:28.211Z,19.83
2018-12-05T10:40:02.791Z,23.93
2018-12-05T10:42:34.740Z,22.97
2018-12-05T10:45:04.827Z,16.33
2018-12-05T10:47:33.975Z,17.77
2018-12-05T10:50:05.615Z,15.97
2018-12-05T10:52:36.091Z,19.47
2018-12-05T10:55:06.000Z,18.53
2018-12-05T10:57:37.395Z,16.70
2018-12-05T11:00:09.547Z,18.90
2018-12-05T11:03:43.612Z,20.03
2018-12-05T11:06:18.466Z,16.80
2018-12-05T11:08:52.860Z,20.20
2018-12-05T11:11:28.207Z,21.30
2018-12-05T11:14:04.716Z,20.83
2018-12-05T11:16:41.735Z,21.77
2018-12-05T11:19:15.727Z,20.87
2018-12-05T11:22:50.434Z,20.83
2018-12-05T11:25:21.636Z,19.57
2018-12-05T11:27:51.831Z,20.53
2018-12-05T11:30:20.659Z,20.63
2018-12-05T11:32:49.544Z,22.83
2018-12-05T11:35:18.360Z,24.80
2018-12-05T11:38:22.523Z,19.20
2018-12-05T11:40:53.123Z,18.50
2018-12-05T11:46:24.203Z,17.43
2018-12-05T11:48:55.220Z,15.97
2018-12-05T11:51:26.555Z,17.93
2018-12-05T11:53:55.707Z,18.07
2018-12-05T11:56:24.574Z,18.67
2018-12-05T11:58:53.319Z,16.10
2018-12-05T12:01:22.611Z,18.07
2018-12-05T12:03:51.533Z,19.30
2018-12-05T12:06:20.534Z,18.93
2018-12-05T12:08:49.227Z,18.63
2018-12-05T12:11:17.875Z,19.13
2018-12-05T12:13:46.649Z,21.17
2018-12-05T12:16:15.806Z,19.73
2018-12-05T12:18:44.482Z,17.70
2018-12-05T12:21:13.223Z,17.87
2018-12-05T12:23:42.098Z,20.50
2018-12-05T12:26:11.140Z,19.83
2018-12-05T12:28:43.155Z,20.03
2018-12-05T12:31:12.018Z,19.10
2018-12-05T12:33:41.820Z,19.93
2018-12-05T12:36:10.639Z,15.70
2018-12-05T12:38:40.593Z,19.17
2018-12-05T12:41:11.255Z,20.80
2018-12-05T12:43:52.142Z,21.03
2018-12-05T12:46:32.169Z,20.27
2018-12-05T12:49:01.490Z,21.93
2018-12-05T12:51:31.125Z,18.90
2018-12-05T12:54:02.300Z,19.40
2018-12-05T12:56:33.838Z,20.00
2018-12-05T12:59:03.040Z,20.27
2018-12-05T13:01:33.177Z,19.07
2018-12-05T13:04:02.720Z,15.40
2018-12-05T13:06:31.609Z,18.70
2018-12-05T13:09:00.313Z,19.77
2018-12-05T13:11:29.554Z,18.10
2018-12-05T13:13:58.406Z,17.50
2018-12-05T13:16:27.438Z,19.27
2018-12-05T13:18:56.282Z,17.00
2018-12-05T13:21:25.737Z,15.87
2018-12-05T13:23:56.419Z,15.47
2018-12-05T13:26:27.038Z,16.40
2018-12-05T13:28:55.768Z,16.10
2018-12-05T13:31:25.603Z,16.13
2018-12-05T13:33:54.528Z,15.33
2018-12-05T13:39:01.638Z,19.47
2018-12-05T13:41:30.426Z,25.50
2018-12-05T13:44:01.019Z,23.47
2018-12-05T13:46:30.251Z,19.67
2018-12-05T13:48:59.477Z,18.83
2018-12-05T13:51:28.122Z,21.03
2018-12-05T13:53:56.983Z,23.70
2018-12-05T13:56:26.120Z,23.33
2018-12-05T13:58:54.903Z,22.00
2018-12-05T14:01:24.265Z,23.33
2018-12-05T14:03:53.530Z,24.10
2018-12-05T14:06:27.319Z,24.53
2018-12-05T14:08:56.425Z,26.00
2018-12-05T14:11:25.790Z,26.37
2018-12-05T14:13:54.786Z,30.87
2018-12-05T14:16:23.720Z,34.20
2018-12-05T14:18:52.611Z,31.13
2018-12-05T14:21:22.065Z,38.47
2018-12-05T14:23:52.205Z,37.67
2018-12-05T14:26:21.727Z,30.10
2018-12-05T14:28:50.594Z,30.07
2018-12-05T14:31:19.640Z,30.20
2018-12-05T14:33:48.539Z,29.23
2018-12-05T14:36:17.326Z,30.47
2018-12-05T14:38:47.450Z,36.67
2018-12-05T14:41:16.399Z,36.77
2018-12-05T14:43:45.650Z,33.07
2018-12-05T14:46:15.623Z,40.60
2018-12-05T14:48:45.381Z,41.60
2018-12-05T14:51:14.214Z,42.43
2018-12-05T14:53:45.236Z,38.70
2018-12-05T14:56:14.143Z,46.63
2018-12-05T14:58:43.148Z,49.57
2018-12-05T15:01:20.983Z,49.90
2018-12-05T15:03:50.086Z,54.97
2018-12-05T15:06:18.834Z,58.03
2018-12-05T15:08:47.473Z,52.60
2018-12-05T15:11:16.416Z,51.43
2018-12-05T15:13:45.650Z,46.57
2018-12-05T15:16:14.449Z,53.77
2018-12-05T15:18:43.479Z,58.10
2018-12-05T15:21:12.330Z,59.00
2018-12-05T15:23:47.691Z,60.27
2018-12-05T15:26:16.511Z,67.33
2018-12-05T15:28:45.342Z,51.50
2018-12-05T15:31:14.516Z,60.20
2018-12-05T15:33:43.195Z,66.83
2018-12-05T15:36:12.228Z,57.80
2018-12-05T15:38:40.947Z,68.03
2018-12-05T15:41:09.613Z,70.23
2018-12-05T15:43:38.659Z,58.47
2018-12-05T15:46:07.649Z,63.40
2018-12-05T15:48:36.485Z,59.30
2018-12-05T15:51:06.093Z,49.57
2018-12-05T15:53:34.759Z,49.00
2018-12-05T15:56:03.893Z,42.03
2018-12-05T15:58:32.921Z,36.83
2018-12-05T16:01:01.954Z,36.07
2018-12-05T16:03:30.892Z,35.17
2018-12-05T16:05:59.510Z,29.00
2018-12-05T16:08:28.371Z,31.37
2018-12-05T16:11:01.442Z,39.80
2018-12-05T16:13:30.547Z,43.23
2018-12-05T16:15:59.789Z,53.57
2018-12-05T16:18:28.665Z,53.27
2018-12-05T16:20:57.311Z,56.10
2018-12-05T16:26:16.588Z,46.40
2018-12-05T16:28:46.219Z,44.30
2018-12-05T16:31:15.089Z,52.70
2018-12-05T16:33:44.295Z,56.53
2018-12-05T16:36:12.976Z,56.07
2018-12-05T16:38:41.639Z,56.47
2018-12-05T16:41:10.495Z,60.80
2018-12-05T16:43:39.379Z,63.47
2018-12-05T16:46:08.082Z,62.80
2018-12-05T16:48:37.161Z,60.97
2018-12-05T16:51:06.506Z,64.97
2018-12-05T16:53:35.228Z,62.20
2018-12-05T16:56:03.829Z,59.93
2018-12-05T16:58:32.914Z,58.10
2018-12-05T17:03:40.774Z,61.30
2018-12-05T17:06:09.710Z,58.70
2018-12-05T17:08:38.454Z,66.80
2018-12-05T17:11:07.365Z,65.90
2018-12-05T17:13:40.225Z,71.23
2018-12-05T17:16:18.203Z,75.00
2018-12-05T17:18:46.727Z,76.50
2018-12-05T17:21:15.334Z,70.43
2018-12-05T17:23:44.195Z,73.30
2018-12-05T17:26:13.070Z,77.80
2018-12-05T17:28:41.901Z,103.87
2018-12-05T17:31:10.629Z,130.53
2018-12-05T17:33:39.455Z,137.57
2018-12-05T17:36:07.959Z,119.23
2018-12-05T17:38:37.005Z,133.10
2018-12-05T17:41:05.610Z,116.87
2018-12-05T17:43:34.926Z,96.53
2018-12-05T17:46:04.035Z,99.77
2018-12-05T17:48:32.695Z,98.17
2018-12-05T17:51:01.588Z,98.30
2018-12-05T17:53:30.280Z,83.93
2018-12-05T17:55:58.963Z,77.53
2018-12-05T17:58:27.917Z,52.90
2018-12-05T18:00:56.477Z,47.23
2018-12-05T18:03:25.186Z,51.57
2018-12-05T18:05:53.804Z,51.67
2018-12-05T18:08:23.422Z,58.63
2018-12-05T18:10:52.059Z,56.93
2018-12-05T18:13:20.798Z,52.63
2018-12-05T18:15:49.702Z,44.80
2018-12-05T18:18:18.836Z,48.03
2018-12-05T18:20:47.718Z,44.73
2018-12-05T18:23:16.868Z,45.20
2018-12-05T18:25:45.563Z,46.03
2018-12-05T18:28:14.302Z,47.30
2018-12-05T18:30:43.295Z,48.60
2018-12-05T18:33:12.170Z,48.33
2018-12-05T18:35:41.482Z,52.33
2018-12-05T18:38:10.820Z,51.43
2018-12-05T18:40:40.262Z,52.03
2018-12-05T18:43:08.929Z,52.67
2018-12-05T18:45:37.542Z,49.97
2018-12-05T18:48:06.410Z,58.53
2018-12-05T18:50:35.281Z,60.13
2018-12-05T18:53:04.167Z,88.73
2018-12-05T18:55:33.074Z,85.17
2018-12-05T18:58:01.659Z,86.00
2018-12-05T19:00:30.441Z,104.40
2018-12-05T19:03:00.185Z,92.40
2018-12-05T19:05:28.938Z,100.67
2018-12-05T19:07:57.502Z,92.70
2018-12-05T19:10:27.793Z,92.60
2018-12-05T19:12:58.995Z,83.13
2018-12-05T19:15:28.126Z,80.83
2018-12-05T19:17:56.933Z,82.13
2018-12-05T19:20:25.574Z,80.70
2018-12-05T19:22:54.347Z,83.77
2018-12-05T19:25:33.051Z,79.67
2018-12-05T19:28:01.790Z,79.97
2018-12-05T19:30:30.639Z,87.30
2018-12-05T19:32:59.242Z,97.80
2018-12-05T19:35:50.414Z,89.13
2018-12-05T19:38:19.157Z,100.17
2018-12-05T19:40:56.151Z,88.90
2018-12-05T19:43:25.278Z,81.27
2018-12-05T19:45:53.930Z,77.13
2018-12-05T19:48:23.408Z,81.20
2018-12-05T19:50:52.269Z,82.20
2018-12-05T19:53:26.035Z,78.47
2018-12-05T19:55:54.866Z,77.33
2018-12-05T19:58:23.912Z,68.80
2018-12-05T20:00:52.581Z,70.50
2018-12-05T20:03:21.498Z,65.20
2018-12-05T20:05:50.432Z,52.03
2018-12-05T20:08:19.624Z,41.60
2018-12-05T20:10:48.477Z,42.40
2018-12-05T20:13:17.158Z,43.93
2018-12-05T20:15:46.258Z,49.53
2018-12-05T20:18:15.063Z,45.60
2018-12-05T20:20:44.009Z,47.13
2018-12-05T20:23:13.043Z,49.93
2018-12-05T20:25:41.808Z,50.50
2018-12-05T20:28:11.565Z,52.67
2018-12-05T20:30:40.681Z,58.50
2018-12-05T20:33:09.780Z,64.67
2018-12-05T20:35:38.278Z,66.23
2018-12-05T20:38:07.024Z,71.70
2018-12-05T20:40:36.170Z,69.97
2018-12-05T20:43:05.349Z,72.93
2018-12-05T20:45:34.492Z,75.10
2018-12-05T20:48:03.587Z,82.20
2018-12-05T20:50:32.567Z,80.20
2018-12-05T20:53:01.254Z,91.83
2018-12-05T20:55:30.566Z,86.63
2018-12-05T20:57:59.426Z,85.00
2018-12-05T21:00:28.616Z,85.87
2018-12-05T21:02:57.788Z,87.30
2018-12-05T21:05:26.952Z,92.87
2018-12-05T21:07:56.057Z,88.33
2018-12-05T21:10:25.281Z,84.67
2018-12-05T21:12:53.903Z,83.80
2018-12-05T21:15:23.961Z,74.73
2018-12-05T21:17:52.609Z,80.20
2018-12-05T21:20:21.250Z,77.90
2018-12-05T21:22:50.370Z,75.33
2018-12-05T21:25:19.027Z,73.90
2018-12-05T21:27:48.066Z,69.47
2018-12-05T21:30:17.064Z,67.23
2018-12-05T21:32:45.898Z,69.13
2018-12-05T21:35:15.229Z,66.17
2018-12-05T21:37:44.320Z,64.60
2018-12-05T21:40:13.736Z,66.33
2018-12-05T21:42:42.418Z,65.90
2018-12-05T21:45:11.651Z,65.80
2018-12-05T21:47:40.741Z,66.77
2018-12-05T21:50:09.674Z,65.67
2018-12-05T21:52:38.394Z,62.10
2018-12-05T21:55:07.588Z,63.97
2018-12-05T21:57:36.981Z,61.33
2018-12-05T22:00:08.958Z,63.03
2018-12-05T22:02:38.463Z,63.80
2018-12-05T22:05:07.562Z,65.43
2018-12-05T22:07:36.375Z,64.00
2018-12-05T22:10:07.424Z,59.63
2018-12-05T22:12:36.299Z,62.47
2018-12-05T22:15:06.164Z,65.33
2018-12-05T22:17:34.969Z,62.60
2018-12-05T22:20:04.488Z,64.47
2018-12-05T22:22:33.439Z,62.20
2018-12-05T22:25:07.571Z,60.73
2018-12-05T22:27:36.412Z,62.10
2018-12-05T22:30:06.218Z,64.13
2018-12-05T22:32:35.771Z,67.20
2018-12-05T22:35:05.326Z,69.60
2018-12-05T22:37:34.111Z,66.27
2018-12-05T22:40:02.910Z,66.90
2018-12-05T22:42:31.802Z,65.57
2018-12-05T22:45:00.619Z,65.23
2018-12-05T22:47:29.468Z,63.67
2018-12-05T22:49:58.056Z,65.10
2018-12-05T22:52:27.615Z,70.10
2018-12-05T22:54:56.418Z,72.37
2018-12-05T22:57:27.487Z,69.93
2018-12-05T23:00:02.962Z,75.57
2018-12-05T23:02:31.904Z,75.77
2018-12-05T23:05:00.768Z,75.80
2018-12-05T23:07:29.600Z,80.13
2018-12-05T23:09:59.327Z,78.43
2018-12-05T23:12:28.244Z,80.07
2018-12-05T23:14:57.230Z,83.00
2018-12-05T23:17:26.944Z,85.47
2018-12-05T23:19:55.742Z,83.13
2018-12-05T23:22:24.484Z,85.13
2018-12-05T23:24:53.181Z,91.23
2018-12-05T23:27:21.975Z,93.07
2018-12-05T23:29:54.283Z,90.47
2018-12-05T23:32:23.090Z,85.77
2018-12-05T23:34:51.794Z,86.50
2018-12-05T23:37:20.424Z,84.07
2018-12-05T23:39:49.560Z,84.70
2018-12-05T23:42:18.318Z,90.57
2018-12-05T23:44:46.993Z,83.70
2018-12-05T23:47:15.601Z,87.23
2018-12-05T23:49:44.284Z,88.03
2018-12-05T23:52:13.223Z,89.77
2018-12-05T23:54:42.201Z,85.27
2018-12-05T23:57:11.056Z,81.97
2018-12-05T23:59:39.854Z,76.17
