createdAt,value
2019-04-20T00:00:14.647Z,0.00
2019-04-20T00:01:19.977Z,0.00
2019-04-20T00:02:17.735Z,0.00
2019-04-20T00:03:15.785Z,0.00
2019-04-20T00:04:20.575Z,0.00
2019-04-20T00:05:15.050Z,0.00
2019-04-20T00:06:15.268Z,0.00
2019-04-20T00:07:14.593Z,0.00
2019-04-20T00:08:20.129Z,0.00
2019-04-20T00:09:20.568Z,0.00
2019-04-20T00:10:18.522Z,0.00
2019-04-20T00:11:23.195Z,0.00
2019-04-20T00:12:20.250Z,0.00
2019-04-20T00:13:24.048Z,0.00
2019-04-20T00:14:19.028Z,0.00
2019-04-20T00:15:15.588Z,0.00
2019-04-20T00:16:14.771Z,0.00
2019-04-20T00:17:15.820Z,0.00
2019-04-20T00:18:15.158Z,0.00
2019-04-20T00:19:22.564Z,0.00
2019-04-20T00:20:20.755Z,0.00
2019-04-20T00:21:16.431Z,0.00
2019-04-20T00:22:15.635Z,0.00
2019-04-20T00:23:19.859Z,0.00
2019-04-20T00:24:21.099Z,0.00
2019-04-20T00:25:20.065Z,0.00
2019-04-20T00:26:22.116Z,0.00
2019-04-20T00:27:40.403Z,0.00
2019-04-20T00:28:34.285Z,0.00
2019-04-20T00:29:29.445Z,0.00
2019-04-20T00:30:32.536Z,0.00
2019-04-20T00:31:29.678Z,0.00
2019-04-20T00:32:23.253Z,0.00
2019-04-20T00:33:28.366Z,0.00
2019-04-20T00:34:24.152Z,0.00
2019-04-20T00:35:14.743Z,0.00
2019-04-20T00:36:14.301Z,0.00
2019-04-20T00:37:15.057Z,0.00
2019-04-20T00:38:14.247Z,0.00
2019-04-20T00:39:15.463Z,0.00
2019-04-20T00:40:15.072Z,0.00
2019-04-20T00:41:17.074Z,0.00
2019-04-20T00:42:15.960Z,0.00
2019-04-20T00:43:22.122Z,0.00
2019-04-20T00:44:21.927Z,0.00
2019-04-20T00:45:20.279Z,0.00
2019-04-20T00:46:23.170Z,0.00
2019-04-20T00:47:27.490Z,0.00
2019-04-20T00:48:22.591Z,0.00
2019-04-20T00:49:30.504Z,0.00
2019-04-20T00:50:28.341Z,0.00
2019-04-20T00:51:35.336Z,0.00
2019-04-20T00:52:47.017Z,0.00
2019-04-20T00:53:23.826Z,0.00
2019-04-20T00:54:14.057Z,0.00
2019-04-20T00:55:14.952Z,0.00
2019-04-20T00:56:14.158Z,0.00
2019-04-20T00:57:24.791Z,0.00
2019-04-20T00:58:20.099Z,0.00
2019-04-20T00:59:25.363Z,0.00
2019-04-20T01:00:31.062Z,0.00
2019-04-20T01:01:37.514Z,0.00
2019-04-20T01:02:27.529Z,0.00
2019-04-20T01:04:44.957Z,0.00
2019-04-20T01:05:46.427Z,0.00
2019-04-20T01:06:41.190Z,0.00
2019-04-20T01:07:32.796Z,0.00
2019-04-20T01:08:25.404Z,0.00
2019-04-20T01:09:24.625Z,0.00
2019-04-20T01:10:28.398Z,0.00
2019-04-20T01:11:30.908Z,0.00
2019-04-20T01:12:28.001Z,0.00
2019-04-20T01:13:26.668Z,0.00
2019-04-20T01:14:35.819Z,0.00
2019-04-20T01:15:36.933Z,0.00
2019-04-20T01:16:35.947Z,0.00
2019-04-20T01:17:24.010Z,0.00
2019-04-20T01:18:24.002Z,0.00
2019-04-20T01:19:23.980Z,0.00
2019-04-20T01:20:26.403Z,0.00
2019-04-20T01:21:27.150Z,0.00
2019-04-20T01:22:27.299Z,0.00
2019-04-20T01:23:31.200Z,0.00
2019-04-20T01:24:30.893Z,0.00
2019-04-20T01:25:30.093Z,0.00
2019-04-20T01:26:24.876Z,0.00
2019-04-20T01:27:39.007Z,0.00
2019-04-20T01:28:39.798Z,0.00
2019-04-20T01:29:32.376Z,0.00
2019-04-20T01:30:32.272Z,0.00
2019-04-20T01:31:33.983Z,0.00
2019-04-20T01:32:35.682Z,0.00
2019-04-20T01:33:38.392Z,0.00
2019-04-20T01:34:39.218Z,0.00
2019-04-20T01:35:40.831Z,0.00
2019-04-20T01:36:42.965Z,0.00
2019-04-20T01:37:35.995Z,0.00
2019-04-20T01:38:40.099Z,0.00
2019-04-20T01:39:32.954Z,0.00
2019-04-20T01:40:23.744Z,0.00
2019-04-20T01:41:24.445Z,0.00
2019-04-20T01:42:23.720Z,0.00
2019-04-20T01:43:24.736Z,0.00
2019-04-20T01:44:30.113Z,0.00
2019-04-20T01:45:30.754Z,0.00
2019-04-20T01:46:26.652Z,0.00
2019-04-20T01:47:30.364Z,0.00
2019-04-20T01:48:28.761Z,0.00
2019-04-20T01:49:28.651Z,0.00
2019-04-20T01:50:27.977Z,0.00
2019-04-20T01:51:28.606Z,0.00
2019-04-20T01:52:29.885Z,0.00
2019-04-20T01:53:41.274Z,0.00
2019-04-20T01:54:38.603Z,0.00
2019-04-20T01:55:44.000Z,0.00
2019-04-20T01:56:36.158Z,0.00
2019-04-20T01:57:29.891Z,0.00
2019-04-20T01:58:42.055Z,0.00
2019-04-20T01:59:34.509Z,0.00
2019-04-20T02:00:29.788Z,0.00
2019-04-20T02:01:28.046Z,0.00
2019-04-20T02:02:26.018Z,0.00
2019-04-20T02:03:31.136Z,0.00
2019-04-20T02:04:27.976Z,0.00
2019-04-20T02:05:30.572Z,0.00
2019-04-20T02:06:25.637Z,0.00
2019-04-20T02:07:28.529Z,0.00
2019-04-20T02:08:27.511Z,0.00
2019-04-20T02:09:27.345Z,0.00
2019-04-20T02:10:31.873Z,0.00
2019-04-20T02:11:29.416Z,0.00
2019-04-20T02:12:28.428Z,0.00
2019-04-20T02:13:26.429Z,0.00
2019-04-20T02:14:32.190Z,0.00
2019-04-20T02:15:32.641Z,0.00
2019-04-20T02:16:31.788Z,0.00
2019-04-20T02:17:34.699Z,0.00
2019-04-20T02:18:36.497Z,0.00
2019-04-20T02:19:37.790Z,0.00
2019-04-20T02:20:44.592Z,0.00
2019-04-20T02:21:40.902Z,0.00
2019-04-20T02:23:33.834Z,0.00
2019-04-20T02:24:23.827Z,0.00
2019-04-20T02:25:23.242Z,0.00
2019-04-20T02:26:23.965Z,0.00
2019-04-20T02:27:31.047Z,0.00
2019-04-20T02:28:51.857Z,0.00
2019-04-20T02:29:48.520Z,0.00
2019-04-20T02:30:57.066Z,0.00
2019-04-20T02:32:08.509Z,0.00
2019-04-20T02:33:01.098Z,0.00
2019-04-20T02:33:58.955Z,0.00
2019-04-20T02:34:57.696Z,0.00
2019-04-20T02:36:04.692Z,0.00
2019-04-20T02:38:03.536Z,0.00
2019-04-20T02:39:15.204Z,0.00
2019-04-20T02:40:01.974Z,0.00
2019-04-20T02:42:57.299Z,0.00
2019-04-20T02:44:06.093Z,0.00
2019-04-20T02:45:05.096Z,0.00
2019-04-20T02:45:52.885Z,0.00
2019-04-20T02:47:53.500Z,0.00
2019-04-20T02:49:07.752Z,0.00
2019-04-20T02:50:03.214Z,0.00
2019-04-20T02:51:02.795Z,0.00
2019-04-20T02:51:52.622Z,0.00
2019-04-20T02:53:05.788Z,0.00
2019-04-20T02:54:12.949Z,0.00
2019-04-20T02:55:03.839Z,0.00
2019-04-20T02:55:55.689Z,0.00
2019-04-20T02:57:00.621Z,0.00
2019-04-20T02:59:14.084Z,0.00
2019-04-20T03:00:44.812Z,0.00
2019-04-20T03:01:45.530Z,0.00
2019-04-20T03:02:38.260Z,0.00
2019-04-20T03:03:33.947Z,0.00
2019-04-20T03:05:42.430Z,0.00
2019-04-20T03:06:53.741Z,0.00
2019-04-20T03:07:54.385Z,0.00
2019-04-20T03:08:58.157Z,0.00
2019-04-20T03:09:54.192Z,0.00
2019-04-20T03:10:52.522Z,0.00
2019-04-20T03:12:04.817Z,0.00
2019-04-20T03:12:55.075Z,0.00
2019-04-20T03:13:54.586Z,0.00
2019-04-20T03:14:50.297Z,0.00
2019-04-20T03:15:54.927Z,0.00
2019-04-20T03:16:54.141Z,0.00
2019-04-20T03:17:57.252Z,0.00
2019-04-20T03:18:51.397Z,0.00
2019-04-20T03:19:51.315Z,0.00
2019-04-20T03:20:53.156Z,0.00
2019-04-20T03:21:58.290Z,0.00
2019-04-20T03:23:18.725Z,0.00
2019-04-20T03:24:03.669Z,0.00
2019-04-20T03:24:55.393Z,0.00
2019-04-20T03:25:55.667Z,0.00
2019-04-20T03:26:55.988Z,0.00
2019-04-20T03:27:47.388Z,0.00
2019-04-20T03:28:50.140Z,0.00
2019-04-20T03:29:52.563Z,0.00
2019-04-20T03:31:36.795Z,0.00
2019-04-20T03:33:20.996Z,0.00
2019-04-20T03:34:15.265Z,0.00
2019-04-20T03:35:12.067Z,0.00
2019-04-20T03:36:07.302Z,0.00
2019-04-20T03:36:59.254Z,0.00
2019-04-20T03:37:55.375Z,0.00
2019-04-20T03:38:47.911Z,0.00
2019-04-20T03:39:47.625Z,0.00
2019-04-20T03:40:47.728Z,0.00
2019-04-20T03:41:39.442Z,0.00
2019-04-20T03:42:33.058Z,0.00
2019-04-20T03:43:32.877Z,0.00
2019-04-20T03:44:35.704Z,0.00
2019-04-20T03:45:41.616Z,0.00
2019-04-20T03:46:41.917Z,4.00
2019-04-20T03:47:43.747Z,4.00
2019-04-20T03:48:48.383Z,4.00
2019-04-20T03:49:55.040Z,0.00
2019-04-20T03:50:51.111Z,4.00
2019-04-20T03:51:53.449Z,4.00
2019-04-20T03:52:58.447Z,4.00
2019-04-20T03:53:50.219Z,4.00
2019-04-20T03:54:43.436Z,4.00
2019-04-20T03:55:51.282Z,8.00
2019-04-20T03:56:49.135Z,8.00
2019-04-20T03:57:52.948Z,12.00
2019-04-20T03:58:47.259Z,12.00
2019-04-20T03:59:56.105Z,16.00
2019-04-20T04:00:50.489Z,16.00
2019-04-20T04:02:25.145Z,16.00
2019-04-20T04:03:01.447Z,24.00
2019-04-20T04:04:03.567Z,24.00
2019-04-20T04:04:52.718Z,28.00
2019-04-20T04:05:48.096Z,36.00
2019-04-20T04:06:39.052Z,40.00
2019-04-20T04:07:41.554Z,48.00
2019-04-20T04:08:38.105Z,52.00
2019-04-20T04:09:39.789Z,64.00
2019-04-20T04:10:52.426Z,72.00
2019-04-20T04:11:48.561Z,80.00
2019-04-20T04:12:37.147Z,96.00
2019-04-20T04:13:33.528Z,108.00
2019-04-20T04:14:32.507Z,120.00
2019-04-20T04:15:36.170Z,136.00
2019-04-20T04:16:37.270Z,152.00
2019-04-20T04:17:38.383Z,168.00
2019-04-20T04:18:38.688Z,180.00
2019-04-20T04:19:36.647Z,204.00
2019-04-20T04:20:38.751Z,220.00
2019-04-20T04:21:49.889Z,244.00
2019-04-20T04:22:50.313Z,264.00
2019-04-20T04:23:49.104Z,288.00
2019-04-20T04:24:52.468Z,312.00
2019-04-20T04:25:48.002Z,340.00
2019-04-20T04:26:49.992Z,364.00
2019-04-20T04:27:51.971Z,396.00
2019-04-20T04:28:47.511Z,424.00
2019-04-20T04:29:51.258Z,456.00
2019-04-20T04:30:53.425Z,488.00
2019-04-20T04:31:59.821Z,524.00
2019-04-20T04:33:20.109Z,560.00
2019-04-20T04:33:57.089Z,596.00
2019-04-20T04:34:48.568Z,636.00
2019-04-20T04:35:48.380Z,672.00
2019-04-20T04:36:56.120Z,712.00
2019-04-20T04:37:48.530Z,752.00
2019-04-20T04:38:53.468Z,796.00
2019-04-20T04:39:56.047Z,840.00
2019-04-20T04:41:04.339Z,884.00
2019-04-20T04:42:05.226Z,932.00
2019-04-20T04:42:53.528Z,976.00
2019-04-20T04:43:49.539Z,1028.00
2019-04-20T04:44:43.540Z,1076.00
2019-04-20T04:45:33.577Z,1120.00
2019-04-20T04:46:33.916Z,1172.00
2019-04-20T04:47:32.642Z,1220.00
2019-04-20T04:48:36.645Z,1268.00
2019-04-20T04:49:36.559Z,1324.00
2019-04-20T04:50:33.176Z,1372.00
2019-04-20T04:51:42.622Z,1424.00
2019-04-20T04:52:44.665Z,1476.00
2019-04-20T04:53:46.680Z,1528.00
2019-04-20T04:54:43.524Z,1580.00
2019-04-20T04:55:41.712Z,1636.00
2019-04-20T04:56:32.019Z,1688.00
2019-04-20T04:57:32.675Z,1740.00
2019-04-20T04:58:31.972Z,1792.00
2019-04-20T04:59:31.764Z,1848.00
2019-04-20T05:00:34.226Z,1904.00
2019-04-20T05:01:33.737Z,1956.00
2019-04-20T05:02:40.463Z,2016.00
2019-04-20T05:03:58.266Z,2068.00
2019-04-20T05:04:57.930Z,2120.00
2019-04-20T05:06:53.666Z,2240.00
2019-04-20T05:07:54.371Z,2296.00
2019-04-20T05:08:47.428Z,2348.00
2019-04-20T05:09:42.907Z,2408.00
2019-04-20T05:10:41.820Z,2460.00
2019-04-20T05:11:42.734Z,2512.00
2019-04-20T05:12:42.233Z,2568.00
2019-04-20T05:13:48.877Z,2620.00
2019-04-20T05:14:53.693Z,2672.00
2019-04-20T05:15:52.560Z,2724.00
2019-04-20T05:16:58.023Z,2780.00
2019-04-20T05:18:01.556Z,2836.00
2019-04-20T05:19:03.403Z,2888.00
2019-04-20T05:20:08.553Z,2944.00
2019-04-20T05:21:04.451Z,2992.00
2019-04-20T05:22:03.995Z,3048.00
2019-04-20T05:23:02.574Z,3100.00
2019-04-20T05:23:59.321Z,3152.00
2019-04-20T05:25:02.104Z,3208.00
2019-04-20T05:26:10.077Z,3268.00
2019-04-20T05:27:03.078Z,3524.00
2019-04-20T05:28:01.751Z,4356.00
2019-04-20T05:28:51.333Z,5256.00
2019-04-20T05:29:42.807Z,5752.00
2019-04-20T05:30:46.800Z,5892.00
2019-04-20T05:31:49.350Z,6008.00
2019-04-20T05:32:52.454Z,6092.00
2019-04-20T05:34:08.507Z,6168.00
2019-04-20T05:35:07.302Z,6292.00
2019-04-20T05:36:03.066Z,6368.00
2019-04-20T05:36:56.873Z,6416.00
2019-04-20T05:38:07.051Z,6464.00
2019-04-20T05:39:13.184Z,6532.00
2019-04-20T05:40:04.407Z,6564.00
2019-04-20T05:41:04.649Z,6620.00
2019-04-20T05:41:58.164Z,6704.00
2019-04-20T05:42:59.502Z,6772.00
2019-04-20T05:43:57.887Z,6860.00
2019-04-20T05:44:58.712Z,6948.00
2019-04-20T05:45:55.582Z,7032.00
2019-04-20T05:47:01.030Z,7140.00
2019-04-20T05:47:59.215Z,7268.00
2019-04-20T05:49:03.288Z,7592.00
2019-04-20T05:49:56.986Z,7992.00
2019-04-20T05:50:57.693Z,7836.00
2019-04-20T05:52:04.158Z,7488.00
2019-04-20T05:53:07.465Z,7336.00
2019-04-20T05:54:05.625Z,7344.00
2019-04-20T05:55:02.781Z,7264.00
2019-04-20T05:56:01.023Z,7280.00
2019-04-20T05:57:05.161Z,7328.00
2019-04-20T05:58:04.748Z,7348.00
2019-04-20T05:58:59.629Z,7388.00
2019-04-20T06:00:20.199Z,7428.00
2019-04-20T06:01:06.743Z,7464.00
2019-04-20T06:02:05.033Z,7516.00
2019-04-20T06:02:57.827Z,7560.00
2019-04-20T06:03:58.081Z,7616.00
2019-04-20T06:05:05.313Z,7676.00
2019-04-20T06:06:05.169Z,7740.00
2019-04-20T06:07:04.029Z,7792.00
2019-04-20T06:08:00.697Z,7832.00
2019-04-20T06:09:06.904Z,7896.00
2019-04-20T06:10:09.438Z,7940.00
2019-04-20T06:11:02.562Z,7996.00
2019-04-20T06:13:00.204Z,8120.00
2019-04-20T06:13:50.598Z,8212.00
2019-04-20T06:14:55.880Z,8272.00
2019-04-20T06:16:02.515Z,8320.00
2019-04-20T06:17:01.925Z,8380.00
2019-04-20T06:17:59.731Z,8456.00
2019-04-20T06:19:06.379Z,8516.00
2019-04-20T06:20:05.242Z,8556.00
2019-04-20T06:21:00.079Z,8620.00
2019-04-20T06:22:03.762Z,8672.00
2019-04-20T06:23:08.233Z,8692.00
2019-04-20T06:24:02.743Z,8740.00
2019-04-20T06:25:14.523Z,8796.00
2019-04-20T06:26:13.411Z,8832.00
2019-04-20T06:27:04.771Z,8884.00
2019-04-20T06:28:02.330Z,8936.00
2019-04-20T06:28:55.271Z,8996.00
2019-04-20T06:29:55.753Z,9060.00
2019-04-20T06:30:53.944Z,9096.00
2019-04-20T06:32:05.229Z,9148.00
2019-04-20T06:33:11.482Z,9204.00
2019-04-20T06:35:02.738Z,9332.00
2019-04-20T06:36:15.029Z,9372.00
2019-04-20T06:37:02.860Z,9424.00
2019-04-20T06:38:10.270Z,9496.00
2019-04-20T06:40:10.746Z,9608.00
2019-04-20T06:41:14.245Z,9672.00
2019-04-20T06:43:05.465Z,9800.00
2019-04-20T06:44:08.190Z,9868.00
2019-04-20T06:45:04.469Z,9928.00
2019-04-20T06:46:09.775Z,9992.00
2019-04-20T06:47:18.877Z,10044.00
2019-04-20T06:48:06.199Z,10112.00
2019-04-20T06:49:11.851Z,10180.00
2019-04-20T06:50:01.266Z,10232.00
2019-04-20T06:50:57.121Z,10288.00
2019-04-20T06:52:11.159Z,10344.00
2019-04-20T06:53:01.896Z,10420.00
2019-04-20T06:53:52.536Z,10512.00
2019-04-20T06:55:00.267Z,10604.00
2019-04-20T06:56:06.881Z,10660.00
2019-04-20T06:57:01.740Z,10740.00
2019-04-20T06:58:01.287Z,10792.00
2019-04-20T06:59:08.191Z,10860.00
2019-04-20T07:00:01.208Z,10940.00
2019-04-20T07:01:03.767Z,11008.00
2019-04-20T07:02:14.884Z,11052.00
2019-04-20T07:02:59.300Z,11112.00
2019-04-20T07:04:21.170Z,11172.00
2019-04-20T07:04:59.982Z,11232.00
2019-04-20T07:06:06.106Z,11280.00
2019-04-20T07:08:27.431Z,11376.00
2019-04-20T07:09:17.930Z,11448.00
2019-04-20T07:11:14.720Z,11576.00
2019-04-20T07:12:11.366Z,11612.00
2019-04-20T07:13:06.283Z,11688.00
2019-04-20T07:13:59.602Z,11708.00
2019-04-20T07:15:00.088Z,11780.00
2019-04-20T07:16:13.723Z,11820.00
2019-04-20T07:17:17.940Z,11864.00
2019-04-20T07:18:26.478Z,11928.00
2019-04-20T07:19:12.817Z,12000.00
2019-04-20T07:20:14.589Z,12052.00
2019-04-20T07:21:28.341Z,12088.00
2019-04-20T07:22:25.385Z,12156.00
2019-04-20T07:24:17.342Z,12268.00
2019-04-20T07:25:16.068Z,12344.00
2019-04-20T07:26:16.817Z,12376.00
2019-04-20T07:27:14.914Z,12424.00
2019-04-20T07:28:14.443Z,12480.00
2019-04-20T07:29:19.437Z,12516.00
2019-04-20T07:30:14.993Z,12572.00
2019-04-20T07:31:08.458Z,12656.00
2019-04-20T07:32:06.413Z,12704.00
2019-04-20T07:33:18.652Z,12768.00
2019-04-20T07:34:10.486Z,12808.00
2019-04-20T07:35:09.817Z,12880.00
2019-04-20T07:36:16.954Z,12924.00
2019-04-20T07:37:40.719Z,12944.00
2019-04-20T07:39:13.530Z,13036.00
2019-04-20T07:40:10.465Z,13120.00
2019-04-20T07:41:17.536Z,13148.00
2019-04-20T07:42:16.567Z,13188.00
2019-04-20T07:43:07.945Z,13264.00
2019-04-20T07:44:10.793Z,13332.00
2019-04-20T07:45:19.607Z,13400.00
2019-04-20T07:46:24.913Z,13480.00
2019-04-20T07:47:13.718Z,13524.00
2019-04-20T07:49:12.858Z,13656.00
2019-04-20T07:50:12.046Z,13688.00
2019-04-20T07:51:02.706Z,13736.00
2019-04-20T07:51:51.095Z,13808.00
2019-04-20T07:53:04.452Z,13844.00
2019-04-20T07:54:21.950Z,13928.00
2019-04-20T07:55:28.533Z,13928.00
2019-04-20T07:56:11.612Z,14020.00
2019-04-20T07:57:12.733Z,14040.00
2019-04-20T07:58:07.684Z,14100.00
2019-04-20T07:58:57.280Z,14188.00
2019-04-20T08:00:08.445Z,14264.00
2019-04-20T08:01:16.578Z,14344.00
2019-04-20T08:02:21.373Z,14404.00
2019-04-20T08:03:20.436Z,14496.00
2019-04-20T08:04:08.050Z,14516.00
2019-04-20T08:05:05.987Z,14560.00
2019-04-20T08:06:01.652Z,14608.00
2019-04-20T08:06:57.850Z,14680.00
2019-04-20T08:08:02.574Z,14708.00
2019-04-20T08:09:05.705Z,14768.00
2019-04-20T08:09:57.367Z,14824.00
2019-04-20T08:11:09.807Z,14848.00
2019-04-20T08:12:11.775Z,14908.00
2019-04-20T08:13:19.630Z,14944.00
2019-04-20T08:14:13.321Z,15004.00
2019-04-20T08:15:16.609Z,15080.00
2019-04-20T08:16:14.687Z,15132.00
2019-04-20T08:18:06.388Z,15148.00
2019-04-20T08:19:04.165Z,15216.00
2019-04-20T08:20:09.421Z,15288.00
2019-04-20T08:21:10.105Z,15332.00
2019-04-20T08:22:15.527Z,15320.00
2019-04-20T08:23:12.367Z,15360.00
2019-04-20T08:24:07.322Z,15444.00
2019-04-20T08:25:04.647Z,15500.00
2019-04-20T08:26:00.371Z,15564.00
2019-04-20T08:26:55.740Z,15560.00
2019-04-20T08:27:50.854Z,15588.00
2019-04-20T08:28:56.980Z,15632.00
2019-04-20T08:30:03.020Z,15704.00
2019-04-20T08:31:06.670Z,15748.00
2019-04-20T08:32:13.041Z,15748.00
2019-04-20T08:33:04.147Z,15752.00
2019-04-20T08:34:28.147Z,15800.00
2019-04-20T08:35:14.340Z,15780.00
2019-04-20T08:36:11.051Z,15812.00
2019-04-20T08:37:09.793Z,15836.00
2019-04-20T08:38:47.242Z,15860.00
2019-04-20T08:39:24.541Z,15880.00
2019-04-20T08:40:13.225Z,15924.00
2019-04-20T08:41:09.687Z,15992.00
2019-04-20T08:42:11.715Z,16020.00
2019-04-20T08:43:23.959Z,16056.00
2019-04-20T08:45:32.923Z,16096.00
2019-04-20T08:46:11.532Z,16116.00
2019-04-20T08:47:33.633Z,16156.00
2019-04-20T08:48:17.373Z,16196.00
2019-04-20T08:49:13.202Z,16244.00
2019-04-20T08:50:16.533Z,16276.00
2019-04-20T08:51:07.355Z,16280.00
2019-04-20T08:52:22.911Z,16312.00
2019-04-20T08:53:20.693Z,16312.00
2019-04-20T08:54:11.209Z,16380.00
2019-04-20T08:55:04.912Z,16444.00
2019-04-20T08:56:04.942Z,16484.00
2019-04-20T08:56:56.423Z,16564.00
2019-04-20T08:57:49.547Z,16600.00
2019-04-20T08:58:50.730Z,16588.00
2019-04-20T08:59:51.032Z,16628.00
2019-04-20T09:00:56.545Z,16656.00
2019-04-20T09:01:49.495Z,16696.00
2019-04-20T09:02:56.369Z,16740.00
2019-04-20T09:04:00.199Z,16788.00
2019-04-20T09:04:58.299Z,16724.00
2019-04-20T09:05:59.519Z,16808.00
2019-04-20T09:07:02.383Z,16816.00
2019-04-20T09:09:29.332Z,16856.00
2019-04-20T09:10:25.621Z,16872.00
2019-04-20T09:11:14.379Z,16848.00
2019-04-20T09:12:16.360Z,16880.00
2019-04-20T09:13:11.442Z,16916.00
2019-04-20T09:14:02.591Z,16940.00
2019-04-20T09:14:59.546Z,16952.00
2019-04-20T09:15:59.975Z,16992.00
2019-04-20T09:17:06.872Z,17024.00
2019-04-20T09:18:03.743Z,17036.00
2019-04-20T09:19:06.078Z,17060.00
2019-04-20T09:20:09.628Z,17088.00
2019-04-20T09:21:06.840Z,17136.00
2019-04-20T09:22:14.754Z,17180.00
2019-04-20T09:23:16.706Z,17192.00
2019-04-20T09:24:23.842Z,17208.00
2019-04-20T09:25:27.813Z,17244.00
2019-04-20T09:26:14.964Z,17256.00
2019-04-20T09:27:08.832Z,17268.00
2019-04-20T09:28:11.638Z,17504.00
2019-04-20T09:29:12.729Z,17504.00
2019-04-20T09:30:11.736Z,17472.00
2019-04-20T09:31:15.769Z,17504.00
2019-04-20T09:32:16.772Z,17536.00
2019-04-20T09:33:20.760Z,17504.00
2019-04-20T09:34:42.646Z,17472.00
2019-04-20T09:35:20.889Z,17472.00
2019-04-20T09:36:15.486Z,17504.00
2019-04-20T09:37:22.458Z,17472.00
2019-04-20T09:38:15.489Z,17472.00
2019-04-20T09:39:11.511Z,17536.00
2019-04-20T09:40:16.350Z,17568.00
2019-04-20T09:41:21.989Z,17504.00
2019-04-20T09:42:01.129Z,17504.00
2019-04-20T09:43:00.232Z,17504.00
2019-04-20T09:44:00.382Z,17536.00
2019-04-20T09:45:02.833Z,17536.00
2019-04-20T09:46:04.950Z,17536.00
2019-04-20T09:47:02.001Z,17472.00
2019-04-20T09:48:00.568Z,17504.00
2019-04-20T09:49:07.825Z,17504.00
2019-04-20T09:50:16.629Z,17504.00
2019-04-20T09:51:21.851Z,17504.00
2019-04-20T09:52:13.311Z,17472.00
2019-04-20T09:53:18.344Z,17472.00
2019-04-20T09:54:18.673Z,17504.00
2019-04-20T09:55:14.569Z,17504.00
2019-04-20T09:56:18.143Z,17504.00
2019-04-20T09:57:20.551Z,17504.00
2019-04-20T09:58:12.326Z,17472.00
2019-04-20T09:59:16.604Z,17536.00
2019-04-20T10:00:16.750Z,17504.00
2019-04-20T10:01:13.271Z,17568.00
2019-04-20T10:02:06.683Z,17536.00
2019-04-20T10:03:00.316Z,17536.00
2019-04-20T10:03:59.352Z,17568.00
2019-04-20T10:04:59.753Z,17536.00
2019-04-20T10:05:59.323Z,17568.00
2019-04-20T10:07:05.890Z,17568.00
2019-04-20T10:08:04.422Z,17472.00
2019-04-20T10:09:01.889Z,17472.00
2019-04-20T10:09:59.957Z,17472.00
2019-04-20T10:10:59.870Z,17472.00
2019-04-20T10:11:59.683Z,17472.00
2019-04-20T10:12:58.938Z,17408.00
2019-04-20T10:13:58.946Z,17264.00
2019-04-20T10:15:06.176Z,17440.00
2019-04-20T10:15:59.698Z,17232.00
2019-04-20T10:17:00.077Z,17228.00
2019-04-20T10:17:59.555Z,17224.00
2019-04-20T10:18:58.881Z,17232.00
2019-04-20T10:20:03.453Z,17188.00
2019-04-20T10:20:59.902Z,17156.00
2019-04-20T10:21:58.832Z,17176.00
2019-04-20T10:22:58.815Z,17152.00
2019-04-20T10:23:58.976Z,17096.00
2019-04-20T10:24:58.791Z,17124.00
2019-04-20T10:25:58.798Z,17084.00
2019-04-20T10:26:58.893Z,17084.00
2019-04-20T10:27:58.771Z,17056.00
2019-04-20T10:28:59.408Z,17052.00
2019-04-20T10:30:02.253Z,17036.00
2019-04-20T10:30:59.022Z,17008.00
2019-04-20T10:32:02.625Z,16988.00
2019-04-20T10:32:59.537Z,16980.00
2019-04-20T10:33:59.754Z,16956.00
2019-04-20T10:34:58.974Z,16948.00
2019-04-20T10:35:59.431Z,16912.00
2019-04-20T10:36:59.643Z,16892.00
2019-04-20T10:37:59.756Z,16860.00
2019-04-20T10:38:58.667Z,16876.00
2019-04-20T10:39:58.630Z,16864.00
2019-04-20T10:41:08.292Z,16868.00
2019-04-20T10:42:02.113Z,16872.00
2019-04-20T10:43:00.963Z,16880.00
2019-04-20T10:43:58.796Z,16868.00
2019-04-20T10:45:00.309Z,16856.00
2019-04-20T10:45:59.031Z,16848.00
2019-04-20T10:46:58.850Z,16816.00
2019-04-20T10:47:59.037Z,16804.00
2019-04-20T10:49:02.637Z,16776.00
2019-04-20T10:49:58.911Z,16760.00
2019-04-20T10:50:58.925Z,16744.00
2019-04-20T10:51:59.835Z,16728.00
2019-04-20T10:52:59.621Z,16708.00
2019-04-20T10:53:58.475Z,16740.00
2019-04-20T10:54:58.678Z,16744.00
2019-04-20T10:55:58.453Z,16756.00
2019-04-20T10:56:59.434Z,16784.00
2019-04-20T10:57:59.656Z,16776.00
2019-04-20T10:58:58.435Z,16688.00
2019-04-20T10:59:59.631Z,16708.00
2019-04-20T11:00:59.650Z,16744.00
2019-04-20T11:01:58.396Z,16708.00
2019-04-20T11:02:59.615Z,16668.00
2019-04-20T11:03:58.721Z,16716.00
2019-04-20T11:04:58.858Z,16696.00
2019-04-20T11:05:58.589Z,16704.00
2019-04-20T11:06:58.699Z,16648.00
2019-04-20T11:07:58.770Z,16628.00
2019-04-20T11:10:15.028Z,16636.00
2019-04-20T11:11:14.622Z,16632.00
2019-04-20T11:12:08.491Z,16576.00
2019-04-20T11:13:09.633Z,16556.00
2019-04-20T11:14:19.005Z,16532.00
2019-04-20T11:15:08.505Z,16472.00
2019-04-20T11:16:08.640Z,16444.00
2019-04-20T11:17:08.783Z,16424.00
2019-04-20T11:18:09.219Z,16404.00
2019-04-20T11:19:09.428Z,16324.00
2019-04-20T11:20:09.648Z,16336.00
2019-04-20T11:21:09.195Z,16296.00
2019-04-20T11:22:08.488Z,16264.00
2019-04-20T11:23:08.540Z,16240.00
2019-04-20T11:24:08.358Z,16196.00
2019-04-20T11:25:08.427Z,16200.00
2019-04-20T11:26:08.587Z,16160.00
2019-04-20T11:27:08.321Z,16128.00
2019-04-20T11:28:08.316Z,16132.00
2019-04-20T11:29:08.435Z,16068.00
2019-04-20T11:30:08.308Z,16000.00
2019-04-20T11:31:08.320Z,15944.00
2019-04-20T11:32:09.673Z,15928.00
2019-04-20T11:33:08.260Z,15920.00
2019-04-20T11:34:08.242Z,15892.00
2019-04-20T11:35:19.961Z,15940.00
2019-04-20T11:36:09.417Z,15944.00
2019-04-20T11:37:08.883Z,15908.00
2019-04-20T11:38:10.762Z,15916.00
2019-04-20T11:39:09.102Z,15904.00
2019-04-20T11:40:08.663Z,15896.00
2019-04-20T11:41:16.498Z,15920.00
2019-04-20T11:42:08.163Z,15888.00
2019-04-20T11:43:08.150Z,15920.00
2019-04-20T11:44:09.473Z,15920.00
2019-04-20T11:45:08.776Z,15896.00
2019-04-20T11:46:08.996Z,15872.00
2019-04-20T11:47:08.521Z,15860.00
2019-04-20T11:48:09.441Z,15824.00
2019-04-20T11:49:08.088Z,15760.00
2019-04-20T11:50:09.356Z,15768.00
2019-04-20T11:51:09.426Z,15800.00
2019-04-20T11:52:08.055Z,15756.00
2019-04-20T11:53:09.083Z,15740.00
2019-04-20T11:54:08.363Z,15752.00
2019-04-20T11:55:08.494Z,15684.00
2019-04-20T11:56:15.996Z,15676.00
2019-04-20T11:57:09.004Z,15660.00
2019-04-20T11:58:08.161Z,15636.00
2019-04-20T11:59:09.331Z,15596.00
2019-04-20T12:00:08.831Z,15540.00
2019-04-20T12:01:13.505Z,15492.00
2019-04-20T12:02:09.811Z,15476.00
2019-04-20T12:03:16.298Z,15424.00
2019-04-20T12:04:20.086Z,15444.00
2019-04-20T12:05:23.293Z,15412.00
2019-04-20T12:06:08.654Z,15336.00
2019-04-20T12:07:08.895Z,15304.00
2019-04-20T12:08:09.253Z,15240.00
2019-04-20T12:09:07.869Z,15208.00
2019-04-20T12:10:12.092Z,15204.00
2019-04-20T12:11:23.071Z,15212.00
2019-04-20T12:12:21.466Z,15116.00
2019-04-20T12:13:07.994Z,15128.00
2019-04-20T12:14:07.814Z,15084.00
2019-04-20T12:15:08.649Z,15104.00
2019-04-20T12:16:07.829Z,15168.00
2019-04-20T12:17:07.994Z,15100.00
2019-04-20T12:18:07.760Z,15016.00
2019-04-20T12:19:08.606Z,15044.00
2019-04-20T12:20:08.060Z,15056.00
2019-04-20T12:21:08.560Z,15024.00
2019-04-20T12:22:07.726Z,14936.00
2019-04-20T12:23:08.522Z,14932.00
2019-04-20T12:24:07.701Z,14884.00
2019-04-20T12:25:07.955Z,14816.00
2019-04-20T12:26:08.909Z,14752.00
2019-04-20T12:27:09.021Z,14744.00
2019-04-20T12:28:07.666Z,14688.00
2019-04-20T12:29:07.939Z,14656.00
2019-04-20T12:30:07.923Z,14648.00
2019-04-20T12:31:11.894Z,14616.00
2019-04-20T12:32:09.013Z,14552.00
2019-04-20T12:33:07.623Z,14532.00
2019-04-20T12:34:08.585Z,14476.00
2019-04-20T12:35:08.579Z,14452.00
2019-04-20T12:36:07.995Z,14424.00
2019-04-20T12:37:07.560Z,14328.00
2019-04-20T12:38:07.550Z,14276.00
2019-04-20T12:39:08.779Z,14256.00
2019-04-20T12:40:07.533Z,14188.00
2019-04-20T12:41:09.575Z,14176.00
2019-04-20T12:42:09.473Z,14188.00