createdAt,value
2018-03-22T00:02:20.933Z,60.34
2018-03-22T00:05:24.533Z,60.73
2018-03-22T00:08:29.888Z,60.85
2018-03-22T00:11:34.309Z,61.09
2018-03-22T00:14:37.802Z,60.23
2018-03-22T00:17:42.283Z,60.41
2018-03-22T00:20:45.721Z,60.15
2018-03-22T00:23:49.274Z,60.43
2018-03-22T00:26:52.674Z,59.39
2018-03-22T00:29:56.068Z,59.57
2018-03-22T00:32:59.585Z,59.72
2018-03-22T00:36:03.117Z,60.23
2018-03-22T00:39:06.604Z,59.35
2018-03-22T00:42:10.097Z,59.21
2018-03-22T00:45:13.638Z,59.45
2018-03-22T00:48:17.089Z,58.95
2018-03-22T00:51:20.518Z,59.17
2018-03-22T00:54:27.617Z,59.68
2018-03-22T00:57:32.249Z,59.62
2018-03-22T01:00:41.428Z,60.21
2018-03-22T01:03:50.481Z,60.46
2018-03-22T01:06:53.877Z,60.72
2018-03-22T01:09:57.367Z,60.59
2018-03-22T01:13:12.523Z,60.41
2018-03-22T01:16:15.913Z,60.58
2018-03-22T01:19:20.313Z,60.95
2018-03-22T01:22:24.771Z,60.49
2018-03-22T01:25:32.653Z,61.49
2018-03-22T01:28:40.257Z,61.56
2018-03-22T01:31:51.009Z,61.19
2018-03-22T01:34:59.712Z,61.27
2018-03-22T01:38:05.247Z,62.22
2018-03-22T01:41:09.697Z,61.72
2018-03-22T01:44:16.941Z,62.44
2018-03-22T01:47:20.455Z,63.18
2018-03-22T01:50:23.933Z,63.59
2018-03-22T01:53:27.420Z,63.45
2018-03-22T01:56:32.785Z,63.33
2018-03-22T01:59:36.161Z,63.89
2018-03-22T02:02:49.181Z,63.59
2018-03-22T02:05:54.537Z,63.68
2018-03-22T02:09:04.165Z,62.84
2018-03-22T02:12:07.470Z,62.80
2018-03-22T02:15:10.825Z,62.20
2018-03-22T02:18:20.064Z,62.78
2018-03-22T02:21:25.488Z,62.56
2018-03-22T02:24:28.951Z,62.84
2018-03-22T02:27:33.450Z,63.52
2018-03-22T02:30:36.941Z,63.33
2018-03-22T02:33:41.321Z,63.93
2018-03-22T02:36:54.481Z,63.67
2018-03-22T02:39:58.014Z,63.70
2018-03-22T02:43:01.432Z,63.81
2018-03-22T02:46:09.340Z,63.59
2018-03-22T02:49:12.786Z,63.17
2018-03-22T02:52:21.754Z,62.96
2018-03-22T02:55:28.985Z,62.66
2018-03-22T02:58:38.912Z,62.77
2018-03-22T03:01:46.941Z,63.24
2018-03-22T03:04:50.286Z,63.53
2018-03-22T03:07:53.902Z,63.69
2018-03-22T03:10:58.269Z,64.24
2018-03-22T03:14:01.732Z,64.18
2018-03-22T03:17:05.159Z,64.25
2018-03-22T03:20:08.729Z,64.23
2018-03-22T03:23:15.984Z,63.96
2018-03-22T03:26:19.449Z,63.22
2018-03-22T03:32:51.028Z,63.14
2018-03-22T03:35:56.528Z,63.34
2018-03-22T03:38:59.953Z,63.60
2018-03-22T03:42:03.404Z,63.34
2018-03-22T03:45:07.776Z,63.77
2018-03-22T03:48:15.656Z,64.29
2018-03-22T03:51:20.152Z,63.74
2018-03-22T03:54:23.625Z,64.54
2018-03-22T03:57:28.119Z,64.90
2018-03-22T04:00:31.529Z,64.10
2018-03-22T04:03:35.033Z,64.31
2018-03-22T04:06:38.414Z,64.06
2018-03-22T04:09:43.881Z,64.08
2018-03-22T04:12:47.311Z,64.13
2018-03-22T04:15:50.789Z,64.14
2018-03-22T04:18:58.362Z,64.06
2018-03-22T04:22:01.694Z,64.09
2018-03-22T04:25:06.262Z,64.78
2018-03-22T04:28:11.831Z,64.88
2018-03-22T04:31:19.189Z,64.45
2018-03-22T04:34:22.646Z,65.02
2018-03-22T04:37:31.137Z,64.96
2018-03-22T04:40:36.560Z,65.64
2018-03-22T04:43:40.013Z,65.62
2018-03-22T04:46:44.899Z,65.41
2018-03-22T04:49:48.373Z,65.41
2018-03-22T04:52:52.754Z,64.79
2018-03-22T04:55:58.293Z,64.87
2018-03-22T04:59:02.091Z,64.70
2018-03-22T05:02:06.647Z,64.09
2018-03-22T05:05:10.105Z,64.15
2018-03-22T05:08:13.604Z,63.63
2018-03-22T05:11:18.610Z,62.45
2018-03-22T05:14:22.029Z,62.36
2018-03-22T05:17:30.173Z,62.03
2018-03-22T05:20:33.696Z,61.89
2018-03-22T05:23:38.156Z,60.33
2018-03-22T05:26:42.409Z,59.83
2018-03-22T05:29:46.764Z,60.00
2018-03-22T05:32:55.677Z,60.41
2018-03-22T05:35:59.183Z,60.51
2018-03-22T05:39:06.693Z,60.18
2018-03-22T05:42:10.108Z,59.99
2018-03-22T05:45:13.581Z,60.18
2018-03-22T05:48:16.897Z,59.84
2018-03-22T05:51:20.409Z,60.39
2018-03-22T05:54:24.878Z,60.25
2018-03-22T05:57:30.078Z,60.18
2018-03-22T06:00:33.431Z,59.92
2018-03-22T06:03:41.359Z,59.81
2018-03-22T06:06:44.689Z,60.08
2018-03-22T06:09:49.060Z,59.77
2018-03-22T06:12:52.473Z,59.58
2018-03-22T06:15:55.820Z,59.56
2018-03-22T06:19:00.103Z,59.66
2018-03-22T06:22:03.479Z,59.18
2018-03-22T06:25:06.885Z,59.28
2018-03-22T06:28:12.200Z,59.31
2018-03-22T06:31:15.483Z,60.12
2018-03-22T06:34:20.869Z,59.97
2018-03-22T06:37:31.806Z,59.42
2018-03-22T06:40:35.276Z,60.23
2018-03-22T06:43:38.540Z,60.46
2018-03-22T06:46:42.997Z,60.67
2018-03-22T06:49:46.406Z,60.75
2018-03-22T06:52:49.849Z,61.21
2018-03-22T06:55:53.180Z,61.25
2018-03-22T06:58:57.528Z,61.72
2018-03-22T07:02:02.981Z,61.41
2018-03-22T07:05:07.357Z,60.83
2018-03-22T07:08:10.770Z,60.49
2018-03-22T07:11:14.184Z,60.57
2018-03-22T07:14:19.912Z,59.98
2018-03-22T07:17:30.380Z,59.70
2018-03-22T07:20:33.834Z,60.14
2018-03-22T07:23:37.316Z,59.99
2018-03-22T07:26:50.717Z,59.56
2018-03-22T07:29:57.066Z,60.12
2018-03-22T07:33:01.091Z,60.11
2018-03-22T07:36:04.541Z,59.73
2018-03-22T07:39:13.802Z,59.38
2018-03-22T07:42:17.960Z,59.00
2018-03-22T07:45:22.107Z,59.15
2018-03-22T07:48:25.316Z,58.53
2018-03-22T07:51:28.464Z,58.27
2018-03-22T07:54:32.021Z,58.16
2018-03-22T07:57:37.204Z,58.03
2018-03-22T08:00:42.483Z,57.92
2018-03-22T08:03:51.861Z,57.42
2018-03-22T08:06:57.032Z,57.33
2018-03-22T08:10:00.245Z,57.39
2018-03-22T08:13:07.817Z,57.03
2018-03-22T08:16:11.049Z,56.51
2018-03-22T08:19:16.327Z,56.39
2018-03-22T08:22:24.977Z,56.37
2018-03-22T08:25:28.176Z,56.14
2018-03-22T08:28:32.328Z,56.00
2018-03-22T08:31:36.534Z,55.23
2018-03-22T08:34:48.166Z,54.78
2018-03-22T08:37:53.296Z,53.55
2018-03-22T08:40:59.794Z,53.93
2018-03-22T08:44:03.007Z,52.79
2018-03-22T08:47:07.570Z,53.01
2018-03-22T08:50:16.097Z,51.79
2018-03-22T08:53:19.599Z,51.23
2018-03-22T08:56:22.912Z,50.58
2018-03-22T08:59:29.974Z,48.88
2018-03-22T09:02:33.341Z,49.45
2018-03-22T09:05:44.150Z,49.14
2018-03-22T09:08:48.049Z,50.45
2018-03-22T09:11:51.572Z,50.36
2018-03-22T09:15:07.342Z,50.02
2018-03-22T09:18:10.557Z,50.24
2018-03-22T09:21:14.074Z,50.83
2018-03-22T09:24:17.293Z,51.25
2018-03-22T09:27:21.729Z,51.17
2018-03-22T09:30:24.945Z,51.47
2018-03-22T09:33:28.218Z,51.82
2018-03-22T09:36:31.410Z,51.88
2018-03-22T09:39:34.578Z,52.37
2018-03-22T09:42:37.828Z,52.14
2018-03-22T09:45:41.012Z,52.26
2018-03-22T09:48:44.192Z,52.24
2018-03-22T09:51:47.375Z,52.89
2018-03-22T09:54:51.618Z,53.01
2018-03-22T09:57:54.827Z,53.21
2018-03-22T10:00:58.108Z,52.71
2018-03-22T10:04:01.264Z,53.05
2018-03-22T10:07:04.503Z,52.92
2018-03-22T10:10:07.786Z,52.79
2018-03-22T10:13:11.042Z,53.09
2018-03-22T10:16:14.282Z,52.81
2018-03-22T10:19:17.474Z,53.38
2018-03-22T10:22:21.354Z,53.83
2018-03-22T10:25:24.581Z,54.63
2018-03-22T10:28:27.799Z,55.93
2018-03-22T10:31:31.102Z,56.62
2018-03-22T10:34:34.283Z,56.62
2018-03-22T10:37:37.460Z,57.36
2018-03-22T10:40:40.692Z,59.78
2018-03-22T10:43:43.863Z,62.34
2018-03-22T10:46:48.034Z,63.73
2018-03-22T10:49:52.417Z,67.37
2018-03-22T10:52:55.579Z,67.14
2018-03-22T10:55:58.781Z,68.50
2018-03-22T10:59:01.938Z,70.78
2018-03-22T11:02:09.370Z,72.07
2018-03-22T11:05:12.520Z,73.91
2018-03-22T11:08:15.765Z,73.84
2018-03-22T11:11:19.954Z,76.07
2018-03-22T11:14:23.195Z,76.38
2018-03-22T11:17:26.405Z,75.55
2018-03-22T11:20:29.608Z,75.07
2018-03-22T11:23:32.877Z,74.50
2018-03-22T11:26:36.100Z,76.08
2018-03-22T11:29:39.282Z,76.76
2018-03-22T11:32:42.585Z,75.61
2018-03-22T11:35:45.756Z,75.09
2018-03-22T11:38:49.936Z,74.07
2018-03-22T11:41:53.118Z,76.23
2018-03-22T11:44:56.346Z,74.13
2018-03-22T11:47:59.563Z,75.84
2018-03-22T11:51:02.859Z,75.35
2018-03-22T11:54:06.088Z,75.56
2018-03-22T11:57:09.303Z,74.00
2018-03-22T12:00:12.557Z,75.26
2018-03-22T12:03:15.875Z,74.74
2018-03-22T12:06:19.607Z,75.83
2018-03-22T12:09:22.843Z,74.92
2018-03-22T12:12:26.134Z,76.08
2018-03-22T12:15:29.335Z,76.07
2018-03-22T12:18:32.590Z,75.42
2018-03-22T12:21:35.880Z,73.88
2018-03-22T12:24:39.034Z,73.34
2018-03-22T12:27:42.259Z,74.08
2018-03-22T12:30:45.551Z,72.21
2018-03-22T12:33:49.588Z,72.26
2018-03-22T12:36:52.810Z,71.18
2018-03-22T12:39:56.058Z,70.04
2018-03-22T12:42:59.237Z,70.28
2018-03-22T12:46:02.574Z,69.58
2018-03-22T12:49:05.794Z,69.09
2018-03-22T12:52:09.010Z,69.61
2018-03-22T12:55:12.198Z,70.11
2018-03-22T12:58:15.524Z,72.85
2018-03-22T13:01:19.579Z,74.29
2018-03-22T13:04:22.742Z,73.85
2018-03-22T13:07:26.046Z,75.21
2018-03-22T13:10:29.376Z,75.13
2018-03-22T13:13:32.571Z,75.57
2018-03-22T13:16:35.803Z,75.92
2018-03-22T13:19:39.089Z,75.44
2018-03-22T13:22:42.303Z,76.23
2018-03-22T13:25:45.546Z,77.41
2018-03-22T13:28:48.728Z,77.36
2018-03-22T13:31:52.444Z,78.17
2018-03-22T13:34:55.642Z,78.18
2018-03-22T13:37:58.894Z,77.64
2018-03-22T13:41:02.207Z,78.24
2018-03-22T13:44:05.414Z,78.44
2018-03-22T13:47:09.434Z,79.15
2018-03-22T13:50:12.755Z,77.99
2018-03-22T13:53:15.970Z,78.69
2018-03-22T13:56:19.164Z,79.50
2018-03-22T13:59:23.453Z,79.30
2018-03-22T14:02:26.732Z,78.75
2018-03-22T14:05:29.993Z,78.99
2018-03-22T14:08:33.278Z,78.50
2018-03-22T14:11:36.645Z,78.36
2018-03-22T14:14:39.790Z,77.63
2018-03-22T14:17:43.223Z,77.24
2018-03-22T14:20:46.375Z,77.55
2018-03-22T14:23:49.600Z,77.42
2018-03-22T14:26:52.894Z,78.02
2018-03-22T14:29:56.088Z,78.49
2018-03-22T14:32:59.401Z,78.22
2018-03-22T14:36:02.589Z,78.82
2018-03-22T14:39:05.967Z,79.83
2018-03-22T14:42:09.270Z,80.45
2018-03-22T14:45:12.571Z,81.21
2018-03-22T14:48:15.742Z,81.83
2018-03-22T14:51:19.826Z,82.07
2018-03-22T14:54:23.042Z,82.80
2018-03-22T14:57:26.283Z,83.05
2018-03-22T15:00:29.620Z,83.45
2018-03-22T15:03:33.123Z,83.87
2018-03-22T15:06:36.390Z,83.76
2018-03-22T15:09:39.767Z,83.85
2018-03-22T15:12:42.983Z,84.63
2018-03-22T15:15:46.214Z,83.14
2018-03-22T15:18:49.910Z,84.32
2018-03-22T15:21:53.413Z,84.69
2018-03-22T15:24:56.708Z,84.77
2018-03-22T15:28:00.223Z,84.79
2018-03-22T15:31:03.590Z,85.13
2018-03-22T15:34:07.212Z,85.28
2018-03-22T15:37:10.430Z,85.24
2018-03-22T15:40:13.644Z,85.38
2018-03-22T15:43:16.850Z,85.69
2018-03-22T15:46:20.900Z,85.64
2018-03-22T15:49:24.166Z,86.71
2018-03-22T15:52:27.464Z,85.61
2018-03-22T15:55:30.640Z,86.34
2018-03-22T15:58:33.871Z,86.05
2018-03-22T16:01:37.205Z,86.78
2018-03-22T16:04:40.414Z,86.34
2018-03-22T16:07:43.727Z,86.66
2018-03-22T16:10:46.956Z,86.33
2018-03-22T16:13:50.201Z,85.74
2018-03-22T16:16:53.433Z,86.58
2018-03-22T16:19:56.648Z,85.91
2018-03-22T16:22:59.872Z,86.10
2018-03-22T16:26:03.050Z,86.19
2018-03-22T16:29:06.360Z,85.80
2018-03-22T16:32:09.624Z,86.18
2018-03-22T16:35:12.834Z,85.79
2018-03-22T16:38:16.102Z,85.54
2018-03-22T16:41:19.335Z,85.95
2018-03-22T16:44:24.100Z,85.86
2018-03-22T16:47:27.345Z,86.42
2018-03-22T16:50:30.490Z,86.42
2018-03-22T16:53:33.736Z,86.34
2018-03-22T16:56:37.175Z,86.79
2018-03-22T16:59:40.529Z,86.32
2018-03-22T17:02:43.834Z,85.81
2018-03-22T17:05:47.003Z,86.03
2018-03-22T17:08:51.374Z,85.86
2018-03-22T17:11:54.655Z,85.75
2018-03-22T17:14:58.079Z,86.67
2018-03-22T17:18:01.201Z,85.68
2018-03-22T17:21:04.402Z,86.55
2018-03-22T17:24:07.753Z,85.77
2018-03-22T17:27:11.252Z,85.39
2018-03-22T17:30:14.552Z,85.42
2018-03-22T17:33:17.813Z,85.42
2018-03-22T17:36:21.459Z,85.45
2018-03-22T17:39:24.851Z,86.32
2018-03-22T17:42:28.250Z,85.55
2018-03-22T17:45:31.538Z,85.48
2018-03-22T17:48:34.785Z,85.98
2018-03-22T17:51:37.984Z,85.79
2018-03-22T17:54:41.194Z,85.27
2018-03-22T17:57:45.884Z,85.82
2018-03-22T18:00:49.153Z,85.59
2018-03-22T18:03:52.483Z,84.84
2018-03-22T18:06:55.768Z,84.58
2018-03-22T18:09:59.161Z,85.21
2018-03-22T18:13:02.464Z,84.96
2018-03-22T18:16:05.812Z,85.66
2018-03-22T18:19:21.734Z,84.70
2018-03-22T18:22:24.989Z,85.09
2018-03-22T18:25:30.192Z,85.48
2018-03-22T18:28:38.166Z,85.30
2018-03-22T18:31:41.689Z,85.80
2018-03-22T18:34:46.234Z,85.67
2018-03-22T18:37:49.491Z,85.39
2018-03-22T18:40:52.829Z,85.45
2018-03-22T18:43:56.241Z,85.82
2018-03-22T18:47:00.514Z,85.23
2018-03-22T18:50:03.726Z,85.36
2018-03-22T18:53:07.030Z,85.82
2018-03-22T18:56:10.326Z,85.33
2018-03-22T18:59:19.342Z,85.86
2018-03-22T19:02:22.510Z,85.27
2018-03-22T19:05:27.855Z,85.47
2018-03-22T19:08:31.078Z,85.72
2018-03-22T19:11:37.429Z,85.60
2018-03-22T19:14:43.728Z,85.37
2018-03-22T19:17:48.151Z,85.70
2018-03-22T19:24:06.518Z,85.62
2018-03-22T19:27:10.018Z,84.67
2018-03-22T19:30:13.264Z,85.84
2018-03-22T19:33:18.048Z,86.26
2018-03-22T19:36:21.575Z,85.81
2018-03-22T19:39:24.883Z,85.76
2018-03-22T19:42:28.209Z,86.02
2018-03-22T19:45:31.477Z,85.77
2018-03-22T19:48:35.146Z,85.53
2018-03-22T19:51:38.350Z,85.37
2018-03-22T19:54:41.646Z,86.17
2018-03-22T19:57:45.891Z,86.06
2018-03-22T20:00:49.254Z,85.75
2018-03-22T20:03:52.663Z,85.78
2018-03-22T20:06:56.068Z,85.76
2018-03-22T20:09:59.468Z,85.26
2018-03-22T20:13:02.778Z,85.97
2018-03-22T20:16:06.407Z,85.91
2018-03-22T20:19:09.725Z,85.50
2018-03-22T20:22:13.004Z,86.03
2018-03-22T20:25:17.211Z,86.12
2018-03-22T20:28:20.510Z,86.64
2018-03-22T20:31:23.847Z,86.62
2018-03-22T20:34:27.091Z,85.89
2018-03-22T20:37:30.499Z,86.59
2018-03-22T20:40:33.722Z,86.43
2018-03-22T20:43:36.980Z,86.48
2018-03-22T20:46:40.275Z,85.95
2018-03-22T20:49:43.806Z,86.70
2018-03-22T20:52:47.083Z,86.42
2018-03-22T20:55:50.429Z,86.91
2018-03-22T20:58:53.862Z,86.56
2018-03-22T21:01:57.152Z,86.65
2018-03-22T21:05:00.498Z,86.80
2018-03-22T21:08:03.742Z,86.70
2018-03-22T21:11:06.999Z,87.26
2018-03-22T21:14:10.444Z,87.34
2018-03-22T21:17:13.679Z,87.39
2018-03-22T21:20:17.096Z,87.17
2018-03-22T21:23:20.474Z,86.86
2018-03-22T21:26:23.727Z,87.00
2018-03-22T21:29:26.947Z,87.18
2018-03-22T21:32:30.267Z,87.70
2018-03-22T21:35:33.663Z,87.67
2018-03-22T21:38:37.076Z,87.55
2018-03-22T21:41:49.237Z,87.30
2018-03-22T21:44:52.578Z,87.76
2018-03-22T21:47:56.815Z,87.40
2018-03-22T21:51:01.352Z,87.29
2018-03-22T21:54:04.751Z,87.61
2018-03-22T21:57:08.007Z,87.61
2018-03-22T22:00:11.484Z,87.69
2018-03-22T22:03:14.877Z,87.47
2018-03-22T22:06:18.231Z,87.47
2018-03-22T22:09:21.583Z,87.80
2018-03-22T22:12:24.920Z,87.45
2018-03-22T22:15:28.326Z,87.46
2018-03-22T22:18:32.021Z,87.45
2018-03-22T22:21:35.281Z,87.46
2018-03-22T22:24:38.656Z,87.61
2018-03-22T22:27:41.933Z,88.32
2018-03-22T22:30:45.594Z,87.97
2018-03-22T22:33:49.038Z,88.03
2018-03-22T22:36:52.315Z,87.74
2018-03-22T22:39:55.838Z,87.79
2018-03-22T22:42:59.213Z,88.33
2018-03-22T22:46:02.556Z,88.26
2018-03-22T22:49:05.878Z,87.97
2018-03-22T22:52:09.140Z,88.24
2018-03-22T22:55:12.384Z,88.30
2018-03-22T22:58:15.810Z,87.94
2018-03-22T23:01:19.105Z,88.39
2018-03-22T23:04:22.407Z,88.05
2018-03-22T23:07:25.710Z,88.11
2018-03-22T23:10:29.023Z,88.28
2018-03-22T23:13:32.290Z,87.46
2018-03-22T23:16:35.559Z,87.99
2018-03-22T23:19:38.955Z,88.49
2018-03-22T23:22:42.197Z,89.07
2018-03-22T23:25:45.648Z,87.97
2018-03-22T23:28:48.900Z,88.80
2018-03-22T23:31:52.206Z,88.76
2018-03-22T23:34:55.638Z,88.84
2018-03-22T23:37:59.030Z,89.22
2018-03-22T23:41:02.297Z,88.66
2018-03-22T23:44:05.498Z,88.77
2018-03-22T23:47:08.754Z,88.65
2018-03-22T23:50:12.005Z,88.88
2018-03-22T23:53:15.218Z,89.07
2018-03-22T23:56:18.474Z,88.87
2018-03-22T23:59:21.785Z,89.12
