createdAt,value
2022-08-26T00:00:04.553Z,74.40
2022-08-26T00:01:04.560Z,74.70
2022-08-26T00:02:04.598Z,74.30
2022-08-26T00:03:04.572Z,74.80
2022-08-26T00:04:04.633Z,76.04
2022-08-26T00:05:04.508Z,77.14
2022-08-26T00:06:04.490Z,77.08
2022-08-26T00:07:05.344Z,77.91
2022-08-26T00:08:04.478Z,78.22
2022-08-26T00:09:04.492Z,79.25
2022-08-26T00:10:04.466Z,79.60
2022-08-26T00:11:04.411Z,81.30
2022-08-26T00:12:04.465Z,81.64
2022-08-26T00:13:04.500Z,82.98
2022-08-26T00:14:04.385Z,83.43
2022-08-26T00:15:04.747Z,84.03
2022-08-26T00:16:04.383Z,84.63
2022-08-26T00:17:04.396Z,84.67
2022-08-26T00:18:04.358Z,84.88
2022-08-26T00:19:05.349Z,86.08
2022-08-26T00:20:04.357Z,86.93
2022-08-26T00:21:06.092Z,87.57
2022-08-26T00:22:04.385Z,88.48
2022-08-26T00:23:04.345Z,88.07
2022-08-26T00:24:04.275Z,88.58
2022-08-26T00:25:04.305Z,88.68
2022-08-26T00:26:04.274Z,88.92
2022-08-26T00:27:04.237Z,89.03
2022-08-26T00:28:04.232Z,89.32
2022-08-26T00:29:04.273Z,89.67
2022-08-26T00:30:04.276Z,89.67
2022-08-26T00:31:04.221Z,89.67
2022-08-26T00:32:04.229Z,89.87
2022-08-26T00:33:04.232Z,90.28
2022-08-26T00:34:04.157Z,89.97
2022-08-26T00:35:04.185Z,91.13
2022-08-26T00:36:04.149Z,91.22
2022-08-26T00:37:04.140Z,91.73
2022-08-26T00:38:04.122Z,92.18
2022-08-26T00:39:04.111Z,91.57
2022-08-26T00:40:05.239Z,91.67
2022-08-26T00:41:04.160Z,91.87
2022-08-26T00:42:04.084Z,91.41
2022-08-26T00:43:07.021Z,91.91
2022-08-26T00:44:05.067Z,91.91
2022-08-26T00:45:04.076Z,92.77
2022-08-26T00:46:05.093Z,93.13
2022-08-26T00:47:04.079Z,93.07
2022-08-26T00:48:04.104Z,93.13
2022-08-26T00:49:04.010Z,93.57
2022-08-26T00:50:05.028Z,94.08
2022-08-26T00:51:04.023Z,94.08
2022-08-26T00:52:03.968Z,94.32
2022-08-26T00:53:04.094Z,94.12
2022-08-26T00:54:03.967Z,94.63
2022-08-26T00:55:03.991Z,95.03
2022-08-26T00:56:03.958Z,95.23
2022-08-26T00:57:04.008Z,95.43
2022-08-26T00:58:03.932Z,95.94
2022-08-26T00:59:04.223Z,95.48
2022-08-26T01:00:03.925Z,96.39
2022-08-26T01:01:04.078Z,95.89
2022-08-26T01:02:04.032Z,95.78
2022-08-26T01:03:05.257Z,96.19
2022-08-26T01:04:03.866Z,96.29
2022-08-26T01:05:03.964Z,95.98
2022-08-26T01:06:03.834Z,96.29
2022-08-26T01:07:03.818Z,95.98
2022-08-26T01:08:03.811Z,96.09
2022-08-26T01:09:03.966Z,96.19
2022-08-26T01:10:03.871Z,95.78
2022-08-26T01:11:03.764Z,96.39
2022-08-26T01:12:03.773Z,96.09
2022-08-26T01:13:03.786Z,96.09
2022-08-26T01:14:03.734Z,96.39
2022-08-26T01:15:03.796Z,96.19
2022-08-26T01:16:03.770Z,95.89
2022-08-26T01:17:05.088Z,96.54
2022-08-26T01:18:03.684Z,96.44
2022-08-26T01:19:03.702Z,96.49
2022-08-26T01:20:03.707Z,96.34
2022-08-26T01:21:03.639Z,96.69
2022-08-26T01:22:03.637Z,96.59
2022-08-26T01:23:03.768Z,96.54
2022-08-26T01:24:03.645Z,96.19
2022-08-26T01:25:03.875Z,96.54
2022-08-26T01:26:03.690Z,96.39
2022-08-26T01:27:03.589Z,96.19
2022-08-26T01:28:03.577Z,96.44
2022-08-26T01:29:03.570Z,96.84
2022-08-26T01:30:03.570Z,96.29
2022-08-26T01:31:03.541Z,96.54
2022-08-26T01:32:03.547Z,96.59
2022-08-26T01:33:03.708Z,95.89
2022-08-26T01:34:03.510Z,95.38
2022-08-26T01:35:03.534Z,95.43
2022-08-26T01:36:03.508Z,95.23
2022-08-26T01:37:03.478Z,95.14
2022-08-26T01:38:03.478Z,94.93
2022-08-26T01:39:03.468Z,95.14
2022-08-26T01:40:03.539Z,95.34
2022-08-26T01:41:03.435Z,95.14
2022-08-26T01:42:04.414Z,95.18
2022-08-26T01:43:04.508Z,94.63
2022-08-26T01:44:03.388Z,95.14
2022-08-26T01:45:03.399Z,95.54
2022-08-26T01:46:03.408Z,95.23
2022-08-26T01:47:03.385Z,95.19
2022-08-26T01:48:03.442Z,95.19
2022-08-26T01:49:03.345Z,95.29
2022-08-26T01:50:03.399Z,95.39
2022-08-26T01:51:03.318Z,95.19
2022-08-26T01:52:03.326Z,95.25
2022-08-26T01:53:03.281Z,95.14
2022-08-26T01:54:03.304Z,95.19
2022-08-26T01:55:03.325Z,95.19
2022-08-26T01:56:03.334Z,95.43
2022-08-26T01:57:03.285Z,95.43
2022-08-26T01:58:03.232Z,95.54
2022-08-26T01:59:03.314Z,95.54
2022-08-26T02:00:03.223Z,95.98
2022-08-26T02:01:03.261Z,96.13
2022-08-26T02:02:03.190Z,96.54
2022-08-26T02:03:03.183Z,96.23
2022-08-26T02:04:03.231Z,96.54
2022-08-26T02:05:03.259Z,97.05
2022-08-26T02:06:03.189Z,97.55
2022-08-26T02:07:03.168Z,97.85
2022-08-26T02:08:03.128Z,95.18
2022-08-26T02:09:03.119Z,95.34
2022-08-26T02:10:03.141Z,93.93
2022-08-26T02:11:03.119Z,92.93
2022-08-26T02:12:03.111Z,92.42
2022-08-26T02:13:03.073Z,91.17
2022-08-26T02:14:03.142Z,89.81
2022-08-26T02:15:03.095Z,90.01
2022-08-26T02:16:03.064Z,90.01
2022-08-26T02:17:03.029Z,90.72
2022-08-26T02:18:03.029Z,88.56
2022-08-26T02:19:03.021Z,88.76
2022-08-26T02:20:03.019Z,87.62
2022-08-26T02:21:03.005Z,88.22
2022-08-26T02:22:02.990Z,88.48
2022-08-26T02:23:02.994Z,87.17
2022-08-26T02:24:03.003Z,86.66
2022-08-26T02:25:02.972Z,85.02
2022-08-26T02:26:02.965Z,84.77
2022-08-26T02:27:02.949Z,84.57
2022-08-26T02:28:03.002Z,84.47
2022-08-26T02:29:02.941Z,84.57
2022-08-26T02:30:02.933Z,84.47
2022-08-26T02:31:02.959Z,84.97
2022-08-26T02:32:02.872Z,84.27
2022-08-26T02:33:02.877Z,84.23
2022-08-26T02:34:02.887Z,84.03
2022-08-26T02:35:02.870Z,83.23
2022-08-26T02:36:02.820Z,83.83
2022-08-26T02:37:02.837Z,83.83
2022-08-26T02:38:02.808Z,83.87
2022-08-26T02:39:03.829Z,83.12
2022-08-26T02:40:02.812Z,82.72
2022-08-26T02:41:02.767Z,82.38
2022-08-26T02:42:02.764Z,83.49
2022-08-26T02:43:02.788Z,83.59
2022-08-26T02:44:02.727Z,84.19
2022-08-26T02:45:02.801Z,84.63
2022-08-26T02:46:02.773Z,84.83
2022-08-26T02:47:02.826Z,85.88
2022-08-26T02:48:02.745Z,86.12
2022-08-26T02:49:02.726Z,86.12
2022-08-26T02:50:02.793Z,86.06
2022-08-26T02:51:02.694Z,87.98
2022-08-26T02:52:02.656Z,87.11
2022-08-26T02:53:02.646Z,88.22
2022-08-26T02:54:02.660Z,88.02
2022-08-26T02:55:02.671Z,87.96
2022-08-26T02:56:02.611Z,88.06
2022-08-26T02:57:02.645Z,88.81
2022-08-26T02:58:02.592Z,88.20
2022-08-26T02:59:02.592Z,89.91
2022-08-26T03:00:02.671Z,89.81
2022-08-26T03:01:02.713Z,89.75
2022-08-26T03:02:02.641Z,89.95
2022-08-26T03:03:02.561Z,89.86
2022-08-26T03:04:02.537Z,89.75
2022-08-26T03:05:02.586Z,90.26
2022-08-26T03:06:02.507Z,90.06
2022-08-26T03:07:02.530Z,89.35
2022-08-26T03:08:02.525Z,88.40
2022-08-26T03:09:02.504Z,88.50
2022-08-26T03:10:08.217Z,87.85
2022-08-26T03:11:03.446Z,88.56
2022-08-26T03:12:02.469Z,87.85
2022-08-26T03:13:05.169Z,87.21
2022-08-26T03:14:03.573Z,87.82
2022-08-26T03:15:02.466Z,87.31
2022-08-26T03:16:03.490Z,86.66
2022-08-26T03:17:02.449Z,86.36
2022-08-26T03:18:02.433Z,86.66
2022-08-26T03:19:02.383Z,86.36
2022-08-26T03:20:02.346Z,85.92
2022-08-26T03:21:02.342Z,85.76
2022-08-26T03:22:02.392Z,86.36
2022-08-26T03:23:02.353Z,86.16
2022-08-26T03:24:02.404Z,85.76
2022-08-26T03:25:02.303Z,85.72
2022-08-26T03:26:02.314Z,85.82
2022-08-26T03:27:05.941Z,84.81
2022-08-26T03:28:03.352Z,85.31
2022-08-26T03:29:02.258Z,85.11
2022-08-26T03:30:02.285Z,85.42
2022-08-26T03:31:02.274Z,85.42
2022-08-26T03:32:02.298Z,85.42
2022-08-26T03:33:02.315Z,85.62
2022-08-26T03:34:02.178Z,86.72
2022-08-26T03:35:02.221Z,87.67
2022-08-26T03:36:02.395Z,86.26
2022-08-26T03:37:02.235Z,85.76
2022-08-26T03:38:02.200Z,86.26
2022-08-26T03:39:02.169Z,87.27
2022-08-26T03:40:02.169Z,86.97
2022-08-26T03:41:02.177Z,86.77
2022-08-26T03:42:02.179Z,85.76
2022-08-26T03:43:02.203Z,86.46
2022-08-26T03:44:02.076Z,86.61
2022-08-26T03:45:02.060Z,86.81
2022-08-26T03:46:02.225Z,87.21
2022-08-26T03:47:02.055Z,87.71
2022-08-26T03:48:02.034Z,87.62
2022-08-26T03:49:02.037Z,86.41
2022-08-26T03:50:02.107Z,86.77
2022-08-26T03:51:02.026Z,85.22
2022-08-26T03:52:02.000Z,85.96
2022-08-26T03:53:02.035Z,84.91
2022-08-26T03:54:02.008Z,85.62
2022-08-26T03:55:02.013Z,86.06
2022-08-26T03:56:01.944Z,85.72
2022-08-26T03:57:01.946Z,85.86
2022-08-26T03:58:01.954Z,85.72
2022-08-26T03:59:02.030Z,85.82
2022-08-26T04:00:01.962Z,84.95
2022-08-26T04:01:01.956Z,85.22
2022-08-26T04:02:01.977Z,85.31
2022-08-26T04:03:01.985Z,85.92
2022-08-26T04:04:02.026Z,85.86
2022-08-26T04:05:01.880Z,86.43
2022-08-26T04:06:01.967Z,86.57
2022-08-26T04:07:01.851Z,86.36
2022-08-26T04:08:01.930Z,87.01
2022-08-26T04:09:01.836Z,87.71
2022-08-26T04:10:01.859Z,88.26
2022-08-26T04:11:01.866Z,88.26
2022-08-26T04:12:01.783Z,88.56
2022-08-26T04:13:01.823Z,88.36
2022-08-26T04:14:01.792Z,88.50
2022-08-26T04:15:01.824Z,89.86
2022-08-26T04:16:01.805Z,90.41
2022-08-26T04:17:01.759Z,90.61
2022-08-26T04:18:01.799Z,91.11
2022-08-26T04:19:01.713Z,90.50
2022-08-26T04:20:01.760Z,89.75
2022-08-26T04:21:01.735Z,89.41
2022-08-26T04:22:01.674Z,88.16
2022-08-26T04:23:01.718Z,88.46
2022-08-26T04:24:03.492Z,87.65
2022-08-26T04:25:01.664Z,88.06
2022-08-26T04:26:01.696Z,88.36
2022-08-26T04:27:01.605Z,87.55
2022-08-26T04:28:01.637Z,87.11
2022-08-26T04:29:01.707Z,87.21
2022-08-26T04:30:01.585Z,86.81
2022-08-26T04:31:01.683Z,88.36
2022-08-26T04:32:01.646Z,87.41
2022-08-26T04:33:01.648Z,86.91
2022-08-26T04:34:01.582Z,87.21
2022-08-26T04:35:01.888Z,87.41
2022-08-26T04:36:01.544Z,87.71
2022-08-26T04:37:01.544Z,87.31
2022-08-26T04:38:01.547Z,87.82
2022-08-26T04:39:01.481Z,87.51
2022-08-26T04:40:01.569Z,87.31
2022-08-26T04:41:01.518Z,88.56
2022-08-26T04:42:01.753Z,88.36
2022-08-26T04:43:01.484Z,88.70
2022-08-26T04:44:01.447Z,89.01
2022-08-26T04:45:01.412Z,89.71
2022-08-26T04:46:01.511Z,90.86
2022-08-26T04:47:01.415Z,91.47
2022-08-26T04:48:01.971Z,91.47
2022-08-26T04:49:01.372Z,91.06
2022-08-26T04:50:01.903Z,91.71
2022-08-26T04:51:01.394Z,91.67
2022-08-26T04:52:01.360Z,91.51
2022-08-26T04:53:01.378Z,90.66
2022-08-26T04:54:01.380Z,91.37
2022-08-26T04:55:01.329Z,91.47
2022-08-26T04:56:01.322Z,91.06
2022-08-26T04:57:01.375Z,90.36
2022-08-26T04:58:01.427Z,90.56
2022-08-26T04:59:01.283Z,89.45
2022-08-26T05:00:01.250Z,89.61
2022-08-26T05:01:01.285Z,89.81
2022-08-26T05:02:01.440Z,88.60
2022-08-26T05:03:01.325Z,88.76
2022-08-26T05:04:01.312Z,88.16
2022-08-26T05:05:01.245Z,88.06
2022-08-26T05:06:01.243Z,88.36
2022-08-26T05:07:02.910Z,89.37
2022-08-26T05:08:01.188Z,89.97
2022-08-26T05:09:01.163Z,89.61
2022-08-26T05:10:01.166Z,89.81
2022-08-26T05:11:01.128Z,89.81
2022-08-26T05:12:01.140Z,89.67
2022-08-26T05:13:01.251Z,89.87
2022-08-26T05:14:02.338Z,89.91
2022-08-26T05:15:01.687Z,90.92
2022-08-26T05:16:01.462Z,90.92
2022-08-26T05:17:01.099Z,91.22
2022-08-26T05:18:01.064Z,90.72
2022-08-26T05:19:01.061Z,91.93
2022-08-26T05:20:01.044Z,91.42
2022-08-26T05:21:01.049Z,91.73
2022-08-26T05:22:01.139Z,90.32
2022-08-26T05:23:01.027Z,89.67
2022-08-26T05:24:01.046Z,89.67
2022-08-26T05:25:01.059Z,88.12
2022-08-26T05:26:01.061Z,89.53
2022-08-26T05:27:01.038Z,89.48
2022-08-26T05:28:00.963Z,90.39
2022-08-26T05:29:00.983Z,89.69
2022-08-26T05:30:01.165Z,89.18
2022-08-26T05:31:01.059Z,89.18
2022-08-26T05:32:00.971Z,88.07
2022-08-26T05:33:01.011Z,88.43
2022-08-26T05:34:03.605Z,87.67
2022-08-26T05:35:00.898Z,87.23
2022-08-26T05:36:00.939Z,87.39
2022-08-26T05:37:00.853Z,86.99
2022-08-26T05:38:00.851Z,86.28
2022-08-26T05:39:00.859Z,85.28
2022-08-26T05:40:00.883Z,84.74
2022-08-26T05:41:00.893Z,86.04
2022-08-26T05:42:00.862Z,84.74
2022-08-26T05:43:00.801Z,85.03
2022-08-26T05:44:00.799Z,85.10
2022-08-26T05:45:00.851Z,83.89
2022-08-26T05:46:00.864Z,84.29
2022-08-26T05:47:01.753Z,83.79
2022-08-26T05:48:00.796Z,84.39
2022-08-26T05:49:00.720Z,83.18
2022-08-26T05:50:00.708Z,83.25
2022-08-26T05:51:00.731Z,82.84
2022-08-26T05:52:00.710Z,82.84
2022-08-26T05:53:00.739Z,83.25
2022-08-26T05:54:00.682Z,83.45
2022-08-26T05:55:00.658Z,83.65
2022-08-26T05:56:00.816Z,83.25
2022-08-26T05:57:00.779Z,83.35
2022-08-26T05:58:02.696Z,82.84
2022-08-26T05:59:00.642Z,82.54
2022-08-26T06:00:00.648Z,83.45
2022-08-26T06:01:00.670Z,83.25
2022-08-26T06:02:00.658Z,82.60
2022-08-26T06:03:00.649Z,82.90
2022-08-26T06:04:01.798Z,82.57
2022-08-26T06:05:00.553Z,81.26
2022-08-26T06:06:00.604Z,80.66
2022-08-26T06:07:00.569Z,80.82
2022-08-26T06:08:00.579Z,81.32
2022-08-26T06:09:00.555Z,80.82
2022-08-26T06:10:21.610Z,80.68
2022-08-26T06:11:01.552Z,81.09
2022-08-26T06:12:00.506Z,80.38
2022-08-26T06:13:06.166Z,79.48
2022-08-26T06:14:03.820Z,80.88
2022-08-26T06:15:00.456Z,79.98
2022-08-26T06:16:00.549Z,80.58
2022-08-26T06:17:00.595Z,80.38
2022-08-26T06:18:00.436Z,79.08
2022-08-26T06:19:00.440Z,80.94
2022-08-26T06:20:00.381Z,80.65
2022-08-26T06:21:00.398Z,78.30
2022-08-26T06:22:00.365Z,77.80
2022-08-26T06:23:00.406Z,79.47
2022-08-26T06:24:00.389Z,77.86
2022-08-26T06:25:00.389Z,77.67
2022-08-26T06:26:00.356Z,77.03
2022-08-26T06:27:00.340Z,76.33
2022-08-26T06:28:00.357Z,76.29
2022-08-26T06:29:00.309Z,76.89
2022-08-26T06:30:00.266Z,74.66
2022-08-26T06:31:00.333Z,74.02
2022-08-26T06:32:00.275Z,73.86
2022-08-26T06:33:00.255Z,75.26
2022-08-26T06:34:00.269Z,75.46
2022-08-26T06:35:00.223Z,74.36
2022-08-26T06:36:00.232Z,75.46
2022-08-26T06:37:01.307Z,74.88
2022-08-26T06:38:00.188Z,73.35
2022-08-26T06:39:00.194Z,73.58
2022-08-26T06:40:00.311Z,73.65
2022-08-26T06:41:00.193Z,74.02
2022-08-26T06:42:00.194Z,72.41
2022-08-26T06:43:00.122Z,71.39
2022-08-26T06:44:00.127Z,70.26
2022-08-26T06:45:00.146Z,68.50
2022-08-26T06:46:00.241Z,68.27
2022-08-26T06:47:00.154Z,67.44
2022-08-26T06:48:00.160Z,70.09
2022-08-26T06:49:00.067Z,67.11
2022-08-26T06:50:00.089Z,64.70
2022-08-26T06:51:00.113Z,64.37
2022-08-26T06:52:00.272Z,62.93
2022-08-26T06:53:00.075Z,62.60
2022-08-26T06:54:00.110Z,62.57
2022-08-26T06:55:00.005Z,61.94
2022-08-26T06:56:00.073Z,61.05
2022-08-26T06:57:00.032Z,61.75
2022-08-26T06:58:00.158Z,61.72
2022-08-26T06:59:00.035Z,60.31
2022-08-26T07:00:00.052Z,61.82
2022-08-26T07:01:03.758Z,59.63
2022-08-26T07:02:01.040Z,57.59
2022-08-26T07:02:59.999Z,60.44
2022-08-26T07:03:59.999Z,59.98
2022-08-26T07:05:00.088Z,58.92
2022-08-26T07:06:00.084Z,62.34
2022-08-26T07:06:59.948Z,61.82
2022-08-26T07:08:00.140Z,59.00
2022-08-26T07:08:59.926Z,60.64
2022-08-26T07:09:59.849Z,57.91
2022-08-26T07:10:59.881Z,58.47
2022-08-26T07:11:59.808Z,58.18
2022-08-26T07:12:59.809Z,58.60
2022-08-26T07:13:59.790Z,58.30
2022-08-26T07:14:59.872Z,58.37
2022-08-26T07:16:03.119Z,57.78
2022-08-26T07:16:59.757Z,57.68
2022-08-26T07:17:59.773Z,59.56
2022-08-26T07:18:59.793Z,58.74
2022-08-26T07:19:59.768Z,57.31
2022-08-26T07:20:59.762Z,57.70
2022-08-26T07:21:59.759Z,58.46
2022-08-26T07:22:59.683Z,58.43
2022-08-26T07:24:01.428Z,58.14
2022-08-26T07:24:59.722Z,61.87
2022-08-26T07:25:59.718Z,59.31
2022-08-26T07:26:59.645Z,58.62
2022-08-26T07:27:59.706Z,62.00
2022-08-26T07:28:59.673Z,60.52
2022-08-26T07:29:59.625Z,60.30
2022-08-26T07:30:59.734Z,60.47
2022-08-26T07:31:59.614Z,57.94
2022-08-26T07:32:59.586Z,58.04
2022-08-26T07:33:59.585Z,57.67
2022-08-26T07:34:59.574Z,58.26
2022-08-26T07:35:59.622Z,59.74
2022-08-26T07:36:59.577Z,58.85
2022-08-26T07:37:59.535Z,58.65
2022-08-26T07:38:59.590Z,60.69
2022-08-26T07:39:59.585Z,59.91
2022-08-26T07:40:59.583Z,60.76
2022-08-26T07:41:59.568Z,60.86
2022-08-26T07:42:59.467Z,58.67
2022-08-26T07:43:59.457Z,58.84
2022-08-26T07:44:59.496Z,58.64
2022-08-26T07:45:59.539Z,58.08
2022-08-26T07:46:59.441Z,58.28
2022-08-26T07:47:59.458Z,56.58
2022-08-26T07:48:59.483Z,59.59
2022-08-26T07:49:59.531Z,58.02
2022-08-26T07:50:59.434Z,57.90
2022-08-26T07:51:59.450Z,55.15
2022-08-26T07:52:59.373Z,57.80
2022-08-26T07:53:59.731Z,52.84
2022-08-26T07:54:59.905Z,57.71
2022-08-26T07:57:21.038Z,57.66
2022-08-26T07:58:16.847Z,56.09
2022-08-26T07:59:15.600Z,58.05
2022-08-26T08:00:15.742Z,56.73
2022-08-26T08:01:15.873Z,58.40
2022-08-26T08:02:15.742Z,58.37
2022-08-26T08:03:15.671Z,56.53
2022-08-26T08:04:15.536Z,56.31
2022-08-26T08:05:15.957Z,55.30
2022-08-26T08:06:15.630Z,56.87
2022-08-26T08:07:15.514Z,55.57
2022-08-26T08:08:27.164Z,56.52
2022-08-26T08:09:16.584Z,52.80
2022-08-26T08:10:15.477Z,53.41
2022-08-26T08:11:15.511Z,53.63
2022-08-26T08:12:15.458Z,55.10
2022-08-26T08:13:15.535Z,54.52
2022-08-26T08:14:15.438Z,55.60
2022-08-26T08:15:15.457Z,55.30
2022-08-26T08:16:15.430Z,52.72
2022-08-26T08:17:15.427Z,56.26
2022-08-26T08:18:16.006Z,55.78
2022-08-26T08:19:15.389Z,56.05
2022-08-26T08:20:15.386Z,53.08
2022-08-26T08:21:21.913Z,54.16
2022-08-26T08:22:17.246Z,54.16
2022-08-26T08:23:15.479Z,55.98
2022-08-26T08:24:15.391Z,53.53
2022-08-26T08:25:15.312Z,52.40
2022-08-26T08:26:15.331Z,52.80
2022-08-26T08:27:16.465Z,56.20
2022-08-26T08:28:15.276Z,52.47
2022-08-26T08:29:15.268Z,58.85
2022-08-26T08:30:15.266Z,54.80
2022-08-26T08:31:19.089Z,57.74
2022-08-26T08:32:16.301Z,54.90
2022-08-26T08:33:16.452Z,56.86
2022-08-26T08:34:15.253Z,56.10
2022-08-26T08:35:15.208Z,58.19
2022-08-26T08:36:20.361Z,58.00
2022-08-26T08:37:16.192Z,56.69
2022-08-26T08:38:15.236Z,55.91
2022-08-26T08:39:15.164Z,56.20
2022-08-26T08:40:15.243Z,58.16
2022-08-26T08:41:16.072Z,54.53
2022-08-26T08:42:15.189Z,59.56
2022-08-26T08:43:15.265Z,54.41
2022-08-26T08:44:15.189Z,53.63
2022-08-26T08:45:15.109Z,56.76
2022-08-26T08:46:15.246Z,57.64
2022-08-26T08:47:15.106Z,55.53
2022-08-26T08:48:15.145Z,54.52
2022-08-26T08:49:15.072Z,54.72
2022-08-26T08:50:15.393Z,56.51
2022-08-26T08:51:17.012Z,57.36
2022-08-26T08:52:15.051Z,55.01
2022-08-26T08:53:15.078Z,57.34
2022-08-26T08:54:15.000Z,55.28
2022-08-26T08:55:18.113Z,54.55
2022-08-26T08:56:15.045Z,56.59
2022-08-26T08:57:14.993Z,57.24
2022-08-26T08:58:14.974Z,58.64
2022-08-26T08:59:15.159Z,60.63
2022-08-26T09:00:15.028Z,57.29
2022-08-26T09:01:15.045Z,60.31
2022-08-26T09:02:14.995Z,58.89
2022-08-26T09:03:14.933Z,58.20
2022-08-26T09:04:17.372Z,58.80
2022-08-26T09:05:15.428Z,57.64
2022-08-26T09:06:15.285Z,60.99
2022-08-26T09:07:14.970Z,58.43
2022-08-26T09:08:14.874Z,59.71
2022-08-26T09:09:14.869Z,60.37
2022-08-26T09:10:14.891Z,59.81
2022-08-26T09:11:14.853Z,58.96
2022-08-26T09:12:14.833Z,61.29
2022-08-26T09:13:16.950Z,60.60
2022-08-26T09:14:14.838Z,58.34
2022-08-26T09:15:14.828Z,58.34
2022-08-26T09:16:14.789Z,60.90
2022-08-26T09:17:14.798Z,60.80
2022-08-26T09:18:17.909Z,58.76
2022-08-26T09:19:14.810Z,59.28
2022-08-26T09:20:14.767Z,59.88
2022-08-26T09:21:14.783Z,61.32
2022-08-26T09:22:14.741Z,57.76
2022-08-26T09:23:14.705Z,56.99
2022-08-26T09:24:14.695Z,57.68
2022-08-26T09:25:14.725Z,61.35
2022-08-26T09:26:14.909Z,59.31
2022-08-26T09:27:15.290Z,58.92
2022-08-26T09:28:14.688Z,58.72
2022-08-26T09:29:14.709Z,60.57
2022-08-26T09:30:14.679Z,58.57
2022-08-26T09:31:14.846Z,58.47
2022-08-26T09:32:14.623Z,61.10
2022-08-26T09:33:14.951Z,58.44
2022-08-26T09:34:17.294Z,56.77
2022-08-26T09:35:14.748Z,57.66
2022-08-26T09:36:14.616Z,56.94
2022-08-26T09:37:14.568Z,57.34
2022-08-26T09:38:14.708Z,54.52
2022-08-26T09:39:14.558Z,56.77
2022-08-26T09:40:14.652Z,59.48
2022-08-26T09:41:14.650Z,60.37
2022-08-26T09:42:16.804Z,59.84
2022-08-26T09:43:14.494Z,57.62
2022-08-26T09:45:29.513Z,58.76
2022-08-26T09:46:29.041Z,58.37
2022-08-26T09:47:24.375Z,57.66
2022-08-26T09:48:24.386Z,58.84
2022-08-26T09:49:24.466Z,58.32
2022-08-26T09:50:28.871Z,58.22
2022-08-26T09:51:25.323Z,58.25
2022-08-26T09:52:24.641Z,57.26
2022-08-26T09:53:28.595Z,57.36
2022-08-26T09:54:25.576Z,58.34
2022-08-26T09:55:37.793Z,56.48
2022-08-26T09:56:24.503Z,56.77
2022-08-26T09:57:24.379Z,57.17
2022-08-26T09:58:24.254Z,58.25
2022-08-26T09:59:24.241Z,57.95
2022-08-26T10:00:24.201Z,57.53
2022-08-26T10:01:24.264Z,56.58
2022-08-26T10:02:24.196Z,56.65
2022-08-26T10:03:24.376Z,59.00
2022-08-26T10:04:24.237Z,58.42
2022-08-26T10:05:24.134Z,57.92
2022-08-26T10:06:24.142Z,59.95
2022-08-26T10:07:24.148Z,57.43
2022-08-26T10:08:24.103Z,56.65
2022-08-26T10:09:24.094Z,59.59
2022-08-26T10:10:24.091Z,56.84
2022-08-26T10:11:24.083Z,56.65
2022-08-26T10:12:25.037Z,55.99
2022-08-26T10:13:39.760Z,57.56
2022-08-26T10:14:24.223Z,59.79
2022-08-26T10:15:24.095Z,57.73
2022-08-26T10:16:24.470Z,56.38
2022-08-26T10:17:24.035Z,55.89
2022-08-26T10:18:24.080Z,60.41
2022-08-26T10:19:23.984Z,60.50
2022-08-26T10:20:24.989Z,56.28
2022-08-26T10:21:24.080Z,59.92
2022-08-26T10:22:23.976Z,57.76
2022-08-26T10:23:23.936Z,59.33
2022-08-26T10:24:23.929Z,57.76
2022-08-26T10:25:23.972Z,58.25
2022-08-26T10:26:23.925Z,56.09
2022-08-26T10:27:23.948Z,58.84
2022-08-26T10:28:23.886Z,55.37
2022-08-26T10:29:26.507Z,56.52
2022-08-26T10:30:24.502Z,58.48
2022-08-26T10:31:27.708Z,54.17
2022-08-26T10:32:23.930Z,56.52
2022-08-26T10:33:23.848Z,55.41
2022-08-26T10:34:23.844Z,56.49
2022-08-26T10:35:23.833Z,55.32
2022-08-26T10:36:23.922Z,56.57
2022-08-26T10:37:23.863Z,56.15
2022-08-26T10:38:26.488Z,54.94
2022-08-26T10:39:23.839Z,55.43
2022-08-26T10:40:33.867Z,54.43
2022-08-26T10:41:25.126Z,52.25
2022-08-26T10:42:23.927Z,51.27
2022-08-26T10:43:23.769Z,52.34
2022-08-26T10:44:23.713Z,54.11
2022-08-26T10:45:23.720Z,53.81
2022-08-26T10:46:23.824Z,56.36
2022-08-26T10:47:26.793Z,54.38
2022-08-26T10:48:23.852Z,51.34
2022-08-26T10:49:23.679Z,54.11
2022-08-26T10:50:23.701Z,54.21
2022-08-26T10:51:23.707Z,53.03
2022-08-26T10:52:23.646Z,53.12
2022-08-26T10:53:25.236Z,54.23
2022-08-26T10:54:23.746Z,52.17
2022-08-26T10:55:23.609Z,55.63
2022-08-26T10:56:29.064Z,53.20
2022-08-26T10:57:23.783Z,54.28
2022-08-26T10:58:45.151Z,52.91
2022-08-26T10:59:24.274Z,54.48
2022-08-26T11:00:24.743Z,54.33
2022-08-26T11:01:23.890Z,52.94
2022-08-26T11:02:25.159Z,54.80
2022-08-26T11:03:23.552Z,56.47
2022-08-26T11:04:23.606Z,56.27
2022-08-26T11:05:30.077Z,55.02
2022-08-26T11:06:25.621Z,54.04
2022-08-26T11:07:34.723Z,53.26
2022-08-26T11:08:23.520Z,56.52
2022-08-26T11:09:25.796Z,54.88
2022-08-26T11:10:24.624Z,56.42
2022-08-26T11:11:23.485Z,57.50
2022-08-26T11:12:23.459Z,56.94
2022-08-26T11:13:23.495Z,55.96
2022-08-26T11:14:31.372Z,56.74
2022-08-26T11:15:25.850Z,58.09
2022-08-26T11:16:46.132Z,55.54
2022-08-26T11:17:23.708Z,55.54
2022-08-26T11:18:23.531Z,57.90
2022-08-26T11:19:24.598Z,56.82
2022-08-26T11:20:23.785Z,54.85
2022-08-26T11:21:24.576Z,56.20
2022-08-26T11:22:24.398Z,54.33
2022-08-26T11:24:37.658Z,53.58
2022-08-26T11:25:27.733Z,54.19
2022-08-26T11:26:36.133Z,57.73
2022-08-26T11:27:24.486Z,56.03
2022-08-26T11:28:23.336Z,56.13
2022-08-26T11:29:23.290Z,55.24
2022-08-26T11:30:24.140Z,54.66
2022-08-26T11:31:23.323Z,55.41
2022-08-26T11:32:23.526Z,57.38
2022-08-26T11:34:39.963Z,56.96
2022-08-26T11:35:45.078Z,54.53
2022-08-26T11:37:57.731Z,55.02
2022-08-26T11:38:55.959Z,56.01
2022-08-26T11:39:57.131Z,56.49
2022-08-26T11:40:55.985Z,54.83
2022-08-26T11:41:55.817Z,57.84
2022-08-26T11:42:55.772Z,55.98
2022-08-26T11:43:55.778Z,54.90
2022-08-26T11:44:57.956Z,57.57
2022-08-26T11:45:55.899Z,57.64
2022-08-26T11:46:55.986Z,54.90
2022-08-26T11:47:55.719Z,57.06
2022-08-26T11:48:55.703Z,58.19
2022-08-26T11:49:55.711Z,56.23
2022-08-26T11:50:55.697Z,56.32
2022-08-26T11:51:55.838Z,56.52
2022-08-26T11:52:55.687Z,57.70
2022-08-26T11:53:55.677Z,57.67
2022-08-26T11:54:55.676Z,58.65
2022-08-26T11:55:55.730Z,57.67
2022-08-26T11:56:55.694Z,58.06
2022-08-26T11:57:55.599Z,57.08
2022-08-26T11:58:55.633Z,58.85
2022-08-26T11:59:55.584Z,55.49
2022-08-26T12:00:55.662Z,53.03
2022-08-26T12:01:55.609Z,54.21
2022-08-26T12:02:55.668Z,56.17
2022-08-26T12:05:11.110Z,57.40
2022-08-26T12:06:06.962Z,59.05
2022-08-26T12:07:05.625Z,57.28
2022-08-26T12:08:06.297Z,56.69
2022-08-26T12:09:06.035Z,57.87
2022-08-26T12:10:05.813Z,56.59
2022-08-26T12:11:05.580Z,57.97
2022-08-26T12:12:06.540Z,57.06
2022-08-26T12:13:05.632Z,58.92
2022-08-26T12:14:20.523Z,57.22
2022-08-26T12:15:06.642Z,54.38
2022-08-26T12:18:03.551Z,53.84
2022-08-26T12:18:47.280Z,54.25
2022-08-26T12:21:46.606Z,57.22
2022-08-26T12:22:47.940Z,55.66
2022-08-26T12:23:46.793Z,58.98
2022-08-26T12:24:46.562Z,56.15
2022-08-26T12:25:46.553Z,55.92
2022-08-26T12:26:46.511Z,53.03
2022-08-26T12:27:48.678Z,58.92
2022-08-26T12:28:49.357Z,57.54
2022-08-26T12:29:48.769Z,56.15
2022-08-26T12:30:46.447Z,56.73
2022-08-26T12:31:46.473Z,56.44
2022-08-26T12:32:50.996Z,56.51
2022-08-26T12:33:47.447Z,57.32
2022-08-26T12:34:46.572Z,56.81
2022-08-26T12:35:47.739Z,57.78
2022-08-26T12:36:46.922Z,56.38
2022-08-26T12:37:48.389Z,57.46
2022-08-26T12:38:47.785Z,56.06
2022-08-26T12:39:46.359Z,56.92
2022-08-26T12:40:46.391Z,52.81
2022-08-26T12:41:46.413Z,54.96
2022-08-26T12:42:46.402Z,54.01
2022-08-26T12:43:46.323Z,53.91
2022-08-26T12:44:53.335Z,52.44
2022-08-26T12:45:47.377Z,56.26
2022-08-26T12:46:52.378Z,55.63
2022-08-26T12:47:48.168Z,54.75
2022-08-26T12:48:46.287Z,56.21
2022-08-26T12:49:46.314Z,54.46
2022-08-26T12:50:46.251Z,54.46
2022-08-26T12:51:46.247Z,54.75
2022-08-26T12:52:46.397Z,54.82
2022-08-26T12:53:46.250Z,55.57
2022-08-26T12:54:46.267Z,54.67
2022-08-26T12:55:46.408Z,56.01
2022-08-26T12:56:47.239Z,53.32
2022-08-26T12:57:47.205Z,54.27
2022-08-26T12:58:46.256Z,52.93
2022-08-26T12:59:46.222Z,50.88
2022-08-26T13:00:46.386Z,52.73
2022-08-26T13:01:46.292Z,50.39
2022-08-26T13:02:46.144Z,49.24