createdAt,value
2019-02-04T00:01:56.488Z,90.72
2019-02-04T00:04:25.440Z,90.47
2019-02-04T00:06:54.362Z,90.82
2019-02-04T00:09:23.236Z,91.07
2019-02-04T00:11:52.459Z,91.17
2019-02-04T00:14:21.418Z,90.79
2019-02-04T00:16:51.206Z,90.04
2019-02-04T00:19:20.068Z,90.64
2019-02-04T00:21:48.919Z,90.87
2019-02-04T00:24:17.708Z,91.44
2019-02-04T00:26:51.658Z,92.20
2019-02-04T00:29:17.251Z,92.65
2019-02-04T00:31:46.034Z,92.65
2019-02-04T00:34:14.808Z,92.78
2019-02-04T00:36:43.668Z,93.04
2019-02-04T00:39:12.601Z,93.13
2019-02-04T00:41:41.669Z,92.89
2019-02-04T00:44:10.456Z,92.93
2019-02-04T00:46:39.255Z,92.92
2019-02-04T00:49:08.105Z,92.86
2019-02-04T00:51:36.889Z,92.94
2019-02-04T00:54:06.124Z,92.89
2019-02-04T00:56:35.264Z,93.74
2019-02-04T00:59:04.705Z,94.26
2019-02-04T01:01:33.649Z,94.00
2019-02-04T01:04:02.713Z,93.84
2019-02-04T01:06:31.570Z,94.08
2019-02-04T01:09:00.512Z,94.10
2019-02-04T01:11:29.704Z,93.63
2019-02-04T01:13:58.633Z,93.17
2019-02-04T01:16:27.539Z,93.09
2019-02-04T01:18:56.297Z,93.32
2019-02-04T01:21:25.162Z,93.31
2019-02-04T01:23:53.940Z,92.98
2019-02-04T01:26:23.136Z,93.24
2019-02-04T01:28:52.008Z,92.51
2019-02-04T01:31:20.900Z,92.14
2019-02-04T01:33:50.524Z,92.08
2019-02-04T01:36:19.414Z,92.00
2019-02-04T01:38:48.207Z,92.82
2019-02-04T01:41:17.071Z,91.93
2019-02-04T01:43:46.147Z,92.30
2019-02-04T01:46:14.928Z,92.84
2019-02-04T01:48:43.709Z,93.05
2019-02-04T01:51:12.507Z,92.86
2019-02-04T01:53:41.279Z,93.00
2019-02-04T01:56:10.082Z,93.56
2019-02-04T01:58:38.854Z,93.98
2019-02-04T02:01:07.712Z,94.67
2019-02-04T02:03:36.572Z,95.18
2019-02-04T02:06:05.489Z,95.66
2019-02-04T02:08:34.403Z,95.61
2019-02-04T02:11:03.317Z,95.79
2019-02-04T02:13:32.204Z,95.82
2019-02-04T02:16:01.084Z,95.66
2019-02-04T02:18:30.000Z,95.71
2019-02-04T02:20:58.773Z,96.01
2019-02-04T02:23:27.655Z,96.11
2019-02-04T02:25:56.520Z,96.44
2019-02-04T02:28:25.309Z,96.53
2019-02-04T02:30:55.190Z,96.42
2019-02-04T02:33:24.159Z,96.70
2019-02-04T02:35:52.945Z,97.03
2019-02-04T02:38:22.205Z,97.21
2019-02-04T02:40:51.071Z,97.67
2019-02-04T02:43:19.876Z,98.06
2019-02-04T02:45:48.687Z,98.15
2019-02-04T02:48:17.679Z,98.07
2019-02-04T02:50:46.457Z,97.95
2019-02-04T02:53:15.278Z,98.58
2019-02-04T02:55:44.055Z,98.55
2019-02-04T02:58:12.842Z,98.56
2019-02-04T03:00:41.694Z,98.47
2019-02-04T03:03:10.561Z,98.19
2019-02-04T03:05:39.396Z,97.90
2019-02-04T03:08:08.341Z,97.64
2019-02-04T03:10:37.197Z,97.49
2019-02-04T03:13:06.344Z,97.76
2019-02-04T03:15:35.335Z,99.31
2019-02-04T03:18:04.319Z,99.51
2019-02-04T03:20:33.087Z,99.23
2019-02-04T03:23:02.129Z,99.32
2019-02-04T03:25:31.166Z,99.65
2019-02-04T03:28:00.032Z,99.83
2019-02-04T03:30:31.414Z,99.84
2019-02-04T03:33:00.345Z,99.92
2019-02-04T03:35:29.138Z,99.99
2019-02-04T03:37:58.409Z,100.00
2019-02-04T03:40:29.429Z,100.00
2019-02-04T03:42:58.388Z,100.00
2019-02-04T03:45:27.606Z,100.00
2019-02-04T03:48:04.128Z,100.00
2019-02-04T03:50:27.952Z,100.00
2019-02-04T03:52:57.728Z,100.00
2019-02-04T03:55:26.774Z,100.00
2019-02-04T03:57:55.738Z,100.00
2019-02-04T04:00:31.578Z,100.00
2019-02-04T04:03:00.388Z,100.00
2019-02-04T04:05:29.712Z,100.00
2019-02-04T04:07:58.591Z,100.00
2019-02-04T04:10:28.517Z,100.00
2019-02-04T04:12:57.333Z,100.00
2019-02-04T04:15:26.267Z,100.00
2019-02-04T04:17:55.140Z,100.00
2019-02-04T04:20:24.198Z,100.00
2019-02-04T04:22:53.168Z,100.00
2019-02-04T04:25:22.042Z,100.00
2019-02-04T04:27:50.965Z,100.00
2019-02-04T04:30:22.492Z,100.00
2019-02-04T04:32:51.431Z,100.00
2019-02-04T04:35:20.392Z,100.00
2019-02-04T04:37:49.367Z,100.00
2019-02-04T04:40:18.513Z,100.00
2019-02-04T04:42:47.660Z,100.00
2019-02-04T04:45:18.802Z,100.00
2019-02-04T04:47:48.028Z,100.00
2019-02-04T04:50:17.387Z,100.00
2019-02-04T04:52:46.672Z,100.00
2019-02-04T04:55:18.519Z,100.00
2019-02-04T04:57:47.320Z,100.00
2019-02-04T05:00:18.751Z,100.00
2019-02-04T05:02:47.689Z,100.00
2019-02-04T05:05:16.726Z,100.00
2019-02-04T05:07:45.602Z,100.00
2019-02-04T05:10:16.406Z,100.00
2019-02-04T05:12:45.355Z,100.00
2019-02-04T05:15:16.906Z,100.00
2019-02-04T05:17:45.892Z,100.00
2019-02-04T05:20:15.500Z,100.00
2019-02-04T05:22:44.360Z,100.00
2019-02-04T05:25:13.931Z,100.00
2019-02-04T05:27:42.820Z,100.00
2019-02-04T05:30:14.545Z,100.00
2019-02-04T05:32:43.427Z,100.00
2019-02-04T05:35:12.562Z,100.00
2019-02-04T05:37:41.422Z,100.00
2019-02-04T05:40:11.764Z,100.00
2019-02-04T05:42:40.624Z,100.00
2019-02-04T05:45:10.564Z,100.00
2019-02-04T05:47:39.431Z,100.00
2019-02-04T05:50:11.147Z,100.00
2019-02-04T05:52:40.019Z,100.00
2019-02-04T05:55:09.893Z,100.00
2019-02-04T05:57:39.070Z,100.00
2019-02-04T06:00:09.356Z,100.00
2019-02-04T06:02:38.356Z,100.00
2019-02-04T06:05:08.673Z,100.00
2019-02-04T06:07:37.652Z,100.00
2019-02-04T06:10:07.589Z,100.00
2019-02-04T06:12:36.739Z,100.00
2019-02-04T06:15:07.244Z,100.00
2019-02-04T06:17:36.040Z,100.00
2019-02-04T06:20:06.699Z,100.00
2019-02-04T06:22:35.709Z,100.00
2019-02-04T06:25:05.098Z,100.00
2019-02-04T06:27:33.902Z,100.00
2019-02-04T06:30:03.735Z,100.00
2019-02-04T06:32:34.564Z,100.00
2019-02-04T06:35:04.303Z,100.00
2019-02-04T06:37:33.863Z,100.00
2019-02-04T06:40:04.575Z,100.00
2019-02-04T06:42:34.035Z,100.00
2019-02-04T06:45:03.028Z,100.00
2019-02-04T06:47:31.830Z,100.00
2019-02-04T06:50:00.677Z,100.00
2019-02-04T06:52:29.479Z,100.00
2019-02-04T06:54:58.659Z,100.00
2019-02-04T06:57:27.450Z,100.00
2019-02-04T06:59:56.276Z,100.00
2019-02-04T07:02:25.071Z,100.00
2019-02-04T07:04:53.888Z,100.00
2019-02-04T07:07:22.695Z,100.00
2019-02-04T07:09:52.017Z,100.00
2019-02-04T07:12:20.820Z,100.00
2019-02-04T07:14:49.613Z,100.00
2019-02-04T07:17:18.546Z,100.00
2019-02-04T07:19:47.339Z,100.00
2019-02-04T07:22:16.209Z,100.00
2019-02-04T07:24:44.997Z,100.00
2019-02-04T07:27:13.787Z,100.00
2019-02-04T07:29:42.577Z,100.00
2019-02-04T07:32:11.524Z,100.00
2019-02-04T07:34:40.476Z,100.00
2019-02-04T07:37:09.350Z,100.00
2019-02-04T07:39:38.140Z,100.00
2019-02-04T07:42:07.210Z,100.00
2019-02-04T07:44:36.676Z,100.00
2019-02-04T07:47:05.735Z,100.00
2019-02-04T07:49:35.620Z,100.00
2019-02-04T07:52:04.656Z,100.00
2019-02-04T07:54:33.516Z,100.00
2019-02-04T07:57:02.602Z,100.00
2019-02-04T07:59:31.477Z,100.00
2019-02-04T08:02:00.518Z,100.00
2019-02-04T08:04:29.314Z,100.00
2019-02-04T08:06:58.206Z,100.00
2019-02-04T08:09:27.075Z,100.00
2019-02-04T08:11:56.172Z,100.00
2019-02-04T08:14:24.998Z,100.00
2019-02-04T08:16:53.900Z,100.00
2019-02-04T08:19:24.440Z,100.00
2019-02-04T08:21:53.254Z,100.00
2019-02-04T08:24:22.040Z,100.00
2019-02-04T08:26:51.204Z,100.00
2019-02-04T08:29:20.149Z,100.00
2019-02-04T08:31:49.104Z,100.00
2019-02-04T08:34:17.965Z,100.00
2019-02-04T08:36:46.825Z,100.00
2019-02-04T08:39:15.746Z,100.00
2019-02-04T08:41:44.899Z,100.00
2019-02-04T08:44:13.953Z,100.00
2019-02-04T08:46:42.733Z,100.00
2019-02-04T08:49:11.545Z,100.00
2019-02-04T08:51:40.424Z,100.00
2019-02-04T08:54:09.931Z,100.00
2019-02-04T08:56:38.794Z,100.00
2019-02-04T08:59:07.613Z,100.00
2019-02-04T09:01:37.577Z,100.00
2019-02-04T09:04:06.629Z,100.00
2019-02-04T09:06:35.601Z,100.00
2019-02-04T09:09:08.057Z,100.00
2019-02-04T09:11:37.471Z,100.00
2019-02-04T09:14:06.977Z,100.00
2019-02-04T09:16:35.812Z,100.00
2019-02-04T09:19:05.065Z,100.00
2019-02-04T09:21:34.025Z,100.00
2019-02-04T09:24:02.973Z,100.00
2019-02-04T09:26:31.845Z,100.00
2019-02-04T09:29:00.940Z,100.00
2019-02-04T09:31:29.818Z,100.00
2019-02-04T09:33:58.777Z,99.89
2019-02-04T09:36:27.713Z,99.02
2019-02-04T09:38:56.686Z,97.12
2019-02-04T09:41:25.554Z,99.24
2019-02-04T09:43:54.788Z,98.69
2019-02-04T09:46:23.667Z,98.30
2019-02-04T09:48:52.865Z,98.80
2019-02-04T09:51:21.723Z,100.00
2019-02-04T09:53:50.515Z,100.00
2019-02-04T09:56:19.399Z,100.00
2019-02-04T09:58:48.212Z,100.00
2019-02-04T10:01:17.174Z,99.57
2019-02-04T10:03:45.975Z,97.24
2019-02-04T10:06:14.916Z,96.54
2019-02-04T10:08:43.792Z,96.33
2019-02-04T10:11:13.453Z,95.48
2019-02-04T10:13:43.178Z,95.02
2019-02-04T10:16:12.347Z,94.16
2019-02-04T10:18:41.279Z,94.36
2019-02-04T10:21:10.339Z,95.24
2019-02-04T10:23:39.169Z,96.14
2019-02-04T10:26:07.966Z,94.57
2019-02-04T10:28:37.133Z,93.83
2019-02-04T10:31:06.084Z,92.93
2019-02-04T10:33:35.015Z,91.23
2019-02-04T10:36:03.919Z,90.91
2019-02-04T10:38:32.654Z,88.78
2019-02-04T10:41:01.619Z,87.95
2019-02-04T10:43:30.981Z,87.14
2019-02-04T10:45:59.814Z,85.36
2019-02-04T10:48:28.652Z,83.97
2019-02-04T10:50:57.651Z,81.80
2019-02-04T10:53:26.487Z,80.63
2019-02-04T10:55:55.375Z,81.49
2019-02-04T10:58:24.298Z,81.95
2019-02-04T11:00:53.330Z,81.47
2019-02-04T11:03:22.321Z,81.21
2019-02-04T11:05:51.379Z,78.74
2019-02-04T11:08:20.284Z,78.13
2019-02-04T11:10:49.143Z,78.33
2019-02-04T11:13:19.015Z,76.71
2019-02-04T11:15:48.706Z,76.65
2019-02-04T11:18:17.931Z,75.17
2019-02-04T11:20:57.707Z,75.30
2019-02-04T11:23:17.797Z,75.64
2019-02-04T11:25:46.917Z,76.36
2019-02-04T11:28:16.457Z,74.40
2019-02-04T11:30:49.118Z,73.83
2019-02-04T11:33:18.134Z,73.87
2019-02-04T11:35:47.186Z,71.70
2019-02-04T11:38:16.535Z,71.70
2019-02-04T11:40:46.389Z,70.59
2019-02-04T11:43:15.603Z,69.10
2019-02-04T11:45:44.869Z,65.05
2019-02-04T11:48:14.741Z,60.99
2019-02-04T11:50:43.934Z,62.56
2019-02-04T11:53:12.957Z,62.57
2019-02-04T11:55:41.884Z,60.07
2019-02-04T11:58:10.913Z,58.80
2019-02-04T12:00:40.255Z,57.30
2019-02-04T12:03:10.707Z,57.95
2019-02-04T12:05:39.629Z,55.95
2019-02-04T12:08:08.886Z,53.76
2019-02-04T12:10:58.400Z,54.43
2019-02-04T12:13:27.184Z,54.41
2019-02-04T12:15:58.597Z,53.89
2019-02-04T12:18:27.460Z,53.45
2019-02-04T12:20:56.449Z,54.97
2019-02-04T12:23:25.524Z,53.90
2019-02-04T12:25:54.319Z,54.07
2019-02-04T12:28:23.219Z,54.15
2019-02-04T12:30:52.093Z,54.47
2019-02-04T12:33:21.045Z,53.00
2019-02-04T12:35:49.964Z,54.87
2019-02-04T12:38:19.130Z,54.74
2019-02-04T12:40:47.881Z,54.15
2019-02-04T12:43:21.030Z,54.68
2019-02-04T12:45:48.432Z,54.90
2019-02-04T12:48:17.973Z,53.96
2019-02-04T12:50:46.917Z,54.48
2019-02-04T12:53:15.679Z,54.62
2019-02-04T12:55:44.539Z,54.79
2019-02-04T12:58:13.462Z,55.01
2019-02-04T13:00:42.397Z,56.80
2019-02-04T13:03:11.342Z,57.53
2019-02-04T13:05:45.895Z,55.64
2019-02-04T13:08:14.840Z,55.45
2019-02-04T13:10:43.816Z,56.35
2019-02-04T13:13:15.106Z,54.40
2019-02-04T13:15:44.090Z,55.09
2019-02-04T13:18:13.611Z,57.29
2019-02-04T13:20:42.892Z,56.05
2019-02-04T13:23:11.829Z,58.06
2019-02-04T13:25:40.763Z,58.25
2019-02-04T13:28:16.348Z,57.74
2019-02-04T13:30:45.307Z,57.78
2019-02-04T13:33:14.416Z,56.65
2019-02-04T13:35:43.280Z,60.55
2019-02-04T13:38:12.399Z,57.20
2019-02-04T13:40:44.476Z,57.92
2019-02-04T13:43:13.813Z,59.37
2019-02-04T13:45:43.012Z,56.09
2019-02-04T13:48:12.610Z,57.09
2019-02-04T13:50:41.537Z,56.07
2019-02-04T13:53:10.806Z,57.21
2019-02-04T13:55:40.296Z,58.89
2019-02-04T13:58:09.549Z,58.80
2019-02-04T14:00:38.891Z,58.66
2019-02-04T14:03:08.755Z,58.64
2019-02-04T14:05:37.927Z,58.50
2019-02-04T14:08:07.392Z,57.74
2019-02-04T14:10:41.459Z,57.53
2019-02-04T14:13:10.825Z,57.31
2019-02-04T14:15:40.766Z,57.23
2019-02-04T14:18:10.328Z,57.64
2019-02-04T14:20:39.255Z,57.30
2019-02-04T14:23:08.193Z,55.20
2019-02-04T14:25:37.320Z,56.31
2019-02-04T14:28:06.560Z,52.76
2019-02-04T14:30:37.494Z,51.55
2019-02-04T14:33:07.021Z,52.24
2019-02-04T14:35:36.250Z,53.74
2019-02-04T14:38:06.987Z,54.67
2019-02-04T14:40:36.121Z,54.99
2019-02-04T14:43:35.614Z,56.87
2019-02-04T14:46:29.566Z,58.58
2019-02-04T14:49:40.379Z,58.61
2019-02-04T14:52:48.887Z,58.87
2019-02-04T14:56:00.917Z,57.90
2019-02-04T14:58:50.758Z,55.19
2019-02-04T15:01:56.160Z,56.49
2019-02-04T15:05:02.105Z,56.30
2019-02-04T15:08:04.270Z,55.65
2019-02-04T15:11:16.462Z,55.83
2019-02-04T15:14:29.652Z,55.80
2019-02-04T15:17:19.439Z,56.48
2019-02-04T15:20:12.278Z,56.85
2019-02-04T15:23:19.071Z,58.63
2019-02-04T15:26:29.902Z,59.26
2019-02-04T15:29:20.927Z,59.84
2019-02-04T15:32:15.736Z,60.51
2019-02-04T15:35:37.743Z,62.25
2019-02-04T15:39:12.084Z,63.06
2019-02-04T15:42:31.831Z,63.01
2019-02-04T15:45:27.736Z,63.75
2019-02-04T15:48:07.028Z,65.58
2019-02-04T15:50:45.237Z,67.12
2019-02-04T15:53:14.096Z,68.16
2019-02-04T15:55:43.149Z,67.31
2019-02-04T15:58:12.117Z,67.56
2019-02-04T16:00:40.925Z,67.67
2019-02-04T16:03:09.785Z,67.77
2019-02-04T16:05:38.701Z,68.08
2019-02-04T16:08:07.502Z,68.33
2019-02-04T16:10:36.372Z,68.96
2019-02-04T16:13:05.447Z,69.87
2019-02-04T16:15:34.236Z,70.45
2019-02-04T16:18:03.468Z,70.96
2019-02-04T16:20:32.245Z,71.51
2019-02-04T16:23:01.113Z,71.89
2019-02-04T16:25:30.034Z,71.48
2019-02-04T16:27:58.908Z,71.61
2019-02-04T16:30:27.843Z,71.92
2019-02-04T16:32:57.104Z,71.54
2019-02-04T16:35:25.885Z,71.44
2019-02-04T16:37:54.871Z,71.34
2019-02-04T16:40:23.974Z,71.22
2019-02-04T16:42:53.626Z,71.40
2019-02-04T16:45:23.491Z,72.14
2019-02-04T16:47:52.628Z,72.35
2019-02-04T16:50:23.915Z,72.43
2019-02-04T16:52:52.760Z,72.64
2019-02-04T16:55:21.705Z,73.04
2019-02-04T16:57:50.560Z,73.28
2019-02-04T17:00:22.169Z,73.50
2019-02-04T17:02:51.046Z,73.79
2019-02-04T17:05:20.703Z,74.07
2019-02-04T17:07:49.706Z,74.44
2019-02-04T17:10:19.849Z,74.87
2019-02-04T17:12:48.977Z,75.05
2019-02-04T17:15:17.913Z,75.58
2019-02-04T17:17:47.072Z,75.92
2019-02-04T17:20:19.116Z,76.17
2019-02-04T17:22:47.905Z,76.66
2019-02-04T17:25:16.776Z,76.36
2019-02-04T17:27:45.629Z,76.62
2019-02-04T17:30:17.526Z,76.29
2019-02-04T17:32:46.403Z,76.00
2019-02-04T17:35:15.457Z,77.13
2019-02-04T17:37:44.392Z,76.19
2019-02-04T17:40:16.302Z,75.32
2019-02-04T17:42:45.336Z,75.38
2019-02-04T17:45:15.452Z,76.19
2019-02-04T17:47:44.955Z,76.15
2019-02-04T17:50:15.347Z,76.43
2019-02-04T17:52:44.479Z,75.22
2019-02-04T17:55:16.389Z,76.19
2019-02-04T17:57:45.260Z,76.52
2019-02-04T18:00:20.760Z,75.85
2019-02-04T18:02:49.698Z,76.45
2019-02-04T18:05:18.896Z,76.83
2019-02-04T18:07:47.833Z,77.99
2019-02-04T18:10:17.146Z,77.75
2019-02-04T18:12:46.444Z,78.31
2019-02-04T18:15:17.461Z,79.50
2019-02-04T18:17:46.562Z,80.70
2019-02-04T18:20:16.616Z,80.68
2019-02-04T18:22:45.660Z,80.89
2019-02-04T18:25:15.494Z,80.96
2019-02-04T18:27:44.425Z,81.73
2019-02-04T18:30:16.083Z,81.75
2019-02-04T18:32:45.176Z,81.29
2019-02-04T18:35:14.792Z,81.41
2019-02-04T18:37:43.732Z,81.93
2019-02-04T18:40:14.568Z,82.27
2019-02-04T18:42:43.681Z,83.06
2019-02-04T18:45:15.950Z,84.35
2019-02-04T18:47:44.892Z,85.41
2019-02-04T18:50:15.389Z,85.32
2019-02-04T18:52:44.733Z,85.36
2019-02-04T18:55:16.441Z,86.01
2019-02-04T18:57:45.519Z,86.19
2019-02-04T19:00:17.460Z,85.39
2019-02-04T19:02:46.401Z,84.64
2019-02-04T19:05:15.629Z,84.29
2019-02-04T19:07:44.520Z,84.29
2019-02-04T19:10:14.891Z,84.06
2019-02-04T19:12:43.812Z,84.76
2019-02-04T19:15:15.467Z,84.21
2019-02-04T19:17:44.423Z,83.81
2019-02-04T19:20:15.758Z,84.05
2019-02-04T19:22:44.615Z,83.45
2019-02-04T19:25:14.433Z,83.91
2019-02-04T19:27:43.253Z,83.52
2019-02-04T19:30:30.043Z,83.54
2019-02-04T19:32:59.212Z,82.78
2019-02-04T19:35:29.036Z,83.71
2019-02-04T19:37:57.901Z,83.76
2019-02-04T19:40:26.754Z,83.80
2019-02-04T19:42:55.628Z,84.03
2019-02-04T19:45:24.646Z,83.19
2019-02-04T19:47:53.784Z,83.28
2019-02-04T19:50:28.080Z,83.27
2019-02-04T19:52:57.044Z,83.10
2019-02-04T19:55:26.182Z,83.42
2019-02-04T19:57:55.135Z,83.37
2019-02-04T20:00:24.290Z,83.66
2019-02-04T20:02:53.252Z,84.86
2019-02-04T20:05:22.998Z,84.98
2019-02-04T20:07:52.392Z,84.44
2019-02-04T20:10:23.883Z,84.28
2019-02-04T20:12:52.824Z,84.77
2019-02-04T20:15:26.719Z,84.89
2019-02-04T20:17:55.646Z,85.33
2019-02-04T20:20:25.537Z,85.42
2019-02-04T20:22:54.887Z,85.46
2019-02-04T20:25:25.805Z,85.43
2019-02-04T20:27:54.673Z,85.61
2019-02-04T20:30:26.582Z,86.69
2019-02-04T20:32:55.439Z,87.30
2019-02-04T20:35:24.373Z,87.33
2019-02-04T20:37:53.465Z,88.44
2019-02-04T20:40:22.674Z,88.19
2019-02-04T20:42:51.701Z,87.57
2019-02-04T20:45:22.422Z,87.57
2019-02-04T20:47:51.336Z,86.92
2019-02-04T20:50:28.793Z,86.48
2019-02-04T20:52:57.725Z,86.21
2019-02-04T20:55:26.726Z,85.66
2019-02-04T20:57:55.618Z,85.20
2019-02-04T21:00:26.326Z,85.84
2019-02-04T21:02:55.177Z,85.83
2019-02-04T21:05:24.516Z,85.25
2019-02-04T21:07:53.457Z,84.83
2019-02-04T21:10:23.782Z,84.38
2019-02-04T21:12:53.225Z,84.28
2019-02-04T21:15:22.743Z,84.37
2019-02-04T21:17:51.850Z,84.36
2019-02-04T21:20:22.471Z,84.33
2019-02-04T21:22:51.267Z,84.12
2019-02-04T21:25:20.456Z,84.38
2019-02-04T21:27:49.951Z,84.57
2019-02-04T21:30:24.429Z,84.39
2019-02-04T21:32:53.359Z,85.40
2019-02-04T21:35:22.419Z,84.69
2019-02-04T21:37:51.257Z,83.75
2019-02-04T21:40:20.605Z,83.75
2019-02-04T21:42:49.676Z,84.89
2019-02-04T21:45:19.901Z,84.13
2019-02-04T21:47:48.781Z,85.57
2019-02-04T21:50:19.669Z,85.11
2019-02-04T21:52:48.611Z,84.46
2019-02-04T21:55:18.490Z,83.92
2019-02-04T21:57:47.656Z,83.70
2019-02-04T22:02:39.208Z,84.21
2019-02-04T22:05:10.413Z,84.67
2019-02-04T22:07:39.372Z,85.00
2019-02-04T22:10:12.230Z,84.62
2019-02-04T22:12:41.081Z,85.38
2019-02-04T22:15:10.055Z,84.50
2019-02-04T22:17:38.834Z,85.22
2019-02-04T22:20:08.734Z,84.92
2019-02-04T22:22:37.553Z,85.54
2019-02-04T22:25:06.848Z,84.49
2019-02-04T22:27:35.923Z,84.35
2019-02-04T22:30:06.806Z,84.30
2019-02-04T22:32:35.883Z,84.71
2019-02-04T22:35:05.433Z,84.22
2019-02-04T22:37:34.436Z,84.76
2019-02-04T22:40:03.530Z,84.99
2019-02-04T22:42:32.309Z,85.01
2019-02-04T22:45:01.110Z,85.45
2019-02-04T22:47:29.892Z,85.87
2019-02-04T22:49:58.681Z,85.46
2019-02-04T22:52:27.542Z,84.97
2019-02-04T22:54:56.397Z,84.67
2019-02-04T22:57:25.257Z,84.90
2019-02-04T22:59:54.216Z,85.39
2019-02-04T23:02:23.159Z,86.02
2019-02-04T23:04:51.963Z,85.10
2019-02-04T23:07:20.825Z,85.39
2019-02-04T23:09:49.609Z,85.86
2019-02-04T23:12:18.575Z,85.05
2019-02-04T23:14:47.671Z,84.66
2019-02-04T23:17:16.460Z,84.90
2019-02-04T23:19:45.303Z,85.56
2019-02-04T23:22:14.278Z,85.35
2019-02-04T23:24:43.068Z,85.98
2019-02-04T23:27:11.874Z,86.16
2019-02-04T23:29:40.842Z,86.16
2019-02-04T23:32:09.638Z,85.94
2019-02-04T23:34:38.672Z,85.58
2019-02-04T23:37:07.550Z,85.57
2019-02-04T23:39:36.338Z,86.71
2019-02-04T23:42:05.289Z,86.83
2019-02-04T23:44:34.586Z,86.45
2019-02-04T23:47:03.469Z,86.14
2019-02-04T23:49:32.355Z,87.05
2019-02-04T23:52:01.232Z,86.93
2019-02-04T23:54:30.006Z,87.26
2019-02-04T23:56:58.807Z,87.21
2019-02-04T23:59:28.038Z,86.75
